createdAt,value
2023-02-04T00:01:38.434Z,100
2023-02-04T00:02:38.581Z,100
2023-02-04T00:03:38.418Z,100
2023-02-04T00:04:38.417Z,100
2023-02-04T00:05:38.468Z,100
2023-02-04T00:06:38.401Z,100
2023-02-04T00:07:39.554Z,100
2023-02-04T00:08:38.418Z,100
2023-02-04T00:09:38.405Z,100
2023-02-04T00:10:38.398Z,100
2023-02-04T00:11:38.399Z,100
2023-02-04T00:13:38.422Z,100
2023-02-04T00:14:38.405Z,100
2023-02-04T00:15:38.396Z,100
2023-02-04T00:16:38.411Z,100
2023-02-04T00:17:38.391Z,100
2023-02-04T00:18:38.438Z,100
2023-02-04T00:19:38.400Z,100
2023-02-04T00:20:38.401Z,100
2023-02-04T00:21:38.435Z,100
2023-02-04T00:23:38.439Z,100
2023-02-04T00:24:38.417Z,100
2023-02-04T00:25:38.398Z,100
2023-02-04T00:26:38.408Z,100
2023-02-04T00:27:38.456Z,100
2023-02-04T00:28:38.401Z,100
2023-02-04T00:29:38.409Z,100
2023-02-04T00:30:38.404Z,100
2023-02-04T00:33:38.404Z,100
2023-02-04T00:34:38.396Z,100
2023-02-04T00:35:38.405Z,100
2023-02-04T00:36:38.414Z,100
2023-02-04T00:37:38.439Z,100
2023-02-04T00:38:38.417Z,100
2023-02-04T00:39:38.405Z,100
2023-02-04T00:45:38.472Z,100
2023-02-04T00:46:38.406Z,100
2023-02-04T00:48:38.425Z,100
2023-02-04T00:50:38.396Z,100
2023-02-04T00:52:38.452Z,100
2023-02-04T00:55:38.400Z,100
2023-02-04T00:58:38.397Z,100
2023-02-04T01:02:38.452Z,100
2023-02-04T01:04:38.418Z,100
2023-02-04T01:05:38.411Z,100
2023-02-04T01:06:38.400Z,100
2023-02-04T01:07:38.571Z,100
2023-02-04T01:08:38.403Z,100
2023-02-04T01:09:38.420Z,100
2023-02-04T01:10:38.408Z,100
2023-02-04T01:11:38.403Z,100
2023-02-04T01:12:38.416Z,100
2023-02-04T01:13:38.434Z,100
2023-02-04T01:14:38.467Z,100
2023-02-04T01:15:38.391Z,100
2023-02-04T01:16:38.497Z,100
2023-02-04T01:17:38.405Z,100
2023-02-04T01:18:38.400Z,100
2023-02-04T01:19:38.398Z,100
2023-02-04T01:20:38.420Z,100
2023-02-04T01:21:39.864Z,100
2023-02-04T01:22:38.395Z,100
2023-02-04T01:23:38.482Z,100
2023-02-04T01:24:38.397Z,100
2023-02-04T01:25:38.411Z,100
2023-02-04T01:26:38.403Z,100
2023-02-04T01:27:38.441Z,100
2023-02-04T01:28:38.412Z,100
2023-02-04T01:29:38.408Z,100
2023-02-04T01:30:38.531Z,100
2023-02-04T01:31:38.414Z,100
2023-02-04T01:32:38.408Z,100
2023-02-04T01:33:38.398Z,100
2023-02-04T01:34:38.400Z,100
2023-02-04T01:35:38.402Z,100
2023-02-04T01:36:38.417Z,100
2023-02-04T01:37:38.423Z,100
2023-02-04T01:38:38.402Z,100
2023-02-04T01:39:38.413Z,100
2023-02-04T01:40:38.414Z,100
2023-02-04T01:41:38.404Z,100
2023-02-04T01:42:38.407Z,100
2023-02-04T01:43:38.394Z,100
2023-02-04T01:44:38.401Z,100
2023-02-04T01:45:38.441Z,100
2023-02-04T01:46:38.394Z,100
2023-02-04T01:47:38.407Z,100
2023-02-04T01:49:38.399Z,100
2023-02-04T01:50:38.390Z,100
2023-02-04T01:51:38.444Z,100
2023-02-04T01:52:38.422Z,100
2023-02-04T01:53:38.403Z,100
2023-02-04T01:54:38.426Z,100
2023-02-04T01:55:38.394Z,100
2023-02-04T01:56:38.399Z,100
2023-02-04T01:57:38.408Z,100
2023-02-04T01:58:38.428Z,100
2023-02-04T02:00:38.395Z,100
2023-02-04T02:01:38.449Z,100
2023-02-04T02:02:38.486Z,100
2023-02-04T02:03:38.403Z,100
2023-02-04T02:04:38.410Z,100
2023-02-04T02:05:38.393Z,100
2023-02-04T02:06:38.401Z,100
2023-02-04T02:07:38.399Z,100
2023-02-04T02:08:38.410Z,100
2023-02-04T02:09:38.397Z,100
2023-02-04T02:10:38.400Z,100
2023-02-04T02:11:38.395Z,100
2023-02-04T02:12:38.414Z,100
2023-02-04T02:13:38.395Z,100
2023-02-04T02:14:38.392Z,100
2023-02-04T02:15:38.698Z,100
2023-02-04T02:16:38.471Z,100
2023-02-04T02:17:38.404Z,100
2023-02-04T02:18:38.400Z,100
2023-02-04T02:19:38.404Z,100
2023-02-04T02:20:38.411Z,100
2023-02-04T02:21:38.403Z,100
2023-02-04T02:22:38.401Z,100
2023-02-04T02:23:38.412Z,100
2023-02-04T02:24:38.465Z,100
2023-02-04T02:25:38.418Z,100
2023-02-04T02:26:38.395Z,100
2023-02-04T02:27:38.445Z,100
2023-02-04T02:28:38.398Z,100
2023-02-04T02:29:38.406Z,100
2023-02-04T02:30:38.451Z,100
2023-02-04T02:31:38.611Z,100
2023-02-04T02:32:38.404Z,100
2023-02-04T02:33:38.413Z,100
2023-02-04T02:34:38.408Z,100
2023-02-04T02:35:38.400Z,100
2023-02-04T02:36:38.397Z,100
2023-02-04T02:37:38.400Z,100
2023-02-04T02:38:38.425Z,100
2023-02-04T02:39:38.426Z,100
2023-02-04T02:40:38.394Z,100
2023-02-04T02:41:38.396Z,100
2023-02-04T02:42:38.414Z,100
2023-02-04T02:43:38.403Z,100
2023-02-04T02:44:38.392Z,100
2023-02-04T02:45:38.401Z,100
2023-02-04T02:46:38.401Z,100
2023-02-04T02:47:38.410Z,100
2023-02-04T02:48:38.407Z,100
2023-02-04T02:49:38.407Z,100
2023-02-04T02:50:38.474Z,100
2023-02-04T02:51:38.387Z,100
2023-02-04T02:52:38.396Z,100
2023-02-04T02:53:38.397Z,100
2023-02-04T02:54:38.400Z,100
2023-02-04T02:55:38.395Z,100
2023-02-04T02:56:38.419Z,100
2023-02-04T02:57:38.410Z,100
2023-02-04T02:58:38.411Z,100
2023-02-04T02:59:38.408Z,100
2023-02-04T03:00:38.393Z,100
2023-02-04T03:01:38.440Z,100
2023-02-04T03:02:38.459Z,100
2023-02-04T03:04:38.389Z,100
2023-02-04T03:05:38.403Z,100
2023-02-04T03:06:38.382Z,100
2023-02-04T03:08:38.414Z,100
2023-02-04T03:09:38.390Z,100
2023-02-04T03:10:48.431Z,100
2023-02-04T03:11:38.415Z,100
2023-02-04T03:12:38.404Z,100
2023-02-04T03:13:38.429Z,100
2023-02-04T03:14:38.455Z,100
2023-02-04T03:15:38.481Z,100
2023-02-04T03:16:38.396Z,100
2023-02-04T03:17:38.418Z,100
2023-02-04T03:18:38.387Z,100
2023-02-04T03:19:38.395Z,100
2023-02-04T03:20:38.404Z,100
2023-02-04T03:21:38.388Z,100
2023-02-04T03:22:38.398Z,100
2023-02-04T03:23:38.392Z,100
2023-02-04T03:26:38.402Z,100
2023-02-04T03:27:38.500Z,100
2023-02-04T03:28:38.396Z,100
2023-02-04T03:30:38.468Z,100
2023-02-04T03:31:38.530Z,100
2023-02-04T03:32:38.425Z,100
2023-02-04T03:33:38.413Z,100
2023-02-04T03:35:38.397Z,100
2023-02-04T03:41:38.426Z,100
2023-02-04T03:45:45.335Z,100
2023-02-04T03:47:38.408Z,100
2023-02-04T03:49:38.407Z,100
2023-02-04T03:50:38.400Z,100
2023-02-04T03:54:38.399Z,100
2023-02-04T03:56:38.409Z,100
2023-02-04T03:57:38.403Z,100
2023-02-04T03:59:38.421Z,100
2023-02-04T04:00:38.393Z,100
2023-02-04T04:01:38.460Z,100
2023-02-04T04:03:38.392Z,100
2023-02-04T04:05:38.410Z,100
2023-02-04T04:06:38.410Z,100
2023-02-04T04:07:38.471Z,100
2023-02-04T04:08:38.404Z,100
2023-02-04T04:09:38.401Z,100
2023-02-04T04:11:38.415Z,100
2023-02-04T04:12:38.409Z,100
2023-02-04T04:13:38.424Z,100
2023-02-04T04:14:38.410Z,100
2023-02-04T04:15:38.430Z,100
2023-02-04T04:16:38.415Z,100
2023-02-04T04:17:38.401Z,100
2023-02-04T04:18:38.400Z,100
2023-02-04T04:19:38.394Z,100
2023-02-04T04:20:38.401Z,100
2023-02-04T04:21:38.403Z,100
2023-02-04T04:22:38.402Z,100
2023-02-04T04:23:38.462Z,100
2023-02-04T04:24:38.394Z,100
2023-02-04T04:25:38.394Z,100
2023-02-04T04:26:38.406Z,100
2023-02-04T04:27:38.440Z,100
2023-02-04T04:28:38.403Z,100
2023-02-04T04:29:38.407Z,100
2023-02-04T04:30:38.513Z,100
2023-02-04T04:31:38.581Z,100
2023-02-04T04:32:38.393Z,100
2023-02-04T04:33:38.407Z,100
2023-02-04T04:34:38.472Z,100
2023-02-04T04:35:38.387Z,100
2023-02-04T04:36:38.387Z,100
2023-02-04T04:37:38.412Z,100
2023-02-04T04:38:38.396Z,100
2023-02-04T04:39:38.392Z,100
2023-02-04T04:40:38.405Z,100
2023-02-04T04:41:38.393Z,100
2023-02-04T04:42:38.383Z,100
2023-02-04T04:43:38.392Z,100
2023-02-04T04:44:38.400Z,100
2023-02-04T04:45:38.394Z,100
2023-02-04T04:46:38.461Z,100
2023-02-04T04:47:38.383Z,100
2023-02-04T04:48:38.410Z,100
2023-02-04T04:50:38.394Z,100
2023-02-04T04:51:38.381Z,100
2023-02-04T04:52:38.390Z,100
2023-02-04T04:53:38.389Z,100
2023-02-04T04:54:38.387Z,100
2023-02-04T04:56:38.413Z,100
2023-02-04T04:57:38.384Z,100
2023-02-04T04:58:38.391Z,100
2023-02-04T04:59:38.403Z,100
2023-02-04T05:00:38.482Z,100
2023-02-04T05:01:38.392Z,100
2023-02-04T05:02:38.403Z,100
2023-02-04T05:03:38.405Z,100
2023-02-04T05:04:38.456Z,100
2023-02-04T05:05:38.393Z,100
2023-02-04T05:06:38.442Z,100
2023-02-04T05:09:38.395Z,100
2023-02-04T05:11:38.390Z,100
2023-02-04T05:12:38.398Z,100
2023-02-04T05:13:38.396Z,100
2023-02-04T05:14:38.390Z,100
2023-02-04T05:15:38.392Z,100
2023-02-04T05:19:38.479Z,100
2023-02-04T05:20:38.410Z,100
2023-02-04T05:21:38.396Z,100
2023-02-04T05:22:38.392Z,100
2023-02-04T05:23:38.398Z,100
2023-02-04T05:26:38.413Z,100
2023-02-04T05:29:38.399Z,100
2023-02-04T05:33:38.411Z,100
2023-02-04T05:34:39.928Z,100
2023-02-04T05:35:38.406Z,100
2023-02-04T05:38:38.405Z,100
2023-02-04T05:39:38.395Z,100
2023-02-04T05:40:38.402Z,100
2023-02-04T05:42:38.398Z,100
2023-02-04T05:43:38.391Z,100
2023-02-04T05:44:38.395Z,100
2023-02-04T05:45:38.462Z,100
2023-02-04T05:46:38.402Z,100
2023-02-04T05:47:38.435Z,100
2023-02-04T05:48:38.400Z,100
2023-02-04T05:49:38.389Z,100
2023-02-04T05:50:38.393Z,100
2023-02-04T05:51:38.390Z,100
2023-02-04T05:52:38.405Z,100
2023-02-04T05:53:38.388Z,100
2023-02-04T05:54:38.441Z,100
2023-02-04T05:55:38.381Z,100
2023-02-04T05:56:38.387Z,100
2023-02-04T05:57:38.384Z,100
2023-02-04T05:58:40.004Z,100
2023-02-04T05:59:38.384Z,100
2023-02-04T06:00:38.388Z,100
2023-02-04T06:01:38.799Z,100
2023-02-04T06:02:38.411Z,100
2023-02-04T06:03:38.434Z,100
2023-02-04T06:04:38.479Z,100
2023-02-04T06:05:38.394Z,100
2023-02-04T06:06:38.559Z,100
2023-02-04T06:07:38.421Z,100
2023-02-04T06:08:38.406Z,100
2023-02-04T06:09:38.390Z,100
2023-02-04T06:10:49.486Z,100
2023-02-04T06:11:43.013Z,100
2023-02-04T06:12:38.441Z,100
2023-02-04T06:13:38.384Z,100
2023-02-04T06:14:38.390Z,100
2023-02-04T06:15:38.383Z,100
2023-02-04T06:16:38.515Z,100
2023-02-04T06:17:38.386Z,100
2023-02-04T06:18:38.415Z,100
2023-02-04T06:20:38.377Z,100
2023-02-04T06:22:38.387Z,100
2023-02-04T06:25:38.388Z,100
2023-02-04T06:26:38.400Z,100
2023-02-04T06:27:38.549Z,100
2023-02-04T06:30:38.421Z,100
2023-02-04T06:31:38.511Z,100
2023-02-04T06:32:38.389Z,100
2023-02-04T06:34:38.389Z,100
2023-02-04T06:35:38.407Z,100
2023-02-04T06:36:38.394Z,100
2023-02-04T06:37:38.396Z,100
2023-02-04T06:39:38.395Z,100
2023-02-04T06:42:38.388Z,100
2023-02-04T06:43:38.389Z,100
2023-02-04T06:45:38.406Z,100
2023-02-04T06:46:38.382Z,100
2023-02-04T06:49:38.385Z,100
2023-02-04T06:51:38.384Z,100
2023-02-04T06:52:38.405Z,100
2023-02-04T06:54:38.454Z,100
2023-02-04T06:55:38.553Z,100
2023-02-04T06:57:38.391Z,100
2023-02-04T07:00:38.381Z,100
2023-02-04T07:02:38.484Z,100
2023-02-04T07:03:38.379Z,100
2023-02-04T07:05:38.421Z,100
2023-02-04T07:06:38.377Z,100
2023-02-04T07:07:38.387Z,100
2023-02-04T07:08:38.400Z,100
2023-02-04T07:09:38.421Z,100
2023-02-04T07:10:38.398Z,100
2023-02-04T07:11:38.398Z,100
2023-02-04T07:12:38.404Z,100
2023-02-04T07:13:38.445Z,100
2023-02-04T07:14:38.411Z,100
2023-02-04T07:15:38.463Z,100
2023-02-04T07:16:38.400Z,100
2023-02-04T07:17:38.383Z,100
2023-02-04T07:18:38.383Z,100
2023-02-04T07:19:38.399Z,100
2023-02-04T07:20:38.447Z,100
2023-02-04T07:21:38.385Z,100
2023-02-04T07:22:38.392Z,100
2023-02-04T07:23:38.409Z,100
2023-02-04T07:24:38.393Z,100
2023-02-04T07:25:38.385Z,100
2023-02-04T07:26:38.382Z,100
2023-02-04T07:27:38.493Z,100
2023-02-04T07:28:38.376Z,100
2023-02-04T07:29:38.397Z,100
2023-02-04T07:30:38.622Z,100
2023-02-04T07:31:38.527Z,100
2023-02-04T07:32:38.375Z,100
2023-02-04T07:33:38.392Z,100
2023-02-04T07:34:38.384Z,100
2023-02-04T07:35:38.412Z,100
2023-02-04T07:36:38.504Z,100
2023-02-04T07:37:38.382Z,100
2023-02-04T07:38:38.374Z,100
2023-02-04T07:39:38.484Z,100
2023-02-04T07:41:38.444Z,100
2023-02-04T07:42:38.375Z,100
2023-02-04T07:43:38.370Z,100
2023-02-04T07:44:38.375Z,100
2023-02-04T07:45:38.376Z,100
2023-02-04T07:47:38.372Z,100
2023-02-04T07:49:38.366Z,100
2023-02-04T07:50:38.387Z,100
2023-02-04T07:51:38.385Z,100
2023-02-04T07:52:38.373Z,100
2023-02-04T07:53:38.370Z,100
2023-02-04T07:56:38.394Z,100
2023-02-04T07:57:38.382Z,100
2023-02-04T07:59:38.371Z,100
2023-02-04T08:02:38.409Z,100
2023-02-04T08:03:39.935Z,100
2023-02-04T08:06:38.408Z,100
2023-02-04T08:08:38.364Z,100
2023-02-04T08:10:38.361Z,100
2023-02-04T08:12:38.359Z,100
2023-02-04T08:13:38.367Z,100
2023-02-04T08:15:38.387Z,100
2023-02-04T08:16:38.371Z,100
2023-02-04T08:18:38.361Z,100
2023-02-04T08:20:38.363Z,100
2023-02-04T08:22:38.361Z,100
2023-02-04T08:23:38.355Z,100
2023-02-04T08:25:38.368Z,100
2023-02-04T08:27:38.362Z,100
2023-02-04T08:28:38.382Z,100
2023-02-04T08:29:38.374Z,100
2023-02-04T08:30:38.439Z,100
2023-02-04T08:31:38.467Z,100
2023-02-04T08:32:38.364Z,100
2023-02-04T08:33:38.365Z,100
2023-02-04T08:34:38.358Z,100
2023-02-04T08:35:38.362Z,100
2023-02-04T08:36:38.364Z,100
2023-02-04T08:37:38.476Z,100
2023-02-04T08:38:38.380Z,99.4
2023-02-04T08:39:38.360Z,98.4
2023-02-04T08:40:38.361Z,97.8
2023-02-04T08:41:38.362Z,98
2023-02-04T08:42:38.412Z,97.7
2023-02-04T08:43:38.366Z,96.8
2023-02-04T08:44:38.367Z,96.2
2023-02-04T08:45:38.369Z,96
2023-02-04T08:46:38.501Z,95.7
2023-02-04T08:48:38.375Z,94.3
2023-02-04T08:49:38.393Z,94.2
2023-02-04T08:50:39.239Z,94
2023-02-04T08:51:38.372Z,96.3
2023-02-04T08:52:38.381Z,94.2
2023-02-04T08:53:38.384Z,93.9
2023-02-04T08:54:38.382Z,94.6
2023-02-04T08:55:38.375Z,95.3
2023-02-04T08:56:38.434Z,94.9
2023-02-04T08:57:38.381Z,94.4
2023-02-04T08:58:38.384Z,94.6
2023-02-04T08:59:38.396Z,94.9
2023-02-04T09:00:38.436Z,94.1
2023-02-04T09:01:38.402Z,94.7
2023-02-04T09:02:38.405Z,94.7
2023-02-04T09:05:38.443Z,95.4
2023-02-04T09:06:38.393Z,95.5
2023-02-04T09:08:38.420Z,95.6
2023-02-04T09:11:38.419Z,95.8
2023-02-04T09:12:38.400Z,95.9
2023-02-04T09:14:38.392Z,97.2
2023-02-04T09:16:38.508Z,97.5
2023-02-04T09:17:38.467Z,96.7
2023-02-04T09:20:38.389Z,97.8
2023-02-04T09:22:38.432Z,98.3
2023-02-04T09:23:38.401Z,97.9
2023-02-04T09:24:38.488Z,98.2
2023-02-04T09:25:38.398Z,97.9
2023-02-04T09:26:38.397Z,98.3
2023-02-04T09:27:38.410Z,98.2
2023-02-04T09:28:38.392Z,97.9
2023-02-04T09:29:38.432Z,97.6
2023-02-04T09:30:38.414Z,97.7
2023-02-04T09:32:38.549Z,99.1
2023-02-04T09:33:38.403Z,98.2
2023-02-04T09:35:38.403Z,97.6
2023-02-04T09:36:38.412Z,97.8
2023-02-04T09:37:38.410Z,97.9
2023-02-04T09:38:38.455Z,98.2
2023-02-04T09:43:38.396Z,98.7
2023-02-04T09:45:38.504Z,97.7
2023-02-04T09:46:38.406Z,97.4
2023-02-04T09:47:38.429Z,98.1
2023-02-04T09:48:38.401Z,97.9
2023-02-04T09:49:38.424Z,97.3
2023-02-04T09:50:38.416Z,98.2
2023-02-04T09:51:38.403Z,97.7
2023-02-04T09:52:38.406Z,96.1
2023-02-04T09:53:38.404Z,97
2023-02-04T09:54:38.486Z,96.4
2023-02-04T09:55:38.405Z,95.9
2023-02-04T09:56:38.392Z,95.2
2023-02-04T09:57:38.452Z,95.6
2023-02-04T09:58:38.422Z,95.9
2023-02-04T09:59:38.399Z,95.9
2023-02-04T10:00:38.449Z,95.9
2023-02-04T10:01:38.394Z,95.6
2023-02-04T10:02:38.399Z,94.5
2023-02-04T10:03:38.421Z,94.6
2023-02-04T10:04:38.439Z,94.2
2023-02-04T10:05:38.383Z,93.3
2023-02-04T10:06:38.382Z,93.6
2023-02-04T10:07:38.385Z,93.6
2023-02-04T10:08:38.391Z,92.6
2023-02-04T10:09:38.379Z,92.2
2023-02-04T10:10:38.410Z,92.2
2023-02-04T10:11:38.402Z,90.8
2023-02-04T10:12:38.376Z,91.3
2023-02-04T10:13:38.423Z,91.8
2023-02-04T10:14:38.382Z,90.8
2023-02-04T10:15:38.381Z,90
2023-02-04T10:17:38.371Z,89
2023-02-04T10:18:38.455Z,88
2023-02-04T10:19:38.377Z,88.6
2023-02-04T10:20:38.399Z,88.3
2023-02-04T10:21:38.375Z,88.5
2023-02-04T10:22:38.375Z,88.3
2023-02-04T10:23:38.376Z,88.2
2023-02-04T10:24:38.518Z,86.4
2023-02-04T10:28:38.387Z,86.4
2023-02-04T10:31:38.689Z,85.7
2023-02-04T10:32:38.421Z,84.9
2023-02-04T10:33:38.389Z,85.1
2023-02-04T10:35:38.381Z,85.4
2023-02-04T10:42:38.387Z,83.1
2023-02-04T10:46:38.415Z,79.9
2023-02-04T10:47:38.467Z,78.6
2023-02-04T10:48:38.412Z,78.8
2023-02-04T10:49:38.378Z,78.5
2023-02-04T10:51:38.390Z,78.3
2023-02-04T10:55:38.387Z,78.7
2023-02-04T10:58:38.379Z,76.8
2023-02-04T10:59:38.391Z,77.5
2023-02-04T11:00:38.409Z,77.2
2023-02-04T11:03:38.393Z,76.9
2023-02-04T11:08:39.547Z,76.9
2023-02-04T11:09:38.384Z,77.2
2023-02-04T11:10:38.383Z,77.2
2023-02-04T11:11:38.387Z,76.4
2023-02-04T11:12:38.435Z,77.6
2023-02-04T11:13:38.395Z,78.5
2023-02-04T11:14:38.434Z,79.4
2023-02-04T11:15:38.556Z,79.2
2023-02-04T11:16:38.445Z,78.2
2023-02-04T11:17:38.381Z,79.3
2023-02-04T11:18:38.401Z,78.8
2023-02-04T11:19:38.405Z,78.4
2023-02-04T11:20:38.382Z,78.4
2023-02-04T11:21:38.436Z,78.1
2023-02-04T11:22:38.386Z,77.4
2023-02-04T11:23:38.390Z,75.6
2023-02-04T11:24:38.410Z,76.4
2023-02-04T11:25:38.398Z,77.2
2023-02-04T11:26:38.391Z,79.1
2023-02-04T11:27:38.398Z,79.8
2023-02-04T11:28:38.453Z,79.8
2023-02-04T11:29:38.515Z,79
2023-02-04T11:30:38.561Z,78.1
2023-02-04T11:31:38.475Z,76.6
2023-02-04T11:32:38.395Z,78.1
2023-02-04T11:33:38.382Z,77
2023-02-04T11:34:38.387Z,77.6
2023-02-04T11:35:38.378Z,79.4
2023-02-04T11:36:38.391Z,80
2023-02-04T11:37:38.414Z,81
2023-02-04T11:38:38.407Z,80.8
2023-02-04T11:39:38.386Z,80.6
2023-02-04T11:40:38.400Z,79.5
2023-02-04T11:41:38.390Z,79.2
2023-02-04T11:42:38.445Z,78.7
2023-02-04T11:43:38.387Z,79.5
2023-02-04T11:44:38.383Z,80.3
2023-02-04T11:45:38.394Z,81.7
2023-02-04T11:46:38.385Z,81.5
2023-02-04T11:47:38.380Z,80.6
2023-02-04T11:49:38.432Z,80.4
2023-02-04T11:51:38.381Z,80.7
2023-02-04T11:53:38.388Z,79.7
2023-02-04T11:55:38.388Z,81.3
2023-02-04T11:57:38.390Z,80.6
2023-02-04T11:59:38.421Z,80.3
2023-02-04T12:03:38.415Z,81.8
2023-02-04T12:04:38.389Z,82.7
2023-02-04T12:05:38.381Z,86.3
2023-02-04T12:06:38.388Z,82.6
2023-02-04T12:07:38.389Z,80.9
2023-02-04T12:08:38.409Z,81.2
2023-02-04T12:09:38.403Z,80.8
2023-02-04T12:16:28.326Z,81.3
2023-02-04T13:16:28.301Z,57.2
2023-02-04T14:13:29.034Z,57.7
2023-02-04T14:15:28.289Z,59.3
2023-02-04T14:16:28.893Z,59.6
2023-02-04T14:17:28.292Z,60.5
2023-02-04T14:18:28.292Z,60.3
2023-02-04T14:20:28.406Z,61
2023-02-04T14:21:28.973Z,60.9
2023-02-04T14:22:28.281Z,61.9
2023-02-04T14:30:28.314Z,63.7
2023-02-04T14:43:28.607Z,65.3
2023-02-04T14:47:28.287Z,64.5
2023-02-04T14:49:28.289Z,66.2
2023-02-04T14:50:28.291Z,67.7
2023-02-04T14:51:28.731Z,65.6
2023-02-04T14:52:28.277Z,66.7
2023-02-04T14:54:28.287Z,65.6
2023-02-04T14:55:28.283Z,66.1
2023-02-04T14:56:28.289Z,66.2
2023-02-04T15:28:28.820Z,73.9
2023-02-04T15:29:28.280Z,72.7
2023-02-04T15:30:28.386Z,73.1
2023-02-04T15:31:28.829Z,74.3
2023-02-04T15:33:28.613Z,73.8
2023-02-04T15:40:41.734Z,73.7
2023-02-04T15:41:42.026Z,73.4
2023-02-04T15:42:41.907Z,74.2
2023-02-04T15:45:47.225Z,74.5
2023-02-04T15:46:42.172Z,74.5
2023-02-04T15:47:41.944Z,74.2
2023-02-04T15:53:41.440Z,76.3
2023-02-04T15:56:42.689Z,76.3
2023-02-04T15:57:48.510Z,75.8
2023-02-04T16:02:42.752Z,77.7
2023-02-04T16:03:41.963Z,76.9
2023-02-04T16:04:43.635Z,76.6
2023-02-04T16:06:47.506Z,76.8
2023-02-04T16:07:27.381Z,76.7
2023-02-04T16:08:48.681Z,77.7
2023-02-04T16:10:48.060Z,77.3
2023-02-04T16:11:41.753Z,78.2
2023-02-04T16:12:41.438Z,78.9
2023-02-04T16:14:48.055Z,79
2023-02-04T16:18:41.827Z,79.1
2023-02-04T16:22:41.492Z,80.3
2023-02-04T16:23:48.726Z,80.4
2023-02-04T16:24:41.602Z,84.3
2023-02-04T16:25:36.994Z,84
2023-02-04T16:29:41.432Z,84.4
2023-02-04T16:32:42.211Z,83.4
2023-02-04T16:43:48.576Z,84.8
2023-02-04T16:44:48.027Z,84.9
2023-02-04T16:51:27.342Z,85.2
2023-02-04T16:52:27.371Z,85.8
2023-02-04T16:57:41.857Z,86
2023-02-04T16:58:41.520Z,85.9
2023-02-04T16:59:41.478Z,85.6
2023-02-04T17:01:57.953Z,85.7
2023-02-04T17:02:42.339Z,86.4
2023-02-04T17:06:28.304Z,86.9
2023-02-04T17:07:28.282Z,86.6
2023-02-04T17:08:28.282Z,86.1
2023-02-04T17:09:28.293Z,85.9
2023-02-04T17:10:28.339Z,85.8
2023-02-04T17:11:28.297Z,86.3
2023-02-04T17:12:41.429Z,85.9
2023-02-04T17:17:28.278Z,87.5
2023-02-04T17:18:29.026Z,87.3
2023-02-04T17:19:28.726Z,86.6
2023-02-04T17:41:28.525Z,88.4
2023-02-04T17:42:28.339Z,89.1
2023-02-04T17:45:28.366Z,88.7
2023-02-04T17:46:28.422Z,88.4
2023-02-04T17:49:28.298Z,88.1
2023-02-04T17:51:28.285Z,88
2023-02-04T17:52:28.627Z,87.8
2023-02-04T17:53:28.607Z,88
2023-02-04T17:54:29.225Z,88.2
2023-02-04T17:56:28.286Z,90.7
2023-02-04T17:59:28.292Z,89.5
2023-02-04T18:00:28.668Z,90.9
2023-02-04T18:18:42.174Z,88.8
2023-02-04T18:19:48.481Z,88.5
2023-02-04T18:20:48.933Z,88.3
2023-02-04T18:22:48.147Z,88.7
2023-02-04T18:23:42.076Z,88.6
2023-02-04T18:27:41.899Z,89.7
2023-02-04T18:31:42.111Z,90.3
2023-02-04T18:33:48.182Z,91.2
2023-02-04T18:41:28.283Z,93.9
2023-02-04T18:42:28.682Z,93.3
2023-02-04T18:46:28.270Z,95
2023-02-04T18:47:28.290Z,94.3
2023-02-04T18:48:28.321Z,93.8
2023-02-04T18:50:28.279Z,93.7
2023-02-04T18:51:27.355Z,93.5
2023-02-04T18:52:41.545Z,93.3
2023-02-04T18:58:40.527Z,93.1
2023-02-04T18:59:41.460Z,93.8
2023-02-04T19:00:41.492Z,93.5
2023-02-04T19:06:48.003Z,95.2
2023-02-04T19:08:48.080Z,96.5
2023-02-04T19:15:28.313Z,100
2023-02-04T19:16:28.369Z,100
2023-02-04T19:17:28.295Z,99.9
2023-02-04T19:21:28.265Z,100
2023-02-04T19:22:29.014Z,100
2023-02-04T19:36:28.278Z,100
2023-02-04T19:37:28.269Z,100
2023-02-04T19:39:28.265Z,100
2023-02-04T19:40:28.303Z,100
2023-02-04T19:41:28.291Z,100
2023-02-04T19:46:41.459Z,100
2023-02-04T19:47:41.473Z,100
2023-02-04T19:48:42.034Z,100
2023-02-04T19:50:41.481Z,100
2023-02-04T19:53:27.352Z,100
2023-02-04T19:54:41.526Z,100
2023-02-04T19:55:41.437Z,100
2023-02-04T20:01:28.473Z,100
2023-02-04T20:04:28.480Z,100
2023-02-04T20:05:28.575Z,100
2023-02-04T20:06:29.450Z,100
2023-02-04T20:08:28.287Z,100
2023-02-04T20:09:30.589Z,100
2023-02-04T20:12:41.561Z,100
2023-02-04T20:15:27.346Z,100
2023-02-04T20:16:41.734Z,100
2023-02-04T20:21:28.789Z,100
2023-02-04T20:22:28.459Z,100
2023-02-04T20:23:28.788Z,100
2023-02-04T20:24:28.300Z,100
2023-02-04T20:25:28.402Z,100
2023-02-04T20:26:28.281Z,100
2023-02-04T20:27:28.274Z,100
2023-02-04T20:28:28.973Z,100
2023-02-04T20:29:28.262Z,100
2023-02-04T20:30:28.631Z,100
2023-02-04T20:33:28.284Z,100
2023-02-04T20:34:28.534Z,100
2023-02-04T20:35:28.592Z,100
2023-02-04T20:36:28.270Z,100
2023-02-04T20:37:28.276Z,100
2023-02-04T20:38:28.264Z,100
2023-02-04T20:39:28.976Z,100
2023-02-04T20:40:28.291Z,100
2023-02-04T20:41:28.279Z,100
2023-02-04T20:44:28.338Z,100
2023-02-04T20:45:29.139Z,100
2023-02-04T20:46:28.334Z,100
2023-02-04T20:47:28.282Z,100
2023-02-04T20:48:28.291Z,100
2023-02-04T20:49:28.261Z,100
2023-02-04T20:50:28.290Z,100
2023-02-04T20:51:28.277Z,100
2023-02-04T20:52:28.765Z,100
2023-02-04T21:04:28.292Z,100
2023-02-04T21:05:28.275Z,100
2023-02-04T21:06:28.290Z,100
2023-02-04T21:07:28.279Z,100
2023-02-04T21:08:28.270Z,100
2023-02-04T21:09:28.802Z,100
2023-02-04T21:10:28.277Z,100
2023-02-04T21:11:28.734Z,100
2023-02-04T21:12:29.067Z,100
2023-02-04T21:13:28.280Z,100
2023-02-04T21:14:28.292Z,100
2023-02-04T21:15:28.275Z,100
2023-02-04T21:16:28.276Z,100
2023-02-04T21:17:28.272Z,100
2023-02-04T21:18:28.286Z,100
2023-02-04T21:19:28.283Z,100
2023-02-04T21:20:28.654Z,100
2023-02-04T21:21:29.070Z,100
2023-02-04T21:22:28.316Z,100
2023-02-04T21:23:28.971Z,100
2023-02-04T21:24:28.281Z,100
2023-02-04T21:25:28.543Z,100
2023-02-04T21:27:28.270Z,100
2023-02-04T21:28:28.816Z,100
2023-02-04T21:29:28.275Z,100
2023-02-04T21:31:28.366Z,100
2023-02-04T21:43:28.323Z,100
2023-02-04T21:44:28.391Z,100
2023-02-04T21:46:28.330Z,100
2023-02-04T21:47:28.835Z,100
2023-02-04T21:48:28.458Z,100
2023-02-04T21:49:28.279Z,100
2023-02-04T21:50:28.596Z,100
2023-02-04T21:51:28.269Z,100
2023-02-04T21:52:27.369Z,100
2023-02-04T21:54:28.401Z,100
2023-02-04T21:55:28.272Z,100
2023-02-04T21:56:28.282Z,100
2023-02-04T21:57:28.266Z,100
2023-02-04T21:58:28.606Z,100
2023-02-04T21:59:28.325Z,100
2023-02-04T22:00:28.268Z,100
2023-02-04T22:01:28.336Z,100
2023-02-04T22:02:28.429Z,100
2023-02-04T22:03:28.849Z,100
2023-02-04T22:04:28.279Z,100
2023-02-04T22:05:28.272Z,100
2023-02-04T22:06:28.834Z,100
2023-02-04T22:07:28.687Z,100
2023-02-04T22:08:28.824Z,100
2023-02-04T22:09:28.265Z,100
2023-02-04T22:10:28.294Z,100
2023-02-04T22:11:28.311Z,100
2023-02-04T22:12:28.620Z,100
2023-02-04T22:13:28.672Z,100
2023-02-04T22:15:27.355Z,100
2023-02-04T22:16:28.418Z,100
2023-02-04T22:17:28.331Z,100
2023-02-04T22:18:28.270Z,100
2023-02-04T22:19:28.284Z,100
2023-02-04T22:20:29.123Z,100
2023-02-04T22:21:28.937Z,100
2023-02-04T22:22:28.276Z,100
2023-02-04T22:23:28.304Z,100
2023-02-04T22:24:28.810Z,100
2023-02-04T22:25:28.273Z,100
2023-02-04T22:26:28.295Z,100
2023-02-04T22:27:28.308Z,100
2023-02-04T22:28:28.393Z,100
2023-02-04T22:29:28.351Z,100
2023-02-04T22:30:28.372Z,100
2023-02-04T22:31:28.303Z,100
2023-02-04T22:32:28.271Z,100
2023-02-04T22:33:28.407Z,100
2023-02-04T22:34:28.293Z,100
2023-02-04T22:35:28.264Z,100
2023-02-04T22:36:27.360Z,100
2023-02-04T22:37:28.293Z,100
2023-02-04T22:38:28.312Z,100
2023-02-04T22:39:28.289Z,100
2023-02-04T22:40:28.280Z,100
2023-02-04T22:41:28.272Z,100
2023-02-04T22:43:28.276Z,100
2023-02-04T22:44:28.279Z,100
2023-02-04T22:45:28.782Z,100
2023-02-04T22:47:27.350Z,100
2023-02-04T22:49:28.277Z,100
2023-02-04T22:50:28.278Z,100
2023-02-04T22:51:28.874Z,100
2023-02-04T22:52:28.279Z,100
2023-02-04T22:53:28.276Z,100