createdAt,value
2023-05-05T00:02:08.170Z,4.28
2023-05-05T00:04:56.014Z,6.25
2023-05-05T00:07:43.444Z,6.35
2023-05-05T00:10:30.848Z,7.47
2023-05-05T00:13:19.402Z,6.28
2023-05-05T00:16:06.722Z,8.93
2023-05-05T00:18:53.876Z,4.30
2023-05-05T00:21:41.372Z,8.25
2023-05-05T00:24:28.574Z,5.78
2023-05-05T00:27:16.115Z,6.33
2023-05-05T00:30:03.649Z,6.47
2023-05-05T00:32:51.609Z,4.97
2023-05-05T00:35:39.143Z,4.60
2023-05-05T00:38:26.446Z,4.55
2023-05-05T00:41:13.761Z,7.00
2023-05-05T00:44:01.117Z,8.65
2023-05-05T00:46:48.554Z,6.78
2023-05-05T00:49:37.581Z,6.70
2023-05-05T00:52:25.034Z,4.35
2023-05-05T00:55:12.306Z,6.00
2023-05-05T00:58:01.098Z,3.98
2023-05-05T01:00:48.707Z,5.00
2023-05-05T01:03:41.474Z,7.10
2023-05-05T01:06:54.632Z,5.40
2023-05-05T01:10:07.251Z,5.58
2023-05-05T01:13:19.037Z,5.28
2023-05-05T01:16:12.375Z,3.35
2023-05-05T01:19:22.041Z,4.80
2023-05-05T01:22:12.858Z,5.12
2023-05-05T01:25:37.026Z,5.87
2023-05-05T01:28:48.474Z,5.92
2023-05-05T01:31:51.961Z,4.67
2023-05-05T01:34:42.905Z,4.17
2023-05-05T01:37:33.466Z,5.40
2023-05-05T01:40:26.665Z,5.53
2023-05-05T01:43:16.492Z,7.80
2023-05-05T01:46:04.814Z,7.47
2023-05-05T01:48:53.414Z,4.35
2023-05-05T01:51:42.233Z,6.92
2023-05-05T01:54:30.446Z,5.95
2023-05-05T01:57:21.035Z,5.20
2023-05-05T02:00:10.167Z,8.58
2023-05-05T02:02:59.852Z,5.72
2023-05-05T02:05:49.240Z,5.37
2023-05-05T02:08:40.002Z,6.95
2023-05-05T02:11:30.321Z,5.42
2023-05-05T02:14:20.356Z,5.60
2023-05-05T02:17:08.467Z,4.80
2023-05-05T02:19:56.733Z,7.22
2023-05-05T02:22:43.965Z,5.75
2023-05-05T02:25:37.166Z,6.22
2023-05-05T02:28:42.662Z,7.03
2023-05-05T02:31:31.849Z,7.78
2023-05-05T02:34:22.072Z,8.98
2023-05-05T02:37:12.548Z,7.60
2023-05-05T02:40:06.075Z,7.72
2023-05-05T02:42:55.805Z,6.08
2023-05-05T02:45:43.296Z,7.47
2023-05-05T02:48:30.675Z,6.12
2023-05-05T02:51:17.906Z,6.00
2023-05-05T02:54:05.715Z,6.28
2023-05-05T02:56:56.842Z,7.08
2023-05-05T02:59:52.932Z,8.85
2023-05-05T03:02:49.279Z,6.53
2023-05-05T03:05:46.685Z,8.17
2023-05-05T03:08:51.559Z,6.55
2023-05-05T03:11:50.783Z,7.25
2023-05-05T03:14:43.873Z,8.38
2023-05-05T03:17:32.489Z,5.40
2023-05-05T03:20:20.990Z,6.90
2023-05-05T03:23:09.041Z,5.22
2023-05-05T03:25:56.356Z,7.00
2023-05-05T03:28:43.562Z,5.47
2023-05-05T03:31:31.094Z,7.00
2023-05-05T03:34:18.560Z,6.15
2023-05-05T03:37:06.037Z,8.18
2023-05-05T03:39:53.667Z,5.90
2023-05-05T03:42:41.107Z,10.10
2023-05-05T03:45:28.334Z,8.28
2023-05-05T03:48:15.510Z,8.23
2023-05-05T03:51:02.955Z,6.50
2023-05-05T03:53:50.496Z,7.80
2023-05-05T03:56:38.007Z,9.40
2023-05-05T03:59:25.332Z,8.28
2023-05-05T04:02:12.777Z,8.53
2023-05-05T04:05:00.060Z,6.28
2023-05-05T04:07:47.766Z,6.75
2023-05-05T04:10:35.071Z,6.90
2023-05-05T04:13:22.312Z,7.62
2023-05-05T04:16:10.010Z,7.03
2023-05-05T04:18:57.863Z,8.00
2023-05-05T04:21:45.444Z,10.20
2023-05-05T04:24:32.631Z,7.10
2023-05-05T04:27:19.970Z,9.88
2023-05-05T04:30:09.414Z,10.05
2023-05-05T04:32:56.848Z,8.65
2023-05-05T04:35:43.997Z,10.98
2023-05-05T04:38:31.399Z,7.65
2023-05-05T04:41:18.420Z,9.28
2023-05-05T04:44:06.070Z,8.65
2023-05-05T04:46:53.499Z,7.30
2023-05-05T04:49:40.779Z,8.53
2023-05-05T04:52:27.894Z,9.25
2023-05-05T04:55:15.693Z,9.93
2023-05-05T04:58:03.128Z,9.83
2023-05-05T05:00:50.212Z,7.20
2023-05-05T05:03:37.841Z,6.10
2023-05-05T05:06:25.456Z,7.83
2023-05-05T05:09:13.085Z,7.62
2023-05-05T05:12:02.857Z,8.73
2023-05-05T05:14:50.410Z,7.05
2023-05-05T05:17:37.774Z,7.70
2023-05-05T05:20:25.518Z,10.23
2023-05-05T05:23:13.030Z,7.33
2023-05-05T05:26:00.540Z,7.35
2023-05-05T05:28:48.080Z,6.35
2023-05-05T05:31:36.618Z,6.60
2023-05-05T05:34:24.111Z,9.53
2023-05-05T05:37:11.367Z,13.32
2023-05-05T05:39:59.058Z,8.48
2023-05-05T05:42:46.514Z,11.65
2023-05-05T05:45:34.058Z,11.68
2023-05-05T05:48:22.087Z,11.90
2023-05-05T05:51:09.824Z,13.72
2023-05-05T05:53:58.777Z,8.65
2023-05-05T05:56:45.861Z,11.28
2023-05-05T05:59:33.521Z,8.30
2023-05-05T06:02:21.530Z,14.28
2023-05-05T06:05:09.424Z,11.43
2023-05-05T06:07:56.614Z,11.90
2023-05-05T06:10:43.916Z,10.60
2023-05-05T06:13:31.223Z,10.60
2023-05-05T06:16:18.697Z,14.98
2023-05-05T06:19:07.658Z,10.88
2023-05-05T06:21:55.784Z,8.33
2023-05-05T06:24:43.379Z,11.75
2023-05-05T06:27:30.909Z,14.15
2023-05-05T06:30:18.185Z,13.90
2023-05-05T06:33:05.810Z,10.38
2023-05-05T06:35:54.269Z,10.80
2023-05-05T06:38:41.500Z,11.10
2023-05-05T06:41:28.738Z,15.15
2023-05-05T06:44:16.067Z,12.40
2023-05-05T06:47:04.189Z,20.43
2023-05-05T06:49:51.411Z,11.60
2023-05-05T06:52:38.618Z,12.33
2023-05-05T06:55:26.251Z,13.90
2023-05-05T06:58:13.855Z,14.07
2023-05-05T07:01:01.411Z,14.80
2023-05-05T07:03:49.113Z,18.67
2023-05-05T07:06:36.620Z,20.75
2023-05-05T07:09:23.854Z,16.67
2023-05-05T07:12:11.451Z,13.13
2023-05-05T07:14:58.839Z,13.38
2023-05-05T07:17:46.063Z,13.62
2023-05-05T07:20:33.621Z,14.75
2023-05-05T07:23:20.774Z,12.85
2023-05-05T07:26:08.145Z,17.37
2023-05-05T07:28:57.280Z,11.08
2023-05-05T07:31:44.613Z,13.58
2023-05-05T07:34:34.211Z,14.68
2023-05-05T07:37:21.762Z,13.45
2023-05-05T07:40:09.880Z,13.03
2023-05-05T07:42:57.801Z,12.85
2023-05-05T07:45:45.570Z,20.43
2023-05-05T07:48:32.777Z,14.90
2023-05-05T07:51:21.403Z,18.20
2023-05-05T07:54:08.638Z,15.05
2023-05-05T07:56:57.388Z,13.53
2023-05-05T07:59:44.934Z,15.85
2023-05-05T08:02:32.493Z,17.02
2023-05-05T08:05:19.876Z,13.35
2023-05-05T08:08:07.361Z,19.30
2023-05-05T08:10:55.019Z,14.68
2023-05-05T08:13:42.882Z,12.05
2023-05-05T08:16:30.523Z,17.85
2023-05-05T08:19:27.697Z,21.73
2023-05-05T08:22:06.493Z,14.47
2023-05-05T08:24:53.808Z,18.32
2023-05-05T08:27:42.882Z,15.95
2023-05-05T08:30:30.726Z,16.95
2023-05-05T08:33:18.514Z,13.22
2023-05-05T08:36:06.021Z,20.57
2023-05-05T08:38:53.581Z,15.32
2023-05-05T08:41:41.112Z,14.05
2023-05-05T08:44:29.411Z,10.75
2023-05-05T08:47:16.961Z,11.75
2023-05-05T08:50:05.920Z,9.70
2023-05-05T08:52:59.230Z,10.43
2023-05-05T08:55:51.528Z,8.60
2023-05-05T08:58:39.496Z,8.48
2023-05-05T09:01:28.305Z,9.80
2023-05-05T09:04:16.493Z,9.65
2023-05-05T09:07:04.572Z,13.95
2023-05-05T09:09:52.435Z,10.03
2023-05-05T09:12:41.152Z,8.63
2023-05-05T09:15:28.600Z,8.78
2023-05-05T09:18:15.947Z,13.45
2023-05-05T09:21:21.433Z,8.00
2023-05-05T09:24:10.708Z,11.55
2023-05-05T09:26:59.864Z,6.97
2023-05-05T09:29:49.824Z,11.53
2023-05-05T09:32:45.013Z,8.95
2023-05-05T09:35:50.165Z,12.33
2023-05-05T09:38:37.306Z,7.20
2023-05-05T09:41:42.314Z,9.33
2023-05-05T09:44:38.178Z,6.72
2023-05-05T09:47:36.673Z,9.43
2023-05-05T09:50:23.669Z,12.88
2023-05-05T09:53:11.827Z,9.30
2023-05-05T09:56:01.259Z,7.72
2023-05-05T09:58:48.424Z,8.80
2023-05-05T10:01:36.098Z,6.45
2023-05-05T10:04:31.339Z,7.87
2023-05-05T10:07:25.087Z,7.40
2023-05-05T10:10:14.483Z,9.05
2023-05-05T10:13:02.430Z,6.50
2023-05-05T10:15:52.491Z,6.92
2023-05-05T10:18:42.661Z,4.60
2023-05-05T10:21:33.221Z,4.87
2023-05-05T10:24:41.736Z,5.65
2023-05-05T10:27:31.904Z,4.72
2023-05-05T10:30:24.846Z,4.72
2023-05-05T10:33:32.176Z,7.95
2023-05-05T10:36:17.239Z,3.60
2023-05-05T10:39:06.721Z,5.30
2023-05-05T10:41:54.198Z,4.97
2023-05-05T10:44:42.238Z,4.37
2023-05-05T10:47:29.751Z,4.97
2023-05-05T10:50:23.090Z,6.45
2023-05-05T10:53:28.600Z,6.58
2023-05-05T10:56:31.419Z,8.65
2023-05-05T10:59:39.858Z,3.12
2023-05-05T11:02:31.230Z,2.27
2023-05-05T11:05:20.373Z,1.50
2023-05-05T11:08:11.106Z,2.77
2023-05-05T11:10:58.785Z,2.65
2023-05-05T11:13:46.465Z,6.17
2023-05-05T11:16:48.139Z,2.10
2023-05-05T11:19:48.042Z,1.60
2023-05-05T11:22:38.585Z,2.52
2023-05-05T11:25:41.280Z,2.62
2023-05-05T11:28:31.567Z,1.62
2023-05-05T11:31:20.279Z,2.77
2023-05-05T11:34:28.240Z,1.77
2023-05-05T11:37:17.217Z,3.30
2023-05-05T11:40:28.945Z,1.85
2023-05-05T11:43:20.672Z,4.28
2023-05-05T11:46:26.141Z,6.25
2023-05-05T11:49:15.145Z,6.20
2023-05-05T11:52:04.732Z,1.80
2023-05-05T11:54:51.996Z,3.85
2023-05-05T11:57:39.440Z,1.70
2023-05-05T12:00:34.080Z,1.22
2023-05-05T12:03:21.403Z,1.67
2023-05-05T12:06:09.780Z,1.32
2023-05-05T12:08:57.260Z,2.37
2023-05-05T12:11:55.347Z,0.98
2023-05-05T12:14:53.258Z,1.20
2023-05-05T12:17:46.140Z,1.90
2023-05-05T12:20:34.988Z,1.57
2023-05-05T12:23:22.896Z,3.83
2023-05-05T12:26:30.412Z,0.88
2023-05-05T12:29:28.745Z,1.25
2023-05-05T12:32:29.088Z,0.90
2023-05-05T12:35:17.017Z,1.82
2023-05-05T12:38:04.581Z,2.85
2023-05-05T12:40:55.827Z,3.42
2023-05-05T12:43:43.387Z,1.10
2023-05-05T12:46:31.925Z,1.05
2023-05-05T12:49:19.462Z,2.08
2023-05-05T12:52:07.862Z,1.98
2023-05-05T12:54:59.923Z,0.82
2023-05-05T12:58:05.684Z,2.22
2023-05-05T13:01:11.681Z,1.98
2023-05-05T13:04:12.231Z,1.70
2023-05-05T13:07:13.575Z,1.12
2023-05-05T13:10:10.836Z,2.75
2023-05-05T13:12:58.884Z,2.27
2023-05-05T13:15:46.040Z,2.87
2023-05-05T13:18:34.918Z,4.40
2023-05-05T13:21:22.502Z,2.55
2023-05-05T13:24:25.318Z,0.60
2023-05-05T13:26:59.002Z,0.65
2023-05-05T13:29:46.651Z,2.87
2023-05-05T13:32:33.981Z,1.82
2023-05-05T13:35:21.581Z,1.40
2023-05-05T13:38:08.819Z,2.15
2023-05-05T13:40:56.551Z,0.93
2023-05-05T13:43:43.809Z,3.10
2023-05-05T13:46:31.221Z,1.65
2023-05-05T13:49:20.064Z,1.35
2023-05-05T13:52:08.282Z,1.65
2023-05-05T13:54:55.799Z,2.15
2023-05-05T13:57:43.243Z,1.22
2023-05-05T14:00:31.542Z,1.27
2023-05-05T14:03:18.863Z,1.98
2023-05-05T14:06:07.431Z,2.25
2023-05-05T14:08:54.959Z,0.78
2023-05-05T14:11:42.294Z,2.33
2023-05-05T14:14:30.322Z,2.58
2023-05-05T14:17:17.580Z,2.45
2023-05-05T14:20:04.784Z,1.22
2023-05-05T14:22:52.338Z,6.35
2023-05-05T14:25:40.135Z,2.40
2023-05-05T14:28:27.500Z,3.22
2023-05-05T14:31:14.807Z,0.80
2023-05-05T14:34:02.577Z,2.98
2023-05-05T14:36:50.634Z,2.70
2023-05-05T14:39:37.841Z,3.08
2023-05-05T14:42:25.996Z,1.12
2023-05-05T14:45:13.273Z,1.50
2023-05-05T14:48:00.800Z,1.90
2023-05-05T14:50:48.294Z,3.17
2023-05-05T14:53:35.963Z,2.15
2023-05-05T14:56:24.525Z,1.75
2023-05-05T14:59:11.957Z,2.20
2023-05-05T15:01:59.404Z,8.65
2023-05-05T15:04:48.540Z,1.77
2023-05-05T15:07:35.086Z,2.20
2023-05-05T15:10:22.492Z,0.90
2023-05-05T15:13:10.190Z,2.30
2023-05-05T15:15:57.502Z,1.95
2023-05-05T15:18:45.129Z,2.05
2023-05-05T15:21:32.478Z,1.90
2023-05-05T15:24:21.694Z,5.17
2023-05-05T15:27:09.289Z,1.72
2023-05-05T15:29:56.586Z,9.13
2023-05-05T15:32:44.043Z,4.20
2023-05-05T15:35:31.998Z,6.40
2023-05-05T15:38:19.571Z,6.42
2023-05-05T15:41:07.974Z,2.25
2023-05-05T15:43:55.784Z,1.60
2023-05-05T15:46:43.270Z,1.75
2023-05-05T15:49:30.759Z,2.30
2023-05-05T15:52:18.201Z,2.37
2023-05-05T15:55:06.653Z,1.98
2023-05-05T15:57:55.227Z,3.27
2023-05-05T16:00:42.827Z,4.55
2023-05-05T16:03:30.928Z,1.10
2023-05-05T16:06:18.363Z,1.67
2023-05-05T16:09:06.830Z,3.45
2023-05-05T16:11:54.884Z,2.42
2023-05-05T16:14:42.863Z,3.05
2023-05-05T16:17:30.097Z,3.50
2023-05-05T16:20:17.734Z,2.02
2023-05-05T16:23:05.368Z,2.80
2023-05-05T16:25:52.516Z,2.02
2023-05-05T16:28:39.947Z,3.65
2023-05-05T16:31:27.188Z,2.45
2023-05-05T16:34:14.737Z,2.12
2023-05-05T16:37:02.259Z,2.47
2023-05-05T16:39:49.900Z,2.25
2023-05-05T16:42:37.435Z,2.00
2023-05-05T16:45:24.636Z,3.22
2023-05-05T16:48:13.799Z,2.00
2023-05-05T16:51:01.099Z,2.62
2023-05-05T16:53:49.118Z,2.27
2023-05-05T16:56:36.694Z,3.70
2023-05-05T16:59:43.713Z,2.42
2023-05-05T17:02:31.404Z,0.90
2023-05-05T17:05:19.004Z,4.25
2023-05-05T17:08:07.578Z,3.72
2023-05-05T17:10:55.079Z,5.70
2023-05-05T17:13:42.754Z,4.30
2023-05-05T17:16:30.109Z,4.53
2023-05-05T17:19:17.639Z,5.35
2023-05-05T17:22:05.115Z,5.10
2023-05-05T17:24:52.699Z,3.87
2023-05-05T17:27:39.956Z,4.45
2023-05-05T17:30:27.397Z,3.08
2023-05-05T17:33:16.313Z,3.87
2023-05-05T17:36:03.743Z,3.22
2023-05-05T17:38:51.217Z,3.05
2023-05-05T17:41:38.477Z,5.90
2023-05-05T17:44:26.106Z,3.92
2023-05-05T17:47:13.411Z,4.50
2023-05-05T17:50:01.231Z,5.17
2023-05-05T17:52:48.709Z,3.83
2023-05-05T17:55:36.379Z,3.27
2023-05-05T17:58:23.685Z,5.65
2023-05-05T18:01:13.985Z,6.10
2023-05-05T18:04:01.086Z,4.03
2023-05-05T18:06:48.766Z,3.58
2023-05-05T18:09:36.040Z,7.00
2023-05-05T18:12:23.608Z,2.30
2023-05-05T18:15:11.948Z,4.30
2023-05-05T18:17:59.923Z,3.65
2023-05-05T18:20:47.365Z,2.10
2023-05-05T18:23:34.838Z,2.72
2023-05-05T18:26:22.499Z,4.47
2023-05-05T18:29:10.167Z,5.35
2023-05-05T18:31:57.428Z,3.27
2023-05-05T18:34:45.355Z,5.45
2023-05-05T18:37:32.729Z,5.70
2023-05-05T18:40:20.018Z,4.25
2023-05-05T18:43:07.705Z,3.75
2023-05-05T18:45:55.290Z,5.50
2023-05-05T18:48:42.482Z,3.22
2023-05-05T18:51:29.862Z,5.92
2023-05-05T18:54:17.126Z,5.55
2023-05-05T18:57:04.498Z,2.35
2023-05-05T18:59:52.293Z,3.00
2023-05-05T19:02:39.609Z,3.20
2023-05-05T19:05:27.569Z,2.50
2023-05-05T19:08:14.825Z,3.67
2023-05-05T19:11:02.274Z,6.08
2023-05-05T19:13:49.743Z,4.97
2023-05-05T19:16:37.357Z,5.72
2023-05-05T19:19:24.548Z,4.72
2023-05-05T19:22:11.932Z,2.87
2023-05-05T19:24:59.228Z,7.95
2023-05-05T19:27:46.520Z,2.08
2023-05-05T19:30:33.910Z,5.53
2023-05-05T19:33:21.419Z,2.65
2023-05-05T19:36:09.089Z,2.92
2023-05-05T19:39:02.095Z,5.30
2023-05-05T19:41:49.419Z,4.08
2023-05-05T19:44:36.624Z,2.02
2023-05-05T19:47:24.018Z,4.85
2023-05-05T19:50:12.172Z,3.58
2023-05-05T19:52:59.651Z,3.75
2023-05-05T19:55:47.174Z,4.00
2023-05-05T19:58:54.094Z,5.87
2023-05-05T20:01:41.433Z,4.70
2023-05-05T20:04:28.818Z,3.75
2023-05-05T20:07:17.872Z,4.45
2023-05-05T20:10:05.376Z,6.03
2023-05-05T20:12:52.730Z,1.98
2023-05-05T20:15:39.824Z,4.03
2023-05-05T20:18:27.096Z,6.78
2023-05-05T20:21:14.787Z,4.87
2023-05-05T20:24:02.347Z,5.33
2023-05-05T20:26:50.321Z,3.62
2023-05-05T20:29:37.812Z,3.92
2023-05-05T20:32:25.297Z,7.92
2023-05-05T20:35:13.019Z,3.62
2023-05-05T20:38:00.088Z,4.97
2023-05-05T20:40:47.545Z,5.53
2023-05-05T20:43:35.247Z,4.05
2023-05-05T20:46:22.516Z,7.40
2023-05-05T20:49:09.883Z,4.87
2023-05-05T20:51:58.288Z,3.87
2023-05-05T20:54:45.490Z,3.90
2023-05-05T20:57:33.001Z,3.75
2023-05-05T21:00:20.083Z,3.77
2023-05-05T21:03:07.921Z,4.12
2023-05-05T21:05:55.657Z,3.25
2023-05-05T21:08:43.099Z,2.52
2023-05-05T21:11:30.402Z,6.42
2023-05-05T21:14:18.039Z,4.72
2023-05-05T21:17:05.233Z,4.20
2023-05-05T21:19:53.212Z,4.33
2023-05-05T21:22:40.772Z,5.97
2023-05-05T21:25:28.110Z,2.80
2023-05-05T21:28:15.932Z,2.87
2023-05-05T21:31:20.595Z,4.95
2023-05-05T21:33:52.134Z,3.60
2023-05-05T21:36:39.421Z,5.20
2023-05-05T21:39:28.030Z,2.70
2023-05-05T21:42:16.148Z,5.85
2023-05-05T21:45:03.696Z,3.98
2023-05-05T21:47:50.881Z,3.92
2023-05-05T21:50:38.324Z,7.80
2023-05-05T21:53:25.811Z,4.80
2023-05-05T21:56:13.278Z,2.27
2023-05-05T21:59:00.457Z,3.50
2023-05-05T22:01:49.884Z,4.45
2023-05-05T22:04:37.416Z,3.25
2023-05-05T22:07:25.852Z,4.60
2023-05-05T22:10:13.373Z,2.25
2023-05-05T22:13:00.805Z,3.42
2023-05-05T22:15:48.443Z,1.98
2023-05-05T22:18:36.696Z,3.60
2023-05-05T22:21:23.906Z,5.62
2023-05-05T22:24:11.205Z,2.47
2023-05-05T22:26:58.936Z,2.27
2023-05-05T22:29:46.615Z,2.60
2023-05-05T22:32:34.168Z,5.00
2023-05-05T22:35:21.685Z,4.35
2023-05-05T22:38:09.538Z,4.05
2023-05-05T22:40:56.956Z,2.65
2023-05-05T22:43:44.540Z,1.75
2023-05-05T22:46:31.898Z,6.15
2023-05-05T22:49:19.277Z,8.30
2023-05-05T22:52:07.353Z,3.15
2023-05-05T22:54:54.521Z,4.22
2023-05-05T22:57:42.835Z,2.37
2023-05-05T23:00:30.396Z,4.15
2023-05-05T23:03:17.949Z,4.20
2023-05-05T23:06:05.250Z,3.25
2023-05-05T23:08:52.586Z,4.50
2023-05-05T23:11:39.834Z,5.97
2023-05-05T23:14:27.352Z,2.45
2023-05-05T23:17:14.775Z,3.40
2023-05-05T23:20:02.595Z,3.08
2023-05-05T23:22:49.998Z,4.15
2023-05-05T23:25:37.198Z,5.03
2023-05-05T23:28:24.596Z,3.12
2023-05-05T23:31:11.933Z,4.08
2023-05-05T23:33:59.144Z,2.55
2023-05-05T23:36:46.700Z,2.92
2023-05-05T23:39:37.219Z,4.92
2023-05-05T23:42:25.839Z,6.40
2023-05-05T23:45:13.610Z,5.87
2023-05-05T23:48:01.586Z,3.02
2023-05-05T23:50:48.851Z,6.83
2023-05-05T23:53:36.215Z,1.85
2023-05-05T23:56:24.309Z,5.20
2023-05-05T23:59:11.863Z,3.85
