createdAt,value
2022-07-31T00:00:27.186Z,1.10
2022-07-31T00:02:56.603Z,1.10
2022-07-31T00:05:25.077Z,1.20
2022-07-31T00:07:54.837Z,1.30
2022-07-31T00:10:22.755Z,1.42
2022-07-31T00:12:50.957Z,1.20
2022-07-31T00:15:19.139Z,1.20
2022-07-31T00:17:47.733Z,1.15
2022-07-31T00:20:18.858Z,1.13
2022-07-31T00:22:48.959Z,1.30
2022-07-31T00:25:18.816Z,1.20
2022-07-31T00:27:47.530Z,1.30
2022-07-31T00:30:17.127Z,1.40
2022-07-31T00:32:46.777Z,1.35
2022-07-31T00:35:19.109Z,1.20
2022-07-31T00:37:47.449Z,1.45
2022-07-31T00:40:18.213Z,1.40
2022-07-31T00:42:46.173Z,1.30
2022-07-31T00:45:14.901Z,1.50
2022-07-31T00:47:43.868Z,1.45
2022-07-31T00:50:13.154Z,1.30
2022-07-31T00:52:42.530Z,1.35
2022-07-31T00:55:11.176Z,1.50
2022-07-31T00:57:39.064Z,1.35
2022-07-31T01:00:08.008Z,1.30
2022-07-31T01:02:37.123Z,1.40
2022-07-31T01:05:05.462Z,1.30
2022-07-31T01:07:33.375Z,1.40
2022-07-31T01:10:08.524Z,1.42
2022-07-31T01:12:44.675Z,1.50
2022-07-31T01:15:15.221Z,1.20
2022-07-31T01:17:48.122Z,1.55
2022-07-31T01:20:17.252Z,1.60
2022-07-31T01:23:08.495Z,1.42
2022-07-31T01:25:48.031Z,1.60
2022-07-31T01:28:30.188Z,1.40
2022-07-31T01:31:24.701Z,1.70
2022-07-31T01:34:00.938Z,1.40
2022-07-31T01:36:35.065Z,1.58
2022-07-31T01:39:05.409Z,1.65
2022-07-31T01:41:39.938Z,1.70
2022-07-31T01:44:13.756Z,1.60
2022-07-31T01:46:45.923Z,1.67
2022-07-31T01:49:15.623Z,1.60
2022-07-31T01:51:45.496Z,1.92
2022-07-31T01:54:15.786Z,1.50
2022-07-31T01:56:45.641Z,1.60
2022-07-31T01:59:22.564Z,1.50
2022-07-31T02:01:53.325Z,1.42
2022-07-31T02:04:22.125Z,1.52
2022-07-31T02:06:52.262Z,1.60
2022-07-31T02:09:23.153Z,1.70
2022-07-31T02:12:05.368Z,1.58
2022-07-31T02:14:37.712Z,1.35
2022-07-31T02:17:07.871Z,1.70
2022-07-31T02:19:37.196Z,1.40
2022-07-31T02:22:05.888Z,1.70
2022-07-31T02:24:34.377Z,1.60
2022-07-31T02:27:03.593Z,1.60
2022-07-31T02:29:34.745Z,1.75
2022-07-31T02:32:05.898Z,1.80
2022-07-31T02:34:36.927Z,1.70
2022-07-31T02:37:07.950Z,1.70
2022-07-31T02:39:37.016Z,1.60
2022-07-31T02:42:06.662Z,1.83
2022-07-31T02:44:36.014Z,1.70
2022-07-31T02:47:05.365Z,1.45
2022-07-31T02:49:35.420Z,1.70
2022-07-31T02:52:05.061Z,1.95
2022-07-31T02:54:35.216Z,1.65
2022-07-31T02:57:04.619Z,1.60
2022-07-31T02:59:33.012Z,1.60
2022-07-31T03:02:02.670Z,1.73
2022-07-31T03:04:30.933Z,1.60
2022-07-31T03:07:00.584Z,1.52
2022-07-31T03:09:30.935Z,1.70
2022-07-31T03:11:58.792Z,1.80
2022-07-31T03:14:34.450Z,1.67
2022-07-31T03:17:03.920Z,1.88
2022-07-31T03:19:33.227Z,1.88
2022-07-31T03:22:04.249Z,1.50
2022-07-31T03:24:32.670Z,1.80
2022-07-31T03:27:01.581Z,1.50
2022-07-31T03:29:42.874Z,1.60
2022-07-31T03:32:11.435Z,1.80
2022-07-31T03:34:39.706Z,1.40
2022-07-31T03:37:10.265Z,1.80
2022-07-31T03:39:38.362Z,1.50
2022-07-31T03:42:19.023Z,1.65
2022-07-31T03:44:48.667Z,1.30
2022-07-31T03:47:16.943Z,1.63
2022-07-31T03:49:45.184Z,1.40
2022-07-31T03:52:14.857Z,1.60
2022-07-31T03:54:43.829Z,1.65
2022-07-31T03:57:13.056Z,1.50
2022-07-31T03:59:48.362Z,1.40
2022-07-31T04:02:18.903Z,1.67
2022-07-31T04:04:47.107Z,1.60
2022-07-31T04:07:16.954Z,1.67
2022-07-31T04:09:44.825Z,1.60
2022-07-31T04:12:12.680Z,1.42
2022-07-31T04:14:40.892Z,1.45
2022-07-31T04:17:08.746Z,1.70
2022-07-31T04:19:36.839Z,1.50
2022-07-31T04:22:05.630Z,1.50
2022-07-31T04:24:35.062Z,1.55
2022-07-31T04:27:08.093Z,1.42
2022-07-31T04:29:37.601Z,1.48
2022-07-31T04:32:06.281Z,2.00
2022-07-31T04:34:34.280Z,1.40
2022-07-31T04:37:02.583Z,1.45
2022-07-31T04:39:30.846Z,1.23
2022-07-31T04:42:00.105Z,1.50
2022-07-31T04:44:28.975Z,1.38
2022-07-31T04:47:00.237Z,1.42
2022-07-31T04:49:30.751Z,1.30
2022-07-31T04:51:58.702Z,1.20
2022-07-31T04:54:27.083Z,1.33
2022-07-31T04:56:55.940Z,1.38
2022-07-31T04:59:59.073Z,1.20
2022-07-31T05:02:13.381Z,1.40
2022-07-31T05:04:41.256Z,1.10
2022-07-31T05:07:09.068Z,1.40
2022-07-31T05:09:38.194Z,1.63
2022-07-31T05:12:07.077Z,1.30
2022-07-31T05:14:36.441Z,1.80
2022-07-31T05:17:04.429Z,1.50
2022-07-31T05:19:32.368Z,1.27
2022-07-31T05:22:03.866Z,1.30
2022-07-31T05:24:33.425Z,1.50
2022-07-31T05:27:02.990Z,1.38
2022-07-31T05:29:31.081Z,1.48
2022-07-31T05:32:01.453Z,1.40
2022-07-31T05:34:30.769Z,1.42
2022-07-31T05:36:58.949Z,1.50
2022-07-31T05:39:28.293Z,1.50
2022-07-31T05:41:56.161Z,1.40
2022-07-31T05:44:24.628Z,1.30
2022-07-31T05:49:22.260Z,1.40
2022-07-31T05:51:54.122Z,1.48
2022-07-31T05:54:22.934Z,1.58
2022-07-31T05:56:50.781Z,1.42
2022-07-31T05:59:19.019Z,1.40
2022-07-31T06:01:47.473Z,1.50
2022-07-31T06:04:15.432Z,1.40
2022-07-31T06:06:44.868Z,1.50
2022-07-31T06:09:12.745Z,1.40
2022-07-31T06:11:40.706Z,1.50
2022-07-31T06:14:09.535Z,1.55
2022-07-31T06:16:37.472Z,1.42
2022-07-31T06:19:05.432Z,1.55
2022-07-31T06:21:33.200Z,1.40
2022-07-31T06:24:03.521Z,1.40
2022-07-31T06:26:31.533Z,1.50
2022-07-31T06:28:59.396Z,1.73
2022-07-31T06:31:27.267Z,1.30
2022-07-31T06:33:55.371Z,1.55
2022-07-31T06:36:23.297Z,1.55
2022-07-31T06:38:51.287Z,1.63
2022-07-31T06:41:34.379Z,1.63
2022-07-31T06:44:02.403Z,1.60
2022-07-31T06:46:32.610Z,1.60
2022-07-31T06:49:01.386Z,1.75
2022-07-31T06:51:32.021Z,1.92
2022-07-31T06:54:00.967Z,1.60
2022-07-31T06:56:30.600Z,1.60
2022-07-31T06:58:58.783Z,1.55
2022-07-31T07:01:26.695Z,1.67
2022-07-31T07:03:54.915Z,1.60
2022-07-31T07:06:22.680Z,1.50
2022-07-31T07:08:51.088Z,1.50
2022-07-31T07:11:19.456Z,1.60
2022-07-31T07:13:48.889Z,1.58
2022-07-31T07:16:17.355Z,1.80
2022-07-31T07:18:45.261Z,1.50
2022-07-31T07:21:13.324Z,1.73
2022-07-31T07:23:41.509Z,1.85
2022-07-31T07:26:09.439Z,1.50
2022-07-31T07:28:37.673Z,1.60
2022-07-31T07:31:07.208Z,1.60
2022-07-31T07:33:41.240Z,1.60
2022-07-31T07:36:23.024Z,1.60
2022-07-31T07:38:53.577Z,1.65
2022-07-31T07:41:23.746Z,1.50
2022-07-31T07:43:52.641Z,1.42
2022-07-31T07:46:22.803Z,1.52
2022-07-31T07:48:52.014Z,1.70
2022-07-31T07:51:20.901Z,1.50
2022-07-31T07:53:48.835Z,1.40
2022-07-31T07:56:17.228Z,1.27
2022-07-31T07:58:45.775Z,1.52
2022-07-31T08:01:14.492Z,1.73
2022-07-31T08:03:49.372Z,1.52
2022-07-31T08:06:20.095Z,1.33
2022-07-31T08:08:48.334Z,1.20
2022-07-31T08:11:17.082Z,1.48
2022-07-31T08:13:50.104Z,1.35
2022-07-31T08:16:18.567Z,1.20
2022-07-31T08:18:47.969Z,1.25
2022-07-31T08:21:16.153Z,1.27
2022-07-31T08:23:44.011Z,1.33
2022-07-31T08:26:13.196Z,1.30
2022-07-31T08:28:49.562Z,1.30
2022-07-31T08:31:19.302Z,1.38
2022-07-31T08:33:49.319Z,1.42
2022-07-31T08:36:17.270Z,1.40
2022-07-31T08:38:45.157Z,1.20
2022-07-31T08:41:14.758Z,1.13
2022-07-31T08:44:00.911Z,1.02
2022-07-31T08:46:32.480Z,1.20
2022-07-31T08:49:03.810Z,1.30
2022-07-31T08:51:34.913Z,1.20
2022-07-31T08:54:21.294Z,1.27
2022-07-31T08:56:52.726Z,0.90
2022-07-31T08:59:22.067Z,1.30
2022-07-31T09:01:50.405Z,1.27
2022-07-31T09:04:20.121Z,1.13
2022-07-31T09:06:48.064Z,1.10
2022-07-31T09:09:16.695Z,1.10
2022-07-31T09:11:48.458Z,1.08
2022-07-31T09:14:26.593Z,1.20
2022-07-31T09:16:55.770Z,1.27
2022-07-31T09:19:52.327Z,1.20
2022-07-31T09:22:22.526Z,1.10
2022-07-31T09:24:50.541Z,1.20
2022-07-31T09:27:18.564Z,1.15
2022-07-31T09:29:49.304Z,1.17
2022-07-31T09:32:18.962Z,0.95
2022-07-31T09:34:49.462Z,0.90
2022-07-31T09:37:19.716Z,1.17
2022-07-31T09:39:52.606Z,1.00
2022-07-31T09:42:21.598Z,1.00
2022-07-31T09:44:50.840Z,1.00
2022-07-31T09:47:23.393Z,0.82
2022-07-31T09:49:58.347Z,0.90
2022-07-31T09:52:27.980Z,0.90
2022-07-31T09:55:14.232Z,0.88
2022-07-31T09:57:54.334Z,1.00
2022-07-31T10:00:22.982Z,0.80
2022-07-31T10:02:52.370Z,0.80
2022-07-31T10:05:22.592Z,0.80
2022-07-31T10:07:51.094Z,0.80
2022-07-31T10:10:19.505Z,1.00
2022-07-31T10:12:51.546Z,0.98
2022-07-31T10:15:21.627Z,0.85
2022-07-31T10:17:52.778Z,0.73
2022-07-31T10:20:24.735Z,0.60
2022-07-31T10:22:56.907Z,0.70
2022-07-31T10:25:27.700Z,0.90
2022-07-31T10:27:57.173Z,0.70
2022-07-31T10:30:28.013Z,0.80
2022-07-31T10:32:56.934Z,0.60
2022-07-31T10:35:27.199Z,0.90
2022-07-31T10:38:05.147Z,0.77
2022-07-31T10:40:41.774Z,0.70
2022-07-31T10:43:24.565Z,0.70
2022-07-31T10:45:54.245Z,0.60
2022-07-31T10:48:22.908Z,0.80
2022-07-31T10:51:02.529Z,0.80
2022-07-31T10:53:50.056Z,0.55
2022-07-31T10:56:18.814Z,0.50
2022-07-31T10:58:50.609Z,0.70
2022-07-31T11:01:19.842Z,0.75
2022-07-31T11:03:53.785Z,0.80
2022-07-31T11:06:24.830Z,0.80
2022-07-31T11:08:55.537Z,0.65
2022-07-31T11:11:33.565Z,0.70
2022-07-31T11:14:01.683Z,0.75
2022-07-31T11:16:30.311Z,0.60
2022-07-31T11:18:59.736Z,0.60
2022-07-31T11:21:39.233Z,0.52
2022-07-31T11:24:20.796Z,0.68
2022-07-31T11:26:51.559Z,0.70
2022-07-31T11:30:00.869Z,0.70
2022-07-31T11:32:24.819Z,0.70
2022-07-31T11:34:55.922Z,0.70
2022-07-31T11:37:30.650Z,0.73
2022-07-31T11:40:15.508Z,0.70
2022-07-31T11:42:44.706Z,0.60
2022-07-31T11:45:15.027Z,0.73
2022-07-31T11:48:12.087Z,0.75
2022-07-31T11:50:40.910Z,0.60
2022-07-31T11:53:10.750Z,0.80
2022-07-31T11:55:49.732Z,0.60
2022-07-31T11:58:19.559Z,0.60
2022-07-31T12:00:49.301Z,0.60
2022-07-31T12:03:18.703Z,0.60
2022-07-31T12:05:47.558Z,0.90
2022-07-31T12:08:17.467Z,0.70
2022-07-31T12:14:02.620Z,1.10
2022-07-31T12:16:40.210Z,0.80
2022-07-31T12:19:08.397Z,0.70
2022-07-31T12:21:39.734Z,0.90
2022-07-31T12:24:13.678Z,0.60
2022-07-31T12:26:50.120Z,0.70
2022-07-31T12:29:18.245Z,0.90
2022-07-31T12:31:49.584Z,0.90
2022-07-31T12:34:29.189Z,0.70
2022-07-31T12:37:02.276Z,1.05
2022-07-31T12:39:53.870Z,0.88
2022-07-31T12:42:30.718Z,0.80
2022-07-31T12:45:20.016Z,0.80
2022-07-31T12:47:51.633Z,0.85
2022-07-31T12:50:20.732Z,0.88
2022-07-31T12:52:49.158Z,0.90
2022-07-31T12:55:18.668Z,0.85
2022-07-31T12:57:50.523Z,0.80
2022-07-31T13:00:22.792Z,0.70
2022-07-31T13:02:51.198Z,0.70
2022-07-31T13:05:19.268Z,0.70
2022-07-31T13:07:47.425Z,0.73
2022-07-31T13:10:23.815Z,0.80
2022-07-31T13:12:54.749Z,0.90
2022-07-31T13:15:30.102Z,0.70
2022-07-31T13:17:58.713Z,1.02
2022-07-31T13:20:27.110Z,0.60
2022-07-31T13:22:55.651Z,0.70
2022-07-31T13:25:23.973Z,0.60
2022-07-31T13:27:51.951Z,0.77
2022-07-31T13:30:21.582Z,0.80
2022-07-31T13:32:49.761Z,0.70
2022-07-31T13:35:26.265Z,0.57
2022-07-31T13:37:56.399Z,0.80
2022-07-31T13:40:44.832Z,0.70
2022-07-31T13:43:13.717Z,0.70
2022-07-31T13:45:43.125Z,0.52
2022-07-31T13:48:11.103Z,0.90
2022-07-31T13:50:40.067Z,0.70
2022-07-31T13:53:08.481Z,0.90
2022-07-31T13:55:37.602Z,0.80
2022-07-31T13:58:05.786Z,0.70
2022-07-31T14:00:33.757Z,0.77
2022-07-31T14:03:03.191Z,0.85
2022-07-31T14:05:37.984Z,0.70
2022-07-31T14:08:30.533Z,0.70
2022-07-31T14:10:57.525Z,0.80
2022-07-31T14:13:28.567Z,0.75
2022-07-31T14:15:56.569Z,0.65
2022-07-31T14:18:25.813Z,0.73
2022-07-31T14:20:54.112Z,0.70
2022-07-31T14:23:34.275Z,0.60
2022-07-31T14:26:05.644Z,0.80
2022-07-31T14:28:33.648Z,0.47
2022-07-31T14:31:01.473Z,0.75
2022-07-31T14:33:31.020Z,0.73
2022-07-31T14:35:58.884Z,0.73
2022-07-31T14:38:27.630Z,0.65
2022-07-31T14:40:56.448Z,0.90
2022-07-31T14:43:24.328Z,0.88
2022-07-31T14:45:52.463Z,0.60
2022-07-31T14:48:21.923Z,0.80
2022-07-31T14:50:51.143Z,0.70
2022-07-31T14:53:19.290Z,0.80
2022-07-31T14:55:47.453Z,0.85
2022-07-31T14:58:15.944Z,0.60
2022-07-31T15:00:44.128Z,0.57
2022-07-31T15:03:12.251Z,0.85
2022-07-31T15:06:40.865Z,0.60
2022-07-31T15:08:30.982Z,0.82
2022-07-31T15:10:59.023Z,0.60
2022-07-31T15:13:26.883Z,0.73
2022-07-31T15:15:55.337Z,0.80
2022-07-31T15:18:25.758Z,0.68
2022-07-31T15:20:53.966Z,0.90
2022-07-31T15:23:22.183Z,0.90
2022-07-31T15:25:51.664Z,0.80
2022-07-31T15:28:19.522Z,0.70
2022-07-31T15:30:47.458Z,0.73
2022-07-31T15:33:15.593Z,0.80
2022-07-31T15:35:43.572Z,0.90
2022-07-31T15:38:11.593Z,0.80
2022-07-31T15:40:39.436Z,0.70
2022-07-31T15:43:08.613Z,1.00
2022-07-31T15:45:36.634Z,0.90
2022-07-31T15:48:09.615Z,0.70
2022-07-31T15:50:38.579Z,0.80
2022-07-31T15:53:06.797Z,0.90
2022-07-31T15:55:34.694Z,0.90
2022-07-31T15:58:02.687Z,0.90
2022-07-31T16:00:31.931Z,0.90
2022-07-31T16:03:00.023Z,1.10
2022-07-31T16:05:36.833Z,0.90
2022-07-31T16:08:29.945Z,0.90
2022-07-31T16:10:56.813Z,0.82
2022-07-31T16:13:27.652Z,0.90
2022-07-31T16:15:58.981Z,0.90
2022-07-31T16:18:27.385Z,0.90
2022-07-31T16:20:55.527Z,0.70
2022-07-31T16:23:25.640Z,0.80
2022-07-31T16:25:53.736Z,1.30
2022-07-31T16:28:21.928Z,1.00
2022-07-31T16:30:50.112Z,0.90
2022-07-31T16:33:19.606Z,1.00
2022-07-31T16:35:47.612Z,1.02
2022-07-31T16:38:15.904Z,0.90
2022-07-31T16:40:43.975Z,1.00
2022-07-31T16:43:48.331Z,0.90
2022-07-31T16:46:00.536Z,1.00
2022-07-31T16:48:30.780Z,0.90
2022-07-31T16:50:58.590Z,0.98
2022-07-31T16:54:09.862Z,1.08
2022-07-31T16:56:17.104Z,1.23
2022-07-31T16:58:45.056Z,1.08
2022-07-31T17:01:53.828Z,1.20
2022-07-31T17:04:04.370Z,0.98
2022-07-31T17:06:36.821Z,1.10
2022-07-31T17:09:17.283Z,1.10
2022-07-31T17:11:48.248Z,1.10
2022-07-31T17:14:17.172Z,1.10
2022-07-31T17:16:48.095Z,1.00
2022-07-31T17:19:42.573Z,1.15
2022-07-31T17:22:07.898Z,1.08
2022-07-31T17:24:37.870Z,1.20
2022-07-31T17:27:07.075Z,1.10
2022-07-31T17:29:35.321Z,1.10
2022-07-31T17:32:03.410Z,1.10
2022-07-31T17:34:32.828Z,1.10
2022-07-31T17:37:00.699Z,1.00
2022-07-31T17:39:31.067Z,0.98
2022-07-31T17:41:59.182Z,1.30
2022-07-31T17:44:27.363Z,1.13
2022-07-31T17:46:58.053Z,1.20
2022-07-31T17:49:27.446Z,1.35
2022-07-31T17:52:07.970Z,1.25
2022-07-31T17:54:36.101Z,1.05
2022-07-31T17:57:04.987Z,0.95
2022-07-31T17:59:33.055Z,1.13
2022-07-31T18:02:03.162Z,1.48
2022-07-31T18:04:33.338Z,1.05
2022-07-31T18:07:04.250Z,1.10
2022-07-31T18:09:33.035Z,1.10
2022-07-31T18:12:01.174Z,1.08
2022-07-31T18:14:29.015Z,1.20
2022-07-31T18:16:57.119Z,1.25
2022-07-31T18:19:25.303Z,1.27
2022-07-31T18:21:53.788Z,1.08
2022-07-31T18:24:23.459Z,1.10
2022-07-31T18:26:51.965Z,1.20
2022-07-31T18:29:19.976Z,1.20
2022-07-31T18:31:48.293Z,1.10
2022-07-31T18:34:17.228Z,0.95
2022-07-31T18:36:45.425Z,1.13
2022-07-31T18:39:13.827Z,1.20
2022-07-31T18:41:48.438Z,1.13
2022-07-31T18:44:17.324Z,1.05
2022-07-31T18:46:45.350Z,1.25
2022-07-31T18:51:01.207Z,1.02
2022-07-31T18:52:02.194Z,1.10
2022-07-31T18:54:30.703Z,1.10
2022-07-31T18:57:00.001Z,1.15
2022-07-31T18:59:28.488Z,1.33
2022-07-31T19:01:56.746Z,1.17
2022-07-31T19:04:24.776Z,1.33
2022-07-31T19:06:54.507Z,1.30
2022-07-31T19:09:24.917Z,1.35
2022-07-31T19:11:52.864Z,1.20
2022-07-31T19:14:27.809Z,1.50
2022-07-31T19:17:00.105Z,1.67
2022-07-31T19:19:34.674Z,1.50
2022-07-31T19:22:16.713Z,1.70
2022-07-31T19:24:44.572Z,1.55
2022-07-31T19:27:17.368Z,1.38
2022-07-31T19:29:47.279Z,1.60
2022-07-31T19:32:15.152Z,1.67
2022-07-31T19:34:50.237Z,1.38
2022-07-31T19:37:20.568Z,1.50
2022-07-31T19:39:48.526Z,1.40
2022-07-31T19:42:16.337Z,1.42
2022-07-31T19:44:44.406Z,1.35
2022-07-31T19:47:13.767Z,1.70
2022-07-31T19:49:44.538Z,1.38
2022-07-31T19:52:12.683Z,1.25
2022-07-31T19:54:40.859Z,1.40
2022-07-31T19:57:08.976Z,1.60
2022-07-31T19:59:37.052Z,1.40
2022-07-31T20:02:05.508Z,1.50
2022-07-31T20:04:36.799Z,1.70
2022-07-31T20:07:04.791Z,1.42
2022-07-31T20:09:32.765Z,1.70
2022-07-31T20:12:00.681Z,1.55
2022-07-31T20:14:28.572Z,1.35
2022-07-31T20:16:56.603Z,1.50
2022-07-31T20:19:24.635Z,1.23
2022-07-31T20:21:53.956Z,1.40
2022-07-31T20:24:21.930Z,1.70
2022-07-31T20:26:50.052Z,1.63
2022-07-31T20:29:18.168Z,1.70
2022-07-31T20:31:45.956Z,1.30
2022-07-31T20:34:14.239Z,1.40
2022-07-31T20:36:42.462Z,1.45
2022-07-31T20:39:11.652Z,1.48
2022-07-31T20:41:39.710Z,1.20
2022-07-31T20:44:07.505Z,1.48
2022-07-31T20:46:35.400Z,1.40
2022-07-31T20:49:03.422Z,1.50
2022-07-31T20:51:31.393Z,1.27
2022-07-31T20:53:59.447Z,1.50
2022-07-31T20:56:28.880Z,1.30
2022-07-31T20:58:56.760Z,1.50
2022-07-31T21:01:26.126Z,1.30
2022-07-31T21:03:55.396Z,1.60
2022-07-31T21:06:23.384Z,1.42
2022-07-31T21:08:51.217Z,1.40
2022-07-31T21:11:20.300Z,1.50
2022-07-31T21:13:49.458Z,1.63
2022-07-31T21:16:18.543Z,1.60
2022-07-31T21:18:47.961Z,1.95
2022-07-31T21:21:15.891Z,1.67
2022-07-31T21:23:43.920Z,1.80
2022-07-31T21:26:11.900Z,1.95
2022-07-31T21:28:40.386Z,1.55
2022-07-31T21:31:12.189Z,1.50
2022-07-31T21:33:40.429Z,1.40
2022-07-31T21:36:09.346Z,1.50
2022-07-31T21:38:40.396Z,1.60
2022-07-31T21:41:08.844Z,1.60
2022-07-31T21:43:47.275Z,1.70
2022-07-31T21:46:28.880Z,1.67
2022-07-31T21:48:57.204Z,1.60
2022-07-31T21:51:25.622Z,1.60
2022-07-31T21:53:53.496Z,1.67
2022-07-31T21:56:21.668Z,1.70
2022-07-31T21:58:49.655Z,1.60
2022-07-31T22:01:19.296Z,1.92
2022-07-31T22:03:48.992Z,1.90
2022-07-31T22:06:34.732Z,1.90
2022-07-31T22:09:02.956Z,1.70
2022-07-31T22:11:31.298Z,1.75
2022-07-31T22:13:59.246Z,1.75
2022-07-31T22:16:27.208Z,1.77
2022-07-31T22:18:57.136Z,1.60
2022-07-31T22:21:26.046Z,1.67
2022-07-31T22:23:54.304Z,1.63
2022-07-31T22:26:23.087Z,1.90
2022-07-31T22:28:53.600Z,1.70
2022-07-31T22:31:22.139Z,1.60
2022-07-31T22:33:50.919Z,1.70
2022-07-31T22:36:20.959Z,1.80
2022-07-31T22:38:50.514Z,1.65
2022-07-31T22:41:18.411Z,1.60
2022-07-31T22:44:10.316Z,1.50
2022-07-31T22:46:36.002Z,1.98
2022-07-31T22:49:07.026Z,1.85
2022-07-31T22:51:38.730Z,1.85
2022-07-31T22:54:07.832Z,2.10
2022-07-31T22:56:35.793Z,1.85
2022-07-31T22:59:03.649Z,1.83
2022-07-31T23:01:31.720Z,1.90
2022-07-31T23:03:59.625Z,1.85
2022-07-31T23:06:31.717Z,2.00
2022-07-31T23:09:03.069Z,1.80
2022-07-31T23:11:31.914Z,1.70
2022-07-31T23:13:59.883Z,1.95
2022-07-31T23:16:28.552Z,1.75
2022-07-31T23:18:56.466Z,2.30
2022-07-31T23:21:24.655Z,2.22
2022-07-31T23:23:52.968Z,1.90
2022-07-31T23:26:24.818Z,1.77
2022-07-31T23:28:54.153Z,2.13
2022-07-31T23:31:22.725Z,2.33
2022-07-31T23:33:51.886Z,2.10
2022-07-31T23:36:20.348Z,1.77
2022-07-31T23:38:48.559Z,1.67
2022-07-31T23:41:37.003Z,1.80
2022-07-31T23:44:06.127Z,2.13
2022-07-31T23:46:39.574Z,2.25
2022-07-31T23:49:09.199Z,2.15
2022-07-31T23:51:37.405Z,2.40
2022-07-31T23:54:06.229Z,1.95
2022-07-31T23:56:34.685Z,2.13
2022-07-31T23:59:02.626Z,2.10
