createdAt,value
2023-04-18T00:00:07.744Z,1224.00
2023-04-18T00:01:07.766Z,1223.00
2023-04-18T00:02:07.934Z,1212.00
2023-04-18T00:03:07.956Z,1207.00
2023-04-18T00:04:08.088Z,1214.00
2023-04-18T00:05:08.020Z,1195.00
2023-04-18T00:06:07.962Z,1216.00
2023-04-18T00:07:08.021Z,1184.00
2023-04-18T00:08:08.076Z,1220.00
2023-04-18T00:09:08.127Z,1218.00
2023-04-18T00:10:08.135Z,1222.00
2023-04-18T00:11:08.172Z,1191.00
2023-04-18T00:12:08.201Z,1208.00
2023-04-18T00:13:08.258Z,1218.00
2023-04-18T00:14:08.270Z,1196.00
2023-04-18T00:15:08.336Z,1196.00
2023-04-18T00:16:08.400Z,1204.00
2023-04-18T00:17:08.451Z,1192.00
2023-04-18T00:18:08.522Z,1177.00
2023-04-18T00:19:08.507Z,1219.00
2023-04-18T00:20:08.534Z,1208.00
2023-04-18T00:21:08.701Z,1173.00
2023-04-18T00:22:08.601Z,1192.00
2023-04-18T00:23:08.641Z,1185.00
2023-04-18T00:24:08.710Z,1189.00
2023-04-18T00:25:08.713Z,1174.00
2023-04-18T00:26:08.760Z,1193.00
2023-04-18T00:27:08.774Z,1181.00
2023-04-18T00:28:08.806Z,1182.00
2023-04-18T00:29:08.912Z,1182.00
2023-04-18T00:30:08.994Z,1184.00
2023-04-18T00:31:09.050Z,1177.00
2023-04-18T00:32:09.112Z,1185.00
2023-04-18T00:33:09.010Z,1161.00
2023-04-18T00:34:09.079Z,1163.00
2023-04-18T00:35:09.123Z,1143.00
2023-04-18T00:36:09.137Z,1172.00
2023-04-18T00:37:09.212Z,1149.00
2023-04-18T00:38:09.261Z,1163.00
2023-04-18T00:39:09.315Z,1148.00
2023-04-18T00:40:09.313Z,1174.00
2023-04-18T00:41:09.393Z,1159.00
2023-04-18T00:42:09.450Z,1163.00
2023-04-18T00:43:09.491Z,1158.00
2023-04-18T00:44:09.505Z,1164.00
2023-04-18T00:45:09.564Z,1162.00
2023-04-18T00:46:09.635Z,1163.00
2023-04-18T00:47:09.633Z,1168.00
2023-04-18T00:48:09.648Z,1157.00
2023-04-18T00:49:09.749Z,1164.00
2023-04-18T00:50:09.759Z,1183.00
2023-04-18T00:51:09.834Z,1155.00
2023-04-18T00:52:09.861Z,1150.00
2023-04-18T00:53:09.934Z,1167.00
2023-04-18T00:54:09.935Z,1163.00
2023-04-18T00:55:09.983Z,1164.00
2023-04-18T00:56:10.059Z,1159.00
2023-04-18T00:57:10.056Z,1129.00
2023-04-18T00:58:10.122Z,1162.00
2023-04-18T00:59:10.177Z,1141.00
2023-04-18T01:00:10.216Z,1157.00
2023-04-18T01:01:10.272Z,1144.00
2023-04-18T01:02:10.323Z,1156.00
2023-04-18T01:03:10.507Z,1132.00
2023-04-18T01:04:10.482Z,1105.00
2023-04-18T01:05:10.424Z,1145.00
2023-04-18T01:06:10.466Z,1149.00
2023-04-18T01:07:10.530Z,1142.00
2023-04-18T01:08:10.549Z,1159.00
2023-04-18T01:09:10.594Z,1142.00
2023-04-18T01:10:10.704Z,1139.00
2023-04-18T01:11:10.672Z,1145.00
2023-04-18T01:12:10.717Z,1144.00
2023-04-18T01:13:10.790Z,1131.00
2023-04-18T01:14:11.052Z,1138.00
2023-04-18T01:15:10.848Z,1149.00
2023-04-18T01:16:10.979Z,1142.00
2023-04-18T01:17:10.983Z,1140.00
2023-04-18T01:18:11.018Z,1163.00
2023-04-18T01:19:11.031Z,1141.00
2023-04-18T01:20:11.092Z,1140.00
2023-04-18T01:21:11.084Z,1118.00
2023-04-18T01:22:11.198Z,1116.00
2023-04-18T01:23:11.194Z,1145.00
2023-04-18T01:24:11.568Z,1111.00
2023-04-18T01:25:11.329Z,1140.00
2023-04-18T01:26:11.389Z,1148.00
2023-04-18T01:27:11.396Z,1117.00
2023-04-18T01:28:11.447Z,1129.00
2023-04-18T01:29:11.519Z,1136.00
2023-04-18T01:30:11.519Z,1136.00
2023-04-18T01:31:11.670Z,1132.00
2023-04-18T01:32:11.622Z,1137.00
2023-04-18T01:33:11.681Z,1120.00
2023-04-18T01:34:11.879Z,1115.00
2023-04-18T01:35:11.806Z,1103.00
2023-04-18T01:36:11.855Z,1117.00
2023-04-18T01:37:11.869Z,1097.00
2023-04-18T01:38:11.919Z,1114.00
2023-04-18T01:39:11.986Z,1106.00
2023-04-18T01:40:12.055Z,1104.00
2023-04-18T01:41:12.053Z,1108.00
2023-04-18T01:42:12.114Z,1120.00
2023-04-18T01:43:12.150Z,1114.00
2023-04-18T01:44:12.489Z,1118.00
2023-04-18T01:45:12.236Z,1087.00
2023-04-18T01:46:12.355Z,1102.00
2023-04-18T01:47:12.344Z,1089.00
2023-04-18T01:48:12.405Z,1123.00
2023-04-18T01:49:12.408Z,1116.00
2023-04-18T01:50:12.492Z,1127.00
2023-04-18T01:51:12.520Z,1108.00
2023-04-18T01:52:12.587Z,1080.00
2023-04-18T01:53:12.601Z,1116.00
2023-04-18T01:54:12.884Z,1111.00
2023-04-18T01:55:12.710Z,1098.00
2023-04-18T01:56:12.758Z,1119.00
2023-04-18T01:57:12.831Z,1094.00
2023-04-18T01:58:12.827Z,1120.00
2023-04-18T01:59:12.858Z,1119.00
2023-04-18T02:00:12.908Z,1106.00
2023-04-18T02:01:13.060Z,1110.00
2023-04-18T02:02:13.064Z,1101.00
2023-04-18T02:03:13.244Z,1078.00
2023-04-18T02:04:13.454Z,1068.00
2023-04-18T02:05:13.194Z,1074.00
2023-04-18T02:06:13.185Z,1080.00
2023-04-18T02:07:13.244Z,1073.00
2023-04-18T02:08:13.300Z,1087.00
2023-04-18T02:09:13.361Z,1089.00
2023-04-18T02:10:13.427Z,1082.00
2023-04-18T02:11:13.480Z,1084.00
2023-04-18T02:12:13.551Z,1085.00
2023-04-18T02:13:13.556Z,1059.00
2023-04-18T02:14:13.870Z,1080.00
2023-04-18T02:15:13.671Z,1052.00
2023-04-18T02:16:13.748Z,1078.00
2023-04-18T02:17:13.772Z,1072.00
2023-04-18T02:18:13.773Z,1066.00
2023-04-18T02:19:13.927Z,1085.00
2023-04-18T02:20:13.894Z,1045.00
2023-04-18T02:21:13.953Z,1075.00
2023-04-18T02:22:14.027Z,1074.00
2023-04-18T02:23:14.041Z,1056.00
2023-04-18T02:24:14.388Z,1065.00
2023-04-18T02:25:14.144Z,1068.00
2023-04-18T02:26:14.193Z,1060.00
2023-04-18T02:27:14.255Z,1070.00
2023-04-18T02:28:14.255Z,1059.00
2023-04-18T02:29:14.316Z,1062.00
2023-04-18T02:30:14.387Z,1048.00
2023-04-18T02:31:14.476Z,1058.00
2023-04-18T02:32:14.432Z,1065.00
2023-04-18T02:33:14.517Z,1051.00
2023-04-18T02:34:14.756Z,1062.00
2023-04-18T02:35:14.647Z,1050.00
2023-04-18T02:36:14.624Z,1051.00
2023-04-18T02:37:14.678Z,1049.00
2023-04-18T02:38:14.750Z,1035.00
2023-04-18T02:39:14.803Z,1043.00
2023-04-18T02:40:14.852Z,1032.00
2023-04-18T02:41:14.930Z,1045.00
2023-04-18T02:42:14.969Z,1048.00
2023-04-18T02:43:14.986Z,1044.00
2023-04-18T02:44:15.227Z,1022.00
2023-04-18T02:45:15.042Z,1054.00
2023-04-18T02:46:15.157Z,1027.00
2023-04-18T02:47:15.160Z,1043.00
2023-04-18T02:48:15.280Z,1022.00
2023-04-18T02:49:15.275Z,1040.00
2023-04-18T02:50:15.314Z,1015.00
2023-04-18T02:51:15.346Z,1021.00
2023-04-18T02:52:15.433Z,1026.00
2023-04-18T02:53:15.472Z,1031.00
2023-04-18T02:54:15.730Z,1030.00
2023-04-18T02:55:15.586Z,1040.00
2023-04-18T02:56:15.631Z,1023.00
2023-04-18T02:57:15.686Z,1019.00
2023-04-18T02:58:15.735Z,1025.00
2023-04-18T02:59:15.752Z,1030.00
2023-04-18T03:00:15.827Z,1019.00
2023-04-18T03:01:15.916Z,1030.00
2023-04-18T03:02:15.944Z,1018.00
2023-04-18T03:03:16.030Z,997.00
2023-04-18T03:04:16.306Z,1022.00
2023-04-18T03:05:16.065Z,984.00
2023-04-18T03:06:16.101Z,995.00
2023-04-18T03:07:16.165Z,1004.00
2023-04-18T03:08:16.200Z,1006.00
2023-04-18T03:09:16.229Z,986.00
2023-04-18T03:10:16.297Z,993.00
2023-04-18T03:11:16.379Z,996.00
2023-04-18T03:12:16.418Z,1011.00
2023-04-18T03:13:16.438Z,1001.00
2023-04-18T03:14:16.459Z,1007.00
2023-04-18T03:15:16.538Z,1002.00
2023-04-18T03:16:16.742Z,999.00
2023-04-18T03:17:16.649Z,1000.00
2023-04-18T03:18:16.717Z,992.00
2023-04-18T03:19:16.806Z,995.00
2023-04-18T03:20:16.762Z,987.00
2023-04-18T03:21:16.817Z,981.00
2023-04-18T03:22:16.882Z,983.00
2023-04-18T03:23:16.881Z,973.00
2023-04-18T03:24:17.142Z,987.00
2023-04-18T03:25:17.000Z,981.00
2023-04-18T03:26:17.113Z,982.00
2023-04-18T03:27:17.135Z,977.00
2023-04-18T03:28:17.178Z,1000.00
2023-04-18T03:29:17.209Z,976.00
2023-04-18T03:30:17.207Z,998.00
2023-04-18T03:31:17.371Z,998.00
2023-04-18T03:32:17.437Z,994.00
2023-04-18T03:33:17.376Z,988.00
2023-04-18T03:34:17.472Z,992.00
2023-04-18T03:35:17.469Z,978.00
2023-04-18T03:36:17.540Z,991.00
2023-04-18T03:37:17.570Z,990.00
2023-04-18T03:38:17.648Z,980.00
2023-04-18T03:39:17.680Z,968.00
2023-04-18T03:40:17.717Z,974.00
2023-04-18T03:41:17.748Z,984.00
2023-04-18T03:42:17.849Z,963.00
2023-04-18T03:43:17.896Z,970.00
2023-04-18T03:44:17.931Z,955.00
2023-04-18T03:45:17.968Z,963.00
2023-04-18T03:46:18.055Z,986.00
2023-04-18T03:47:18.085Z,978.00
2023-04-18T03:48:18.136Z,978.00
2023-04-18T03:49:18.157Z,983.00
2023-04-18T03:50:18.240Z,968.00
2023-04-18T03:51:18.295Z,972.00
2023-04-18T03:52:18.325Z,971.00
2023-04-18T03:53:18.369Z,968.00
2023-04-18T03:54:18.456Z,964.00
2023-04-18T03:55:18.484Z,956.00
2023-04-18T03:56:18.505Z,971.00
2023-04-18T03:57:18.563Z,964.00
2023-04-18T03:58:18.630Z,972.00
2023-04-18T03:59:18.672Z,952.00
2023-04-18T04:00:18.673Z,965.00
2023-04-18T04:01:18.809Z,962.00
2023-04-18T04:02:18.990Z,973.00
2023-04-18T04:03:18.988Z,955.00
2023-04-18T04:04:19.142Z,943.00
2023-04-18T04:05:18.996Z,959.00
2023-04-18T04:06:19.023Z,936.00
2023-04-18T04:07:19.089Z,935.00
2023-04-18T04:08:19.161Z,854.00
2023-04-18T04:09:19.171Z,891.00
2023-04-18T04:10:19.202Z,902.00
2023-04-18T04:11:19.276Z,901.00
2023-04-18T04:12:19.289Z,857.00
2023-04-18T04:13:19.384Z,878.00
2023-04-18T04:14:19.437Z,822.00
2023-04-18T04:15:19.448Z,796.00
2023-04-18T04:16:19.567Z,805.00
2023-04-18T04:17:19.543Z,768.00
2023-04-18T04:18:19.583Z,811.00
2023-04-18T04:19:19.669Z,816.00
2023-04-18T04:20:19.732Z,802.00
2023-04-18T04:21:21.107Z,800.00
2023-04-18T04:22:19.825Z,813.00
2023-04-18T04:23:19.862Z,792.00
2023-04-18T04:24:19.920Z,744.00
2023-04-18T04:25:19.980Z,775.00
2023-04-18T04:26:20.025Z,782.00
2023-04-18T04:27:20.094Z,767.00
2023-04-18T04:28:20.065Z,765.00
2023-04-18T04:29:20.154Z,749.00
2023-04-18T04:30:20.219Z,723.00
2023-04-18T04:31:20.285Z,754.00
2023-04-18T04:32:20.434Z,776.00
2023-04-18T04:33:20.361Z,775.00
2023-04-18T04:34:20.380Z,772.00
2023-04-18T04:35:20.468Z,774.00
2023-04-18T04:36:20.496Z,749.00
2023-04-18T04:37:20.510Z,781.00
2023-04-18T04:38:20.591Z,762.00
2023-04-18T04:39:20.635Z,775.00
2023-04-18T04:40:20.711Z,783.00
2023-04-18T04:41:20.746Z,783.00
2023-04-18T04:42:20.814Z,787.00
2023-04-18T04:43:20.930Z,784.00
2023-04-18T04:44:20.931Z,793.00
2023-04-18T04:45:20.934Z,782.00
2023-04-18T04:46:21.080Z,772.00
2023-04-18T04:47:21.085Z,772.00
2023-04-18T04:48:21.095Z,771.00
2023-04-18T04:49:21.124Z,750.00
2023-04-18T04:50:21.182Z,760.00
2023-04-18T04:51:21.286Z,757.00
2023-04-18T04:52:21.306Z,763.00
2023-04-18T04:53:21.334Z,738.00
2023-04-18T04:54:21.409Z,728.00
2023-04-18T04:55:21.467Z,755.00
2023-04-18T04:56:21.511Z,740.00
2023-04-18T04:57:21.551Z,731.00
2023-04-18T04:58:21.619Z,732.00
2023-04-18T04:59:21.632Z,702.00
2023-04-18T05:00:21.720Z,738.00
2023-04-18T05:01:21.754Z,740.00
2023-04-18T05:02:21.812Z,730.00
2023-04-18T05:03:21.914Z,732.00
2023-04-18T05:04:21.933Z,731.00
2023-04-18T05:05:21.961Z,745.00
2023-04-18T05:06:21.987Z,744.00
2023-04-18T05:07:22.025Z,738.00
2023-04-18T05:08:22.071Z,727.00
2023-04-18T05:09:22.166Z,730.00
2023-04-18T05:10:22.167Z,757.00
2023-04-18T05:11:22.244Z,767.00
2023-04-18T05:12:22.256Z,758.00
2023-04-18T05:13:22.347Z,765.00
2023-04-18T05:14:22.332Z,773.00
2023-04-18T05:15:22.370Z,745.00
2023-04-18T05:16:22.482Z,775.00
2023-04-18T05:17:22.516Z,776.00
2023-04-18T05:18:22.556Z,787.00
2023-04-18T05:19:22.510Z,771.00
2023-04-18T05:20:22.636Z,762.00
2023-04-18T05:21:22.783Z,749.00
2023-04-18T05:22:22.678Z,763.00
2023-04-18T05:23:22.736Z,769.00
2023-04-18T05:24:22.805Z,792.00
2023-04-18T05:25:22.838Z,783.00
2023-04-18T05:26:22.842Z,797.00
2023-04-18T05:27:22.898Z,777.00
2023-04-18T05:28:22.969Z,786.00
2023-04-18T05:29:22.967Z,797.00
2023-04-18T05:30:23.062Z,782.00
2023-04-18T05:31:23.150Z,724.00
2023-04-18T05:32:23.175Z,752.00
2023-04-18T05:33:23.279Z,772.00
2023-04-18T05:34:23.254Z,731.00
2023-04-18T05:35:23.264Z,740.00
2023-04-18T05:36:23.328Z,733.00
2023-04-18T05:37:23.432Z,772.00
2023-04-18T05:38:23.457Z,761.00
2023-04-18T05:39:23.550Z,785.00
2023-04-18T05:40:23.670Z,820.00
2023-04-18T05:41:23.611Z,838.00
2023-04-18T05:42:23.673Z,897.00
2023-04-18T05:43:23.785Z,933.00
2023-04-18T05:44:23.977Z,942.00
2023-04-18T05:45:23.872Z,956.00
2023-04-18T05:46:23.972Z,938.00
2023-04-18T05:47:23.981Z,943.00
2023-04-18T05:48:24.022Z,942.00
2023-04-18T05:49:24.072Z,945.00
2023-04-18T05:50:24.166Z,953.00
2023-04-18T05:51:24.406Z,978.00
2023-04-18T05:52:24.278Z,986.00
2023-04-18T05:53:24.264Z,1020.00
2023-04-18T05:54:24.331Z,996.00
2023-04-18T05:55:24.388Z,986.00
2023-04-18T05:56:24.564Z,960.00
2023-04-18T05:57:24.900Z,982.00
2023-04-18T05:58:24.508Z,973.00
2023-04-18T05:59:24.866Z,986.00
2023-04-18T06:00:24.572Z,975.00
2023-04-18T06:01:24.896Z,925.00
2023-04-18T06:02:24.843Z,1021.00
2023-04-18T06:03:24.729Z,1057.00
2023-04-18T06:04:24.762Z,990.00
2023-04-18T06:05:25.039Z,979.00
2023-04-18T06:06:24.730Z,992.00
2023-04-18T06:07:24.716Z,1025.00
2023-04-18T06:08:24.768Z,1032.00
2023-04-18T06:09:24.736Z,1061.00
2023-04-18T06:10:24.783Z,1079.00
2023-04-18T06:11:24.843Z,1035.00
2023-04-18T06:12:24.865Z,996.00
2023-04-18T06:13:24.863Z,1022.00
2023-04-18T06:14:24.912Z,1022.00
2023-04-18T06:15:24.923Z,982.00
2023-04-18T06:16:25.031Z,965.00
2023-04-18T06:17:24.966Z,1000.00
2023-04-18T06:18:25.051Z,961.00
2023-04-18T06:19:25.026Z,982.00
2023-04-18T06:20:25.006Z,987.00
2023-04-18T06:21:25.038Z,1012.00
2023-04-18T06:22:25.024Z,1021.00
2023-04-18T06:23:25.033Z,1002.00
2023-04-18T06:24:25.086Z,1031.00
2023-04-18T06:25:25.086Z,952.00
2023-04-18T06:26:25.096Z,1035.00
2023-04-18T06:27:31.537Z,1067.00
2023-04-18T06:28:26.143Z,1010.00
2023-04-18T06:29:25.076Z,977.00
2023-04-18T06:30:25.141Z,993.00
2023-04-18T06:31:25.458Z,1004.00
2023-04-18T06:32:25.164Z,990.00
2023-04-18T06:33:25.382Z,998.00
2023-04-18T06:34:25.074Z,980.00
2023-04-18T06:35:26.737Z,975.00
2023-04-18T06:36:25.062Z,968.00
2023-04-18T06:37:25.075Z,958.00
2023-04-18T06:38:25.075Z,965.00
2023-04-18T06:39:25.056Z,962.00
2023-04-18T06:40:25.033Z,997.00
2023-04-18T06:41:25.944Z,1010.00
2023-04-18T06:42:25.092Z,998.00
2023-04-18T06:43:25.021Z,1054.00
2023-04-18T06:44:25.119Z,1021.00
2023-04-18T06:45:25.032Z,1045.00
2023-04-18T06:46:25.119Z,1040.00
2023-04-18T06:47:25.067Z,1007.00
2023-04-18T06:48:25.413Z,1019.00
2023-04-18T06:49:26.446Z,997.00
2023-04-18T06:50:25.069Z,993.00
2023-04-18T06:51:25.119Z,1036.00
2023-04-18T06:52:25.203Z,1029.00
2023-04-18T06:53:25.252Z,1040.00
2023-04-18T06:54:25.162Z,1003.00
2023-04-18T06:55:25.319Z,1023.00
2023-04-18T06:56:25.274Z,985.00
2023-04-18T06:57:25.503Z,1020.00
2023-04-18T06:58:25.200Z,1023.00
2023-04-18T06:59:25.180Z,1014.00
2023-04-18T07:00:25.205Z,992.00
2023-04-18T07:01:25.292Z,989.00
2023-04-18T07:02:25.427Z,993.00
2023-04-18T07:03:25.424Z,987.00
2023-04-18T07:04:25.373Z,977.00
2023-04-18T07:05:25.233Z,978.00
2023-04-18T07:06:25.229Z,982.00
2023-04-18T07:07:25.304Z,964.00
2023-04-18T07:08:25.244Z,980.00
2023-04-18T07:09:25.251Z,970.00
2023-04-18T07:10:25.235Z,960.00
2023-04-18T07:11:25.299Z,988.00
2023-04-18T07:12:25.522Z,980.00
2023-04-18T07:13:25.287Z,969.00
2023-04-18T07:14:25.278Z,982.00
2023-04-18T07:15:25.290Z,975.00
2023-04-18T07:16:25.371Z,987.00
2023-04-18T07:17:25.383Z,993.00
2023-04-18T07:18:36.618Z,990.00
2023-04-18T07:19:26.280Z,992.00
2023-04-18T07:20:25.312Z,995.00
2023-04-18T07:21:25.283Z,1001.00
2023-04-18T07:22:25.481Z,1033.00
2023-04-18T07:23:25.289Z,1044.00
2023-04-18T07:24:25.311Z,1038.00
2023-04-18T07:25:25.248Z,1037.00
2023-04-18T07:26:25.261Z,1050.00
2023-04-18T07:27:25.280Z,1056.00
2023-04-18T07:28:25.285Z,1073.00
2023-04-18T07:29:25.245Z,1061.00
2023-04-18T07:30:25.232Z,1074.00
2023-04-18T07:31:25.257Z,1066.00
2023-04-18T07:32:25.354Z,1090.00
2023-04-18T07:33:25.206Z,1205.00
2023-04-18T07:34:25.196Z,1252.00
2023-04-18T07:35:25.264Z,1277.00
2023-04-18T07:36:25.440Z,1377.00
2023-04-18T07:37:25.168Z,1442.00
2023-04-18T07:38:25.181Z,1497.00
2023-04-18T07:39:25.145Z,1526.00
2023-04-18T07:40:25.170Z,1485.00
2023-04-18T07:41:25.408Z,1464.00
2023-04-18T07:42:25.122Z,1429.00
2023-04-18T07:43:25.898Z,1398.00
2023-04-18T07:44:25.121Z,1349.00
2023-04-18T07:45:25.136Z,1298.00
2023-04-18T07:46:25.244Z,1281.00
2023-04-18T07:47:26.117Z,1263.00
2023-04-18T07:48:25.552Z,1227.00
2023-04-18T07:49:25.468Z,1226.00
2023-04-18T07:50:25.129Z,1205.00
2023-04-18T07:51:25.126Z,1188.00
2023-04-18T07:52:25.082Z,1182.00
2023-04-18T07:53:25.090Z,1185.00
2023-04-18T07:54:25.108Z,1198.00
2023-04-18T07:55:25.277Z,1173.00
2023-04-18T07:56:25.108Z,1138.00
2023-04-18T07:57:25.101Z,1124.00
2023-04-18T07:58:25.235Z,1122.00
2023-04-18T07:59:25.075Z,1117.00
2023-04-18T08:00:25.093Z,1074.00
2023-04-18T08:01:25.137Z,1049.00
2023-04-18T08:02:25.614Z,1024.00
2023-04-18T08:03:25.330Z,1100.00
2023-04-18T08:04:26.924Z,1097.00
2023-04-18T08:05:25.206Z,1100.00
2023-04-18T08:06:25.169Z,1099.00
2023-04-18T08:07:25.169Z,1108.00
2023-04-18T08:08:25.148Z,1127.00
2023-04-18T08:09:25.429Z,1083.00
2023-04-18T08:10:25.161Z,1115.00
2023-04-18T08:11:25.161Z,1098.00
2023-04-18T08:12:25.129Z,1097.00
2023-04-18T08:13:25.119Z,1098.00
2023-04-18T08:14:25.121Z,1079.00
2023-04-18T08:15:25.135Z,1097.00
2023-04-18T08:16:25.164Z,1084.00
2023-04-18T08:17:25.158Z,1069.00
2023-04-18T08:18:25.118Z,1078.00
2023-04-18T08:19:25.469Z,1066.00
2023-04-18T08:20:25.236Z,1057.00
2023-04-18T08:21:25.023Z,1032.00
2023-04-18T08:22:25.065Z,1021.00
2023-04-18T08:23:25.042Z,1028.00
2023-04-18T08:24:25.045Z,1034.00
2023-04-18T08:25:25.064Z,1041.00
2023-04-18T08:26:25.002Z,1018.00
2023-04-18T08:27:25.017Z,1007.00
2023-04-18T08:28:25.023Z,888.00
2023-04-18T08:29:24.988Z,891.00
2023-04-18T08:30:25.014Z,785.00
2023-04-18T08:31:26.189Z,765.00
2023-04-18T08:32:25.089Z,729.00
2023-04-18T08:33:24.959Z,847.00
2023-04-18T08:34:24.941Z,923.00
2023-04-18T08:35:24.970Z,932.00
2023-04-18T08:36:24.960Z,763.00
2023-04-18T08:37:24.932Z,766.00
2023-04-18T08:38:24.911Z,750.00
2023-04-18T08:39:25.395Z,714.00
2023-04-18T08:40:24.958Z,611.00
2023-04-18T08:41:25.046Z,582.00
2023-04-18T08:42:25.174Z,603.00
2023-04-18T08:43:25.250Z,647.00
2023-04-18T08:44:25.113Z,683.00
2023-04-18T08:45:25.211Z,668.00
2023-04-18T08:46:25.260Z,620.00
2023-04-18T08:47:25.210Z,594.00
2023-04-18T08:48:25.108Z,588.00
2023-04-18T08:49:25.182Z,557.00
2023-04-18T08:50:25.271Z,575.00
2023-04-18T08:51:25.333Z,613.00
2023-04-18T08:52:25.558Z,594.00
2023-04-18T08:53:25.557Z,557.00
2023-04-18T08:54:27.215Z,557.00
2023-04-18T08:55:25.611Z,557.00
2023-04-18T08:56:25.606Z,516.00
2023-04-18T08:57:25.622Z,517.00
2023-04-18T08:58:25.682Z,592.00
2023-04-18T08:59:25.760Z,596.00
2023-04-18T09:00:25.805Z,526.00
2023-04-18T09:01:26.423Z,509.00
2023-04-18T09:02:27.259Z,542.00
2023-04-18T09:03:25.912Z,577.00
2023-04-18T09:04:25.954Z,576.00
2023-04-18T09:05:25.973Z,613.00
2023-04-18T09:06:26.682Z,633.00
2023-04-18T09:07:26.053Z,621.00
2023-04-18T09:08:26.136Z,638.00
2023-04-18T09:09:26.467Z,655.00
2023-04-18T09:10:26.104Z,657.00
2023-04-18T09:11:26.198Z,656.00
2023-04-18T09:12:26.182Z,653.00
2023-04-18T09:13:26.262Z,658.00
2023-04-18T09:14:26.460Z,588.00
2023-04-18T09:15:26.306Z,577.00
2023-04-18T09:16:26.433Z,589.00
2023-04-18T09:17:26.453Z,609.00
2023-04-18T09:18:26.507Z,614.00
2023-04-18T09:19:26.546Z,627.00
2023-04-18T09:20:26.608Z,618.00
2023-04-18T09:21:26.615Z,619.00
2023-04-18T09:22:26.675Z,626.00
2023-04-18T09:23:26.721Z,639.00
2023-04-18T09:24:26.820Z,649.00
2023-04-18T09:25:26.798Z,658.00
2023-04-18T09:26:26.794Z,661.00
2023-04-18T09:27:26.843Z,697.00
2023-04-18T09:28:26.921Z,729.00
2023-04-18T09:29:26.921Z,701.00
2023-04-18T09:30:27.002Z,697.00
2023-04-18T09:31:27.188Z,665.00
2023-04-18T09:32:27.449Z,682.00
2023-04-18T09:33:27.153Z,694.00
2023-04-18T09:34:27.208Z,714.00
2023-04-18T09:35:27.203Z,710.00
2023-04-18T09:36:27.647Z,697.00
2023-04-18T09:37:27.334Z,664.00
2023-04-18T09:38:27.400Z,717.00
2023-04-18T09:39:27.439Z,768.00
2023-04-18T09:40:27.594Z,821.00
2023-04-18T09:41:27.498Z,817.00
2023-04-18T09:42:28.883Z,817.00
2023-04-18T09:43:27.582Z,831.00
2023-04-18T09:44:27.708Z,858.00
2023-04-18T09:45:27.582Z,855.00
2023-04-18T09:46:27.643Z,833.00
2023-04-18T09:47:27.718Z,791.00
2023-04-18T09:48:27.622Z,775.00
2023-04-18T09:49:27.741Z,778.00
2023-04-18T09:50:27.719Z,742.00
2023-04-18T09:51:28.249Z,695.00
2023-04-18T09:52:27.818Z,665.00
2023-04-18T09:53:27.704Z,650.00
2023-04-18T09:54:27.805Z,641.00
2023-04-18T09:55:27.733Z,641.00
2023-04-18T09:56:27.990Z,635.00
2023-04-18T09:57:27.816Z,617.00
2023-04-18T09:58:27.765Z,614.00
2023-04-18T09:59:27.860Z,613.00
2023-04-18T10:00:27.937Z,618.00
2023-04-18T10:01:27.875Z,614.00
2023-04-18T10:02:27.914Z,608.00
2023-04-18T10:03:27.929Z,600.00
2023-04-18T10:04:28.024Z,601.00
2023-04-18T10:05:28.006Z,597.00
2023-04-18T10:06:27.849Z,591.00
2023-04-18T10:07:27.891Z,596.00
2023-04-18T10:08:27.887Z,583.00
2023-04-18T10:09:27.918Z,578.00
2023-04-18T10:10:27.967Z,580.00
2023-04-18T10:11:27.989Z,583.00
2023-04-18T10:12:28.020Z,573.00
2023-04-18T10:13:28.048Z,571.00
2023-04-18T10:14:28.577Z,574.00
2023-04-18T10:15:28.112Z,565.00
2023-04-18T10:16:28.597Z,565.00
2023-04-18T10:17:29.567Z,502.00
2023-04-18T10:18:28.185Z,521.00
2023-04-18T10:19:28.124Z,540.00
2023-04-18T10:20:28.070Z,567.00
2023-04-18T10:21:28.082Z,577.00
2023-04-18T10:22:28.451Z,573.00
2023-04-18T10:23:28.261Z,594.00
2023-04-18T10:24:28.199Z,596.00
2023-04-18T10:25:28.264Z,596.00
2023-04-18T10:26:28.321Z,578.00
2023-04-18T10:27:28.495Z,548.00
2023-04-18T10:28:28.484Z,529.00
2023-04-18T10:29:28.553Z,529.00
2023-04-18T10:30:28.596Z,538.00
2023-04-18T10:31:28.698Z,555.00
2023-04-18T10:32:28.990Z,516.00
2023-04-18T10:33:30.960Z,508.00
2023-04-18T10:34:28.689Z,526.00
2023-04-18T10:35:28.633Z,534.00
2023-04-18T10:36:28.895Z,558.00
2023-04-18T10:37:28.651Z,562.00
2023-04-18T10:38:28.655Z,566.00
2023-04-18T10:39:28.623Z,570.00
2023-04-18T10:40:28.618Z,570.00
2023-04-18T10:41:28.647Z,573.00
2023-04-18T10:42:28.611Z,566.00
2023-04-18T10:43:28.605Z,547.00
2023-04-18T10:44:28.542Z,524.00
2023-04-18T10:45:28.563Z,556.00
2023-04-18T10:46:32.328Z,586.00
2023-04-18T10:47:28.647Z,586.00
2023-04-18T10:48:28.984Z,588.00
2023-04-18T10:49:31.011Z,596.00
2023-04-18T10:50:28.545Z,587.00
2023-04-18T10:51:28.534Z,590.00
2023-04-18T10:52:28.580Z,598.00
2023-04-18T10:53:28.969Z,608.00
2023-04-18T10:54:28.532Z,616.00
2023-04-18T10:55:28.494Z,613.00
2023-04-18T10:56:28.605Z,610.00
2023-04-18T10:57:28.487Z,611.00
2023-04-18T10:58:28.489Z,609.00
2023-04-18T10:59:28.497Z,625.00
2023-04-18T11:00:28.528Z,638.00
2023-04-18T11:01:31.055Z,644.00
2023-04-18T11:02:28.616Z,644.00
2023-04-18T11:03:28.554Z,645.00
2023-04-18T11:04:28.586Z,647.00
2023-04-18T11:05:28.451Z,655.00
2023-04-18T11:06:28.488Z,664.00
2023-04-18T11:07:29.965Z,666.00
2023-04-18T11:08:28.471Z,665.00
2023-04-18T11:09:28.404Z,663.00
2023-04-18T11:10:28.428Z,662.00
2023-04-18T11:11:28.536Z,670.00
2023-04-18T11:12:28.467Z,684.00
2023-04-18T11:13:28.397Z,647.00
2023-04-18T11:14:28.395Z,620.00
2023-04-18T11:16:28.405Z,595.00
2023-04-18T11:17:28.383Z,590.00
2023-04-18T11:18:28.386Z,588.00
2023-04-18T11:19:28.627Z,582.00
2023-04-18T11:20:28.368Z,579.00
2023-04-18T11:21:30.410Z,564.00
2023-04-18T11:22:28.469Z,551.00
2023-04-18T11:23:28.454Z,550.00
2023-04-18T11:24:28.623Z,556.00
2023-04-18T11:25:29.410Z,558.00
2023-04-18T11:26:28.646Z,561.00
2023-04-18T11:27:28.693Z,566.00
2023-04-18T11:28:28.670Z,574.00
2023-04-18T11:29:28.755Z,579.00
2023-04-18T11:30:28.788Z,598.00
2023-04-18T11:31:29.002Z,558.00
2023-04-18T11:32:28.972Z,573.00
2023-04-18T11:33:28.956Z,586.00
2023-04-18T11:34:28.900Z,574.00
2023-04-18T11:35:28.964Z,582.00
2023-04-18T11:36:28.976Z,598.00
2023-04-18T11:37:29.006Z,595.00
2023-04-18T11:38:29.087Z,605.00
2023-04-18T11:39:29.108Z,612.00
2023-04-18T11:40:29.245Z,614.00
2023-04-18T11:41:29.246Z,621.00
2023-04-18T11:42:29.213Z,627.00
2023-04-18T11:43:29.235Z,631.00
2023-04-18T11:44:29.264Z,630.00
2023-04-18T11:45:29.257Z,628.00
2023-04-18T11:46:29.358Z,632.00
2023-04-18T11:47:29.378Z,635.00
2023-04-18T11:48:29.391Z,631.00
2023-04-18T11:49:29.393Z,640.00
2023-04-18T11:50:29.458Z,634.00
2023-04-18T11:51:29.468Z,606.00
2023-04-18T11:52:29.507Z,604.00
2023-04-18T11:53:29.537Z,606.00
2023-04-18T11:54:29.539Z,584.00
2023-04-18T11:55:29.591Z,562.00
2023-04-18T11:56:29.617Z,545.00
2023-04-18T11:57:29.654Z,521.00
2023-04-18T11:58:29.731Z,500.00
2023-04-18T11:59:29.773Z,513.00
2023-04-18T12:00:29.779Z,500.00
2023-04-18T12:01:29.835Z,510.00
2023-04-18T12:02:29.946Z,503.00
2023-04-18T12:03:30.109Z,513.00
2023-04-18T12:04:30.193Z,526.00
2023-04-18T12:05:30.226Z,536.00
2023-04-18T12:06:30.200Z,548.00
2023-04-18T12:07:30.080Z,560.00
2023-04-18T12:08:30.136Z,499.00
2023-04-18T12:09:30.126Z,459.00
2023-04-18T12:10:30.317Z,463.00
2023-04-18T12:11:30.217Z,506.00
2023-04-18T12:12:30.218Z,533.00
2023-04-18T12:13:30.268Z,554.00
2023-04-18T12:14:30.288Z,558.00
2023-04-18T12:15:30.361Z,497.00
2023-04-18T12:16:30.404Z,500.00
2023-04-18T12:17:30.339Z,527.00
2023-04-18T12:18:30.396Z,466.00
2023-04-18T12:19:30.438Z,461.00
2023-04-18T12:20:30.445Z,530.00