createdAt,value
2022-11-21T00:00:08.536Z,88.56
2022-11-21T00:01:08.516Z,88.56
2022-11-21T00:02:08.716Z,88.56
2022-11-21T00:03:08.490Z,88.56
2022-11-21T00:04:08.501Z,88.56
2022-11-21T00:05:08.459Z,88.56
2022-11-21T00:06:08.460Z,88.56
2022-11-21T00:07:08.520Z,88.56
2022-11-21T00:08:08.433Z,88.56
2022-11-21T00:09:08.439Z,88.56
2022-11-21T00:10:08.408Z,88.56
2022-11-21T00:11:15.091Z,88.56
2022-11-21T00:12:08.378Z,88.56
2022-11-21T00:13:08.377Z,88.56
2022-11-21T00:14:08.397Z,88.56
2022-11-21T00:15:08.361Z,88.56
2022-11-21T00:16:08.338Z,88.56
2022-11-21T00:17:08.327Z,88.56
2022-11-21T00:18:08.297Z,88.56
2022-11-21T00:19:08.346Z,88.56
2022-11-21T00:20:08.276Z,88.56
2022-11-21T00:21:08.277Z,88.56
2022-11-21T00:22:08.259Z,88.56
2022-11-21T00:23:08.237Z,88.56
2022-11-21T00:24:08.254Z,88.56
2022-11-21T00:25:08.224Z,88.56
2022-11-21T00:26:08.211Z,88.56
2022-11-21T00:27:08.204Z,88.56
2022-11-21T00:28:08.216Z,88.56
2022-11-21T00:29:08.177Z,88.56
2022-11-21T00:30:08.150Z,88.56
2022-11-21T00:31:08.213Z,88.56
2022-11-21T00:32:08.115Z,88.52
2022-11-21T00:33:08.141Z,88.56
2022-11-21T00:34:08.115Z,88.56
2022-11-21T00:35:08.122Z,88.56
2022-11-21T00:36:08.103Z,88.56
2022-11-21T00:37:08.071Z,88.56
2022-11-21T00:38:08.075Z,88.67
2022-11-21T00:39:08.063Z,88.62
2022-11-21T00:40:08.038Z,88.67
2022-11-21T00:41:08.022Z,88.62
2022-11-21T00:42:08.011Z,88.62
2022-11-21T00:43:08.027Z,88.62
2022-11-21T00:44:08.001Z,88.62
2022-11-21T00:45:07.977Z,88.62
2022-11-21T00:46:07.952Z,88.62
2022-11-21T00:47:07.940Z,88.62
2022-11-21T00:48:07.928Z,88.62
2022-11-21T00:49:07.960Z,88.62
2022-11-21T00:50:07.901Z,88.62
2022-11-21T00:51:07.899Z,88.62
2022-11-21T00:52:07.877Z,88.52
2022-11-21T00:53:07.876Z,88.52
2022-11-21T00:54:07.858Z,88.62
2022-11-21T00:55:07.866Z,88.52
2022-11-21T00:56:07.817Z,88.62
2022-11-21T00:57:07.817Z,88.62
2022-11-21T00:58:07.811Z,88.62
2022-11-21T00:59:07.799Z,88.52
2022-11-21T01:00:07.779Z,88.62
2022-11-21T01:01:07.848Z,88.52
2022-11-21T01:02:07.813Z,88.62
2022-11-21T01:03:07.747Z,88.52
2022-11-21T01:04:07.777Z,88.62
2022-11-21T01:05:07.733Z,88.62
2022-11-21T01:06:07.725Z,88.62
2022-11-21T01:07:07.747Z,88.52
2022-11-21T01:08:07.775Z,88.52
2022-11-21T01:09:07.695Z,88.52
2022-11-21T01:10:07.672Z,88.52
2022-11-21T01:11:07.676Z,88.52
2022-11-21T01:12:07.630Z,88.62
2022-11-21T01:13:07.677Z,88.62
2022-11-21T01:14:07.692Z,88.62
2022-11-21T01:15:07.651Z,88.62
2022-11-21T01:16:07.612Z,88.73
2022-11-21T01:17:07.593Z,88.73
2022-11-21T01:18:07.604Z,88.73
2022-11-21T01:19:07.581Z,88.62
2022-11-21T01:20:07.552Z,88.62
2022-11-21T01:21:07.551Z,88.62
2022-11-21T01:22:07.570Z,88.62
2022-11-21T01:23:07.540Z,88.62
2022-11-21T01:24:07.519Z,88.62
2022-11-21T01:25:07.471Z,88.73
2022-11-21T01:26:07.520Z,88.73
2022-11-21T01:27:07.457Z,88.73
2022-11-21T01:28:07.519Z,88.73
2022-11-21T01:29:07.519Z,88.62
2022-11-21T01:30:07.434Z,88.73
2022-11-21T01:31:07.457Z,88.62
2022-11-21T01:32:07.377Z,88.73
2022-11-21T01:33:07.356Z,88.73
2022-11-21T01:34:07.387Z,88.73
2022-11-21T01:35:07.339Z,88.73
2022-11-21T01:36:07.367Z,88.73
2022-11-21T01:37:07.343Z,88.62
2022-11-21T01:38:07.295Z,88.73
2022-11-21T01:39:07.355Z,88.73
2022-11-21T01:40:07.284Z,88.73
2022-11-21T01:41:07.265Z,88.73
2022-11-21T01:42:07.242Z,88.73
2022-11-21T01:43:07.245Z,88.73
2022-11-21T01:44:07.233Z,88.84
2022-11-21T01:45:07.214Z,88.73
2022-11-21T01:46:07.202Z,88.84
2022-11-21T01:47:07.194Z,88.84
2022-11-21T01:48:07.192Z,88.84
2022-11-21T01:49:07.182Z,88.84
2022-11-21T01:50:11.792Z,88.84
2022-11-21T01:51:08.150Z,88.84
2022-11-21T01:52:07.123Z,88.84
2022-11-21T01:53:07.122Z,88.73
2022-11-21T01:54:07.125Z,88.73
2022-11-21T01:55:07.095Z,88.73
2022-11-21T01:56:07.080Z,88.84
2022-11-21T01:57:07.071Z,88.84
2022-11-21T01:58:07.080Z,88.84
2022-11-21T01:59:07.051Z,88.84
2022-11-21T02:00:07.024Z,88.73
2022-11-21T02:01:07.113Z,88.84
2022-11-21T02:02:07.000Z,88.84
2022-11-21T02:03:07.012Z,88.84
2022-11-21T02:04:06.997Z,88.84
2022-11-21T02:05:06.970Z,88.84
2022-11-21T02:06:06.994Z,88.84
2022-11-21T02:07:07.094Z,88.84
2022-11-21T02:08:06.939Z,88.84
2022-11-21T02:09:06.947Z,88.84
2022-11-21T02:10:06.919Z,88.84
2022-11-21T02:11:06.908Z,88.84
2022-11-21T02:12:06.876Z,88.84
2022-11-21T02:13:06.867Z,88.84
2022-11-21T02:14:06.894Z,88.84
2022-11-21T02:15:06.877Z,88.84
2022-11-21T02:16:06.829Z,88.84
2022-11-21T02:17:06.828Z,88.84
2022-11-21T02:18:06.814Z,88.84
2022-11-21T02:19:06.815Z,88.84
2022-11-21T02:20:06.826Z,88.84
2022-11-21T02:21:06.795Z,88.84
2022-11-21T02:22:06.775Z,88.84
2022-11-21T02:23:06.788Z,88.84
2022-11-21T02:24:06.754Z,88.84
2022-11-21T02:25:06.767Z,88.84
2022-11-21T02:26:06.697Z,88.84
2022-11-21T02:27:06.749Z,88.84
2022-11-21T02:28:06.706Z,88.84
2022-11-21T02:29:06.712Z,88.84
2022-11-21T02:30:06.663Z,88.84
2022-11-21T02:31:06.663Z,88.94
2022-11-21T02:32:06.640Z,88.94
2022-11-21T02:33:06.636Z,88.84
2022-11-21T02:34:06.630Z,88.84
2022-11-21T02:35:06.619Z,88.84
2022-11-21T02:36:06.633Z,88.84
2022-11-21T02:37:06.583Z,88.94
2022-11-21T02:38:06.580Z,88.84
2022-11-21T02:39:06.600Z,88.84
2022-11-21T02:40:06.551Z,88.84
2022-11-21T02:41:06.570Z,88.94
2022-11-21T02:42:06.521Z,88.94
2022-11-21T02:43:06.555Z,88.94
2022-11-21T02:44:06.508Z,88.94
2022-11-21T02:45:06.510Z,88.94
2022-11-21T02:46:06.441Z,88.94
2022-11-21T02:47:06.549Z,88.94
2022-11-21T02:48:06.428Z,88.94
2022-11-21T02:49:06.429Z,88.94
2022-11-21T02:50:06.471Z,88.94
2022-11-21T02:51:06.395Z,88.94
2022-11-21T02:52:06.448Z,88.94
2022-11-21T02:53:06.380Z,88.94
2022-11-21T02:54:06.357Z,88.94
2022-11-21T02:55:06.357Z,88.94
2022-11-21T02:56:06.347Z,88.94
2022-11-21T02:58:18.179Z,88.84
2022-11-21T02:59:18.180Z,88.73
2022-11-21T03:00:18.170Z,88.73
2022-11-21T03:01:18.244Z,88.62
2022-11-21T03:02:18.136Z,88.62
2022-11-21T03:03:18.113Z,88.52
2022-11-21T03:04:18.116Z,88.42
2022-11-21T03:05:18.139Z,88.42
2022-11-21T03:06:18.088Z,88.35
2022-11-21T03:07:18.168Z,88.24
2022-11-21T03:08:18.080Z,88.14
2022-11-21T03:09:18.074Z,88.04
2022-11-21T03:10:18.037Z,87.93
2022-11-21T03:11:18.128Z,87.83
2022-11-21T03:12:17.999Z,87.72
2022-11-21T03:13:18.017Z,87.72
2022-11-21T03:14:17.977Z,87.62
2022-11-21T03:15:17.985Z,87.62
2022-11-21T03:16:17.984Z,87.62
2022-11-21T03:17:17.937Z,87.51
2022-11-21T03:18:17.933Z,87.51
2022-11-21T03:19:17.925Z,87.51
2022-11-21T03:20:17.915Z,87.51
2022-11-21T03:21:17.892Z,87.51
2022-11-21T03:22:17.901Z,87.51
2022-11-21T03:23:17.884Z,87.55
2022-11-21T03:24:17.863Z,87.66
2022-11-21T03:25:17.901Z,87.66
2022-11-21T03:26:17.814Z,87.62
2022-11-21T03:27:17.823Z,87.66
2022-11-21T03:28:17.804Z,87.66
2022-11-21T03:29:17.844Z,87.76
2022-11-21T03:30:17.811Z,87.76
2022-11-21T03:31:17.750Z,87.76
2022-11-21T03:32:17.800Z,87.87
2022-11-21T03:33:17.755Z,87.87
2022-11-21T03:34:17.740Z,87.97
2022-11-21T03:35:17.762Z,87.97
2022-11-21T03:36:17.749Z,88.07
2022-11-21T03:37:17.742Z,88.07
2022-11-21T03:38:17.843Z,88.07
2022-11-21T03:39:17.689Z,88.18
2022-11-21T03:40:17.721Z,88.29
2022-11-21T03:41:17.681Z,88.29
2022-11-21T03:42:17.640Z,88.39
2022-11-21T03:43:17.619Z,88.49
2022-11-21T03:44:17.601Z,88.49
2022-11-21T03:45:17.610Z,88.60
2022-11-21T03:46:17.595Z,88.60
2022-11-21T03:47:17.557Z,88.71
2022-11-21T03:48:17.607Z,88.71
2022-11-21T03:49:17.551Z,88.81
2022-11-21T03:50:17.530Z,88.81
2022-11-21T03:51:17.526Z,88.81
2022-11-21T03:52:17.507Z,88.87
2022-11-21T03:53:17.573Z,88.92
2022-11-21T03:54:17.462Z,88.87
2022-11-21T03:55:17.484Z,89.02
2022-11-21T03:56:17.429Z,88.98
2022-11-21T03:57:17.445Z,88.98
2022-11-21T03:58:17.416Z,89.09
2022-11-21T03:59:17.425Z,89.09
2022-11-21T04:00:17.435Z,89.19
2022-11-21T04:01:17.452Z,89.19
2022-11-21T04:02:17.382Z,89.19
2022-11-21T04:03:17.344Z,89.29
2022-11-21T04:04:17.355Z,89.29
2022-11-21T04:05:17.335Z,89.29
2022-11-21T04:06:24.048Z,89.29
2022-11-21T04:07:17.336Z,89.40
2022-11-21T04:08:17.294Z,89.40
2022-11-21T04:09:17.262Z,89.40
2022-11-21T04:10:17.262Z,89.40
2022-11-21T04:11:17.234Z,89.40
2022-11-21T04:12:17.230Z,89.40
2022-11-21T04:13:17.214Z,89.40
2022-11-21T04:14:17.214Z,89.50
2022-11-21T04:15:17.211Z,89.50
2022-11-21T04:16:17.177Z,89.50
2022-11-21T04:17:17.159Z,89.50
2022-11-21T04:18:17.159Z,89.50
2022-11-21T04:19:17.134Z,89.50
2022-11-21T04:20:17.179Z,89.61
2022-11-21T04:21:17.109Z,89.50
2022-11-21T04:22:17.108Z,89.61
2022-11-21T04:23:17.088Z,89.61
2022-11-21T04:24:17.086Z,89.61
2022-11-21T04:25:17.077Z,89.61
2022-11-21T04:26:17.054Z,89.61
2022-11-21T04:27:17.045Z,89.61
2022-11-21T04:28:17.026Z,89.61
2022-11-21T04:29:17.016Z,89.61
2022-11-21T04:30:17.016Z,89.61
2022-11-21T04:31:16.988Z,89.72
2022-11-21T04:32:16.973Z,89.61
2022-11-21T04:33:16.959Z,89.61
2022-11-21T04:34:16.946Z,89.72
2022-11-21T04:35:16.953Z,89.61
2022-11-21T04:36:16.925Z,89.61
2022-11-21T04:37:16.940Z,89.72
2022-11-21T04:38:16.953Z,89.61
2022-11-21T04:39:16.883Z,89.61
2022-11-21T04:40:16.891Z,89.61
2022-11-21T04:41:16.863Z,89.72
2022-11-21T04:42:16.844Z,89.72
2022-11-21T04:43:16.834Z,89.72
2022-11-21T04:44:16.825Z,89.72
2022-11-21T04:45:16.824Z,89.72
2022-11-21T04:46:16.812Z,89.72
2022-11-21T04:47:16.814Z,89.72
2022-11-21T04:48:16.778Z,89.72
2022-11-21T04:49:16.759Z,89.72
2022-11-21T04:50:16.781Z,89.72
2022-11-21T04:51:16.741Z,89.72
2022-11-21T04:52:16.732Z,89.72
2022-11-21T04:53:16.718Z,89.72
2022-11-21T04:54:16.703Z,89.72
2022-11-21T04:55:16.705Z,89.72
2022-11-21T04:56:16.848Z,89.72
2022-11-21T04:57:16.671Z,89.72
2022-11-21T04:58:16.659Z,89.61
2022-11-21T04:59:16.644Z,89.61
2022-11-21T05:00:20.902Z,89.61
2022-11-21T05:01:17.656Z,89.61
2022-11-21T05:02:16.606Z,89.61
2022-11-21T05:03:16.588Z,89.61
2022-11-21T05:04:16.581Z,89.50
2022-11-21T05:05:16.571Z,89.50
2022-11-21T05:06:16.559Z,89.50
2022-11-21T05:07:16.568Z,89.50
2022-11-21T05:08:16.527Z,89.50
2022-11-21T05:09:16.508Z,89.40
2022-11-21T05:10:16.518Z,89.40
2022-11-21T05:11:16.496Z,89.29
2022-11-21T05:12:16.479Z,89.29
2022-11-21T05:13:16.456Z,89.19
2022-11-21T05:14:16.474Z,89.09
2022-11-21T05:15:20.363Z,89.09
2022-11-21T05:16:17.443Z,89.02
2022-11-21T05:17:16.423Z,88.87
2022-11-21T05:18:16.411Z,88.92
2022-11-21T05:19:16.383Z,88.81
2022-11-21T05:20:16.393Z,88.71
2022-11-21T05:21:16.395Z,88.60
2022-11-21T05:22:16.360Z,88.49
2022-11-21T05:23:16.333Z,88.39
2022-11-21T05:24:16.335Z,88.18
2022-11-21T05:25:16.324Z,88.07
2022-11-21T05:26:16.305Z,87.97
2022-11-21T05:27:16.293Z,87.87
2022-11-21T05:28:16.283Z,87.76
2022-11-21T05:29:16.268Z,87.66
2022-11-21T05:30:16.262Z,87.55
2022-11-21T05:31:16.241Z,87.45
2022-11-21T05:32:16.232Z,87.28
2022-11-21T05:33:16.222Z,87.17
2022-11-21T05:34:16.210Z,87.07
2022-11-21T05:35:16.250Z,86.96
2022-11-21T05:36:16.180Z,86.86
2022-11-21T05:37:16.159Z,86.76
2022-11-21T05:38:16.178Z,86.76
2022-11-21T05:39:16.147Z,86.65
2022-11-21T05:40:16.160Z,86.54
2022-11-21T05:41:16.128Z,86.44
2022-11-21T05:42:16.127Z,86.37
2022-11-21T05:43:16.087Z,86.27
2022-11-21T05:44:16.093Z,86.16
2022-11-21T05:45:16.114Z,86.16
2022-11-21T05:46:16.105Z,86.06
2022-11-21T05:47:16.041Z,85.95
2022-11-21T05:48:16.110Z,85.95
2022-11-21T05:49:16.028Z,85.85
2022-11-21T05:50:16.052Z,85.74
2022-11-21T05:51:16.047Z,85.64
2022-11-21T05:52:15.977Z,85.64
2022-11-21T05:53:15.965Z,85.57
2022-11-21T05:54:46.132Z,85.57
2022-11-21T05:55:15.955Z,85.47
2022-11-21T05:56:15.926Z,85.47
2022-11-21T05:57:15.917Z,85.36
2022-11-21T05:58:15.918Z,85.36
2022-11-21T05:59:15.892Z,85.25
2022-11-21T06:00:15.908Z,85.25
2022-11-21T06:01:15.864Z,85.25
2022-11-21T06:02:15.851Z,85.15
2022-11-21T06:03:15.925Z,85.05
2022-11-21T06:04:15.834Z,85.08
2022-11-21T06:05:15.818Z,84.98
2022-11-21T06:06:17.678Z,84.98
2022-11-21T06:07:15.819Z,84.98
2022-11-21T06:08:15.791Z,84.98
2022-11-21T06:09:15.770Z,84.98
2022-11-21T06:10:15.751Z,84.77
2022-11-21T06:11:15.760Z,84.77
2022-11-21T06:12:15.719Z,84.67
2022-11-21T06:13:15.725Z,84.67
2022-11-21T06:14:15.701Z,84.67
2022-11-21T06:15:15.689Z,84.67
2022-11-21T06:16:15.690Z,84.60
2022-11-21T06:17:15.668Z,84.60
2022-11-21T06:18:15.657Z,84.60
2022-11-21T06:19:15.649Z,84.60
2022-11-21T06:20:15.650Z,84.60
2022-11-21T06:21:15.630Z,84.49
2022-11-21T06:22:15.596Z,84.39
2022-11-21T06:23:15.640Z,84.39
2022-11-21T06:24:20.784Z,84.39
2022-11-21T06:25:16.557Z,84.28
2022-11-21T06:26:15.562Z,84.28
2022-11-21T06:27:15.625Z,84.18
2022-11-21T06:28:15.545Z,84.08
2022-11-21T06:29:15.565Z,84.11
2022-11-21T06:30:19.158Z,84.11
2022-11-21T06:31:16.517Z,84.01
2022-11-21T06:32:15.519Z,84.01
2022-11-21T06:33:15.474Z,84.01
2022-11-21T06:34:15.462Z,84.01
2022-11-21T06:35:15.437Z,83.90
2022-11-21T06:36:15.453Z,83.90
2022-11-21T06:37:15.436Z,83.80
2022-11-21T06:38:15.417Z,83.90
2022-11-21T06:39:15.396Z,83.80
2022-11-21T06:40:15.381Z,83.83
2022-11-21T06:41:15.417Z,83.73
2022-11-21T06:42:15.369Z,83.73
2022-11-21T06:43:15.343Z,83.73
2022-11-21T06:44:15.330Z,83.73
2022-11-21T06:45:15.335Z,83.73
2022-11-21T06:46:15.311Z,83.73
2022-11-21T06:47:15.308Z,83.62
2022-11-21T06:48:15.272Z,83.52
2022-11-21T06:49:15.270Z,83.52
2022-11-21T06:50:15.258Z,83.52
2022-11-21T06:51:15.258Z,83.41
2022-11-21T06:52:15.228Z,83.41
2022-11-21T06:53:15.250Z,83.31
2022-11-21T06:54:16.916Z,83.45
2022-11-21T06:55:15.203Z,83.45
2022-11-21T06:56:15.189Z,83.45
2022-11-21T06:57:15.167Z,83.45
2022-11-21T06:58:15.148Z,83.34
2022-11-21T06:59:15.146Z,83.34
2022-11-21T07:00:15.129Z,83.24
2022-11-21T07:01:15.173Z,83.34
2022-11-21T07:02:15.103Z,83.34
2022-11-21T07:03:15.094Z,83.34
2022-11-21T07:04:15.084Z,83.34
2022-11-21T07:05:15.071Z,83.24
2022-11-21T07:06:15.069Z,83.24
2022-11-21T07:07:15.078Z,83.14
2022-11-21T07:08:15.024Z,83.17
2022-11-21T07:09:32.938Z,83.28
2022-11-21T07:10:16.034Z,83.28
2022-11-21T07:11:30.325Z,83.28
2022-11-21T07:12:15.993Z,83.28
2022-11-21T07:13:15.000Z,83.28
2022-11-21T07:14:15.001Z,83.28
2022-11-21T07:15:14.964Z,83.28
2022-11-21T07:16:14.946Z,83.28
2022-11-21T07:17:14.961Z,83.28
2022-11-21T07:18:14.928Z,83.39
2022-11-21T07:19:14.921Z,83.28
2022-11-21T07:20:14.914Z,83.28
2022-11-21T07:21:14.921Z,83.28
2022-11-21T07:22:14.896Z,83.28
2022-11-21T07:23:14.867Z,83.28
2022-11-21T07:24:14.844Z,83.28
2022-11-21T07:25:14.829Z,83.28
2022-11-21T07:26:14.850Z,83.39
2022-11-21T07:27:14.821Z,83.39
2022-11-21T07:28:14.807Z,83.39
2022-11-21T07:29:14.821Z,83.49
2022-11-21T07:30:14.778Z,83.49
2022-11-21T07:31:14.787Z,83.53
2022-11-21T07:32:14.741Z,83.49
2022-11-21T07:33:14.738Z,83.59
2022-11-21T07:34:14.725Z,83.70
2022-11-21T07:35:14.713Z,83.70
2022-11-21T07:36:14.712Z,83.81
2022-11-21T07:37:14.687Z,83.81
2022-11-21T07:38:14.668Z,83.91
2022-11-21T07:39:14.664Z,83.91
2022-11-21T07:40:14.645Z,84.01
2022-11-21T07:41:14.645Z,84.01
2022-11-21T07:42:14.623Z,84.12
2022-11-21T07:43:14.621Z,84.23
2022-11-21T07:44:14.584Z,84.23
2022-11-21T07:45:14.584Z,84.23
2022-11-21T07:46:14.575Z,84.33
2022-11-21T07:47:14.553Z,84.44
2022-11-21T07:48:14.540Z,84.44
2022-11-21T07:49:14.539Z,84.54
2022-11-21T07:50:14.523Z,84.54
2022-11-21T07:51:14.540Z,84.54
2022-11-21T07:52:14.500Z,84.65
2022-11-21T07:53:14.493Z,84.65
2022-11-21T07:54:14.471Z,84.75
2022-11-21T07:55:14.461Z,84.75
2022-11-21T07:56:14.459Z,84.86
2022-11-21T07:57:14.444Z,84.86
2022-11-21T07:58:14.419Z,84.96
2022-11-21T07:59:14.409Z,85.07
2022-11-21T08:00:14.398Z,85.07
2022-11-21T08:01:14.512Z,85.17
2022-11-21T08:02:14.425Z,85.28
2022-11-21T08:03:14.376Z,85.38
2022-11-21T08:04:14.357Z,85.38
2022-11-21T08:05:14.327Z,85.49
2022-11-21T08:06:14.338Z,85.60
2022-11-21T08:07:14.322Z,85.70
2022-11-21T08:08:14.299Z,85.80
2022-11-21T08:09:14.296Z,85.80
2022-11-21T08:10:14.266Z,85.91
2022-11-21T08:11:14.294Z,85.97
2022-11-21T08:12:14.245Z,85.97
2022-11-21T08:13:14.224Z,85.97
2022-11-21T08:14:14.224Z,86.08
2022-11-21T08:15:14.201Z,86.08
2022-11-21T08:16:14.213Z,86.08
2022-11-21T08:17:14.173Z,86.19
2022-11-21T08:18:14.170Z,86.19
2022-11-21T08:19:14.145Z,86.19
2022-11-21T08:20:14.145Z,86.19
2022-11-21T08:21:19.508Z,86.29
2022-11-21T08:22:15.113Z,86.29
2022-11-21T08:23:14.134Z,86.29
2022-11-21T08:24:14.092Z,86.40
2022-11-21T08:25:14.091Z,86.40
2022-11-21T08:26:14.090Z,86.36
2022-11-21T08:27:14.050Z,86.36
2022-11-21T08:28:14.051Z,86.46
2022-11-21T08:29:14.029Z,86.36
2022-11-21T08:30:14.018Z,86.36
2022-11-21T08:31:14.023Z,86.46
2022-11-21T08:32:14.001Z,86.46
2022-11-21T08:33:13.989Z,86.46
2022-11-21T08:34:14.738Z,86.46
2022-11-21T08:35:13.961Z,86.46
2022-11-21T08:36:13.975Z,86.46
2022-11-21T08:37:13.938Z,86.46
2022-11-21T08:38:13.917Z,86.46
2022-11-21T08:39:13.908Z,86.46
2022-11-21T08:40:13.900Z,86.46
2022-11-21T08:41:17.624Z,86.46
2022-11-21T08:42:13.870Z,86.32
2022-11-21T08:43:13.855Z,86.32
2022-11-21T08:44:25.986Z,86.43
2022-11-21T08:45:14.838Z,86.32
2022-11-21T08:46:13.843Z,86.32
2022-11-21T08:47:13.815Z,86.32
2022-11-21T08:48:13.794Z,86.32
2022-11-21T08:49:13.789Z,86.32
2022-11-21T08:50:13.775Z,86.32
2022-11-21T08:51:13.755Z,86.32
2022-11-21T08:52:13.735Z,86.32
2022-11-21T08:53:13.757Z,86.43
2022-11-21T08:54:13.723Z,86.43
2022-11-21T08:55:13.714Z,86.43
2022-11-21T08:56:13.724Z,86.53
2022-11-21T08:57:13.685Z,86.53
2022-11-21T08:58:13.674Z,86.60
2022-11-21T08:59:13.652Z,86.70
2022-11-21T09:00:13.654Z,86.80
2022-11-21T09:01:13.656Z,86.91
2022-11-21T09:02:13.622Z,87.02
2022-11-21T09:03:16.785Z,87.12
2022-11-21T09:04:14.601Z,87.23
2022-11-21T09:05:13.601Z,87.33
2022-11-21T09:06:13.570Z,87.40
2022-11-21T09:07:13.635Z,87.50
2022-11-21T09:08:13.561Z,87.60
2022-11-21T09:09:13.539Z,87.71
2022-11-21T09:10:13.511Z,87.82
2022-11-21T09:11:13.499Z,87.88
2022-11-21T09:12:13.518Z,87.99
2022-11-21T09:13:13.469Z,88.20
2022-11-21T09:14:13.470Z,88.30
2022-11-21T09:15:13.450Z,88.51
2022-11-21T09:16:19.103Z,88.57
2022-11-21T09:17:14.448Z,88.79
2022-11-21T09:18:13.427Z,88.89
2022-11-21T09:19:13.404Z,89.00
2022-11-21T09:20:13.556Z,89.17
2022-11-21T09:21:13.367Z,89.27
2022-11-21T09:22:13.389Z,89.48
2022-11-21T09:23:13.344Z,89.59
2022-11-21T09:24:13.338Z,89.69
2022-11-21T09:25:13.338Z,89.75
2022-11-21T09:26:13.330Z,89.86
2022-11-21T09:27:13.308Z,89.97
2022-11-21T09:28:13.285Z,89.97
2022-11-21T09:29:13.288Z,89.97
2022-11-21T09:30:13.293Z,90.07
2022-11-21T09:31:13.279Z,90.13
2022-11-21T09:32:13.277Z,90.23
2022-11-21T09:33:13.226Z,90.23
2022-11-21T09:34:13.226Z,90.23
2022-11-21T09:35:13.205Z,90.23
2022-11-21T09:36:13.183Z,90.23
2022-11-21T09:37:13.184Z,90.23
2022-11-21T09:38:13.161Z,90.23
2022-11-21T09:39:13.164Z,90.20
2022-11-21T09:40:13.133Z,90.20
2022-11-21T09:41:13.113Z,90.20
2022-11-21T09:42:13.136Z,90.20
2022-11-21T09:43:13.083Z,90.30
2022-11-21T09:44:13.106Z,90.30
2022-11-21T09:45:13.102Z,90.20
2022-11-21T09:46:13.071Z,90.16
2022-11-21T09:47:13.062Z,90.16
2022-11-21T09:48:13.042Z,90.16
2022-11-21T09:49:13.012Z,90.16
2022-11-21T09:50:13.009Z,90.16
2022-11-21T09:51:12.998Z,90.16
2022-11-21T09:52:13.010Z,90.16
2022-11-21T09:53:12.959Z,90.16
2022-11-21T09:54:12.960Z,90.11
2022-11-21T09:55:12.963Z,90.11
2022-11-21T09:56:12.931Z,90.11
2022-11-21T09:57:12.931Z,90.11
2022-11-21T09:58:12.929Z,90.11
2022-11-21T09:59:12.910Z,90.11
2022-11-21T10:00:12.909Z,90.08
2022-11-21T10:01:12.951Z,90.08
2022-11-21T10:02:12.877Z,90.08
2022-11-21T10:03:15.593Z,90.08
2022-11-21T10:04:13.845Z,90.08
2022-11-21T10:05:12.814Z,89.97
2022-11-21T10:06:12.835Z,90.08
2022-11-21T10:07:12.835Z,90.08
2022-11-21T10:08:12.787Z,90.03
2022-11-21T10:09:12.794Z,90.03
2022-11-21T10:10:12.781Z,90.03
2022-11-21T10:11:19.424Z,90.03
2022-11-21T10:12:13.772Z,90.03
2022-11-21T10:13:12.734Z,90.03
2022-11-21T10:14:12.736Z,89.99
2022-11-21T10:15:12.713Z,89.89
2022-11-21T10:16:12.704Z,89.89
2022-11-21T10:17:12.723Z,89.89
2022-11-21T10:18:12.724Z,89.89
2022-11-21T10:19:12.657Z,89.89
2022-11-21T10:20:12.635Z,89.84
2022-11-21T10:21:12.623Z,89.95
2022-11-21T10:22:12.640Z,89.95
2022-11-21T10:23:12.635Z,89.84
2022-11-21T10:24:12.637Z,89.84
2022-11-21T10:25:12.585Z,89.84
2022-11-21T10:26:12.569Z,89.74
2022-11-21T10:27:12.575Z,89.64
2022-11-21T10:28:12.545Z,89.53
2022-11-21T10:29:12.515Z,89.53
2022-11-21T10:30:12.522Z,89.53
2022-11-21T10:31:12.500Z,89.43
2022-11-21T10:32:12.511Z,89.43
2022-11-21T10:33:12.471Z,89.32
2022-11-21T10:34:12.518Z,89.22
2022-11-21T10:35:12.440Z,89.22
2022-11-21T10:36:12.435Z,89.22
2022-11-21T10:37:12.429Z,89.11
2022-11-21T10:38:12.391Z,88.90
2022-11-21T10:39:12.379Z,88.80
2022-11-21T10:40:12.367Z,88.80
2022-11-21T10:41:12.349Z,88.70
2022-11-21T10:42:12.358Z,88.59
2022-11-21T10:43:12.353Z,88.59
2022-11-21T10:44:12.308Z,88.59
2022-11-21T10:45:12.298Z,88.55
2022-11-21T10:46:12.286Z,88.55
2022-11-21T10:47:12.298Z,88.45
2022-11-21T10:48:12.267Z,88.45
2022-11-21T10:49:12.240Z,88.55
2022-11-21T10:50:12.287Z,88.55
2022-11-21T10:51:12.231Z,88.62
2022-11-21T10:52:12.228Z,88.72
2022-11-21T10:53:12.227Z,88.51
2022-11-21T10:54:12.188Z,88.20
2022-11-21T10:55:12.179Z,88.09
2022-11-21T10:56:12.165Z,88.20
2022-11-21T10:57:12.159Z,88.20
2022-11-21T10:58:12.137Z,88.30
2022-11-21T10:59:12.114Z,88.37
2022-11-21T11:00:12.157Z,88.57
2022-11-21T11:01:12.162Z,88.57
2022-11-21T11:02:12.098Z,88.57
2022-11-21T11:03:12.093Z,88.57
2022-11-21T11:04:29.074Z,88.57
2022-11-21T11:05:13.034Z,88.68
2022-11-21T11:06:12.034Z,88.64
2022-11-21T11:07:12.062Z,88.53
2022-11-21T11:08:12.015Z,88.53
2022-11-21T11:09:12.002Z,88.64
2022-11-21T11:10:11.982Z,88.64
2022-11-21T11:11:11.974Z,88.64
2022-11-21T11:12:11.986Z,88.75
2022-11-21T11:13:38.738Z,88.64
2022-11-21T11:14:12.953Z,88.53
2022-11-21T11:15:11.932Z,88.18
2022-11-21T11:16:11.941Z,88.18
2022-11-21T11:17:11.911Z,88.18
2022-11-21T11:18:11.888Z,87.97
2022-11-21T11:19:11.880Z,87.87
2022-11-21T11:20:11.870Z,87.87
2022-11-21T11:21:11.870Z,87.97
2022-11-21T11:22:11.889Z,88.08
2022-11-21T11:23:11.820Z,88.14
2022-11-21T11:24:11.835Z,88.14
2022-11-21T11:25:11.812Z,88.04
2022-11-21T11:26:11.800Z,87.97
2022-11-21T11:27:11.829Z,87.93
2022-11-21T11:28:11.766Z,87.93
2022-11-21T11:29:11.769Z,87.93
2022-11-21T11:30:11.741Z,87.93
2022-11-21T11:31:11.747Z,87.99
2022-11-21T11:32:15.219Z,87.89
2022-11-21T11:33:12.719Z,87.89
2022-11-21T11:34:11.700Z,87.85
2022-11-21T11:35:11.667Z,87.75
2022-11-21T11:36:11.659Z,87.75
2022-11-21T11:37:11.652Z,87.65
2022-11-21T11:38:11.619Z,87.65
2022-11-21T11:39:11.608Z,87.60
2022-11-21T11:40:11.608Z,87.50
2022-11-21T11:41:11.587Z,87.50
2022-11-21T11:42:16.536Z,87.40
2022-11-21T11:43:12.582Z,87.29
2022-11-21T11:44:11.565Z,87.29
2022-11-21T11:45:11.555Z,87.15
2022-11-21T11:46:11.515Z,87.04
2022-11-21T11:47:11.525Z,86.94
2022-11-21T11:48:11.492Z,86.94
2022-11-21T11:49:20.451Z,86.83
2022-11-21T11:50:12.475Z,86.80
2022-11-21T11:51:11.446Z,86.80
2022-11-21T11:52:11.456Z,86.69
2022-11-21T11:53:11.431Z,86.59
2022-11-21T11:54:11.478Z,86.49
2022-11-21T11:55:11.404Z,86.34
2022-11-21T11:56:11.411Z,86.24
2022-11-21T11:57:11.393Z,86.13
2022-11-21T11:58:11.411Z,86.03
2022-11-21T11:59:11.372Z,85.93
2022-11-21T12:00:11.342Z,85.82
2022-11-21T12:01:11.339Z,85.57
2022-11-21T12:02:12.161Z,85.57
2022-11-21T12:03:11.302Z,85.57
2022-11-21T12:04:11.302Z,85.57
2022-11-21T12:05:11.270Z,85.57
2022-11-21T12:06:11.280Z,85.47
2022-11-21T12:08:12.720Z,85.02
2022-11-21T12:09:12.270Z,83.77
2022-11-21T12:10:11.212Z,83.98
2022-11-21T12:11:11.212Z,84.39
2022-11-21T12:12:11.210Z,84.60
2022-11-21T12:13:11.189Z,84.70
2022-11-21T12:14:11.171Z,84.77
2022-11-21T12:15:11.180Z,84.77
2022-11-21T12:16:13.679Z,84.77
2022-11-21T12:17:11.172Z,84.67
2022-11-21T12:18:11.111Z,84.56
2022-11-21T12:19:11.107Z,84.52
2022-11-21T12:20:11.080Z,84.31
2022-11-21T12:21:11.120Z,84.11
2022-11-21T12:22:11.090Z,83.69
2022-11-21T12:23:11.058Z,83.69
2022-11-21T12:24:11.073Z,83.80
2022-11-21T12:25:11.080Z,83.80
2022-11-21T12:26:11.080Z,83.59
2022-11-21T12:27:11.009Z,83.55
2022-11-21T12:28:10.981Z,83.55
2022-11-21T12:29:10.967Z,83.65
2022-11-21T12:30:10.972Z,83.65
2022-11-21T12:31:11.008Z,83.76
2022-11-21T12:32:10.959Z,83.72
2022-11-21T12:33:10.918Z,83.62
2022-11-21T12:34:10.937Z,83.51
2022-11-21T12:35:10.917Z,83.51
2022-11-21T12:36:17.856Z,83.37
2022-11-21T12:37:11.898Z,82.75
2022-11-21T12:38:10.849Z,82.65
2022-11-21T12:39:10.861Z,82.86
2022-11-21T12:40:10.834Z,82.75
2022-11-21T12:41:10.836Z,82.86
2022-11-21T12:42:10.830Z,82.86
2022-11-21T12:43:10.786Z,82.81
2022-11-21T12:44:10.778Z,82.92
2022-11-21T12:45:10.807Z,82.92
2022-11-21T12:46:10.765Z,82.92
2022-11-21T12:47:10.765Z,82.92
2022-11-21T12:48:10.754Z,82.88
2022-11-21T12:49:10.726Z,81.95
2022-11-21T12:50:10.715Z,82.05
2022-11-21T12:51:10.706Z,82.36
2022-11-21T12:52:10.724Z,82.57
2022-11-21T12:53:10.745Z,82.78
2022-11-21T12:54:10.634Z,82.78