createdAt,value
2022-09-28T00:01:48.109Z,0.93
2022-09-28T00:07:19.433Z,0.73
2022-09-28T00:12:50.990Z,1.00
2022-09-28T00:18:22.217Z,1.00
2022-09-28T00:24:13.101Z,0.88
2022-09-28T00:29:44.268Z,0.90
2022-09-28T00:35:15.658Z,0.95
2022-09-28T00:40:46.922Z,0.90
2022-09-28T00:46:33.276Z,0.90
2022-09-28T00:52:05.729Z,1.00
2022-09-28T00:57:39.130Z,0.80
2022-09-28T01:03:10.520Z,0.68
2022-09-28T01:08:44.784Z,0.80
2022-09-28T01:14:18.404Z,0.90
2022-09-28T01:20:05.836Z,0.80
2022-09-28T01:26:16.683Z,0.80
2022-09-28T01:32:16.977Z,0.93
2022-09-28T01:37:55.343Z,0.80
2022-09-28T01:43:30.780Z,1.10
2022-09-28T01:49:31.603Z,0.88
2022-09-28T01:55:06.487Z,0.95
2022-09-28T02:00:41.631Z,0.90
2022-09-28T02:06:22.070Z,0.70
2022-09-28T02:12:00.179Z,2.47
2022-09-28T02:17:31.352Z,0.88
2022-09-28T02:23:03.435Z,1.00
2022-09-28T02:28:34.597Z,1.00
2022-09-28T02:34:05.963Z,0.85
2022-09-28T02:39:37.561Z,0.90
2022-09-28T02:45:19.079Z,1.00
2022-09-28T02:51:04.742Z,0.80
2022-09-28T02:56:50.698Z,0.80
2022-09-28T03:02:42.498Z,0.98
2022-09-28T03:08:23.306Z,0.75
2022-09-28T03:13:54.659Z,1.00
2022-09-28T03:19:33.649Z,0.82
2022-09-28T03:25:06.974Z,0.90
2022-09-28T03:30:39.579Z,0.80
2022-09-28T03:36:10.853Z,0.90
2022-09-28T03:41:43.782Z,0.90
2022-09-28T03:47:17.511Z,1.27
2022-09-28T03:52:48.758Z,2.38
2022-09-28T03:58:21.306Z,2.45
2022-09-28T04:03:59.127Z,2.13
2022-09-28T04:09:30.193Z,2.28
2022-09-28T04:15:01.389Z,1.90
2022-09-28T04:20:33.660Z,1.80
2022-09-28T04:26:24.259Z,1.70
2022-09-28T04:31:55.870Z,1.50
2022-09-28T04:37:39.125Z,1.60
2022-09-28T04:43:11.123Z,1.67
2022-09-28T04:48:42.861Z,1.40
2022-09-28T04:54:26.224Z,1.30
2022-09-28T04:59:57.002Z,1.20
2022-09-28T05:05:28.380Z,1.73
2022-09-28T05:11:28.955Z,1.63
2022-09-28T05:17:00.663Z,1.40
2022-09-28T05:22:33.158Z,1.23
2022-09-28T05:28:04.139Z,1.67
2022-09-28T05:34:12.703Z,1.35
2022-09-28T05:39:44.748Z,1.65
2022-09-28T05:45:16.009Z,1.65
2022-09-28T05:50:52.898Z,1.40
2022-09-28T05:56:25.547Z,1.55
2022-09-28T06:02:22.618Z,1.40
2022-09-28T06:07:58.012Z,1.08
2022-09-28T06:13:29.455Z,1.23
2022-09-28T06:19:01.601Z,1.10
2022-09-28T06:24:51.642Z,1.38
2022-09-28T06:30:24.496Z,1.38
2022-09-28T06:35:56.343Z,1.80
2022-09-28T06:41:41.866Z,1.20
2022-09-28T06:47:19.569Z,1.20
2022-09-28T06:53:38.537Z,1.40
2022-09-28T06:59:41.907Z,1.60
2022-09-28T07:05:14.587Z,1.40
2022-09-28T07:11:21.416Z,1.45
2022-09-28T07:17:14.053Z,1.10
2022-09-28T07:22:48.514Z,1.20
2022-09-28T07:28:25.355Z,1.08
2022-09-28T07:34:18.917Z,1.10
2022-09-28T07:40:31.598Z,1.10
2022-09-28T07:46:03.460Z,1.10
2022-09-28T07:51:37.103Z,0.90
2022-09-28T07:57:40.825Z,0.90
2022-09-28T08:03:26.043Z,0.95
2022-09-28T08:09:00.158Z,1.00
2022-09-28T08:14:52.963Z,1.00
2022-09-28T08:20:55.021Z,1.77
2022-09-28T08:26:26.342Z,1.20
2022-09-28T08:32:01.719Z,1.17
2022-09-28T08:37:39.525Z,1.08
2022-09-28T08:43:45.569Z,1.00
2022-09-28T08:49:42.263Z,1.00
2022-09-28T08:55:39.967Z,1.00
2022-09-28T09:01:16.769Z,1.10
2022-09-28T09:07:13.889Z,0.95
2022-09-28T09:13:14.022Z,1.00
2022-09-28T09:19:13.923Z,1.13
2022-09-28T09:25:26.621Z,1.10
2022-09-28T09:31:22.732Z,1.00
2022-09-28T09:37:20.858Z,0.90
2022-09-28T09:43:14.023Z,0.98
2022-09-28T09:49:09.874Z,1.00
2022-09-28T09:54:54.257Z,0.88
2022-09-28T10:00:50.321Z,0.75
2022-09-28T10:56:58.913Z,0.47
2022-09-28T11:11:03.611Z,0.60
2022-09-28T11:16:36.583Z,0.50
2022-09-28T11:22:26.339Z,1.25
2022-09-28T11:28:04.609Z,0.65
2022-09-28T11:33:43.281Z,0.70
2022-09-28T11:40:08.601Z,0.65
2022-09-28T11:45:56.035Z,0.60
2022-09-28T11:51:31.083Z,0.60
2022-09-28T11:57:04.532Z,0.63
2022-09-28T12:08:27.731Z,0.60
2022-09-28T12:14:27.701Z,0.70
2022-09-28T12:20:04.234Z,0.70
2022-09-28T12:25:54.646Z,0.80
2022-09-28T12:31:38.622Z,0.57
2022-09-28T12:37:45.914Z,0.68
2022-09-28T12:44:01.937Z,0.50
2022-09-28T12:50:37.039Z,0.70
2022-09-28T12:55:36.238Z,0.70
2022-09-28T13:01:26.279Z,0.60
2022-09-28T13:07:06.882Z,0.80
2022-09-28T13:13:01.299Z,1.05
2022-09-28T13:18:43.041Z,0.70
2022-09-28T13:24:32.196Z,0.60
2022-09-28T13:30:06.632Z,0.70
2022-09-28T13:35:43.459Z,0.60
2022-09-28T13:41:17.115Z,0.75
2022-09-28T13:52:37.248Z,0.60
2022-09-28T13:58:17.708Z,1.05
2022-09-28T14:04:11.892Z,0.70
2022-09-28T14:09:48.371Z,1.48
2022-09-28T14:15:37.816Z,1.67
2022-09-28T14:21:30.593Z,1.00
2022-09-28T14:27:04.833Z,1.55
2022-09-28T14:32:37.565Z,1.50
2022-09-28T14:38:38.291Z,1.02
2022-09-28T14:44:14.563Z,1.00
2022-09-28T14:49:47.838Z,0.98
2022-09-28T14:55:25.161Z,0.90
2022-09-28T15:01:09.808Z,0.90
2022-09-28T15:06:46.595Z,0.98
2022-09-28T15:12:21.195Z,1.00
2022-09-28T15:18:17.047Z,0.95
2022-09-28T15:23:48.494Z,0.95
2022-09-28T15:29:20.736Z,0.93
2022-09-28T15:34:51.729Z,1.00
2022-09-28T15:40:33.323Z,0.80
2022-09-28T15:46:13.717Z,1.05
2022-09-28T15:51:50.262Z,0.90
2022-09-28T15:57:47.823Z,1.00
2022-09-28T16:03:29.644Z,0.90
2022-09-28T16:09:00.541Z,0.90
2022-09-28T16:14:31.783Z,1.00
2022-09-28T16:20:06.203Z,1.80
2022-09-28T16:25:39.767Z,0.90
2022-09-28T16:31:14.066Z,1.15
2022-09-28T16:36:48.003Z,1.00
2022-09-28T16:42:18.918Z,1.60
2022-09-28T16:47:53.231Z,1.60
2022-09-28T16:53:43.429Z,2.20
2022-09-28T16:59:14.765Z,1.80
2022-09-28T17:04:47.839Z,1.52
2022-09-28T17:10:31.353Z,1.55
2022-09-28T17:16:10.542Z,1.37
2022-09-28T17:21:42.339Z,1.60
2022-09-28T17:27:17.233Z,1.67
2022-09-28T17:32:49.033Z,1.50
2022-09-28T17:38:20.122Z,1.90
2022-09-28T17:43:51.321Z,1.58
2022-09-28T17:49:22.830Z,1.40
2022-09-28T17:54:54.422Z,1.30
2022-09-28T18:00:28.844Z,1.83
2022-09-28T18:06:08.161Z,1.60
2022-09-28T18:11:42.462Z,1.60
2022-09-28T18:17:13.618Z,1.27
2022-09-28T18:22:44.880Z,1.25
2022-09-28T18:28:15.953Z,1.30
2022-09-28T18:33:48.498Z,1.35
2022-09-28T18:39:19.904Z,1.63
2022-09-28T18:44:51.238Z,1.77
2022-09-28T18:50:22.510Z,1.10
2022-09-28T18:55:53.454Z,1.60
2022-09-28T19:01:30.016Z,1.25
2022-09-28T19:07:02.100Z,1.60
2022-09-28T19:12:33.441Z,1.50
2022-09-28T19:18:04.747Z,2.00
2022-09-28T19:23:37.566Z,1.50
2022-09-28T19:29:10.297Z,1.50
2022-09-28T19:34:41.349Z,1.55
2022-09-28T19:40:12.231Z,1.58
2022-09-28T19:45:43.023Z,1.75
2022-09-28T19:51:14.137Z,1.90
2022-09-28T19:56:48.416Z,1.80
2022-09-28T20:02:19.976Z,1.92
2022-09-28T20:07:51.026Z,1.75
2022-09-28T20:13:22.446Z,1.75
2022-09-28T20:18:58.438Z,1.90
2022-09-28T20:24:29.376Z,1.95
2022-09-28T20:30:00.607Z,1.85
2022-09-28T20:35:33.344Z,2.15
2022-09-28T20:41:05.272Z,1.80
2022-09-28T20:46:36.897Z,1.67
2022-09-28T20:52:08.058Z,1.50
2022-09-28T20:57:39.037Z,1.60
2022-09-28T21:03:10.123Z,1.63
2022-09-28T21:08:42.492Z,1.88
2022-09-28T21:14:13.689Z,1.73
2022-09-28T21:19:45.002Z,1.90
2022-09-28T21:25:16.339Z,2.28
2022-09-28T21:30:47.560Z,1.63
2022-09-28T21:36:18.344Z,1.92
2022-09-28T21:41:49.270Z,1.88
2022-09-28T21:47:20.332Z,1.85
2022-09-28T21:52:53.282Z,1.90
2022-09-28T21:58:27.037Z,1.80
2022-09-28T22:03:58.852Z,1.70
2022-09-28T22:09:30.553Z,1.73
2022-09-28T22:15:02.083Z,2.10
2022-09-28T22:20:33.268Z,1.95
2022-09-28T22:26:12.828Z,1.98
2022-09-28T22:31:43.715Z,1.90
2022-09-28T22:37:14.602Z,1.88
2022-09-28T22:42:45.225Z,1.90
2022-09-28T22:48:16.202Z,1.60
2022-09-28T22:53:47.537Z,1.77
2022-09-28T22:59:18.939Z,2.22
2022-09-28T23:04:50.299Z,1.80
2022-09-28T23:10:21.450Z,1.75
2022-09-28T23:16:07.184Z,1.88
2022-09-28T23:21:38.499Z,1.90
2022-09-28T23:27:09.591Z,2.10
2022-09-28T23:32:40.567Z,2.00
2022-09-28T23:38:18.064Z,1.90
2022-09-28T23:43:49.518Z,1.83
2022-09-28T23:49:20.718Z,1.80
2022-09-28T23:54:51.721Z,1.80
