createdAt,value
2022-07-28T00:02:49.872Z,166.38267
2022-07-28T00:07:50.849Z,166.38267
2022-07-28T00:12:51.766Z,166.38267
2022-07-28T00:17:52.700Z,166.38267
2022-07-28T00:22:53.641Z,165.58273
2022-07-28T00:33:00.128Z,165.58273
2022-07-28T00:43:01.646Z,165.58273
2022-07-28T00:48:02.540Z,165.58273
2022-07-28T00:53:03.491Z,166.38267
2022-07-28T00:58:05.722Z,166.38267
2022-07-28T01:03:06.697Z,167.18841
2022-07-28T01:08:07.707Z,167.18841
2022-07-28T01:13:08.664Z,167.18841
2022-07-28T01:18:09.587Z,167.18841
2022-07-28T01:23:10.496Z,167.18841
2022-07-28T01:28:11.537Z,167.18841
2022-07-28T01:33:12.587Z,167.18841
2022-07-28T01:38:13.551Z,168.0
2022-07-28T01:43:14.443Z,168.0
2022-07-28T01:48:15.394Z,167.18841
2022-07-28T01:53:16.339Z,167.18841
2022-07-28T01:58:17.321Z,168.0
2022-07-28T02:03:18.235Z,168.0
2022-07-28T02:08:19.148Z,168.0
2022-07-28T02:13:20.080Z,168.0
2022-07-28T02:18:21.033Z,168.0
2022-07-28T02:23:22.014Z,168.0
2022-07-28T02:28:22.997Z,168.81752
2022-07-28T02:33:29.574Z,168.0
2022-07-28T02:39:00.106Z,168.81752
2022-07-28T02:44:01.075Z,168.81752
2022-07-28T02:49:02.241Z,168.81752
2022-07-28T02:54:03.252Z,168.81752
2022-07-28T02:59:04.157Z,168.81752
2022-07-28T03:04:05.081Z,168.81752
2022-07-28T03:09:05.987Z,168.81752
2022-07-28T03:14:08.562Z,168.81752
2022-07-28T03:19:09.508Z,168.0
2022-07-28T03:24:10.749Z,167.18841
2022-07-28T03:29:11.857Z,167.18841
2022-07-28T03:34:13.079Z,167.18841
2022-07-28T03:39:14.226Z,167.18841
2022-07-28T03:44:15.502Z,166.38267
2022-07-28T03:49:29.713Z,166.38267
2022-07-28T03:54:30.636Z,166.38267
2022-07-28T03:59:31.560Z,166.38267
2022-07-28T04:04:32.508Z,166.38267
2022-07-28T04:09:33.416Z,165.58273
2022-07-28T04:14:34.641Z,165.58273
2022-07-28T04:19:35.586Z,165.58273
2022-07-28T04:24:36.860Z,164.78853
2022-07-28T04:29:37.786Z,164.78853
2022-07-28T04:34:39.559Z,164.0
2022-07-28T04:39:40.477Z,163.21708
2022-07-28T04:44:41.401Z,163.21708
2022-07-28T04:49:42.344Z,163.21708
2022-07-28T04:54:43.260Z,162.43972
2022-07-28T04:59:44.209Z,161.66784
2022-07-28T05:04:49.364Z,160.90141
2022-07-28T05:09:50.376Z,160.14035
2022-07-28T05:14:51.264Z,160.14035
2022-07-28T05:19:52.417Z,160.14035
2022-07-28T05:24:53.345Z,160.14035
2022-07-28T05:29:54.262Z,160.14035
2022-07-28T05:34:55.217Z,159.38462
2022-07-28T05:39:56.118Z,160.14035
2022-07-28T05:44:57.043Z,160.14035
2022-07-28T05:49:57.975Z,159.38462
2022-07-28T05:54:58.922Z,157.88889
2022-07-28T05:59:59.837Z,155.68385
2022-07-28T06:05:00.703Z,157.14879
2022-07-28T06:10:01.867Z,157.88889
2022-07-28T06:15:03.399Z,158.63415
2022-07-28T06:20:04.917Z,158.63415
2022-07-28T06:25:05.871Z,157.88889
2022-07-28T06:30:06.811Z,158.63415
2022-07-28T06:35:07.728Z,158.63415
2022-07-28T06:40:08.678Z,159.38462
2022-07-28T06:45:09.701Z,161.66784
2022-07-28T06:50:24.694Z,160.14035
2022-07-28T06:55:34.599Z,161.66784
2022-07-28T07:00:36.752Z,163.21708
2022-07-28T07:05:37.726Z,160.14035
2022-07-28T07:10:38.632Z,159.38462
2022-07-28T07:15:39.558Z,158.63415
2022-07-28T07:20:40.530Z,160.90141
2022-07-28T07:25:41.458Z,158.63415
2022-07-28T07:30:42.696Z,157.14879
2022-07-28T07:35:43.630Z,160.14035
2022-07-28T07:40:44.551Z,161.66784
2022-07-28T07:45:45.479Z,159.38462
2022-07-28T07:50:50.467Z,161.66784
2022-07-28T07:55:54.403Z,160.90141
2022-07-28T08:00:55.314Z,159.38462
2022-07-28T08:05:56.293Z,159.38462
2022-07-28T08:10:58.445Z,161.66784
2022-07-28T08:15:59.733Z,157.88889
2022-07-28T08:21:00.734Z,157.14879
2022-07-28T08:26:06.769Z,154.9589
2022-07-28T08:31:07.895Z,156.41379
2022-07-28T08:36:09.402Z,156.41379
2022-07-28T08:41:10.681Z,156.41379
2022-07-28T08:46:12.011Z,160.14035
2022-07-28T08:51:13.058Z,156.41379
2022-07-28T08:56:14.015Z,154.9589
2022-07-28T09:01:20.074Z,152.81356
2022-07-28T09:06:21.093Z,154.9589
2022-07-28T09:11:24.753Z,157.14879
2022-07-28T09:16:25.740Z,153.52381
2022-07-28T09:21:26.777Z,152.10811
2022-07-28T09:26:27.823Z,157.88889
2022-07-28T09:31:28.853Z,154.23891
2022-07-28T09:36:30.211Z,152.10811
2022-07-28T09:41:31.249Z,150.71141
2022-07-28T09:46:32.850Z,150.71141
2022-07-28T09:51:33.999Z,156.41379
2022-07-28T09:56:35.447Z,157.88889
2022-07-28T10:01:37.172Z,156.41379
2022-07-28T10:06:38.380Z,154.23891
2022-07-28T10:11:41.700Z,151.40741
2022-07-28T10:16:42.935Z,152.81356
2022-07-28T10:21:43.930Z,154.9589
2022-07-28T10:26:44.855Z,154.23891
2022-07-28T10:31:45.779Z,155.68385
2022-07-28T10:36:46.739Z,154.23891
2022-07-28T10:41:47.685Z,154.23891
2022-07-28T10:46:48.644Z,156.41379
2022-07-28T10:52:06.381Z,153.52381
2022-07-28T10:57:10.037Z,155.68385
2022-07-28T11:02:11.104Z,160.14035
2022-07-28T11:07:12.718Z,163.21708
2022-07-28T11:12:13.658Z,157.14879
2022-07-28T11:17:14.962Z,160.14035
2022-07-28T11:22:15.964Z,160.14035
2022-07-28T11:27:19.724Z,171.30627
2022-07-28T11:32:20.658Z,164.78853
2022-07-28T11:37:28.142Z,165.58273
2022-07-28T11:42:29.355Z,166.38267
2022-07-28T11:52:32.384Z,154.23891
2022-07-28T12:02:33.906Z,162.43972
2022-07-28T12:07:36.806Z,157.14879
2022-07-28T12:12:37.719Z,155.68385
2022-07-28T12:17:38.648Z,152.81356
2022-07-28T12:22:41.836Z,154.9589
2022-07-28T12:27:45.815Z,164.0
2022-07-28T12:32:47.024Z,156.41379
2022-07-28T12:37:47.940Z,153.52381
2022-07-28T12:42:52.019Z,154.9589
2022-07-28T12:47:54.663Z,154.23891
2022-07-28T12:52:55.672Z,147.97351
2022-07-28T12:57:56.612Z,148.65116
2022-07-28T13:02:57.591Z,142.70968
2022-07-28T13:07:58.929Z,140.17834
2022-07-28T13:13:02.907Z,145.30719
2022-07-28T13:18:03.866Z,144.65147
2022-07-28T13:23:04.808Z,144.0
2022-07-28T13:28:06.440Z,141.4359
2022-07-28T13:33:11.966Z,142.70968
2022-07-28T13:38:14.985Z,146.63158
2022-07-28T13:43:15.934Z,146.63158
2022-07-28T13:48:16.984Z,142.70968
2022-07-28T13:53:17.946Z,144.0
2022-07-28T13:58:19.430Z,139.55556
2022-07-28T14:03:26.325Z,139.55556
2022-07-28T14:08:27.270Z,140.17834
2022-07-28T14:13:28.228Z,140.17834
2022-07-28T14:18:32.753Z,145.96721
2022-07-28T14:23:33.705Z,150.71141
2022-07-28T14:28:34.815Z,149.33333
2022-07-28T14:33:35.727Z,142.70968
2022-07-28T14:38:52.281Z,141.4359
2022-07-28T14:43:54.268Z,140.17834
2022-07-28T14:48:55.195Z,142.07074
2022-07-28T14:53:56.174Z,138.93671
2022-07-28T14:58:57.205Z,138.32177
2022-07-28T15:03:58.202Z,140.80511
2022-07-28T15:08:59.241Z,142.07074
2022-07-28T15:14:00.291Z,138.93671
2022-07-28T15:19:01.421Z,140.80511
2022-07-28T15:24:02.557Z,141.4359
2022-07-28T15:29:03.720Z,139.55556
2022-07-28T15:34:04.823Z,145.30719
2022-07-28T15:39:08.005Z,144.65147
2022-07-28T15:44:10.252Z,142.70968
2022-07-28T15:49:11.222Z,140.17834
2022-07-28T15:54:12.476Z,140.80511
2022-07-28T15:59:13.680Z,145.30719
2022-07-28T16:04:14.864Z,143.35275
2022-07-28T16:09:16.020Z,144.0
2022-07-28T16:14:17.898Z,144.0
2022-07-28T16:19:38.597Z,147.97351
2022-07-28T16:24:47.485Z,145.30719
2022-07-28T16:29:48.438Z,143.35275
2022-07-28T16:39:52.946Z,144.0
2022-07-28T16:44:53.910Z,144.0
2022-07-28T16:49:54.842Z,144.65147
2022-07-28T16:54:55.786Z,145.96721
2022-07-28T16:59:56.757Z,150.02007
2022-07-28T17:04:57.787Z,150.02007
2022-07-28T17:09:58.772Z,148.65116
2022-07-28T17:14:59.727Z,147.97351
2022-07-28T17:20:00.730Z,148.65116
2022-07-28T17:25:02.275Z,148.65116
2022-07-28T17:35:03.662Z,149.33333
2022-07-28T17:40:04.930Z,150.02007
2022-07-28T17:45:05.915Z,149.33333
2022-07-28T17:50:06.876Z,150.02007
2022-07-28T17:55:07.877Z,150.71141
2022-07-28T18:00:08.889Z,151.40741
2022-07-28T18:05:10.046Z,150.71141
2022-07-28T18:10:12.197Z,150.71141
2022-07-28T18:15:13.264Z,151.40741
2022-07-28T18:20:14.233Z,152.10811
2022-07-28T18:25:15.209Z,152.10811
2022-07-28T18:30:17.010Z,152.81356
2022-07-28T18:35:17.927Z,152.81356
2022-07-28T18:40:18.839Z,152.10811
2022-07-28T18:45:19.792Z,152.81356
2022-07-28T18:50:29.200Z,153.52381
2022-07-28T18:55:32.829Z,153.52381
2022-07-28T19:00:33.824Z,153.52381
2022-07-28T19:05:36.701Z,154.23891
2022-07-28T19:10:38.404Z,154.9589
2022-07-28T19:15:39.465Z,154.9589
2022-07-28T19:20:40.444Z,154.9589
2022-07-28T19:25:41.363Z,154.9589
2022-07-28T19:30:42.398Z,155.68385
2022-07-28T19:35:43.389Z,155.68385
2022-07-28T19:40:44.304Z,155.68385
2022-07-28T19:45:45.343Z,156.41379
2022-07-28T19:50:50.086Z,156.41379
2022-07-28T19:55:52.268Z,156.41379
2022-07-28T20:00:54.415Z,156.41379
2022-07-28T20:11:00.233Z,157.14879
2022-07-28T20:16:01.167Z,157.88889
2022-07-28T20:21:02.152Z,157.88889
2022-07-28T20:26:08.155Z,158.63415
2022-07-28T20:31:14.931Z,157.88889
2022-07-28T20:36:17.850Z,157.88889
2022-07-28T20:41:18.769Z,158.63415
2022-07-28T20:46:19.837Z,158.63415
2022-07-28T20:51:20.783Z,158.63415
2022-07-28T20:56:21.712Z,159.38462
2022-07-28T21:01:23.033Z,159.38462
2022-07-28T21:06:24.009Z,159.38462
2022-07-28T21:11:25.559Z,160.14035
2022-07-28T21:16:26.530Z,160.14035
2022-07-28T21:21:27.467Z,160.14035
2022-07-28T21:26:28.401Z,160.14035
2022-07-28T21:31:29.333Z,160.90141
2022-07-28T21:36:30.651Z,160.14035
2022-07-28T21:46:32.015Z,157.88889
2022-07-28T21:51:32.960Z,157.88889
2022-07-28T22:01:34.501Z,157.14879
2022-07-28T22:06:35.572Z,157.88889
2022-07-28T22:11:36.565Z,157.88889
2022-07-28T22:16:39.321Z,157.88889
2022-07-28T22:21:40.348Z,157.88889
2022-07-28T22:36:42.293Z,158.63415
2022-07-28T22:52:24.213Z,159.38462
2022-07-28T22:57:25.394Z,160.14035
2022-07-28T23:02:26.385Z,160.90141
2022-07-28T23:07:50.778Z,161.66784
2022-07-28T23:12:56.173Z,162.43972
2022-07-28T23:22:58.790Z,161.66784
2022-07-28T23:27:59.702Z,161.66784
2022-07-28T23:38:01.283Z,162.43972
2022-07-28T23:43:02.557Z,163.21708
2022-07-28T23:48:03.580Z,164.0
2022-07-28T23:53:04.597Z,164.78853
2022-07-28T23:58:05.855Z,164.78853
