createdAt,value
2022-08-20T00:01:02.361Z,99.90
2022-08-20T00:03:33.740Z,99.90
2022-08-20T00:06:03.933Z,99.90
2022-08-20T00:08:32.764Z,99.90
2022-08-20T00:11:02.282Z,99.90
2022-08-20T00:13:34.033Z,99.90
2022-08-20T00:16:04.502Z,99.90
2022-08-20T00:18:36.915Z,99.90
2022-08-20T00:21:10.552Z,99.90
2022-08-20T00:23:39.766Z,99.90
2022-08-20T00:26:09.622Z,99.90
2022-08-20T00:28:38.170Z,99.90
2022-08-20T00:31:10.341Z,99.90
2022-08-20T00:33:39.447Z,99.90
2022-08-20T00:36:10.742Z,99.90
2022-08-20T00:38:39.965Z,99.90
2022-08-20T00:41:12.844Z,99.90
2022-08-20T00:43:43.343Z,99.90
2022-08-20T00:46:15.831Z,99.90
2022-08-20T00:48:47.785Z,99.90
2022-08-20T00:51:30.002Z,99.90
2022-08-20T00:54:03.326Z,99.90
2022-08-20T00:56:33.821Z,99.90
2022-08-20T00:59:03.009Z,99.90
2022-08-20T01:01:34.561Z,99.90
2022-08-20T01:04:22.683Z,99.90
2022-08-20T01:06:50.942Z,99.90
2022-08-20T01:09:49.533Z,99.90
2022-08-20T01:12:08.714Z,99.90
2022-08-20T01:14:43.990Z,99.90
2022-08-20T01:17:17.808Z,99.90
2022-08-20T01:19:49.933Z,99.90
2022-08-20T01:22:42.844Z,99.90
2022-08-20T01:25:16.533Z,99.90
2022-08-20T01:27:47.978Z,99.90
2022-08-20T01:30:25.991Z,99.90
2022-08-20T01:32:56.677Z,99.90
2022-08-20T01:35:26.798Z,99.90
2022-08-20T01:37:55.761Z,99.90
2022-08-20T01:40:32.478Z,99.90
2022-08-20T01:43:08.968Z,99.90
2022-08-20T01:45:40.138Z,99.90
2022-08-20T01:48:09.575Z,99.90
2022-08-20T01:50:42.671Z,99.90
2022-08-20T01:53:18.941Z,99.90
2022-08-20T01:55:47.127Z,99.90
2022-08-20T01:58:16.767Z,99.90
2022-08-20T02:00:46.053Z,99.90
2022-08-20T02:03:14.540Z,99.90
2022-08-20T02:05:42.810Z,99.90
2022-08-20T02:08:10.912Z,99.90
2022-08-20T02:10:39.081Z,99.90
2022-08-20T02:13:09.931Z,99.90
2022-08-20T02:15:43.225Z,99.90
2022-08-20T02:18:15.622Z,99.90
2022-08-20T02:20:45.096Z,99.90
2022-08-20T02:23:15.527Z,99.90
2022-08-20T02:25:47.415Z,99.90
2022-08-20T02:28:18.092Z,99.90
2022-08-20T02:30:50.974Z,99.90
2022-08-20T02:33:24.207Z,99.90
2022-08-20T02:35:56.878Z,99.90
2022-08-20T02:38:25.608Z,99.90
2022-08-20T02:40:53.913Z,99.90
2022-08-20T02:43:24.315Z,99.90
2022-08-20T02:45:53.909Z,99.90
2022-08-20T02:48:23.139Z,99.90
2022-08-20T02:50:54.581Z,99.90
2022-08-20T02:53:23.780Z,99.90
2022-08-20T02:55:52.224Z,99.90
2022-08-20T02:58:21.378Z,99.90
2022-08-20T03:00:50.289Z,99.90
2022-08-20T03:03:22.669Z,99.90
2022-08-20T03:05:52.887Z,99.90
2022-08-20T03:08:22.602Z,99.90
2022-08-20T03:10:51.573Z,99.90
2022-08-20T03:13:20.918Z,99.90
2022-08-20T03:15:55.346Z,99.90
2022-08-20T03:18:29.223Z,99.90
2022-08-20T03:20:57.578Z,99.90
2022-08-20T03:23:25.698Z,99.90
2022-08-20T03:25:53.837Z,99.90
2022-08-20T03:28:22.237Z,99.90
2022-08-20T03:30:51.424Z,99.90
2022-08-20T03:33:20.268Z,99.90
2022-08-20T03:35:50.118Z,99.90
2022-08-20T03:38:32.650Z,99.90
2022-08-20T03:41:02.888Z,99.90
2022-08-20T03:43:32.530Z,99.90
2022-08-20T03:46:01.372Z,99.90
2022-08-20T03:48:30.015Z,99.90
2022-08-20T03:51:00.905Z,99.90
2022-08-20T03:53:31.714Z,99.90
2022-08-20T03:56:02.490Z,99.90
2022-08-20T03:58:35.804Z,99.90
2022-08-20T04:01:36.785Z,99.90
2022-08-20T04:03:58.646Z,99.90
2022-08-20T04:06:30.517Z,99.90
2022-08-20T04:08:58.861Z,99.90
2022-08-20T04:11:26.936Z,99.90
2022-08-20T04:13:55.007Z,99.90
2022-08-20T04:16:23.228Z,99.90
2022-08-20T04:18:58.619Z,99.90
2022-08-20T04:21:33.395Z,99.90
2022-08-20T04:24:02.378Z,99.90
2022-08-20T04:26:31.409Z,99.90
2022-08-20T04:28:59.718Z,99.90
2022-08-20T04:31:32.614Z,99.90
2022-08-20T04:34:01.534Z,99.90
2022-08-20T04:36:31.355Z,99.90
2022-08-20T04:38:59.438Z,99.90
2022-08-20T04:41:27.552Z,99.90
2022-08-20T04:43:56.796Z,99.90
2022-08-20T04:46:28.440Z,99.90
2022-08-20T04:48:56.740Z,99.90
2022-08-20T04:51:25.507Z,99.90
2022-08-20T04:53:57.588Z,99.90
2022-08-20T04:56:28.402Z,99.90
2022-08-20T04:58:59.660Z,99.90
2022-08-20T05:01:30.668Z,99.90
2022-08-20T05:04:00.990Z,99.90
2022-08-20T05:06:32.603Z,99.90
2022-08-20T05:09:02.507Z,99.90
2022-08-20T05:11:36.068Z,99.90
2022-08-20T05:14:08.526Z,99.90
2022-08-20T05:16:41.251Z,99.90
2022-08-20T05:19:12.466Z,99.90
2022-08-20T05:21:42.799Z,99.90
2022-08-20T05:24:17.419Z,99.90
2022-08-20T05:26:46.867Z,99.90
2022-08-20T05:29:14.993Z,99.90
2022-08-20T05:31:43.271Z,99.90
2022-08-20T05:34:13.144Z,99.90
2022-08-20T05:36:42.428Z,99.90
2022-08-20T05:39:11.061Z,99.90
2022-08-20T05:41:41.374Z,99.90
2022-08-20T05:44:13.207Z,99.90
2022-08-20T05:46:43.329Z,99.90
2022-08-20T05:49:13.465Z,99.90
2022-08-20T05:51:41.607Z,99.90
2022-08-20T05:54:09.888Z,99.90
2022-08-20T05:56:38.234Z,99.90
2022-08-20T05:59:09.391Z,99.90
2022-08-20T06:01:43.490Z,99.90
2022-08-20T06:04:28.064Z,99.90
2022-08-20T06:07:03.600Z,99.90
2022-08-20T06:09:32.805Z,99.90
2022-08-20T06:12:02.807Z,99.90
2022-08-20T06:14:33.170Z,99.90
2022-08-20T06:17:07.422Z,99.90
2022-08-20T06:19:37.163Z,99.90
2022-08-20T06:22:17.634Z,99.90
2022-08-20T06:24:48.421Z,99.90
2022-08-20T06:27:17.960Z,99.90
2022-08-20T06:29:47.838Z,99.90
2022-08-20T06:32:16.189Z,99.90
2022-08-20T06:34:50.585Z,99.90
2022-08-20T06:37:23.174Z,99.90
2022-08-20T06:39:56.228Z,99.90
2022-08-20T06:42:24.385Z,99.90
2022-08-20T06:44:53.907Z,99.90
2022-08-20T06:47:23.268Z,99.90
2022-08-20T06:49:51.412Z,99.90
2022-08-20T06:52:19.573Z,99.90
2022-08-20T06:54:55.537Z,99.90
2022-08-20T06:57:23.664Z,99.90
2022-08-20T06:59:55.576Z,99.90
2022-08-20T07:02:30.176Z,99.90
2022-08-20T07:04:59.009Z,99.90
2022-08-20T07:07:27.279Z,99.90
2022-08-20T07:10:01.181Z,99.90
2022-08-20T07:12:29.365Z,99.90
2022-08-20T07:14:58.814Z,99.90
2022-08-20T07:17:26.922Z,99.90
2022-08-20T07:19:55.020Z,99.90
2022-08-20T07:22:23.235Z,99.90
2022-08-20T07:24:51.684Z,99.90
2022-08-20T07:27:22.934Z,99.90
2022-08-20T07:30:12.945Z,99.90
2022-08-20T07:32:45.603Z,99.90
2022-08-20T07:35:18.373Z,99.90
2022-08-20T07:37:49.215Z,99.90
2022-08-20T07:40:25.682Z,99.90
2022-08-20T07:42:55.071Z,99.90
2022-08-20T07:45:24.196Z,99.90
2022-08-20T07:47:55.864Z,99.90
2022-08-20T07:50:27.558Z,99.90
2022-08-20T07:52:55.855Z,99.90
2022-08-20T07:55:24.951Z,99.90
2022-08-20T07:57:53.041Z,99.90
2022-08-20T08:00:23.733Z,99.90
2022-08-20T08:02:53.425Z,99.90
2022-08-20T08:05:21.699Z,99.90
2022-08-20T08:07:49.928Z,99.90
2022-08-20T08:10:21.161Z,99.90
2022-08-20T08:12:52.881Z,99.90
2022-08-20T08:15:24.876Z,99.90
2022-08-20T08:17:57.427Z,99.90
2022-08-20T08:20:25.625Z,99.90
2022-08-20T08:22:54.474Z,99.90
2022-08-20T08:25:22.615Z,99.90
2022-08-20T08:27:50.802Z,99.90
2022-08-20T08:30:18.968Z,99.90
2022-08-20T08:33:05.133Z,99.90
2022-08-20T08:35:34.832Z,99.90
2022-08-20T08:38:02.925Z,99.90
2022-08-20T08:40:31.875Z,99.90
2022-08-20T08:43:04.248Z,99.90
2022-08-20T08:45:43.742Z,99.90
2022-08-20T08:48:18.262Z,99.90
2022-08-20T08:50:54.005Z,99.90
2022-08-20T08:53:26.172Z,99.90
2022-08-20T08:55:54.411Z,99.90
2022-08-20T08:58:22.458Z,99.90
2022-08-20T09:00:56.242Z,99.90
2022-08-20T09:03:29.209Z,99.90
2022-08-20T09:06:01.520Z,99.90
2022-08-20T09:08:34.603Z,99.90
2022-08-20T09:11:05.033Z,99.90
2022-08-20T09:13:36.221Z,99.90
2022-08-20T09:16:04.898Z,99.90
2022-08-20T09:18:33.154Z,99.90
2022-08-20T09:21:02.628Z,99.90
2022-08-20T09:23:30.926Z,99.90
2022-08-20T09:25:59.411Z,99.90
2022-08-20T09:28:32.285Z,99.90
2022-08-20T09:31:03.257Z,99.90
2022-08-20T09:33:32.637Z,99.90
2022-08-20T09:36:02.104Z,99.90
2022-08-20T09:38:32.746Z,99.90
2022-08-20T09:41:00.862Z,99.90
2022-08-20T09:43:28.954Z,99.90
2022-08-20T09:45:57.063Z,99.90
2022-08-20T09:48:32.003Z,99.90
2022-08-20T09:51:02.073Z,99.90
2022-08-20T09:53:31.319Z,99.90
2022-08-20T09:56:01.462Z,99.90
2022-08-20T09:58:38.117Z,99.90
2022-08-20T10:01:13.882Z,99.90
2022-08-20T10:03:42.478Z,99.90
2022-08-20T10:06:14.739Z,99.90
2022-08-20T10:08:42.920Z,99.90
2022-08-20T10:11:12.120Z,99.90
2022-08-20T10:13:40.275Z,99.90
2022-08-20T10:16:08.606Z,99.90
2022-08-20T10:18:37.298Z,99.90
2022-08-20T10:21:12.205Z,94.40
2022-08-20T10:23:42.956Z,99.90
2022-08-20T10:26:12.533Z,91.50
2022-08-20T10:28:41.128Z,99.70
2022-08-20T10:31:10.148Z,97.70
2022-08-20T10:33:38.879Z,97.00
2022-08-20T10:36:12.309Z,99.90
2022-08-20T10:38:40.890Z,98.20
2022-08-20T10:41:09.065Z,94.60
2022-08-20T10:43:37.469Z,89.90
2022-08-20T10:46:06.140Z,85.20
2022-08-20T10:48:36.801Z,78.60
2022-08-20T10:51:05.384Z,87.70
2022-08-20T10:53:35.432Z,80.80
2022-08-20T10:56:03.714Z,85.10
2022-08-20T10:58:39.520Z,79.70
2022-08-20T11:01:08.415Z,78.70
2022-08-20T11:03:36.848Z,79.20
2022-08-20T11:06:05.183Z,67.90
2022-08-20T11:08:36.227Z,69.30
2022-08-20T11:11:04.993Z,68.40
2022-08-20T11:13:33.642Z,65.40
2022-08-20T11:16:02.587Z,69.70
2022-08-20T11:18:31.551Z,65.80
2022-08-20T11:21:00.112Z,63.60
2022-08-20T11:23:28.384Z,63.20
2022-08-20T11:26:00.549Z,64.90
2022-08-20T11:28:32.262Z,64.40
2022-08-20T11:31:01.793Z,62.00
2022-08-20T11:33:30.105Z,61.20
2022-08-20T11:35:58.727Z,60.00
2022-08-20T11:38:27.056Z,58.60
2022-08-20T11:40:55.222Z,60.00
2022-08-20T11:43:24.692Z,59.60
2022-08-20T11:45:57.138Z,58.20
2022-08-20T11:48:25.349Z,58.60
2022-08-20T11:50:53.431Z,58.00
2022-08-20T11:53:22.265Z,58.80
2022-08-20T11:55:50.810Z,58.70
2022-08-20T11:58:19.556Z,58.20
2022-08-20T12:00:51.287Z,56.90
2022-08-20T12:03:19.533Z,56.50
2022-08-20T12:05:49.036Z,55.60
2022-08-20T12:08:27.170Z,55.90
2022-08-20T12:10:57.656Z,57.20
2022-08-20T12:13:47.940Z,57.50
2022-08-20T12:16:19.335Z,58.60
2022-08-20T12:18:48.191Z,58.40
2022-08-20T12:21:16.513Z,58.60
2022-08-20T12:23:44.692Z,58.90
2022-08-20T12:26:13.296Z,58.70
2022-08-20T12:28:41.418Z,59.30
2022-08-20T12:31:09.918Z,58.60
2022-08-20T12:33:41.787Z,59.00
2022-08-20T12:36:10.830Z,59.60
2022-08-20T12:38:38.987Z,60.00
2022-08-20T12:41:07.392Z,60.10
2022-08-20T12:43:35.507Z,60.40
2022-08-20T12:46:03.597Z,60.70
2022-08-20T12:48:31.686Z,60.10
2022-08-20T12:51:01.231Z,60.90
2022-08-20T12:53:29.269Z,61.50
2022-08-20T12:55:57.338Z,61.40
2022-08-20T12:58:25.513Z,60.90
2022-08-20T13:00:53.921Z,60.80
2022-08-20T13:03:22.170Z,63.40
2022-08-20T13:05:51.037Z,68.50
2022-08-20T13:08:20.477Z,71.40
2022-08-20T13:10:49.164Z,73.00
2022-08-20T13:13:20.616Z,71.20
2022-08-20T13:15:50.075Z,74.30
2022-08-20T13:18:18.626Z,75.40
2022-08-20T13:20:50.113Z,73.90
2022-08-20T13:23:19.943Z,73.20
2022-08-20T13:25:48.010Z,73.40
2022-08-20T13:28:16.085Z,72.40
2022-08-20T13:30:44.267Z,72.40
2022-08-20T13:33:13.528Z,69.40
2022-08-20T13:35:41.686Z,67.50
2022-08-20T13:38:09.959Z,67.50
2022-08-20T13:40:39.413Z,67.70
2022-08-20T13:43:07.797Z,67.30
2022-08-20T13:45:43.297Z,64.50
2022-08-20T13:48:14.613Z,61.40
2022-08-20T13:50:44.014Z,60.00
2022-08-20T13:53:16.434Z,59.40
2022-08-20T13:55:47.392Z,59.60
2022-08-20T13:58:15.543Z,58.10
2022-08-20T14:00:43.914Z,58.60
2022-08-20T14:03:13.833Z,58.30
2022-08-20T14:05:47.996Z,58.10
2022-08-20T14:08:18.664Z,57.30
2022-08-20T14:10:51.536Z,57.80
2022-08-20T14:13:22.034Z,57.10
2022-08-20T14:15:50.353Z,57.50
2022-08-20T14:18:18.960Z,56.40
2022-08-20T14:20:47.301Z,57.00
2022-08-20T14:23:15.693Z,56.50
2022-08-20T14:25:49.357Z,54.70
2022-08-20T14:28:19.612Z,56.50
2022-08-20T14:30:53.141Z,56.00
2022-08-20T14:33:22.813Z,56.30
2022-08-20T14:35:50.871Z,56.90
2022-08-20T14:38:18.914Z,58.60
2022-08-20T14:40:50.168Z,57.90
2022-08-20T14:43:18.304Z,59.10
2022-08-20T14:45:46.377Z,58.40
2022-08-20T14:48:15.094Z,59.40
2022-08-20T14:50:43.193Z,59.90
2022-08-20T14:53:11.237Z,62.20
2022-08-20T14:55:39.592Z,62.90
2022-08-20T14:58:10.224Z,63.80
2022-08-20T15:00:38.555Z,63.70
2022-08-20T15:03:06.693Z,64.30
2022-08-20T15:05:35.202Z,64.20
2022-08-20T15:08:08.486Z,64.60
2022-08-20T15:10:39.785Z,64.00
2022-08-20T15:13:09.594Z,63.00
2022-08-20T15:15:38.375Z,63.20
2022-08-20T15:18:06.729Z,62.70
2022-08-20T15:20:36.396Z,62.00
2022-08-20T15:23:05.199Z,61.50
2022-08-20T15:25:36.239Z,61.00
2022-08-20T15:28:11.261Z,60.90
2022-08-20T15:30:41.320Z,60.60
2022-08-20T15:33:10.276Z,60.90
2022-08-20T15:35:38.449Z,61.20
2022-08-20T15:38:06.769Z,62.00
2022-08-20T15:40:35.602Z,62.20
2022-08-20T15:43:05.740Z,62.60
2022-08-20T15:45:36.530Z,63.70
2022-08-20T15:48:11.151Z,63.70
2022-08-20T15:50:57.831Z,64.80
2022-08-20T15:53:34.337Z,64.80
2022-08-20T15:56:11.385Z,65.30
2022-08-20T15:58:52.532Z,66.50
2022-08-20T16:01:33.527Z,66.40
2022-08-20T16:04:24.557Z,67.20
2022-08-20T16:06:55.985Z,67.20
2022-08-20T16:09:38.961Z,66.90
2022-08-20T16:12:11.251Z,66.90
2022-08-20T16:14:41.915Z,66.70
2022-08-20T16:17:16.929Z,67.40
2022-08-20T16:19:53.555Z,67.80
2022-08-20T16:22:22.138Z,67.20
2022-08-20T16:24:51.193Z,68.40
2022-08-20T16:27:29.585Z,68.40
2022-08-20T16:30:04.041Z,67.70
2022-08-20T16:32:39.868Z,63.50
2022-08-20T16:35:29.015Z,64.50
2022-08-20T16:38:07.446Z,64.30
2022-08-20T16:40:49.534Z,63.40
2022-08-20T16:43:24.234Z,60.80
2022-08-20T16:45:56.749Z,61.80
2022-08-20T16:48:34.880Z,62.20
2022-08-20T16:51:07.450Z,62.20
2022-08-20T16:53:36.881Z,62.70
2022-08-20T16:56:07.510Z,63.20
2022-08-20T16:58:35.671Z,60.60
2022-08-20T17:01:10.515Z,60.90
2022-08-20T17:03:46.456Z,61.90
2022-08-20T17:06:25.671Z,68.40
2022-08-20T17:08:55.076Z,70.00
2022-08-20T17:11:27.034Z,70.90
2022-08-20T17:14:13.006Z,71.00
2022-08-20T17:16:45.597Z,70.80
2022-08-20T17:19:27.908Z,70.40
2022-08-20T17:22:10.188Z,70.70
2022-08-20T17:24:40.348Z,70.60
2022-08-20T17:27:13.324Z,70.00
2022-08-20T17:29:50.943Z,67.60
2022-08-20T17:32:24.019Z,67.20
2022-08-20T17:34:55.540Z,67.70
2022-08-20T17:37:26.195Z,68.10
2022-08-20T17:39:56.902Z,69.00
2022-08-20T17:42:27.807Z,68.70
2022-08-20T17:45:02.811Z,69.00
2022-08-20T17:47:35.429Z,69.20
2022-08-20T17:50:13.546Z,69.70
2022-08-20T17:52:47.724Z,70.40
2022-08-20T17:55:15.813Z,70.10
2022-08-20T17:57:46.828Z,70.50
2022-08-20T18:00:23.420Z,71.10
2022-08-20T18:02:53.754Z,71.70
2022-08-20T18:05:23.988Z,72.20
2022-08-20T18:08:08.664Z,71.90
2022-08-20T18:10:43.343Z,71.80
2022-08-20T18:13:19.342Z,71.90
2022-08-20T18:15:54.498Z,72.00
2022-08-20T18:18:30.161Z,71.80
2022-08-20T18:21:22.290Z,71.90
2022-08-20T18:23:56.122Z,71.80
2022-08-20T18:26:29.522Z,71.50
2022-08-20T18:29:03.309Z,71.10
2022-08-20T18:31:34.452Z,70.90
2022-08-20T18:34:12.614Z,70.70
2022-08-20T18:36:42.754Z,70.80
2022-08-20T18:39:24.531Z,71.10
2022-08-20T18:41:59.921Z,71.00
2022-08-20T18:44:30.916Z,71.70
2022-08-20T18:47:02.783Z,72.30
2022-08-20T18:49:33.820Z,72.80
2022-08-20T18:52:12.876Z,72.70
2022-08-20T18:54:43.685Z,73.10
2022-08-20T18:57:22.883Z,73.00
2022-08-20T18:59:57.139Z,73.20
2022-08-20T19:02:27.468Z,73.50
2022-08-20T19:05:02.142Z,73.70
2022-08-20T19:07:48.180Z,73.90
2022-08-20T19:10:40.321Z,74.20
2022-08-20T19:13:49.992Z,75.00
2022-08-20T19:16:22.583Z,75.60
2022-08-20T19:18:53.670Z,76.20
2022-08-20T19:21:30.739Z,76.80
2022-08-20T19:24:04.462Z,77.30
2022-08-20T19:26:43.036Z,77.80
2022-08-20T19:29:14.163Z,78.10
2022-08-20T19:31:42.998Z,79.30
2022-08-20T19:34:22.041Z,78.90
2022-08-20T19:36:56.040Z,79.30
2022-08-20T19:39:27.452Z,79.90
2022-08-20T19:41:58.915Z,80.40
2022-08-20T19:44:32.906Z,80.80
2022-08-20T19:47:01.972Z,81.30
2022-08-20T19:49:42.796Z,81.60
2022-08-20T19:52:22.895Z,82.10
2022-08-20T19:54:54.763Z,82.50
2022-08-20T19:57:25.063Z,83.10
2022-08-20T19:59:57.913Z,83.30
2022-08-20T20:02:31.989Z,83.70
2022-08-20T20:05:06.828Z,84.30
2022-08-20T20:07:40.104Z,84.50
2022-08-20T20:10:11.837Z,84.80
2022-08-20T20:12:40.583Z,85.10
2022-08-20T20:15:09.220Z,85.60
2022-08-20T20:17:37.964Z,84.90
2022-08-20T20:20:22.614Z,85.00
2022-08-20T20:22:54.053Z,85.10
2022-08-20T20:25:36.835Z,85.20
2022-08-20T20:28:10.544Z,85.40
2022-08-20T20:30:39.916Z,86.00
2022-08-20T20:33:15.239Z,87.10
2022-08-20T20:35:45.649Z,86.70
2022-08-20T20:38:24.364Z,86.80
2022-08-20T20:40:56.439Z,87.50
2022-08-20T20:43:26.706Z,87.70
2022-08-20T20:46:01.526Z,87.70
2022-08-20T20:48:33.770Z,87.30
2022-08-20T20:51:13.339Z,87.40
2022-08-20T20:53:51.636Z,87.70
2022-08-20T20:56:38.563Z,87.80
2022-08-20T20:59:08.983Z,88.00
2022-08-20T21:01:48.220Z,88.00
2022-08-20T21:04:19.399Z,88.00
2022-08-20T21:06:47.544Z,88.80
2022-08-20T21:09:19.084Z,89.50
2022-08-20T21:11:48.951Z,90.10
2022-08-20T21:14:18.172Z,90.40
2022-08-20T21:16:47.071Z,90.50
2022-08-20T21:19:16.649Z,90.00
2022-08-20T21:21:44.964Z,90.40
2022-08-20T21:24:13.190Z,89.90
2022-08-20T21:26:41.416Z,90.00
2022-08-20T21:29:14.077Z,89.60
2022-08-20T21:31:44.600Z,90.50
2022-08-20T21:34:17.294Z,91.40
2022-08-20T21:36:45.333Z,92.10
2022-08-20T21:39:14.297Z,92.70
2022-08-20T21:41:44.211Z,93.00
2022-08-20T21:44:21.217Z,93.30
2022-08-20T21:46:49.978Z,93.40
2022-08-20T21:49:19.498Z,94.10
2022-08-20T21:51:47.927Z,94.50
2022-08-20T21:54:16.215Z,95.50
2022-08-20T21:56:49.470Z,95.60
2022-08-20T21:59:22.408Z,96.20
2022-08-20T22:01:51.270Z,97.30
2022-08-20T22:04:20.390Z,97.50
2022-08-20T22:06:51.410Z,98.10
2022-08-20T22:09:22.083Z,98.10
2022-08-20T22:11:54.597Z,98.70
2022-08-20T22:14:25.872Z,99.30
2022-08-20T22:16:54.729Z,99.20
2022-08-20T22:19:22.922Z,99.90
2022-08-20T22:21:55.970Z,99.90
2022-08-20T22:24:25.522Z,99.90
2022-08-20T22:26:53.660Z,99.90
2022-08-20T22:29:22.452Z,99.90
2022-08-20T22:31:54.051Z,99.90
2022-08-20T22:34:22.514Z,99.90
2022-08-20T22:36:53.908Z,99.90
2022-08-20T22:39:21.958Z,99.90
2022-08-20T22:41:50.046Z,99.90
2022-08-20T22:44:18.122Z,99.90
2022-08-20T22:46:48.842Z,99.90
2022-08-20T22:49:25.188Z,99.90
2022-08-20T22:51:53.218Z,99.90
2022-08-20T22:54:24.523Z,99.90
2022-08-20T22:56:54.945Z,99.90
2022-08-20T22:59:24.037Z,99.90
2022-08-20T23:01:54.940Z,99.90
2022-08-20T23:04:31.344Z,99.90
2022-08-20T23:07:04.595Z,99.90
2022-08-20T23:09:47.385Z,99.90
2022-08-20T23:12:22.027Z,99.90
2022-08-20T23:14:54.012Z,99.90
2022-08-20T23:17:22.783Z,99.90
2022-08-20T23:19:52.775Z,99.90
2022-08-20T23:22:21.472Z,99.90
2022-08-20T23:24:49.606Z,99.90
2022-08-20T23:27:21.572Z,99.90
2022-08-20T23:29:49.663Z,99.90
2022-08-20T23:32:18.253Z,99.90
2022-08-20T23:34:46.385Z,99.90
2022-08-20T23:37:19.893Z,99.90
2022-08-20T23:39:49.794Z,99.90
2022-08-20T23:42:18.640Z,99.90
2022-08-20T23:44:46.831Z,99.90
2022-08-20T23:47:20.657Z,99.90
2022-08-20T23:49:48.983Z,99.90
2022-08-20T23:52:19.939Z,99.90
2022-08-20T23:54:48.083Z,99.90
2022-08-20T23:57:16.752Z,99.90
2022-08-20T23:59:49.705Z,99.90
