createdAt,value
2019-03-09T00:00:43.594Z,4.80
2019-03-09T00:03:16.102Z,4.07
2019-03-09T00:05:46.370Z,3.90
2019-03-09T00:08:17.735Z,5.27
2019-03-09T00:10:48.341Z,5.73
2019-03-09T00:13:19.091Z,4.77
2019-03-09T00:15:49.486Z,5.43
2019-03-09T00:18:20.463Z,4.67
2019-03-09T00:20:50.718Z,4.70
2019-03-09T00:23:31.406Z,5.90
2019-03-09T00:26:30.529Z,4.53
2019-03-09T00:29:36.618Z,4.13
2019-03-09T00:32:11.877Z,4.90
2019-03-09T00:34:43.201Z,5.70
2019-03-09T00:37:13.594Z,4.87
2019-03-09T00:39:44.521Z,5.47
2019-03-09T00:42:14.870Z,5.00
2019-03-09T00:44:45.955Z,4.73
2019-03-09T00:47:16.545Z,5.07
2019-03-09T00:49:47.605Z,4.83
2019-03-09T00:52:19.415Z,5.23
2019-03-09T00:54:50.685Z,4.57
2019-03-09T00:57:22.585Z,5.67
2019-03-09T00:59:57.189Z,3.70
2019-03-09T01:02:28.240Z,5.87
2019-03-09T01:05:00.607Z,5.17
2019-03-09T01:07:31.550Z,4.87
2019-03-09T01:10:02.281Z,4.23
2019-03-09T01:12:33.913Z,4.03
2019-03-09T01:15:05.186Z,4.60
2019-03-09T01:17:36.118Z,5.03
2019-03-09T01:20:08.371Z,5.77
2019-03-09T01:22:38.718Z,4.80
2019-03-09T01:25:10.261Z,4.37
2019-03-09T01:27:40.702Z,6.47
2019-03-09T01:30:16.771Z,5.03
2019-03-09T01:32:47.189Z,5.50
2019-03-09T01:35:18.182Z,5.70
2019-03-09T01:37:48.558Z,4.40
2019-03-09T01:40:19.282Z,4.77
2019-03-09T01:42:49.621Z,4.60
2019-03-09T01:45:20.711Z,5.40
2019-03-09T01:47:50.893Z,5.07
2019-03-09T01:50:21.954Z,4.80
2019-03-09T01:52:53.103Z,5.07
2019-03-09T01:55:23.993Z,4.80
2019-03-09T01:57:55.454Z,5.27
2019-03-09T02:00:26.902Z,5.23
2019-03-09T02:02:58.656Z,5.00
2019-03-09T02:05:29.854Z,5.10
2019-03-09T02:08:00.943Z,3.70
2019-03-09T02:10:34.233Z,6.50
2019-03-09T02:13:05.682Z,5.70
2019-03-09T02:15:36.870Z,5.53
2019-03-09T02:18:07.973Z,4.70
2019-03-09T02:20:38.904Z,4.90
2019-03-09T02:23:12.097Z,5.23
2019-03-09T02:25:43.553Z,4.50
2019-03-09T02:28:15.001Z,4.93
2019-03-09T02:30:46.189Z,5.10
2019-03-09T02:33:17.601Z,5.33
2019-03-09T02:35:48.739Z,6.17
2019-03-09T02:38:30.327Z,5.73
2019-03-09T02:41:01.474Z,5.53
2019-03-09T02:43:32.630Z,5.43
2019-03-09T02:46:04.082Z,6.20
2019-03-09T02:48:35.213Z,5.27
2019-03-09T02:51:07.602Z,5.70
2019-03-09T02:53:39.059Z,6.17
2019-03-09T02:56:09.874Z,4.97
2019-03-09T02:58:41.019Z,5.43
2019-03-09T03:01:43.503Z,5.80
2019-03-09T03:04:14.939Z,5.50
2019-03-09T03:06:46.391Z,5.73
2019-03-09T03:09:17.842Z,4.97
2019-03-09T03:11:49.046Z,7.37
2019-03-09T03:14:20.397Z,6.83
2019-03-09T03:16:51.275Z,5.27
2019-03-09T03:19:22.425Z,5.60
2019-03-09T03:21:53.132Z,5.93
2019-03-09T03:24:24.206Z,5.57
2019-03-09T03:26:55.651Z,5.97
2019-03-09T03:29:27.101Z,6.40
2019-03-09T03:31:58.857Z,5.43
2019-03-09T03:34:30.187Z,5.47
2019-03-09T03:37:01.154Z,5.53
2019-03-09T03:39:32.283Z,4.70
2019-03-09T03:42:03.429Z,6.47
2019-03-09T03:44:44.723Z,5.63
2019-03-09T03:47:18.005Z,5.60
2019-03-09T03:49:48.861Z,4.73
2019-03-09T03:52:19.991Z,5.07
2019-03-09T03:54:51.434Z,5.30
2019-03-09T03:57:22.577Z,4.97
2019-03-09T03:59:54.036Z,5.97
2019-03-09T04:02:24.606Z,5.03
2019-03-09T04:04:55.414Z,5.30
2019-03-09T04:07:25.717Z,4.50
2019-03-09T04:09:56.768Z,4.83
2019-03-09T04:12:27.163Z,5.77
2019-03-09T04:14:58.978Z,5.67
2019-03-09T04:17:29.459Z,5.53
2019-03-09T04:20:00.492Z,6.00
2019-03-09T04:22:31.056Z,5.20
2019-03-09T04:25:01.778Z,6.77
2019-03-09T04:27:32.121Z,5.90
2019-03-09T04:30:03.066Z,6.20
2019-03-09T04:32:33.481Z,5.47
2019-03-09T04:35:04.118Z,6.03
2019-03-09T04:37:35.230Z,4.90
2019-03-09T04:40:07.422Z,5.37
2019-03-09T04:42:37.661Z,5.87
2019-03-09T04:45:08.819Z,5.60
2019-03-09T04:47:40.173Z,5.40
2019-03-09T04:50:11.681Z,4.90
2019-03-09T04:52:42.518Z,5.30
2019-03-09T04:55:14.537Z,5.33
2019-03-09T04:57:45.511Z,5.70
2019-03-09T05:00:16.777Z,5.53
2019-03-09T05:02:47.730Z,4.93
2019-03-09T05:05:19.157Z,5.07
2019-03-09T05:07:53.743Z,6.67
2019-03-09T05:10:46.913Z,5.17
2019-03-09T05:13:30.510Z,4.37
2019-03-09T05:16:01.426Z,6.10
2019-03-09T05:18:33.789Z,5.07
2019-03-09T05:21:04.935Z,6.10
2019-03-09T05:23:35.776Z,6.03
2019-03-09T05:26:07.046Z,5.90
2019-03-09T05:28:37.986Z,5.17
2019-03-09T05:31:09.197Z,5.33
2019-03-09T05:33:41.565Z,6.03
2019-03-09T05:36:12.257Z,6.20
2019-03-09T05:38:43.579Z,5.67
2019-03-09T05:41:14.946Z,4.83
2019-03-09T05:43:45.841Z,6.00
2019-03-09T05:46:17.014Z,5.47
2019-03-09T05:48:48.205Z,5.40
2019-03-09T05:51:19.009Z,5.90
2019-03-09T05:53:50.954Z,5.13
2019-03-09T05:56:22.351Z,6.17
2019-03-09T05:58:54.654Z,4.40
2019-03-09T06:01:24.945Z,4.67
2019-03-09T06:03:55.268Z,5.17
2019-03-09T06:06:26.081Z,4.37
2019-03-09T06:08:56.603Z,5.80
2019-03-09T06:11:27.121Z,5.83
2019-03-09T06:13:58.676Z,4.53
2019-03-09T06:16:29.335Z,5.97
2019-03-09T06:19:00.005Z,5.10
2019-03-09T06:21:30.710Z,5.17
2019-03-09T06:24:01.620Z,5.43
2019-03-09T06:26:34.303Z,5.53
2019-03-09T06:29:05.198Z,6.03
2019-03-09T06:31:36.214Z,4.57
2019-03-09T06:34:07.178Z,5.40
2019-03-09T06:36:57.385Z,4.77
2019-03-09T06:39:31.105Z,5.80
2019-03-09T06:42:07.973Z,4.90
2019-03-09T06:44:39.086Z,5.27
2019-03-09T06:47:09.527Z,4.67
2019-03-09T06:49:40.590Z,5.93
2019-03-09T06:52:23.965Z,5.20
2019-03-09T06:54:54.994Z,4.53
2019-03-09T06:57:26.237Z,4.50
2019-03-09T06:59:57.705Z,4.40
2019-03-09T07:02:29.083Z,4.60
2019-03-09T07:05:01.202Z,5.00
2019-03-09T07:07:32.815Z,5.53
2019-03-09T07:10:04.313Z,5.43
2019-03-09T07:12:35.495Z,4.57
2019-03-09T07:15:40.736Z,5.33
2019-03-09T07:18:34.953Z,5.90
2019-03-09T07:21:05.919Z,4.67
2019-03-09T07:23:37.006Z,5.10
2019-03-09T07:26:08.973Z,5.60
2019-03-09T07:28:40.129Z,5.00
2019-03-09T07:31:11.257Z,5.87
2019-03-09T07:33:42.405Z,6.37
2019-03-09T07:36:13.678Z,4.57
2019-03-09T07:38:44.703Z,5.73
2019-03-09T07:41:16.182Z,4.77
2019-03-09T07:43:47.689Z,4.30
2019-03-09T07:46:18.835Z,5.50
2019-03-09T07:48:50.365Z,4.80
2019-03-09T07:51:21.390Z,4.60
2019-03-09T07:53:52.622Z,5.37
2019-03-09T07:56:23.407Z,5.57
2019-03-09T07:58:54.555Z,5.83
2019-03-09T08:01:25.668Z,4.93
2019-03-09T08:03:57.462Z,4.23
2019-03-09T08:06:28.335Z,4.70
2019-03-09T08:08:59.735Z,6.03
2019-03-09T08:11:31.499Z,6.60
2019-03-09T08:14:02.823Z,5.63
2019-03-09T08:16:35.900Z,4.43
2019-03-09T08:19:07.489Z,4.40
2019-03-09T08:21:38.687Z,4.13
2019-03-09T08:24:10.386Z,6.97
2019-03-09T08:26:41.710Z,5.37
2019-03-09T08:29:12.563Z,4.80
2019-03-09T08:31:43.535Z,5.37
2019-03-09T08:34:14.350Z,5.07
2019-03-09T08:36:45.795Z,5.03
2019-03-09T08:39:17.156Z,4.57
2019-03-09T08:41:48.408Z,5.40
2019-03-09T08:44:19.243Z,5.23
2019-03-09T08:46:50.692Z,4.93
2019-03-09T08:49:22.194Z,4.70
2019-03-09T08:51:53.286Z,5.30
2019-03-09T08:54:24.113Z,5.20
2019-03-09T08:56:55.429Z,4.50
2019-03-09T08:59:26.861Z,4.57
2019-03-09T09:01:58.221Z,5.63
2019-03-09T09:04:29.638Z,5.27
2019-03-09T09:07:00.639Z,6.33
2019-03-09T09:09:31.525Z,5.47
2019-03-09T09:12:02.585Z,4.43
2019-03-09T09:14:33.824Z,5.27
2019-03-09T09:17:05.346Z,5.20
2019-03-09T09:19:36.801Z,6.37
2019-03-09T09:22:07.627Z,5.90
2019-03-09T09:24:39.079Z,7.80
2019-03-09T09:27:10.784Z,3.97
2019-03-09T09:29:41.970Z,4.93
2019-03-09T09:32:12.824Z,4.33
2019-03-09T09:34:43.687Z,6.93
2019-03-09T09:37:15.092Z,6.10
2019-03-09T09:39:46.236Z,4.60
2019-03-09T09:42:17.113Z,4.73
2019-03-09T09:44:48.526Z,5.13
2019-03-09T09:47:18.866Z,4.83
2019-03-09T09:49:49.613Z,4.40
2019-03-09T09:52:20.055Z,5.27
2019-03-09T09:54:54.465Z,5.50
2019-03-09T09:57:25.965Z,6.80
2019-03-09T09:59:57.243Z,5.20
2019-03-09T10:02:28.434Z,4.07
2019-03-09T10:04:59.869Z,5.73
2019-03-09T10:07:31.374Z,4.50
2019-03-09T10:10:02.827Z,5.77
2019-03-09T10:12:33.981Z,5.43
2019-03-09T10:15:05.575Z,3.97
2019-03-09T10:17:36.565Z,6.47
2019-03-09T10:20:08.626Z,4.50
2019-03-09T10:22:39.777Z,5.70
2019-03-09T10:25:11.230Z,3.87
2019-03-09T10:27:43.930Z,5.73
2019-03-09T10:30:17.982Z,4.67
2019-03-09T10:32:48.936Z,5.47
2019-03-09T10:35:19.798Z,5.83
2019-03-09T10:37:51.243Z,4.57
2019-03-09T10:40:23.896Z,5.40
2019-03-09T10:42:54.925Z,4.30
2019-03-09T10:45:25.906Z,4.43
2019-03-09T10:47:57.354Z,4.00
2019-03-09T10:50:28.206Z,5.17
2019-03-09T10:52:59.338Z,4.10
2019-03-09T10:55:30.479Z,4.10
2019-03-09T10:58:01.935Z,6.03
2019-03-09T11:00:33.848Z,4.03
2019-03-09T11:03:05.157Z,3.97
2019-03-09T11:05:36.541Z,3.70
2019-03-09T11:08:07.597Z,4.57
2019-03-09T11:10:38.593Z,4.00
2019-03-09T11:13:09.596Z,4.23
2019-03-09T11:15:39.831Z,5.73
2019-03-09T11:18:10.838Z,4.70
2019-03-09T11:20:41.299Z,4.77
2019-03-09T11:23:13.132Z,3.93
2019-03-09T11:25:43.389Z,3.60
2019-03-09T11:28:15.007Z,4.17
2019-03-09T11:30:45.398Z,6.30
2019-03-09T11:33:16.434Z,4.00
2019-03-09T11:35:47.051Z,5.60
2019-03-09T11:38:18.345Z,3.37
2019-03-09T11:40:57.034Z,3.97
2019-03-09T11:43:21.593Z,4.83
2019-03-09T11:45:51.917Z,5.23
2019-03-09T11:48:22.663Z,6.07
2019-03-09T11:50:52.995Z,5.67
2019-03-09T11:53:24.326Z,4.07
2019-03-09T11:55:55.478Z,3.50
2019-03-09T11:58:26.320Z,3.80
2019-03-09T12:00:57.680Z,4.17
2019-03-09T12:03:28.698Z,3.70
2019-03-09T12:06:01.665Z,4.20
2019-03-09T12:08:32.650Z,3.73
2019-03-09T12:11:03.742Z,3.60
2019-03-09T12:13:34.334Z,3.60
2019-03-09T12:16:04.614Z,3.20
2019-03-09T12:18:35.701Z,3.80
2019-03-09T12:21:06.040Z,4.50
2019-03-09T12:23:36.999Z,4.70
2019-03-09T12:26:07.461Z,4.47
2019-03-09T12:28:38.422Z,5.00
2019-03-09T12:31:09.969Z,4.90
2019-03-09T12:33:41.017Z,4.63
2019-03-09T12:36:11.433Z,3.47
2019-03-09T12:38:42.197Z,5.37
2019-03-09T12:41:12.571Z,4.70
2019-03-09T12:43:43.431Z,4.83
2019-03-09T12:46:13.915Z,3.60
2019-03-09T12:48:44.800Z,3.90
2019-03-09T12:51:15.205Z,4.23
2019-03-09T12:53:46.097Z,4.13
2019-03-09T12:56:17.616Z,2.93
2019-03-09T12:58:48.767Z,5.37
2019-03-09T13:01:21.978Z,3.43
2019-03-09T13:03:52.290Z,3.87
2019-03-09T13:06:24.338Z,4.00
2019-03-09T13:08:55.794Z,5.27
2019-03-09T13:11:26.940Z,5.67
2019-03-09T13:13:58.439Z,3.83
2019-03-09T13:16:30.082Z,3.17
2019-03-09T13:19:01.332Z,4.27
2019-03-09T13:21:32.429Z,3.60
2019-03-09T13:24:03.598Z,3.93
2019-03-09T13:26:35.260Z,3.43
2019-03-09T13:29:06.176Z,3.50
2019-03-09T13:31:37.638Z,5.50
2019-03-09T13:34:08.457Z,3.57
2019-03-09T13:36:39.906Z,3.57
2019-03-09T13:39:11.447Z,5.07
2019-03-09T13:41:42.501Z,3.67
2019-03-09T13:44:13.967Z,2.40
2019-03-09T13:46:45.126Z,4.30
2019-03-09T13:49:16.345Z,3.30
2019-03-09T13:51:47.843Z,4.03
2019-03-09T13:54:19.427Z,2.67
2019-03-09T13:56:51.066Z,4.33
2019-03-09T13:59:22.731Z,3.57
2019-03-09T14:01:53.571Z,4.50
2019-03-09T14:04:25.329Z,3.33
2019-03-09T14:06:56.887Z,4.73
2019-03-09T14:09:28.466Z,3.67
2019-03-09T14:12:01.114Z,4.13
2019-03-09T14:14:32.715Z,4.17
2019-03-09T14:17:03.985Z,4.40
2019-03-09T14:19:35.117Z,4.03
2019-03-09T14:22:05.923Z,5.07
2019-03-09T14:24:37.423Z,3.63
2019-03-09T14:27:08.823Z,3.40
2019-03-09T14:29:39.683Z,3.43
2019-03-09T14:32:11.023Z,4.53
2019-03-09T14:34:41.961Z,3.63
2019-03-09T14:37:13.399Z,5.73
2019-03-09T14:39:45.155Z,3.33
2019-03-09T14:42:16.304Z,3.13
2019-03-09T14:44:51.510Z,3.60
2019-03-09T14:47:22.583Z,4.33
2019-03-09T14:49:53.674Z,3.57
2019-03-09T14:52:25.173Z,4.83
2019-03-09T14:54:56.041Z,4.07
2019-03-09T14:57:27.162Z,4.00
2019-03-09T14:59:58.964Z,3.77
2019-03-09T15:02:30.369Z,3.57
2019-03-09T15:05:01.202Z,3.57
2019-03-09T15:07:35.114Z,5.27
2019-03-09T15:10:06.554Z,2.53
2019-03-09T15:12:37.642Z,5.07
2019-03-09T15:15:10.734Z,3.97
2019-03-09T15:17:42.210Z,3.57
2019-03-09T15:20:13.941Z,3.40
2019-03-09T15:22:45.413Z,3.40
2019-03-09T15:25:16.845Z,4.07
2019-03-09T15:27:49.494Z,3.00
2019-03-09T15:30:20.562Z,6.40
2019-03-09T15:32:52.150Z,3.50
2019-03-09T15:35:24.432Z,4.63
2019-03-09T15:37:55.711Z,2.60
2019-03-09T15:40:27.099Z,3.30
2019-03-09T15:42:58.494Z,2.13
2019-03-09T15:45:29.958Z,3.97
2019-03-09T15:48:01.114Z,2.60
2019-03-09T15:50:32.559Z,3.40
2019-03-09T15:53:03.956Z,3.40
2019-03-09T15:55:35.760Z,3.23
2019-03-09T15:58:06.909Z,3.10
2019-03-09T16:00:38.052Z,1.93
2019-03-09T16:03:08.716Z,3.37
2019-03-09T16:05:40.014Z,2.93
2019-03-09T16:08:10.533Z,3.63
2019-03-09T16:10:41.767Z,2.93
2019-03-09T16:13:13.459Z,3.90
2019-03-09T16:15:45.245Z,3.17
2019-03-09T16:18:16.662Z,3.17
2019-03-09T16:20:49.657Z,3.90
2019-03-09T16:23:20.952Z,3.43
2019-03-09T16:25:53.481Z,2.80
2019-03-09T16:28:24.793Z,2.87
2019-03-09T16:30:56.121Z,2.77
2019-03-09T16:33:27.658Z,4.60
2019-03-09T16:35:59.325Z,3.00
2019-03-09T16:38:30.475Z,1.87
2019-03-09T16:41:03.257Z,3.13
2019-03-09T16:43:34.648Z,2.83
2019-03-09T16:46:05.086Z,3.67
2019-03-09T16:48:35.855Z,2.10
2019-03-09T16:51:06.374Z,2.00
2019-03-09T16:53:37.361Z,2.90
2019-03-09T16:56:07.704Z,2.80
2019-03-09T16:58:38.535Z,2.37
2019-03-09T17:01:10.523Z,3.17
2019-03-09T17:03:41.362Z,2.20
2019-03-09T17:06:12.774Z,2.37
2019-03-09T17:08:43.895Z,2.37
2019-03-09T17:11:14.938Z,2.40
2019-03-09T17:13:46.423Z,3.50
2019-03-09T17:16:17.657Z,2.37
2019-03-09T17:18:48.991Z,2.37
2019-03-09T17:21:20.843Z,1.97
2019-03-09T17:23:52.242Z,3.03
2019-03-09T17:26:24.175Z,2.50
2019-03-09T17:28:55.654Z,3.20
2019-03-09T17:31:27.559Z,2.77
2019-03-09T17:33:58.960Z,2.73
2019-03-09T17:36:30.381Z,2.33
2019-03-09T17:39:01.801Z,3.93
2019-03-09T17:41:34.780Z,2.97
2019-03-09T17:44:06.622Z,4.30
2019-03-09T17:46:38.006Z,3.13
2019-03-09T17:49:10.757Z,3.40
2019-03-09T17:51:42.298Z,3.90
2019-03-09T17:54:15.121Z,3.23
2019-03-09T17:56:46.399Z,3.43
2019-03-09T17:59:18.627Z,6.03
2019-03-09T18:01:50.941Z,4.33
2019-03-09T18:04:22.566Z,4.73
2019-03-09T18:06:53.660Z,3.67
2019-03-09T18:09:25.111Z,5.30
2019-03-09T18:11:57.693Z,3.60
2019-03-09T18:14:29.681Z,4.33
2019-03-09T18:17:01.313Z,4.30
2019-03-09T18:19:33.750Z,3.73
2019-03-09T18:22:05.426Z,6.20
2019-03-09T18:24:38.282Z,8.53
2019-03-09T18:27:09.973Z,4.17
2019-03-09T18:29:41.304Z,4.23
2019-03-09T18:32:12.759Z,4.07
2019-03-09T18:34:43.605Z,4.80
2019-03-09T18:37:14.446Z,3.70
2019-03-09T18:39:46.185Z,5.63
2019-03-09T18:42:17.346Z,4.97
2019-03-09T18:44:48.520Z,5.27
2019-03-09T18:47:19.758Z,5.20
2019-03-09T18:49:53.587Z,5.20
2019-03-09T18:52:27.744Z,5.47
2019-03-09T18:55:00.783Z,5.13
2019-03-09T18:57:32.801Z,5.47
2019-03-09T19:00:03.519Z,6.67
2019-03-09T19:02:35.393Z,4.83
2019-03-09T19:05:06.550Z,5.50
2019-03-09T19:07:38.203Z,7.93
2019-03-09T19:10:10.304Z,4.77
2019-03-09T19:12:41.515Z,6.77
2019-03-09T19:15:12.959Z,5.57
2019-03-09T19:17:43.868Z,5.93
2019-03-09T19:20:15.355Z,6.60
2019-03-09T19:22:46.728Z,6.70
2019-03-09T19:25:17.830Z,4.97
2019-03-09T19:27:48.953Z,4.87
2019-03-09T19:30:20.340Z,5.53
2019-03-09T19:32:59.828Z,5.70
2019-03-09T19:35:24.327Z,6.10
2019-03-09T19:37:55.962Z,5.97
2019-03-09T19:40:28.220Z,5.63
2019-03-09T19:42:59.839Z,7.17
2019-03-09T19:45:30.975Z,4.73
2019-03-09T19:48:03.508Z,5.67
2019-03-09T19:50:34.535Z,6.93
2019-03-09T19:53:06.162Z,7.03
2019-03-09T19:55:37.559Z,5.73
2019-03-09T19:58:08.482Z,7.17
2019-03-09T20:00:39.906Z,8.90
2019-03-09T20:03:11.114Z,6.20
2019-03-09T20:05:43.780Z,6.73
2019-03-09T20:08:14.713Z,6.37
2019-03-09T20:10:46.546Z,7.53
2019-03-09T20:13:18.017Z,7.07
2019-03-09T20:15:49.093Z,8.37
2019-03-09T20:18:20.542Z,6.80
2019-03-09T20:20:51.712Z,7.33
2019-03-09T20:23:22.644Z,8.00
2019-03-09T20:25:53.419Z,7.43
2019-03-09T20:28:24.415Z,7.27
2019-03-09T20:30:55.620Z,7.87
2019-03-09T20:33:26.774Z,9.30
2019-03-09T20:35:57.997Z,8.27
2019-03-09T20:38:29.419Z,6.93
2019-03-09T20:41:00.754Z,8.30
2019-03-09T20:43:32.052Z,7.23
2019-03-09T20:46:03.183Z,6.57
2019-03-09T20:48:34.581Z,7.17
2019-03-09T20:51:06.250Z,7.90
2019-03-09T20:53:37.102Z,7.97
2019-03-09T20:56:09.311Z,7.63
2019-03-09T20:58:40.127Z,12.23
2019-03-09T21:01:11.578Z,8.80
2019-03-09T21:03:42.658Z,9.33
2019-03-09T21:06:14.221Z,9.90
2019-03-09T21:08:45.095Z,11.07
2019-03-09T21:11:15.802Z,6.53
2019-03-09T21:13:47.033Z,11.53
2019-03-09T21:16:18.442Z,9.40
2019-03-09T21:18:49.586Z,9.07
2019-03-09T21:21:21.535Z,8.17
2019-03-09T21:23:53.278Z,8.73
2019-03-09T21:26:24.780Z,7.57
2019-03-09T21:28:56.576Z,9.10
2019-03-09T21:31:27.665Z,9.53
2019-03-09T21:33:58.554Z,8.73
2019-03-09T21:36:29.946Z,7.83
2019-03-09T21:39:00.796Z,7.33
2019-03-09T21:41:33.625Z,7.00
2019-03-09T21:44:05.387Z,8.63
2019-03-09T21:46:36.539Z,7.57
2019-03-09T21:49:07.428Z,7.07
2019-03-09T21:51:38.477Z,8.03
2019-03-09T21:54:09.690Z,9.03
2019-03-09T21:56:41.269Z,7.73
2019-03-09T21:59:12.901Z,6.83
2019-03-09T22:01:43.899Z,8.93
2019-03-09T22:04:16.470Z,6.90
2019-03-09T22:06:48.132Z,6.83
2019-03-09T22:09:21.038Z,6.03
2019-03-09T22:11:52.259Z,8.30
2019-03-09T22:14:23.650Z,9.23
2019-03-09T22:16:56.941Z,7.43
2019-03-09T22:19:27.401Z,8.33
2019-03-09T22:21:58.843Z,7.97
2019-03-09T22:24:29.713Z,7.90
2019-03-09T22:27:01.081Z,7.70
2019-03-09T22:29:33.204Z,8.93
2019-03-09T22:32:05.477Z,6.73
2019-03-09T22:34:36.697Z,8.83
2019-03-09T22:37:07.503Z,8.20
2019-03-09T22:39:39.547Z,8.17
2019-03-09T22:42:10.740Z,8.73
2019-03-09T22:44:42.198Z,7.50
2019-03-09T22:47:13.332Z,6.87
2019-03-09T22:49:44.471Z,8.47
2019-03-09T22:52:16.283Z,6.63
2019-03-09T22:54:47.607Z,6.43
2019-03-09T22:57:18.533Z,6.93
2019-03-09T22:59:49.354Z,6.80
2019-03-09T23:02:20.534Z,7.50
2019-03-09T23:04:51.395Z,8.53
2019-03-09T23:07:22.241Z,6.53
2019-03-09T23:09:53.126Z,7.03
2019-03-09T23:12:24.158Z,7.93
2019-03-09T23:14:54.992Z,7.13
2019-03-09T23:17:25.758Z,5.83
2019-03-09T23:19:56.666Z,7.00
2019-03-09T23:22:28.321Z,6.97
2019-03-09T23:24:59.875Z,8.60
2019-03-09T23:27:31.302Z,7.57
2019-03-09T23:30:02.133Z,6.60
2019-03-09T23:32:33.534Z,6.07
2019-03-09T23:35:05.061Z,6.97
2019-03-09T23:37:36.237Z,6.90
2019-03-09T23:40:09.193Z,5.90
2019-03-09T23:42:40.650Z,8.40
2019-03-09T23:45:12.726Z,6.63
2019-03-09T23:47:44.113Z,6.37
2019-03-09T23:50:16.535Z,5.70
2019-03-09T23:52:47.451Z,6.90
2019-03-09T23:55:22.335Z,6.73
2019-03-09T23:57:50.946Z,6.00
