createdAt,value
2019-03-30T00:00:47.758Z,0.00
2019-03-30T00:01:47.637Z,0.00
2019-03-30T00:02:47.608Z,0.00
2019-03-30T00:03:47.613Z,0.00
2019-03-30T00:04:47.602Z,0.00
2019-03-30T00:05:47.607Z,0.00
2019-03-30T00:06:47.575Z,0.00
2019-03-30T00:07:47.564Z,0.00
2019-03-30T00:08:47.557Z,0.00
2019-03-30T00:09:47.543Z,0.00
2019-03-30T00:10:47.537Z,0.00
2019-03-30T00:11:47.523Z,0.00
2019-03-30T00:12:47.522Z,0.00
2019-03-30T00:13:47.504Z,0.00
2019-03-30T00:14:47.518Z,0.00
2019-03-30T00:15:47.491Z,0.00
2019-03-30T00:16:47.485Z,0.00
2019-03-30T00:17:47.474Z,0.00
2019-03-30T00:18:47.464Z,0.00
2019-03-30T00:19:47.465Z,0.00
2019-03-30T00:20:47.445Z,0.00
2019-03-30T00:21:47.430Z,0.00
2019-03-30T00:22:47.429Z,0.00
2019-03-30T00:23:47.411Z,0.00
2019-03-30T00:24:47.402Z,0.00
2019-03-30T00:25:47.403Z,0.00
2019-03-30T00:26:47.386Z,0.00
2019-03-30T00:27:47.376Z,0.00
2019-03-30T00:28:47.365Z,0.00
2019-03-30T00:29:47.355Z,0.00
2019-03-30T00:30:47.347Z,0.00
2019-03-30T00:31:47.338Z,0.00
2019-03-30T00:32:47.336Z,0.00
2019-03-30T00:33:47.318Z,0.00
2019-03-30T00:34:47.305Z,0.00
2019-03-30T00:35:47.295Z,0.00
2019-03-30T00:36:47.285Z,0.00
2019-03-30T00:37:47.280Z,0.00
2019-03-30T00:38:47.275Z,0.00
2019-03-30T00:39:47.261Z,0.00
2019-03-30T00:40:47.252Z,0.00
2019-03-30T00:41:47.266Z,0.00
2019-03-30T00:42:47.242Z,0.00
2019-03-30T00:43:47.296Z,0.00
2019-03-30T00:44:47.222Z,0.00
2019-03-30T00:45:47.252Z,0.00
2019-03-30T00:46:47.236Z,0.00
2019-03-30T00:47:47.197Z,0.00
2019-03-30T00:48:47.180Z,0.00
2019-03-30T00:49:49.830Z,0.00
2019-03-30T00:50:47.176Z,0.00
2019-03-30T00:51:47.204Z,0.00
2019-03-30T00:52:47.173Z,0.00
2019-03-30T00:53:47.243Z,0.00
2019-03-30T00:54:47.207Z,0.00
2019-03-30T00:55:47.227Z,0.00
2019-03-30T00:56:47.217Z,0.00
2019-03-30T00:57:47.288Z,0.00
2019-03-30T00:58:47.280Z,0.00
2019-03-30T00:59:47.266Z,0.00
2019-03-30T01:00:47.067Z,0.00
2019-03-30T01:01:47.047Z,0.00
2019-03-30T01:02:47.188Z,0.00
2019-03-30T01:03:47.207Z,0.00
2019-03-30T01:04:47.146Z,0.00
2019-03-30T01:05:47.221Z,0.00
2019-03-30T01:06:47.189Z,0.00
2019-03-30T01:07:47.180Z,0.00
2019-03-30T01:08:47.253Z,0.00
2019-03-30T01:09:47.275Z,0.00
2019-03-30T01:10:47.184Z,0.00
2019-03-30T01:11:47.221Z,0.00
2019-03-30T01:12:47.148Z,0.00
2019-03-30T01:13:47.198Z,0.00
2019-03-30T01:14:47.169Z,0.00
2019-03-30T01:15:46.911Z,0.00
2019-03-30T01:16:47.280Z,0.00
2019-03-30T01:17:47.170Z,0.00
2019-03-30T01:18:47.207Z,0.00
2019-03-30T01:19:47.206Z,0.00
2019-03-30T01:20:47.279Z,0.00
2019-03-30T01:21:46.856Z,0.00
2019-03-30T01:22:46.855Z,0.00
2019-03-30T01:23:46.837Z,0.00
2019-03-30T01:24:47.196Z,0.00
2019-03-30T01:25:47.200Z,0.00
2019-03-30T01:26:47.178Z,0.00
2019-03-30T01:27:47.191Z,0.00
2019-03-30T01:28:47.177Z,0.00
2019-03-30T01:29:47.174Z,0.00
2019-03-30T01:30:47.144Z,0.00
2019-03-30T01:31:46.761Z,0.00
2019-03-30T01:32:46.748Z,0.00
2019-03-30T01:33:46.739Z,0.00
2019-03-30T01:34:46.721Z,0.00
2019-03-30T01:35:46.718Z,0.00
2019-03-30T01:36:46.710Z,0.00
2019-03-30T01:37:46.696Z,0.00
2019-03-30T01:38:46.686Z,0.00
2019-03-30T01:39:46.675Z,0.00
2019-03-30T01:40:46.669Z,0.00
2019-03-30T01:41:46.660Z,0.00
2019-03-30T01:42:46.648Z,0.00
2019-03-30T01:43:46.635Z,0.00
2019-03-30T01:44:46.630Z,0.00
2019-03-30T01:45:46.618Z,0.00
2019-03-30T01:46:46.608Z,0.00
2019-03-30T01:47:46.598Z,0.00
2019-03-30T01:48:46.594Z,0.00
2019-03-30T01:49:46.586Z,0.00
2019-03-30T01:50:46.571Z,0.00
2019-03-30T01:51:46.559Z,0.00
2019-03-30T01:52:46.555Z,0.00
2019-03-30T01:53:46.541Z,0.00
2019-03-30T01:54:46.530Z,0.00
2019-03-30T01:55:46.522Z,0.00
2019-03-30T01:56:46.513Z,0.00
2019-03-30T01:57:46.506Z,0.00
2019-03-30T01:58:46.486Z,0.00
2019-03-30T01:59:46.481Z,0.00
2019-03-30T02:00:46.470Z,0.00
2019-03-30T02:01:46.467Z,0.00
2019-03-30T02:02:46.452Z,0.00
2019-03-30T02:03:46.441Z,0.00
2019-03-30T02:04:46.433Z,0.00
2019-03-30T02:05:46.422Z,0.00
2019-03-30T02:06:46.402Z,0.00
2019-03-30T02:07:46.405Z,0.00
2019-03-30T02:08:46.390Z,0.00
2019-03-30T02:09:46.385Z,0.00
2019-03-30T02:10:46.377Z,0.00
2019-03-30T02:11:46.366Z,0.00
2019-03-30T02:12:46.353Z,0.00
2019-03-30T02:13:46.347Z,0.00
2019-03-30T02:14:46.339Z,0.00
2019-03-30T02:15:46.324Z,0.00
2019-03-30T02:16:46.317Z,0.00
2019-03-30T02:17:46.303Z,0.00
2019-03-30T02:18:46.286Z,0.00
2019-03-30T02:19:46.281Z,0.00
2019-03-30T02:20:46.272Z,0.00
2019-03-30T02:21:46.265Z,0.00
2019-03-30T02:22:46.255Z,0.00
2019-03-30T02:23:46.243Z,0.00
2019-03-30T02:24:46.239Z,0.00
2019-03-30T02:25:46.224Z,0.00
2019-03-30T02:26:46.217Z,0.00
2019-03-30T02:27:46.206Z,0.00
2019-03-30T02:28:46.195Z,0.00
2019-03-30T02:29:46.186Z,0.00
2019-03-30T02:30:46.174Z,0.00
2019-03-30T02:31:46.166Z,0.00
2019-03-30T02:32:46.161Z,0.00
2019-03-30T02:33:46.149Z,0.00
2019-03-30T02:34:46.135Z,0.00
2019-03-30T02:35:46.126Z,0.00
2019-03-30T02:36:46.115Z,0.00
2019-03-30T02:37:46.113Z,0.00
2019-03-30T02:38:46.097Z,0.00
2019-03-30T02:39:46.088Z,0.00
2019-03-30T02:40:46.078Z,0.00
2019-03-30T02:41:46.065Z,0.00
2019-03-30T02:42:46.067Z,0.00
2019-03-30T02:43:46.043Z,0.00
2019-03-30T02:44:46.036Z,0.00
2019-03-30T02:45:46.020Z,0.00
2019-03-30T02:46:46.018Z,0.00
2019-03-30T02:47:46.015Z,0.00
2019-03-30T02:48:45.993Z,0.00
2019-03-30T02:49:45.983Z,0.00
2019-03-30T02:50:49.866Z,0.00
2019-03-30T02:51:45.971Z,0.00
2019-03-30T02:52:45.953Z,0.00
2019-03-30T02:53:45.950Z,0.00
2019-03-30T02:54:45.933Z,0.00
2019-03-30T02:55:45.919Z,0.00
2019-03-30T02:56:45.912Z,0.00
2019-03-30T02:57:45.914Z,0.00
2019-03-30T02:58:45.901Z,0.00
2019-03-30T02:59:45.882Z,0.00
2019-03-30T03:00:45.868Z,0.00
2019-03-30T03:01:45.862Z,0.00
2019-03-30T03:02:45.853Z,0.00
2019-03-30T03:03:45.859Z,0.00
2019-03-30T03:04:45.836Z,0.00
2019-03-30T03:05:45.821Z,0.00
2019-03-30T03:06:45.832Z,0.00
2019-03-30T03:07:45.896Z,0.00
2019-03-30T03:08:45.794Z,0.00
2019-03-30T03:09:45.790Z,0.00
2019-03-30T03:10:45.769Z,0.00
2019-03-30T03:11:45.767Z,0.00
2019-03-30T03:12:45.754Z,0.00
2019-03-30T03:13:45.735Z,0.00
2019-03-30T03:14:45.730Z,0.00
2019-03-30T03:15:45.715Z,0.00
2019-03-30T03:16:45.721Z,0.00
2019-03-30T03:17:45.702Z,0.00
2019-03-30T03:18:45.687Z,0.00
2019-03-30T03:19:45.675Z,0.00
2019-03-30T03:20:45.674Z,0.00
2019-03-30T03:21:45.666Z,0.00
2019-03-30T03:22:45.645Z,0.00
2019-03-30T03:23:45.650Z,0.00
2019-03-30T03:24:45.629Z,0.00
2019-03-30T03:25:45.617Z,0.00
2019-03-30T03:26:45.615Z,0.00
2019-03-30T03:27:45.592Z,0.00
2019-03-30T03:28:45.587Z,0.00
2019-03-30T03:29:45.581Z,0.00
2019-03-30T03:30:45.567Z,0.00
2019-03-30T03:31:45.553Z,0.00
2019-03-30T03:32:45.556Z,0.00
2019-03-30T03:33:45.565Z,0.00
2019-03-30T03:34:45.535Z,0.00
2019-03-30T03:35:45.517Z,0.00
2019-03-30T03:36:45.494Z,0.00
2019-03-30T03:37:46.536Z,0.00
2019-03-30T03:38:45.484Z,0.00
2019-03-30T03:39:45.483Z,0.00
2019-03-30T03:40:45.469Z,0.00
2019-03-30T03:41:45.464Z,0.00
2019-03-30T03:42:45.439Z,0.00
2019-03-30T03:43:45.429Z,0.00
2019-03-30T03:44:45.434Z,0.00
2019-03-30T03:45:45.407Z,0.00
2019-03-30T03:46:45.396Z,0.00
2019-03-30T03:47:45.385Z,0.00
2019-03-30T03:48:45.377Z,0.00
2019-03-30T03:49:45.367Z,0.00
2019-03-30T03:50:45.418Z,0.00
2019-03-30T03:51:45.350Z,0.00
2019-03-30T03:52:45.348Z,0.00
2019-03-30T03:53:45.328Z,0.00
2019-03-30T03:54:45.313Z,0.00
2019-03-30T03:55:45.306Z,0.00
2019-03-30T03:56:45.293Z,0.00
2019-03-30T03:57:45.302Z,0.00
2019-03-30T03:58:45.274Z,0.00
2019-03-30T03:59:45.257Z,0.00
2019-03-30T04:00:45.300Z,0.00
2019-03-30T04:01:45.250Z,0.00
2019-03-30T04:02:45.242Z,0.00
2019-03-30T04:03:45.226Z,0.00
2019-03-30T04:04:47.411Z,0.00
2019-03-30T04:05:45.201Z,0.00
2019-03-30T04:06:45.190Z,0.00
2019-03-30T04:07:45.177Z,0.00
2019-03-30T04:08:45.167Z,0.00
2019-03-30T04:09:45.163Z,0.00
2019-03-30T04:10:45.151Z,0.00
2019-03-30T04:11:45.141Z,0.00
2019-03-30T04:12:45.127Z,0.00
2019-03-30T04:13:45.113Z,0.00
2019-03-30T04:14:45.110Z,0.00
2019-03-30T04:15:45.104Z,0.00
2019-03-30T04:16:45.090Z,0.00
2019-03-30T04:17:45.073Z,0.00
2019-03-30T04:18:48.034Z,0.00
2019-03-30T04:19:45.055Z,0.00
2019-03-30T04:20:45.047Z,0.00
2019-03-30T04:21:45.146Z,0.00
2019-03-30T04:22:45.026Z,0.00
2019-03-30T04:23:45.015Z,0.00
2019-03-30T04:24:45.002Z,0.00
2019-03-30T04:25:44.988Z,0.00
2019-03-30T04:26:44.990Z,0.00
2019-03-30T04:27:44.980Z,0.00
2019-03-30T04:28:44.966Z,0.00
2019-03-30T04:29:44.950Z,0.00
2019-03-30T04:30:44.940Z,0.00
2019-03-30T04:31:44.926Z,0.00
2019-03-30T04:32:44.921Z,0.00
2019-03-30T04:33:44.909Z,0.00
2019-03-30T04:34:44.909Z,0.00
2019-03-30T04:35:44.887Z,0.00
2019-03-30T04:36:44.878Z,0.00
2019-03-30T04:37:44.864Z,0.00
2019-03-30T04:38:44.853Z,0.00
2019-03-30T04:39:44.851Z,0.00
2019-03-30T04:40:44.837Z,0.00
2019-03-30T04:41:44.827Z,0.00
2019-03-30T04:42:44.812Z,0.00
2019-03-30T04:43:44.806Z,0.00
2019-03-30T04:44:44.789Z,0.00
2019-03-30T04:45:44.793Z,0.00
2019-03-30T04:46:44.777Z,0.00
2019-03-30T04:47:44.762Z,0.00
2019-03-30T04:48:44.759Z,0.00
2019-03-30T04:49:44.737Z,0.00
2019-03-30T04:50:44.736Z,0.00
2019-03-30T04:51:56.982Z,0.00
2019-03-30T04:52:44.717Z,0.00
2019-03-30T04:53:44.695Z,0.00
2019-03-30T04:54:44.683Z,0.00
2019-03-30T04:55:44.676Z,0.00
2019-03-30T04:56:44.665Z,0.00
2019-03-30T04:57:44.659Z,0.00
2019-03-30T04:58:44.649Z,0.00
2019-03-30T04:59:44.642Z,0.00
2019-03-30T05:00:44.625Z,0.00
2019-03-30T05:01:44.613Z,0.00
2019-03-30T05:02:44.604Z,0.00
2019-03-30T05:03:44.592Z,0.00
2019-03-30T05:04:44.581Z,0.00
2019-03-30T05:05:44.569Z,0.00
2019-03-30T05:06:44.557Z,0.00
2019-03-30T05:07:44.548Z,0.00
2019-03-30T05:08:44.534Z,0.00
2019-03-30T05:09:44.622Z,0.00
2019-03-30T05:10:44.519Z,0.00
2019-03-30T05:11:44.508Z,0.00
2019-03-30T05:12:44.501Z,5.63
2019-03-30T05:13:44.480Z,5.63
2019-03-30T05:14:44.470Z,5.63
2019-03-30T05:15:44.461Z,5.63
2019-03-30T05:16:44.454Z,5.63
2019-03-30T05:17:47.869Z,5.63
2019-03-30T05:18:44.436Z,5.63
2019-03-30T05:19:44.420Z,5.63
2019-03-30T05:20:44.415Z,11.25
2019-03-30T05:21:44.405Z,11.25
2019-03-30T05:22:44.395Z,11.25
2019-03-30T05:23:44.379Z,11.25
2019-03-30T05:24:44.368Z,11.25
2019-03-30T05:25:44.383Z,11.25
2019-03-30T05:26:44.345Z,16.88
2019-03-30T05:27:44.335Z,16.88
2019-03-30T05:28:44.329Z,16.88
2019-03-30T05:29:44.317Z,16.88
2019-03-30T05:30:44.304Z,16.88
2019-03-30T05:31:44.287Z,22.50
2019-03-30T05:32:44.303Z,22.50
2019-03-30T05:33:44.274Z,22.50
2019-03-30T05:34:44.263Z,22.50
2019-03-30T05:35:44.250Z,22.50
2019-03-30T05:36:44.243Z,28.13
2019-03-30T05:37:44.225Z,28.13
2019-03-30T05:38:44.222Z,28.13
2019-03-30T05:39:44.217Z,28.13
2019-03-30T05:40:44.196Z,33.75
2019-03-30T05:41:44.189Z,33.75
2019-03-30T05:42:44.180Z,39.38
2019-03-30T05:43:44.162Z,39.38
2019-03-30T05:44:44.158Z,45.00
2019-03-30T05:45:44.145Z,45.00
2019-03-30T05:46:44.133Z,45.00
2019-03-30T05:47:44.131Z,45.00
2019-03-30T05:48:44.119Z,50.63
2019-03-30T05:49:44.104Z,61.88
2019-03-30T05:50:44.095Z,61.88
2019-03-30T05:51:44.081Z,61.88
2019-03-30T05:52:44.073Z,61.88
2019-03-30T05:53:44.071Z,67.50
2019-03-30T05:54:44.072Z,78.75
2019-03-30T05:55:44.045Z,73.13
2019-03-30T05:56:44.036Z,67.50
2019-03-30T05:57:44.026Z,73.13
2019-03-30T05:58:44.012Z,73.13
2019-03-30T05:59:44.075Z,78.75
2019-03-30T06:00:43.989Z,90.00
2019-03-30T06:01:43.987Z,90.00
2019-03-30T06:02:43.977Z,90.00
2019-03-30T06:03:43.968Z,95.63
2019-03-30T06:04:43.956Z,90.00
2019-03-30T06:05:43.953Z,101.25
2019-03-30T06:06:43.940Z,95.63
2019-03-30T06:07:43.928Z,90.00
2019-03-30T06:08:43.923Z,90.00
2019-03-30T06:09:43.912Z,90.00
2019-03-30T06:10:43.905Z,90.00
2019-03-30T06:11:43.892Z,84.38
2019-03-30T06:12:43.884Z,84.38
2019-03-30T06:13:43.889Z,95.63
2019-03-30T06:14:43.877Z,95.63
2019-03-30T06:15:43.866Z,101.25
2019-03-30T06:16:43.858Z,95.63
2019-03-30T06:17:43.844Z,90.00
2019-03-30T06:18:43.846Z,84.38
2019-03-30T06:19:43.830Z,90.00
2019-03-30T06:20:43.826Z,101.25
2019-03-30T06:21:43.811Z,106.88
2019-03-30T06:22:43.802Z,112.50
2019-03-30T06:23:43.791Z,106.88
2019-03-30T06:24:43.789Z,129.38
2019-03-30T06:25:43.781Z,140.63
2019-03-30T06:26:43.769Z,135.00
2019-03-30T06:27:43.779Z,129.38
2019-03-30T06:28:43.754Z,129.38
2019-03-30T06:29:43.743Z,129.38
2019-03-30T06:30:43.736Z,112.50
2019-03-30T06:31:46.651Z,118.13
2019-03-30T06:32:43.730Z,135.00
2019-03-30T06:33:43.710Z,123.75
2019-03-30T06:34:43.701Z,123.75
2019-03-30T06:35:43.691Z,123.75
2019-03-30T06:36:43.691Z,135.00
2019-03-30T06:37:43.697Z,168.75
2019-03-30T06:38:43.701Z,196.88
2019-03-30T06:39:43.666Z,253.13
2019-03-30T06:40:43.670Z,275.63
2019-03-30T06:41:43.643Z,270.00
2019-03-30T06:42:43.642Z,281.25
2019-03-30T06:43:43.645Z,298.13
2019-03-30T06:44:43.630Z,348.75
2019-03-30T06:45:43.620Z,438.75
2019-03-30T06:46:43.615Z,534.38
2019-03-30T06:47:43.606Z,641.25
2019-03-30T06:48:43.601Z,686.25
2019-03-30T06:49:43.590Z,646.88
2019-03-30T06:50:43.595Z,573.75
2019-03-30T06:51:43.610Z,511.88
2019-03-30T06:52:56.758Z,472.50
2019-03-30T06:53:43.564Z,461.25
2019-03-30T06:54:43.563Z,450.00
2019-03-30T06:55:43.549Z,444.38
2019-03-30T06:56:43.543Z,450.00
2019-03-30T06:57:43.536Z,433.13
2019-03-30T06:58:43.533Z,427.50
2019-03-30T06:59:43.525Z,427.50
2019-03-30T07:00:43.528Z,416.25
2019-03-30T07:01:43.506Z,399.38
2019-03-30T07:02:43.506Z,382.50
2019-03-30T07:03:43.505Z,365.63
2019-03-30T07:04:43.494Z,348.75
2019-03-30T07:05:43.490Z,309.38
2019-03-30T07:06:43.488Z,258.75
2019-03-30T07:07:43.480Z,236.25
2019-03-30T07:08:43.489Z,230.63
2019-03-30T07:09:43.467Z,219.38
2019-03-30T07:10:43.462Z,213.75
2019-03-30T07:11:43.465Z,213.75
2019-03-30T07:12:43.462Z,202.50
2019-03-30T07:13:43.449Z,213.75
2019-03-30T07:14:43.442Z,236.25
2019-03-30T07:15:43.434Z,258.75
2019-03-30T07:16:43.430Z,258.75
2019-03-30T07:17:43.429Z,258.75
2019-03-30T07:18:43.423Z,247.50
2019-03-30T07:19:43.423Z,247.50
2019-03-30T07:20:43.421Z,230.63
2019-03-30T07:21:45.345Z,208.13
2019-03-30T07:22:43.403Z,202.50
2019-03-30T07:23:43.397Z,185.63
2019-03-30T07:24:43.394Z,180.00
2019-03-30T07:25:43.392Z,163.13
2019-03-30T07:26:43.423Z,174.38
2019-03-30T07:27:43.383Z,168.75
2019-03-30T07:28:43.377Z,163.13
2019-03-30T07:29:43.392Z,163.13
2019-03-30T07:30:43.372Z,163.13
2019-03-30T07:31:43.372Z,163.13
2019-03-30T07:32:43.364Z,163.13
2019-03-30T07:33:43.360Z,163.13
2019-03-30T07:34:43.361Z,163.13
2019-03-30T07:35:43.347Z,163.13
2019-03-30T07:36:43.350Z,157.50
2019-03-30T07:37:44.850Z,157.50
2019-03-30T07:38:43.375Z,157.50
2019-03-30T07:39:43.341Z,157.50
2019-03-30T07:40:43.349Z,157.50
2019-03-30T07:41:43.327Z,157.50
2019-03-30T07:42:43.328Z,168.75
2019-03-30T07:43:43.323Z,163.13
2019-03-30T07:44:43.323Z,163.13
2019-03-30T07:45:43.316Z,163.13
2019-03-30T07:46:43.304Z,163.13
2019-03-30T07:47:43.320Z,163.13
2019-03-30T07:48:43.326Z,157.50
2019-03-30T07:49:43.321Z,157.50
2019-03-30T07:50:43.326Z,157.50
2019-03-30T07:51:43.292Z,157.50
2019-03-30T07:52:43.312Z,157.50
2019-03-30T07:53:44.681Z,146.25
2019-03-30T07:54:44.863Z,168.75
2019-03-30T07:55:43.268Z,151.88
2019-03-30T07:56:43.291Z,168.75
2019-03-30T07:57:44.875Z,163.13
2019-03-30T07:58:43.279Z,168.75
2019-03-30T07:59:43.286Z,163.13
2019-03-30T08:00:43.286Z,157.50
2019-03-30T08:01:43.291Z,157.50
2019-03-30T08:02:43.407Z,157.50
2019-03-30T08:03:43.254Z,157.50
2019-03-30T08:04:43.243Z,157.50
2019-03-30T08:05:43.253Z,157.50
2019-03-30T08:06:43.237Z,157.50
2019-03-30T08:07:43.231Z,157.50
2019-03-30T08:08:43.234Z,157.50
2019-03-30T08:09:43.232Z,157.50
2019-03-30T08:10:43.225Z,163.13
2019-03-30T08:11:43.220Z,163.13
2019-03-30T08:12:43.227Z,163.13
2019-03-30T08:13:43.213Z,163.13
2019-03-30T08:14:45.142Z,163.13
2019-03-30T08:15:43.208Z,163.13
2019-03-30T08:16:43.204Z,163.13
2019-03-30T08:17:43.199Z,163.13
2019-03-30T08:18:43.195Z,163.13
2019-03-30T08:19:43.191Z,163.13
2019-03-30T08:20:43.196Z,163.13
2019-03-30T08:21:43.206Z,163.13
2019-03-30T08:22:43.184Z,163.13
2019-03-30T08:23:43.179Z,163.13
2019-03-30T08:24:43.175Z,157.50
2019-03-30T08:25:43.172Z,157.50
2019-03-30T08:26:43.174Z,157.50
2019-03-30T08:27:43.163Z,157.50
2019-03-30T08:28:43.165Z,157.50
2019-03-30T08:29:43.158Z,157.50
2019-03-30T08:30:43.168Z,157.50
2019-03-30T08:31:43.160Z,157.50
2019-03-30T08:32:43.147Z,163.13
2019-03-30T08:33:43.148Z,157.50
2019-03-30T08:34:43.138Z,157.50
2019-03-30T08:35:43.137Z,151.88
2019-03-30T08:36:43.137Z,151.88
2019-03-30T08:37:43.134Z,151.88
2019-03-30T08:38:43.131Z,151.88
2019-03-30T08:39:43.127Z,146.25
2019-03-30T08:40:43.121Z,146.25
2019-03-30T08:41:43.120Z,146.25
2019-03-30T08:42:43.120Z,146.25
2019-03-30T08:43:43.124Z,146.25
2019-03-30T08:44:43.124Z,140.63
2019-03-30T08:45:43.105Z,140.63
2019-03-30T08:46:43.124Z,140.63
2019-03-30T08:47:43.103Z,140.63
2019-03-30T08:48:43.096Z,140.63
2019-03-30T08:49:43.092Z,140.63
2019-03-30T08:50:43.086Z,135.00
2019-03-30T08:51:43.082Z,135.00
2019-03-30T08:52:43.080Z,135.00
2019-03-30T08:53:54.080Z,135.00
2019-03-30T08:54:43.087Z,135.00
2019-03-30T08:55:43.073Z,129.38
2019-03-30T08:56:43.067Z,129.38
2019-03-30T08:57:43.069Z,129.38
2019-03-30T08:58:43.895Z,135.00
2019-03-30T08:59:43.068Z,129.38
2019-03-30T09:00:43.068Z,129.38
2019-03-30T09:01:43.072Z,129.38
2019-03-30T09:02:43.050Z,129.38
2019-03-30T09:03:43.074Z,129.38
2019-03-30T09:04:43.062Z,129.38
2019-03-30T09:05:43.038Z,129.38
2019-03-30T09:06:43.075Z,129.38
2019-03-30T09:07:43.030Z,129.38
2019-03-30T09:08:43.043Z,129.38
2019-03-30T09:09:43.029Z,129.38
2019-03-30T09:10:43.028Z,129.38
2019-03-30T09:11:43.592Z,129.38
2019-03-30T09:12:43.003Z,129.38
2019-03-30T09:13:43.010Z,129.38
2019-03-30T09:14:43.015Z,123.75
2019-03-30T09:15:43.030Z,123.75
2019-03-30T09:16:43.020Z,123.75
2019-03-30T09:17:42.986Z,123.75
2019-03-30T09:18:43.007Z,123.75
2019-03-30T09:19:43.012Z,123.75
2019-03-30T09:20:42.980Z,123.75
2019-03-30T09:21:42.982Z,123.75
2019-03-30T09:22:43.003Z,123.75
2019-03-30T09:23:42.973Z,123.75
2019-03-30T09:24:42.987Z,123.75
2019-03-30T09:25:43.846Z,123.75
2019-03-30T09:26:44.681Z,123.75
2019-03-30T09:27:42.958Z,123.75
2019-03-30T09:28:42.958Z,123.75
2019-03-30T09:29:42.949Z,123.75
2019-03-30T09:30:42.948Z,123.75
2019-03-30T09:31:42.942Z,123.75
2019-03-30T09:32:45.064Z,123.75
2019-03-30T09:33:42.931Z,123.75
2019-03-30T09:34:42.942Z,123.75
2019-03-30T09:35:42.951Z,118.13
2019-03-30T09:36:43.003Z,118.13
2019-03-30T09:37:42.927Z,118.13
2019-03-30T09:38:42.919Z,118.13
2019-03-30T09:39:42.921Z,118.13
2019-03-30T09:40:42.922Z,118.13
2019-03-30T09:41:42.920Z,118.13
2019-03-30T09:42:42.900Z,118.13
2019-03-30T09:43:42.904Z,123.75
2019-03-30T09:44:42.893Z,118.13
2019-03-30T09:45:42.887Z,118.13
2019-03-30T09:46:42.890Z,118.13
2019-03-30T09:47:42.906Z,118.13
2019-03-30T09:48:42.874Z,118.13
2019-03-30T09:49:42.876Z,118.13
2019-03-30T09:50:42.870Z,146.25
2019-03-30T09:51:42.865Z,129.38
2019-03-30T09:52:42.865Z,118.13
2019-03-30T09:53:42.858Z,118.13
2019-03-30T09:54:42.856Z,118.13
2019-03-30T09:55:42.931Z,118.13
2019-03-30T09:56:42.882Z,118.13
2019-03-30T09:57:42.849Z,118.13
2019-03-30T09:58:42.868Z,118.13
2019-03-30T09:59:42.839Z,118.13
2019-03-30T10:00:42.839Z,112.50
2019-03-30T10:01:43.550Z,118.13
2019-03-30T10:02:42.837Z,118.13
2019-03-30T10:03:42.828Z,118.13
2019-03-30T10:04:42.839Z,112.50
2019-03-30T10:05:42.851Z,112.50
2019-03-30T10:06:42.845Z,112.50
2019-03-30T10:07:42.827Z,112.50
2019-03-30T10:08:42.818Z,112.50
2019-03-30T10:09:42.845Z,112.50
2019-03-30T10:10:42.806Z,118.13
2019-03-30T10:11:42.820Z,118.13
2019-03-30T10:12:42.799Z,118.13
2019-03-30T10:13:42.811Z,112.50
2019-03-30T10:14:42.798Z,118.13
2019-03-30T10:15:42.792Z,118.13
2019-03-30T10:16:42.818Z,118.13
2019-03-30T10:17:42.919Z,112.50
2019-03-30T10:18:42.781Z,112.50
2019-03-30T10:19:42.811Z,112.50
2019-03-30T10:20:42.977Z,112.50
2019-03-30T10:21:42.768Z,112.50
2019-03-30T10:22:42.786Z,112.50
2019-03-30T10:23:42.780Z,112.50
2019-03-30T10:24:42.784Z,112.50
2019-03-30T10:25:42.767Z,112.50
2019-03-30T10:26:42.818Z,112.50
2019-03-30T10:27:42.766Z,112.50
2019-03-30T10:28:42.754Z,112.50
2019-03-30T10:29:42.757Z,112.50
2019-03-30T10:30:42.774Z,112.50
2019-03-30T10:31:42.759Z,112.50
2019-03-30T10:32:42.756Z,112.50
2019-03-30T10:33:42.770Z,112.50
2019-03-30T10:34:42.758Z,112.50
2019-03-30T10:35:42.747Z,112.50
2019-03-30T10:36:42.751Z,112.50
2019-03-30T10:37:42.747Z,112.50
2019-03-30T10:38:42.735Z,101.25
2019-03-30T10:39:42.729Z,112.50
2019-03-30T10:40:42.731Z,95.63
2019-03-30T10:41:42.748Z,106.88
2019-03-30T10:42:42.740Z,112.50
2019-03-30T10:43:42.738Z,112.50
2019-03-30T10:44:42.732Z,112.50
2019-03-30T10:45:42.730Z,106.88
2019-03-30T10:46:42.738Z,106.88
2019-03-30T10:47:42.754Z,106.88
2019-03-30T10:48:42.743Z,106.88
2019-03-30T10:49:42.737Z,106.88
2019-03-30T10:50:42.720Z,106.88
2019-03-30T10:51:42.711Z,106.88
2019-03-30T10:52:42.708Z,106.88
2019-03-30T10:53:42.707Z,106.88
2019-03-30T10:54:52.532Z,106.88
2019-03-30T10:55:42.729Z,106.88
2019-03-30T10:56:42.711Z,106.88
2019-03-30T10:57:42.709Z,106.88
2019-03-30T10:58:42.691Z,106.88
2019-03-30T10:59:44.589Z,106.88
2019-03-30T11:00:43.510Z,106.88
2019-03-30T11:01:42.708Z,106.88
2019-03-30T11:02:42.693Z,106.88
2019-03-30T11:03:42.689Z,106.88
2019-03-30T11:04:42.682Z,106.88
2019-03-30T11:05:42.685Z,106.88
2019-03-30T11:06:42.695Z,106.88
2019-03-30T11:07:42.690Z,106.88
2019-03-30T11:08:42.691Z,106.88
2019-03-30T11:09:42.678Z,106.88
2019-03-30T11:10:42.693Z,106.88
2019-03-30T11:11:42.675Z,106.88
2019-03-30T11:12:42.683Z,106.88
2019-03-30T11:13:42.687Z,106.88
2019-03-30T11:14:42.670Z,106.88
2019-03-30T11:15:42.675Z,106.88
2019-03-30T11:16:42.659Z,106.88
2019-03-30T11:17:42.661Z,101.25
2019-03-30T11:18:42.659Z,101.25
2019-03-30T11:19:42.670Z,101.25
2019-03-30T11:20:42.686Z,101.25
2019-03-30T11:21:42.657Z,101.25
2019-03-30T11:22:42.683Z,101.25
2019-03-30T11:23:42.667Z,101.25
2019-03-30T11:24:42.657Z,101.25
2019-03-30T11:25:42.651Z,101.25
2019-03-30T11:26:42.655Z,101.25
2019-03-30T11:27:58.114Z,101.25
2019-03-30T11:28:46.560Z,101.25
2019-03-30T11:31:05.428Z,95.63
2019-03-30T11:31:42.647Z,101.25
2019-03-30T11:32:42.636Z,95.63
2019-03-30T11:33:42.633Z,95.63
2019-03-30T11:34:42.633Z,95.63
2019-03-30T11:35:42.630Z,95.63
2019-03-30T11:36:42.631Z,95.63
2019-03-30T11:37:42.635Z,95.63
2019-03-30T11:38:42.641Z,95.63
2019-03-30T11:39:42.631Z,95.63
2019-03-30T11:40:42.642Z,95.63
2019-03-30T11:41:42.628Z,95.63
2019-03-30T11:42:42.637Z,95.63
2019-03-30T11:43:42.626Z,95.63
2019-03-30T11:44:42.622Z,95.63
2019-03-30T11:46:49.167Z,95.63
2019-03-30T11:47:49.506Z,95.63
2019-03-30T11:48:45.873Z,95.63
2019-03-30T11:49:42.609Z,95.63
2019-03-30T11:50:42.611Z,95.63
2019-03-30T11:51:42.619Z,95.63
2019-03-30T11:52:42.611Z,95.63
2019-03-30T11:53:42.623Z,95.63
2019-03-30T11:54:42.610Z,95.63
2019-03-30T11:55:42.604Z,95.63
2019-03-30T11:56:42.603Z,95.63
2019-03-30T11:57:42.605Z,90.00
2019-03-30T11:58:45.869Z,90.00
2019-03-30T11:59:42.634Z,90.00
2019-03-30T12:00:42.598Z,90.00
2019-03-30T12:01:42.595Z,90.00
2019-03-30T12:02:42.593Z,95.63
2019-03-30T12:03:42.594Z,90.00
2019-03-30T12:04:42.589Z,90.00
2019-03-30T12:05:42.610Z,90.00
2019-03-30T12:06:42.594Z,90.00
2019-03-30T12:07:42.587Z,90.00
2019-03-30T12:08:42.586Z,90.00
2019-03-30T12:09:42.589Z,90.00
2019-03-30T12:10:42.649Z,90.00
2019-03-30T12:11:42.584Z,90.00
2019-03-30T12:12:42.582Z,90.00
2019-03-30T12:13:42.579Z,90.00
2019-03-30T12:14:42.573Z,90.00
2019-03-30T12:15:42.593Z,90.00
2019-03-30T12:16:42.588Z,90.00
2019-03-30T12:17:42.579Z,90.00
2019-03-30T12:18:42.575Z,90.00
2019-03-30T12:19:42.578Z,90.00
2019-03-30T12:20:42.572Z,90.00
2019-03-30T12:21:42.571Z,90.00
2019-03-30T12:22:42.569Z,90.00
2019-03-30T12:23:42.894Z,95.63
2019-03-30T12:24:42.567Z,90.00
2019-03-30T12:25:42.567Z,90.00
2019-03-30T12:26:42.567Z,90.00
2019-03-30T12:27:42.569Z,90.00
2019-03-30T12:28:42.559Z,90.00
2019-03-30T12:29:44.565Z,90.00
2019-03-30T12:30:42.579Z,84.38
2019-03-30T12:31:42.555Z,84.38
2019-03-30T12:32:42.550Z,84.38
2019-03-30T12:33:42.607Z,84.38
2019-03-30T12:34:42.550Z,84.38
2019-03-30T12:35:42.553Z,84.38
2019-03-30T12:36:42.564Z,84.38
2019-03-30T12:37:42.550Z,84.38
2019-03-30T12:38:42.555Z,84.38
2019-03-30T12:39:42.545Z,84.38
2019-03-30T12:40:42.544Z,84.38
2019-03-30T12:41:42.549Z,90.00
2019-03-30T12:42:42.543Z,90.00
2019-03-30T12:43:42.547Z,78.75
2019-03-30T12:44:42.542Z,78.75
2019-03-30T12:45:42.539Z,84.38
2019-03-30T12:46:42.539Z,84.38
2019-03-30T12:47:42.666Z,84.38
2019-03-30T12:48:42.536Z,90.00
2019-03-30T12:49:45.145Z,90.00
2019-03-30T12:50:42.533Z,90.00
2019-03-30T12:51:42.528Z,90.00
2019-03-30T12:52:42.540Z,90.00
2019-03-30T12:53:50.074Z,90.00
2019-03-30T12:54:42.527Z,90.00