createdAt,value
2018-06-20T00:00:19.587Z,2.80
2018-06-20T00:02:48.965Z,2.47
2018-06-20T00:05:17.782Z,3.02
2018-06-20T00:07:46.546Z,2.60
2018-06-20T00:10:15.465Z,2.50
2018-06-20T00:12:44.643Z,2.67
2018-06-20T00:15:13.551Z,2.72
2018-06-20T00:17:42.352Z,2.60
2018-06-20T00:20:11.766Z,2.95
2018-06-20T00:22:41.442Z,2.83
2018-06-20T00:25:10.177Z,3.05
2018-06-20T00:27:46.005Z,2.50
2018-06-20T00:30:15.981Z,2.65
2018-06-20T00:32:44.831Z,2.60
2018-06-20T00:35:13.698Z,2.53
2018-06-20T00:37:42.464Z,2.70
2018-06-20T00:40:11.211Z,2.50
2018-06-20T00:42:40.017Z,2.65
2018-06-20T00:45:08.564Z,2.58
2018-06-20T00:47:37.305Z,2.67
2018-06-20T00:50:06.186Z,2.72
2018-06-20T00:52:35.227Z,3.80
2018-06-20T00:55:04.056Z,2.72
2018-06-20T00:57:33.001Z,2.80
2018-06-20T01:00:02.833Z,2.60
2018-06-20T01:02:31.646Z,2.52
2018-06-20T01:05:00.577Z,2.42
2018-06-20T01:07:30.458Z,2.60
2018-06-20T01:10:00.080Z,2.70
2018-06-20T01:12:28.897Z,2.52
2018-06-20T01:14:58.726Z,2.60
2018-06-20T01:17:27.494Z,2.45
2018-06-20T01:19:56.207Z,2.25
2018-06-20T01:22:24.943Z,2.85
2018-06-20T01:24:53.680Z,2.62
2018-06-20T01:27:22.678Z,2.57
2018-06-20T01:29:52.047Z,2.60
2018-06-20T01:32:21.027Z,2.63
2018-06-20T01:34:49.800Z,2.83
2018-06-20T01:37:18.690Z,2.77
2018-06-20T01:39:47.453Z,2.47
2018-06-20T01:42:16.303Z,2.80
2018-06-20T01:44:45.452Z,2.60
2018-06-20T01:47:14.789Z,2.70
2018-06-20T01:49:44.317Z,2.35
2018-06-20T01:52:13.172Z,2.40
2018-06-20T01:54:42.898Z,2.70
2018-06-20T01:57:12.678Z,2.50
2018-06-20T01:59:41.500Z,2.30
2018-06-20T02:02:09.947Z,2.77
2018-06-20T02:04:38.680Z,2.35
2018-06-20T02:07:07.546Z,2.60
2018-06-20T02:09:37.196Z,2.30
2018-06-20T02:12:05.920Z,2.60
2018-06-20T02:14:34.738Z,2.40
2018-06-20T02:17:03.896Z,2.60
2018-06-20T02:19:33.298Z,2.50
2018-06-20T02:22:02.875Z,2.65
2018-06-20T02:24:33.130Z,2.63
2018-06-20T02:27:01.928Z,2.60
2018-06-20T02:29:32.113Z,2.50
2018-06-20T02:32:01.444Z,2.50
2018-06-20T02:34:30.201Z,3.30
2018-06-20T02:36:59.162Z,2.30
2018-06-20T02:39:28.443Z,2.35
2018-06-20T02:41:57.205Z,2.20
2018-06-20T02:44:26.471Z,2.37
2018-06-20T02:46:55.346Z,2.20
2018-06-20T02:49:25.013Z,2.17
2018-06-20T02:51:53.722Z,2.02
2018-06-20T02:54:22.379Z,2.45
2018-06-20T02:56:51.142Z,1.90
2018-06-20T02:59:21.540Z,2.17
2018-06-20T03:01:50.378Z,2.17
2018-06-20T03:04:19.179Z,2.33
2018-06-20T03:06:47.957Z,2.00
2018-06-20T03:09:21.185Z,2.02
2018-06-20T03:11:50.311Z,2.05
2018-06-20T03:14:19.496Z,1.90
2018-06-20T03:16:48.159Z,2.02
2018-06-20T03:19:17.678Z,2.07
2018-06-20T03:21:46.864Z,2.62
2018-06-20T03:24:15.553Z,2.17
2018-06-20T03:26:44.370Z,2.47
2018-06-20T03:29:13.136Z,2.08
2018-06-20T03:31:42.769Z,2.35
2018-06-20T03:34:11.516Z,2.35
2018-06-20T03:36:40.676Z,2.12
2018-06-20T03:39:10.299Z,2.40
2018-06-20T03:41:39.490Z,2.65
2018-06-20T03:44:09.522Z,2.40
2018-06-20T03:46:38.451Z,2.37
2018-06-20T03:49:07.342Z,2.30
2018-06-20T03:51:36.221Z,2.20
2018-06-20T03:54:05.355Z,2.17
2018-06-20T03:56:34.320Z,2.30
2018-06-20T03:59:04.535Z,2.20
2018-06-20T04:01:33.279Z,1.90
2018-06-20T04:04:02.363Z,1.90
2018-06-20T04:06:31.116Z,1.77
2018-06-20T04:08:59.873Z,1.65
2018-06-20T04:11:28.634Z,1.90
2018-06-20T04:13:58.371Z,2.12
2018-06-20T04:16:27.268Z,1.70
2018-06-20T04:18:56.087Z,1.72
2018-06-20T04:21:24.828Z,1.70
2018-06-20T04:23:53.537Z,1.70
2018-06-20T04:26:22.356Z,1.77
2018-06-20T04:28:51.447Z,1.75
2018-06-20T04:31:20.819Z,1.67
2018-06-20T04:33:50.539Z,1.50
2018-06-20T04:36:20.299Z,1.60
2018-06-20T04:38:49.985Z,1.52
2018-06-20T04:41:18.738Z,1.90
2018-06-20T04:43:47.792Z,2.10
2018-06-20T04:46:16.603Z,1.57
2018-06-20T04:48:45.588Z,1.57
2018-06-20T04:51:14.637Z,1.52
2018-06-20T04:53:43.356Z,1.30
2018-06-20T04:56:12.087Z,1.50
2018-06-20T04:58:41.065Z,1.50
2018-06-20T05:01:09.522Z,1.98
2018-06-20T05:03:38.308Z,1.60
2018-06-20T05:06:07.047Z,1.65
2018-06-20T05:08:37.991Z,2.35
2018-06-20T05:11:07.669Z,1.50
2018-06-20T05:13:36.462Z,1.70
2018-06-20T05:16:05.789Z,1.47
2018-06-20T05:18:34.647Z,2.25
2018-06-20T05:21:03.501Z,1.35
2018-06-20T05:23:32.537Z,1.50
2018-06-20T05:26:01.940Z,1.25
2018-06-20T05:28:30.948Z,1.27
2018-06-20T05:30:59.690Z,1.50
2018-06-20T05:33:29.185Z,1.40
2018-06-20T05:35:58.423Z,1.50
2018-06-20T05:38:27.584Z,1.60
2018-06-20T05:40:56.889Z,1.40
2018-06-20T05:43:26.085Z,1.50
2018-06-20T05:45:55.006Z,1.65
2018-06-20T05:48:23.864Z,2.70
2018-06-20T05:50:52.781Z,1.60
2018-06-20T05:53:21.601Z,1.95
2018-06-20T05:55:51.458Z,1.72
2018-06-20T05:58:20.365Z,2.10
2018-06-20T06:00:49.209Z,1.97
2018-06-20T06:03:18.818Z,2.15
2018-06-20T06:05:57.517Z,1.60
2018-06-20T06:08:27.108Z,1.50
2018-06-20T06:10:55.999Z,1.50
2018-06-20T06:13:24.886Z,1.20
2018-06-20T06:15:53.810Z,1.50
2018-06-20T06:18:22.916Z,2.05
2018-06-20T06:20:51.752Z,1.52
2018-06-20T06:23:20.747Z,1.60
2018-06-20T06:25:49.651Z,1.53
2018-06-20T06:28:18.732Z,1.60
2018-06-20T06:30:47.857Z,1.52
2018-06-20T06:33:16.939Z,1.65
2018-06-20T06:36:25.437Z,1.70
2018-06-20T06:41:47.371Z,1.25
2018-06-20T06:44:15.972Z,1.22
2018-06-20T06:46:44.255Z,1.10
2018-06-20T06:49:13.127Z,1.20
2018-06-20T06:51:41.818Z,1.30
2018-06-20T06:54:10.367Z,1.10
2018-06-20T06:56:38.914Z,1.12
2018-06-20T06:59:07.522Z,1.20
2018-06-20T07:01:36.241Z,1.50
2018-06-20T07:04:04.829Z,1.02
2018-06-20T07:06:33.410Z,0.90
2018-06-20T07:09:02.034Z,1.10
2018-06-20T07:11:30.646Z,0.80
2018-06-20T07:13:59.273Z,1.37
2018-06-20T07:16:27.812Z,1.20
2018-06-20T07:18:56.420Z,1.12
2018-06-20T07:21:25.001Z,0.90
2018-06-20T07:23:53.531Z,1.07
2018-06-20T07:26:22.090Z,1.75
2018-06-20T07:28:50.663Z,0.80
2018-06-20T07:31:19.211Z,1.17
2018-06-20T07:33:47.785Z,1.20
2018-06-20T07:36:16.459Z,0.70
2018-06-20T07:38:44.957Z,1.00
2018-06-20T07:41:13.974Z,1.05
2018-06-20T07:43:42.601Z,0.90
2018-06-20T07:46:11.177Z,0.90
2018-06-20T07:48:39.802Z,0.90
2018-06-20T07:51:08.345Z,0.93
2018-06-20T07:53:36.989Z,1.00
2018-06-20T07:56:05.781Z,1.55
2018-06-20T07:59:42.158Z,0.87
2018-06-20T08:02:27.556Z,2.70
2018-06-20T08:05:01.345Z,1.00
2018-06-20T08:07:35.170Z,1.10
2018-06-20T08:10:09.179Z,1.10
2018-06-20T08:12:43.231Z,1.00
2018-06-20T08:15:14.210Z,1.30
2018-06-20T08:17:48.724Z,0.80
2018-06-20T08:20:19.682Z,2.10
2018-06-20T08:22:48.217Z,1.17
2018-06-20T08:25:16.423Z,1.10
2018-06-20T08:27:44.985Z,1.30
2018-06-20T08:30:13.526Z,1.47
2018-06-20T08:32:42.092Z,1.32
2018-06-20T08:35:10.651Z,1.45
2018-06-20T08:37:39.244Z,1.00
2018-06-20T08:40:07.821Z,1.67
2018-06-20T08:42:36.941Z,1.55
2018-06-20T08:45:05.529Z,1.92
2018-06-20T08:47:34.069Z,1.80
2018-06-20T08:50:02.586Z,1.92
2018-06-20T08:52:31.108Z,1.30
2018-06-20T08:54:59.762Z,1.67
2018-06-20T08:57:28.320Z,1.30
2018-06-20T08:59:56.883Z,1.98
2018-06-20T09:02:25.411Z,2.67
2018-06-20T09:04:59.594Z,1.47
2018-06-20T09:07:33.777Z,1.65
2018-06-20T09:10:07.994Z,2.00
2018-06-20T09:12:41.957Z,1.30
2018-06-20T09:15:15.903Z,1.85
2018-06-20T09:17:49.752Z,2.00
2018-06-20T09:20:18.412Z,2.05
2018-06-20T09:22:46.890Z,1.20
2018-06-20T09:25:15.481Z,1.72
2018-06-20T09:27:44.934Z,1.30
2018-06-20T09:30:13.759Z,1.45
2018-06-20T09:32:42.320Z,1.55
2018-06-20T09:35:10.885Z,1.15
2018-06-20T09:37:39.513Z,1.45
2018-06-20T09:40:08.365Z,1.50
2018-06-20T09:42:36.847Z,1.37
2018-06-20T09:45:05.406Z,1.22
2018-06-20T09:47:34.056Z,1.47
2018-06-20T09:50:08.030Z,1.40
2018-06-20T09:52:38.070Z,2.07
2018-06-20T09:55:06.780Z,1.32
2018-06-20T09:57:35.301Z,1.20
2018-06-20T10:00:09.394Z,1.90
2018-06-20T10:02:43.374Z,1.67
2018-06-20T10:05:17.311Z,1.50
2018-06-20T10:07:51.990Z,1.37
2018-06-20T10:10:26.231Z,1.40
2018-06-20T10:13:00.319Z,1.35
2018-06-20T10:15:29.042Z,2.10
2018-06-20T10:17:57.639Z,1.67
2018-06-20T10:20:28.805Z,1.60
2018-06-20T10:23:02.924Z,1.70
2018-06-20T10:25:31.513Z,2.00
2018-06-20T10:28:00.627Z,1.60
2018-06-20T10:30:29.290Z,2.30
2018-06-20T10:32:57.873Z,1.70
2018-06-20T10:35:26.756Z,2.10
2018-06-20T10:37:55.344Z,1.90
2018-06-20T10:40:24.210Z,1.67
2018-06-20T10:42:52.812Z,1.90
2018-06-20T10:45:26.853Z,1.60
2018-06-20T10:47:55.385Z,1.50
2018-06-20T10:50:24.016Z,1.70
2018-06-20T10:52:52.660Z,2.00
2018-06-20T10:55:22.749Z,1.67
2018-06-20T10:57:56.810Z,1.72
2018-06-20T11:00:30.813Z,2.00
2018-06-20T11:03:04.904Z,1.83
2018-06-20T11:05:39.073Z,1.62
2018-06-20T11:08:12.953Z,2.40
2018-06-20T11:10:46.784Z,1.60
2018-06-20T11:13:16.108Z,1.80
2018-06-20T11:15:45.605Z,2.05
2018-06-20T11:18:14.186Z,2.00
2018-06-20T11:20:48.105Z,2.20
2018-06-20T11:23:17.514Z,2.08
2018-06-20T11:25:46.255Z,1.77
2018-06-20T11:28:15.999Z,1.87
2018-06-20T11:30:45.689Z,1.70
2018-06-20T11:33:14.828Z,2.05
2018-06-20T11:35:43.800Z,1.90
2018-06-20T11:38:12.689Z,1.72
2018-06-20T11:40:41.195Z,2.08
2018-06-20T11:43:09.772Z,2.08
2018-06-20T11:45:43.595Z,1.77
2018-06-20T11:48:12.178Z,1.70
2018-06-20T11:50:40.836Z,2.00
2018-06-20T11:53:11.312Z,1.93
2018-06-20T11:55:42.176Z,1.80
2018-06-20T11:58:16.608Z,1.77
2018-06-20T12:00:50.458Z,2.10
2018-06-20T12:03:24.375Z,1.87
2018-06-20T12:05:58.416Z,2.02
2018-06-20T12:08:32.417Z,2.02
2018-06-20T12:11:06.365Z,1.77
2018-06-20T12:13:43.167Z,2.00
2018-06-20T12:16:26.798Z,2.15
2018-06-20T12:19:00.768Z,1.95
2018-06-20T12:21:34.722Z,2.62
2018-06-20T12:24:08.597Z,1.90
2018-06-20T12:26:42.608Z,2.85
2018-06-20T12:29:20.740Z,2.05
2018-06-20T12:31:54.786Z,2.15
2018-06-20T12:34:29.038Z,2.45
2018-06-20T12:37:02.848Z,2.20
2018-06-20T12:39:30.609Z,1.87
2018-06-20T12:42:04.765Z,1.80
2018-06-20T12:44:38.664Z,1.72
2018-06-20T12:47:12.156Z,1.85
2018-06-20T12:49:44.813Z,2.10
2018-06-20T12:52:15.340Z,2.22
2018-06-20T12:54:44.667Z,2.00
2018-06-20T12:57:14.245Z,2.05
2018-06-20T12:59:42.930Z,2.30
2018-06-20T13:02:11.569Z,2.27
2018-06-20T13:04:41.326Z,2.00
2018-06-20T13:07:10.348Z,2.17
2018-06-20T13:09:38.974Z,1.67
2018-06-20T13:12:07.954Z,2.20
2018-06-20T13:14:36.590Z,2.08
2018-06-20T13:17:05.366Z,2.25
2018-06-20T13:19:34.084Z,2.22
2018-06-20T13:22:02.698Z,1.98
2018-06-20T13:24:31.290Z,1.92
2018-06-20T13:26:59.959Z,1.67
2018-06-20T13:29:28.590Z,1.92
2018-06-20T13:32:03.759Z,1.60
2018-06-20T13:34:37.822Z,1.77
2018-06-20T13:37:11.851Z,1.72
2018-06-20T13:39:46.248Z,1.90
2018-06-20T13:42:20.297Z,2.10
2018-06-20T13:44:48.925Z,1.70
2018-06-20T13:47:22.884Z,2.95
2018-06-20T13:49:55.743Z,1.92
2018-06-20T13:52:24.377Z,1.77
2018-06-20T13:54:53.372Z,1.80
2018-06-20T13:57:22.004Z,1.50
2018-06-20T13:59:50.670Z,1.82
2018-06-20T14:02:19.287Z,1.65
2018-06-20T14:04:47.823Z,1.77
2018-06-20T14:07:16.422Z,1.40
2018-06-20T14:09:45.688Z,1.77
2018-06-20T14:12:14.220Z,1.82
2018-06-20T14:14:42.835Z,2.00
2018-06-20T14:17:11.349Z,1.70
2018-06-20T14:19:44.933Z,1.70
2018-06-20T14:22:13.476Z,1.70
2018-06-20T14:24:42.046Z,1.90
2018-06-20T14:27:10.757Z,2.37
2018-06-20T14:29:42.750Z,2.40
2018-06-20T14:32:16.894Z,2.47
2018-06-20T14:34:50.781Z,2.02
2018-06-20T14:37:25.186Z,2.07
2018-06-20T14:39:59.160Z,2.30
2018-06-20T14:42:33.450Z,2.30
2018-06-20T14:45:07.385Z,1.95
2018-06-20T14:47:36.283Z,2.02
2018-06-20T14:50:05.027Z,2.58
2018-06-20T14:52:33.696Z,2.72
2018-06-20T14:55:02.375Z,2.15
2018-06-20T14:57:31.017Z,2.30
2018-06-20T15:00:00.217Z,1.87
2018-06-20T15:02:28.845Z,1.92
2018-06-20T15:04:58.145Z,3.20
2018-06-20T15:07:27.262Z,1.77
2018-06-20T15:09:55.899Z,2.10
2018-06-20T15:12:25.232Z,2.10
2018-06-20T15:14:53.911Z,2.00
2018-06-20T15:17:26.969Z,2.05
2018-06-20T15:19:55.817Z,1.92
2018-06-20T15:22:24.612Z,1.72
2018-06-20T15:24:53.321Z,1.95
2018-06-20T15:27:27.284Z,1.77
2018-06-20T15:30:00.998Z,2.40
2018-06-20T15:32:35.058Z,1.70
2018-06-20T15:35:09.020Z,1.70
2018-06-20T15:37:43.528Z,1.80
2018-06-20T15:40:12.743Z,1.90
2018-06-20T15:42:41.394Z,1.70
2018-06-20T15:45:10.110Z,1.90
2018-06-20T15:47:38.728Z,1.70
2018-06-20T15:50:07.513Z,1.50
2018-06-20T15:52:36.570Z,1.70
2018-06-20T15:55:05.258Z,1.60
2018-06-20T15:57:34.073Z,1.45
2018-06-20T16:00:02.784Z,1.50
2018-06-20T16:02:31.674Z,1.57
2018-06-20T16:05:00.289Z,1.33
2018-06-20T16:07:28.902Z,1.50
2018-06-20T16:09:58.545Z,1.82
2018-06-20T16:12:27.857Z,1.67
2018-06-20T16:14:57.658Z,1.50
2018-06-20T16:17:26.348Z,1.60
2018-06-20T16:21:01.039Z,1.57
2018-06-20T16:23:35.229Z,1.50
2018-06-20T16:26:09.254Z,1.52
2018-06-20T16:28:43.400Z,2.02
2018-06-20T16:31:12.222Z,1.10
2018-06-20T16:33:40.926Z,1.40
2018-06-20T16:36:09.590Z,1.57
2018-06-20T16:38:38.322Z,1.50
2018-06-20T16:41:08.592Z,1.65
2018-06-20T16:43:37.848Z,1.72
2018-06-20T16:46:06.602Z,2.35
2018-06-20T16:48:35.212Z,1.40
2018-06-20T16:51:03.937Z,1.65
2018-06-20T16:53:32.806Z,1.60
2018-06-20T16:56:01.707Z,1.67
2018-06-20T16:58:30.352Z,1.60
2018-06-20T17:01:04.304Z,1.98
2018-06-20T17:03:32.936Z,2.17
2018-06-20T17:06:01.497Z,1.50
2018-06-20T17:08:30.216Z,1.70
2018-06-20T17:10:58.800Z,1.72
2018-06-20T17:13:32.714Z,1.60
2018-06-20T17:16:06.616Z,2.25
2018-06-20T17:18:40.530Z,2.62
2018-06-20T17:21:14.508Z,1.70
2018-06-20T17:23:48.864Z,1.80
2018-06-20T17:26:17.507Z,1.80
2018-06-20T17:28:46.154Z,2.23
2018-06-20T17:31:14.484Z,1.70
2018-06-20T17:33:43.181Z,1.85
2018-06-20T17:36:12.101Z,1.85
2018-06-20T17:38:42.947Z,1.77
2018-06-20T17:41:11.638Z,1.82
2018-06-20T17:43:41.628Z,2.20
2018-06-20T17:46:10.192Z,2.00
2018-06-20T17:48:39.800Z,2.12
2018-06-20T17:51:08.658Z,1.92
2018-06-20T17:53:37.273Z,2.30
2018-06-20T17:56:05.859Z,1.90
2018-06-20T17:58:34.998Z,1.92
2018-06-20T18:01:10.193Z,2.27
2018-06-20T18:03:39.417Z,1.97
2018-06-20T18:06:13.779Z,2.10
2018-06-20T18:08:47.775Z,2.37
2018-06-20T18:11:22.124Z,2.25
2018-06-20T18:13:55.892Z,2.22
2018-06-20T18:16:29.809Z,2.35
2018-06-20T18:18:58.303Z,2.33
2018-06-20T18:21:33.739Z,2.30
2018-06-20T18:24:02.262Z,2.33
2018-06-20T18:26:30.922Z,2.30
2018-06-20T18:28:59.546Z,2.87
2018-06-20T18:31:28.154Z,2.45
2018-06-20T18:33:56.692Z,2.12
2018-06-20T18:36:25.269Z,2.42
2018-06-20T18:38:54.777Z,2.83
2018-06-20T18:41:23.435Z,2.62
2018-06-20T18:43:52.092Z,2.30
2018-06-20T18:46:20.711Z,2.15
2018-06-20T18:48:49.621Z,2.65
2018-06-20T18:51:18.234Z,2.27
2018-06-20T18:53:46.758Z,1.92
2018-06-20T18:56:15.265Z,2.20
2018-06-20T18:58:49.110Z,2.12
2018-06-20T19:01:22.974Z,2.40
2018-06-20T19:03:56.787Z,2.20
2018-06-20T19:06:30.592Z,2.35
2018-06-20T19:09:03.255Z,2.52
2018-06-20T19:11:31.808Z,2.43
2018-06-20T19:14:01.502Z,2.55
2018-06-20T19:16:30.045Z,2.52
2018-06-20T19:18:58.564Z,2.37
2018-06-20T19:21:27.088Z,1.90
2018-06-20T19:23:55.591Z,2.60
2018-06-20T19:26:24.280Z,2.33
2018-06-20T19:28:52.920Z,3.08
2018-06-20T19:31:21.418Z,3.08
2018-06-20T19:33:50.056Z,3.80
2018-06-20T19:36:20.423Z,3.37
2018-06-20T19:38:48.904Z,4.00
2018-06-20T19:41:17.753Z,3.00
2018-06-20T19:43:51.614Z,3.55
2018-06-20T19:46:20.148Z,3.08
2018-06-20T19:48:49.968Z,3.50
2018-06-20T19:51:18.504Z,3.08
2018-06-20T19:53:47.013Z,3.43
2018-06-20T19:56:15.628Z,3.47
2018-06-20T19:58:44.434Z,3.02
2018-06-20T20:01:12.961Z,3.75
2018-06-20T20:03:42.090Z,2.83
2018-06-20T20:06:10.798Z,3.70
2018-06-20T20:08:39.361Z,3.10
2018-06-20T20:11:07.947Z,3.00
2018-06-20T20:13:36.423Z,3.12
2018-06-20T20:16:05.596Z,3.47
2018-06-20T20:18:34.807Z,3.73
2018-06-20T20:21:03.374Z,3.37
2018-06-20T20:23:32.554Z,3.70
2018-06-20T20:26:01.028Z,3.83
2018-06-20T20:28:29.534Z,3.30
2018-06-20T20:30:58.161Z,3.20
2018-06-20T20:33:26.774Z,4.10
2018-06-20T20:35:55.289Z,3.20
2018-06-20T20:38:24.063Z,4.00
2018-06-20T20:40:52.878Z,3.35
2018-06-20T20:43:21.760Z,3.70
2018-06-20T20:45:51.098Z,4.25
2018-06-20T20:48:20.327Z,3.85
2018-06-20T20:50:50.557Z,3.52
2018-06-20T20:53:19.599Z,4.40
2018-06-20T20:55:48.399Z,3.63
2018-06-20T20:58:17.746Z,3.85
2018-06-20T21:00:46.545Z,3.52
2018-06-20T21:03:15.228Z,3.60
2018-06-20T21:05:43.921Z,3.45
2018-06-20T21:08:12.753Z,4.33
2018-06-20T21:10:42.434Z,4.33
2018-06-20T21:13:12.000Z,4.00
2018-06-20T21:15:41.851Z,3.42
2018-06-20T21:18:12.058Z,5.47
2018-06-20T21:20:41.782Z,4.07
2018-06-20T21:23:11.460Z,4.33
2018-06-20T21:25:41.390Z,4.55
2018-06-20T21:28:10.570Z,4.67
2018-06-20T21:30:39.916Z,3.92
2018-06-20T21:33:09.362Z,4.20
2018-06-20T21:35:38.714Z,3.90
2018-06-20T21:38:08.864Z,3.83
2018-06-20T21:40:37.716Z,3.80
2018-06-20T21:43:07.313Z,3.50
2018-06-20T21:45:36.079Z,3.58
2018-06-20T21:48:05.172Z,3.40
2018-06-20T21:50:33.911Z,3.50
2018-06-20T21:53:02.903Z,3.53
2018-06-20T21:55:31.742Z,3.62
2018-06-20T21:58:00.486Z,3.50
2018-06-20T22:00:30.674Z,3.40
2018-06-20T22:02:59.390Z,3.62
2018-06-20T22:05:28.089Z,3.87
2018-06-20T22:07:56.864Z,3.47
2018-06-20T22:10:26.085Z,4.87
2018-06-20T22:12:55.582Z,3.73
2018-06-20T22:15:24.404Z,5.03
2018-06-20T22:17:53.848Z,3.90
2018-06-20T22:20:23.238Z,4.17
2018-06-20T22:22:52.603Z,3.70
2018-06-20T22:25:21.564Z,4.40
2018-06-20T22:27:50.401Z,3.30
2018-06-20T22:30:19.088Z,4.28
2018-06-20T22:32:47.706Z,3.20
2018-06-20T22:35:16.517Z,3.10
2018-06-20T22:37:45.132Z,3.90
2018-06-20T22:40:13.850Z,4.22
2018-06-20T22:42:42.685Z,4.03
2018-06-20T22:45:11.374Z,4.10
2018-06-20T22:47:40.099Z,4.70
2018-06-20T22:50:08.748Z,3.87
2018-06-20T22:52:37.394Z,3.65
2018-06-20T22:55:06.495Z,3.70
2018-06-20T22:57:35.289Z,5.00
2018-06-20T23:00:04.145Z,4.17
2018-06-20T23:02:32.836Z,4.22
2018-06-20T23:05:01.517Z,4.47
2018-06-20T23:07:30.200Z,4.90
2018-06-20T23:09:58.818Z,4.45
2018-06-20T23:12:27.758Z,4.47
2018-06-20T23:14:56.450Z,4.58
2018-06-20T23:17:26.157Z,5.87
2018-06-20T23:19:56.181Z,6.08
2018-06-20T23:22:26.145Z,4.75
2018-06-20T23:24:55.756Z,4.47
2018-06-20T23:27:27.880Z,5.00
2018-06-20T23:29:57.486Z,4.47
2018-06-20T23:32:26.533Z,6.15
2018-06-20T23:34:56.892Z,4.50
2018-06-20T23:37:25.874Z,4.58
2018-06-20T23:42:32.123Z,5.55
2018-06-20T23:45:03.814Z,4.35
2018-06-20T23:47:35.357Z,4.20
2018-06-20T23:50:06.215Z,4.10
2018-06-20T23:52:35.012Z,4.62
2018-06-20T23:55:04.648Z,4.97
2018-06-20T23:57:36.550Z,5.25
