createdAt,value
2017-08-23T00:00:47.868Z,13.91
2017-08-23T00:01:47.879Z,13.96
2017-08-23T00:02:47.828Z,13.87
2017-08-23T00:03:47.805Z,13.98
2017-08-23T00:04:47.789Z,13.91
2017-08-23T00:05:47.756Z,13.86
2017-08-23T00:06:47.737Z,13.84
2017-08-23T00:07:47.719Z,13.84
2017-08-23T00:08:47.747Z,13.83
2017-08-23T00:09:47.674Z,13.81
2017-08-23T00:10:47.654Z,13.8
2017-08-23T00:11:47.633Z,13.84
2017-08-23T00:12:47.614Z,13.83
2017-08-23T00:13:47.590Z,13.79
2017-08-23T00:14:47.570Z,13.81
2017-08-23T00:15:47.542Z,13.79
2017-08-23T00:16:47.525Z,13.75
2017-08-23T00:17:47.498Z,13.71
2017-08-23T00:18:47.478Z,13.73
2017-08-23T00:19:47.483Z,13.71
2017-08-23T00:20:47.453Z,13.69
2017-08-23T00:21:47.413Z,13.71
2017-08-23T00:22:47.412Z,13.72
2017-08-23T00:23:47.374Z,13.69
2017-08-23T00:24:47.345Z,13.63
2017-08-23T00:25:47.332Z,13.75
2017-08-23T00:26:47.006Z,13.68
2017-08-23T00:27:46.985Z,13.61
2017-08-23T00:28:47.270Z,13.61
2017-08-23T00:29:47.241Z,13.65
2017-08-23T00:30:47.216Z,13.61
2017-08-23T00:31:47.255Z,13.61
2017-08-23T00:32:47.170Z,13.59
2017-08-23T00:33:47.159Z,13.55
2017-08-23T00:34:47.131Z,13.65
2017-08-23T00:35:47.110Z,13.62
2017-08-23T00:36:47.100Z,13.61
2017-08-23T00:37:47.064Z,13.53
2017-08-23T00:38:47.045Z,13.53
2017-08-23T00:39:47.036Z,13.47
2017-08-23T00:40:47.015Z,13.53
2017-08-23T00:41:46.672Z,13.53
2017-08-23T00:42:46.669Z,13.48
2017-08-23T00:43:46.942Z,13.5
2017-08-23T00:44:46.911Z,13.47
2017-08-23T00:45:46.894Z,13.54
2017-08-23T00:46:46.882Z,13.48
2017-08-23T00:47:46.849Z,13.5
2017-08-23T00:48:46.824Z,13.48
2017-08-23T00:49:46.805Z,13.51
2017-08-23T00:50:46.779Z,13.48
2017-08-23T00:51:46.762Z,13.43
2017-08-23T00:52:46.743Z,13.43
2017-08-23T00:53:46.764Z,13.41
2017-08-23T00:54:46.693Z,13.43
2017-08-23T00:55:46.671Z,13.44
2017-08-23T00:56:46.652Z,13.46
2017-08-23T00:57:46.682Z,13.46
2017-08-23T00:58:46.610Z,13.44
2017-08-23T00:59:46.594Z,13.43
2017-08-23T01:00:46.567Z,13.38
2017-08-23T01:01:46.552Z,13.39
2017-08-23T01:02:46.527Z,13.41
2017-08-23T01:03:46.195Z,13.43
2017-08-23T01:04:46.477Z,13.36
2017-08-23T01:05:46.508Z,13.36
2017-08-23T01:06:46.436Z,13.41
2017-08-23T01:07:46.415Z,13.31
2017-08-23T01:08:46.089Z,13.29
2017-08-23T01:09:46.376Z,13.29
2017-08-23T01:10:46.349Z,13.24
2017-08-23T01:11:46.330Z,13.24
2017-08-23T01:12:46.309Z,13.27
2017-08-23T01:13:46.283Z,13.25
2017-08-23T01:14:47.808Z,13.24
2017-08-23T01:15:46.241Z,13.24
2017-08-23T01:16:46.210Z,13.16
2017-08-23T01:17:46.194Z,13.14
2017-08-23T01:18:46.173Z,13.14
2017-08-23T01:19:46.148Z,13.14
2017-08-23T01:20:46.134Z,13.17
2017-08-23T01:22:00.715Z,13.14
2017-08-23T01:22:46.079Z,13.13
2017-08-23T01:23:46.075Z,13.14
2017-08-23T01:24:46.044Z,13.21
2017-08-23T01:25:46.869Z,13.13
2017-08-23T01:26:46.007Z,13.13
2017-08-23T01:27:45.977Z,13.16
2017-08-23T01:28:45.951Z,13.13
2017-08-23T01:29:45.934Z,13.1
2017-08-23T01:30:45.912Z,13.06
2017-08-23T01:31:45.888Z,13.14
2017-08-23T01:32:45.867Z,13.14
2017-08-23T01:33:45.851Z,13.16
2017-08-23T01:34:46.074Z,13.12
2017-08-23T01:35:45.798Z,13.12
2017-08-23T01:36:45.478Z,13.09
2017-08-23T01:37:45.457Z,13.04
2017-08-23T01:38:45.731Z,13.12
2017-08-23T01:39:45.707Z,13.06
2017-08-23T01:40:45.694Z,13.07
2017-08-23T01:41:45.669Z,13.07
2017-08-23T01:42:45.650Z,13.03
2017-08-23T01:43:45.677Z,13.04
2017-08-23T01:44:45.652Z,13.09
2017-08-23T01:45:45.592Z,13.04
2017-08-23T01:46:45.255Z,13.03
2017-08-23T01:47:45.240Z,12.94
2017-08-23T01:48:45.511Z,13.01
2017-08-23T01:49:45.491Z,13.03
2017-08-23T01:50:45.475Z,12.98
2017-08-23T01:51:45.496Z,12.91
2017-08-23T01:52:45.420Z,12.91
2017-08-23T01:53:45.410Z,12.92
2017-08-23T01:54:45.079Z,12.91
2017-08-23T01:55:45.365Z,12.89
2017-08-23T01:56:45.039Z,12.89
2017-08-23T01:57:45.320Z,12.95
2017-08-23T01:58:45.297Z,12.88
2017-08-23T01:59:45.281Z,12.88
2017-08-23T02:00:44.958Z,12.88
2017-08-23T02:01:45.248Z,12.91
2017-08-23T02:02:45.216Z,12.88
2017-08-23T02:03:45.192Z,12.95
2017-08-23T02:04:45.165Z,12.94
2017-08-23T02:05:45.140Z,12.92
2017-08-23T02:06:45.121Z,12.88
2017-08-23T02:07:45.097Z,12.85
2017-08-23T02:08:45.077Z,12.91
2017-08-23T02:09:45.103Z,12.95
2017-08-23T02:10:45.032Z,12.91
2017-08-23T02:11:45.010Z,12.84
2017-08-23T02:12:45.250Z,12.85
2017-08-23T02:13:44.964Z,12.73
2017-08-23T02:14:44.959Z,12.73
2017-08-23T02:15:44.920Z,12.91
2017-08-23T02:16:44.891Z,12.71
2017-08-23T02:17:44.877Z,12.77
2017-08-23T02:18:44.880Z,12.77
2017-08-23T02:19:44.833Z,12.8
2017-08-23T02:20:44.860Z,12.79
2017-08-23T02:21:44.786Z,12.84
2017-08-23T02:22:44.769Z,12.74
2017-08-23T02:23:44.742Z,12.76
2017-08-23T02:24:44.788Z,12.76
2017-08-23T02:25:44.700Z,12.7
2017-08-23T02:26:44.682Z,12.67
2017-08-23T02:27:44.651Z,12.73
2017-08-23T02:28:44.642Z,12.71
2017-08-23T02:29:44.665Z,12.66
2017-08-23T02:30:44.589Z,12.66
2017-08-23T02:31:44.578Z,12.69
2017-08-23T02:32:44.552Z,12.67
2017-08-23T02:33:44.524Z,12.67
2017-08-23T02:34:44.560Z,12.63
2017-08-23T02:35:44.492Z,12.67
2017-08-23T02:36:44.488Z,12.69
2017-08-23T02:37:44.435Z,12.67
2017-08-23T02:38:44.418Z,12.67
2017-08-23T02:39:44.093Z,12.61
2017-08-23T02:40:44.072Z,12.61
2017-08-23T02:41:44.348Z,12.59
2017-08-23T02:42:44.333Z,12.59
2017-08-23T02:43:44.308Z,12.63
2017-08-23T02:44:44.332Z,12.59
2017-08-23T02:45:44.260Z,12.62
2017-08-23T02:46:44.498Z,12.61
2017-08-23T02:47:44.226Z,12.62
2017-08-23T02:48:44.202Z,12.66
2017-08-23T02:49:43.875Z,12.62
2017-08-23T02:50:44.148Z,12.56
2017-08-23T02:51:44.133Z,12.56
2017-08-23T02:52:44.114Z,12.55
2017-08-23T02:53:44.098Z,12.55
2017-08-23T02:54:44.067Z,12.54
2017-08-23T02:55:44.035Z,12.48
2017-08-23T02:56:44.019Z,12.54
2017-08-23T02:57:43.994Z,12.49
2017-08-23T02:58:43.977Z,12.59
2017-08-23T02:59:44.007Z,12.58
2017-08-23T03:00:43.941Z,12.58
2017-08-23T03:01:43.907Z,12.66
2017-08-23T03:02:43.888Z,12.63
2017-08-23T03:03:43.867Z,12.66
2017-08-23T03:04:43.545Z,12.61
2017-08-23T03:05:43.833Z,12.58
2017-08-23T03:06:43.792Z,12.63
2017-08-23T03:07:43.833Z,12.63
2017-08-23T03:08:43.753Z,12.55
2017-08-23T03:09:43.727Z,12.61
2017-08-23T03:10:43.720Z,12.58
2017-08-23T03:11:43.694Z,12.7
2017-08-23T03:12:43.671Z,12.63
2017-08-23T03:13:43.647Z,12.59
2017-08-23T03:14:43.626Z,12.59
2017-08-23T03:15:43.600Z,12.61
2017-08-23T03:16:43.581Z,12.54
2017-08-23T03:17:43.552Z,12.55
2017-08-23T03:18:43.537Z,12.51
2017-08-23T03:19:43.555Z,12.51
2017-08-23T03:20:43.487Z,12.54
2017-08-23T03:21:43.475Z,12.51
2017-08-23T03:22:43.449Z,12.51
2017-08-23T03:23:43.422Z,12.52
2017-08-23T03:24:43.400Z,12.49
2017-08-23T03:25:43.092Z,12.54
2017-08-23T03:26:43.350Z,12.43
2017-08-23T03:27:43.334Z,12.48
2017-08-23T03:28:43.320Z,12.44
2017-08-23T03:29:43.285Z,12.41
2017-08-23T03:30:43.277Z,12.41
2017-08-23T03:31:42.947Z,12.37
2017-08-23T03:32:43.231Z,12.34
2017-08-23T03:33:42.902Z,12.34
2017-08-23T03:34:43.186Z,12.34
2017-08-23T03:35:43.170Z,12.34
2017-08-23T03:36:43.132Z,12.3
2017-08-23T03:37:43.120Z,12.33
2017-08-23T03:38:43.151Z,12.43
2017-08-23T03:39:43.072Z,12.37
2017-08-23T03:40:43.047Z,12.34
2017-08-23T03:41:43.025Z,12.33
2017-08-23T03:42:43.005Z,12.4
2017-08-23T03:43:42.979Z,12.34
2017-08-23T03:44:42.963Z,12.44
2017-08-23T03:45:42.945Z,12.37
2017-08-23T03:46:42.922Z,12.29
2017-08-23T03:47:42.890Z,12.3
2017-08-23T03:48:42.877Z,12.3
2017-08-23T03:49:42.902Z,12.37
2017-08-23T03:50:42.840Z,12.3
2017-08-23T03:51:42.801Z,12.26
2017-08-23T03:52:42.784Z,12.19
2017-08-23T03:53:42.463Z,12.26
2017-08-23T03:54:42.745Z,12.21
2017-08-23T03:55:42.719Z,12.25
2017-08-23T03:56:42.693Z,12.18
2017-08-23T03:57:42.671Z,12.18
2017-08-23T03:58:42.697Z,12.18
2017-08-23T03:59:42.624Z,12.19
2017-08-23T04:00:42.604Z,12.18
2017-08-23T04:01:42.587Z,12.18
2017-08-23T04:02:42.558Z,12.18
2017-08-23T04:03:42.247Z,12.19
2017-08-23T04:04:42.519Z,12.25
2017-08-23T04:05:42.504Z,12.16
2017-08-23T04:06:42.473Z,12.18
2017-08-23T04:07:42.448Z,12.16
2017-08-23T04:08:42.441Z,12.12
2017-08-23T04:09:42.408Z,12.21
2017-08-23T04:10:42.383Z,12.21
2017-08-23T04:11:42.373Z,12.21
2017-08-23T04:12:42.335Z,12.29
2017-08-23T04:13:42.020Z,12.21
2017-08-23T04:14:42.291Z,12.21
2017-08-23T04:15:42.274Z,12.18
2017-08-23T04:16:42.318Z,12.18
2017-08-23T04:17:42.230Z,12.08
2017-08-23T04:18:42.218Z,12.18
2017-08-23T04:19:42.185Z,12.23
2017-08-23T04:20:42.172Z,12.13
2017-08-23T04:21:42.141Z,12.18
2017-08-23T04:22:42.124Z,12.21
2017-08-23T04:23:42.093Z,12.23
2017-08-23T04:24:42.073Z,12.21
2017-08-23T04:25:42.062Z,12.16
2017-08-23T04:26:41.725Z,12.25
2017-08-23T04:27:42.000Z,12.16
2017-08-23T04:28:41.982Z,12.21
2017-08-23T04:29:42.017Z,12.18
2017-08-23T04:30:41.944Z,12.18
2017-08-23T04:31:41.614Z,12.16
2017-08-23T04:32:41.594Z,12.3
2017-08-23T04:33:41.872Z,12.22
2017-08-23T04:34:41.855Z,12.25
2017-08-23T04:35:41.828Z,12.19
2017-08-23T04:36:41.809Z,12.19
2017-08-23T04:37:41.783Z,12.23
2017-08-23T04:38:41.764Z,12.22
2017-08-23T04:39:41.739Z,12.21
2017-08-23T04:40:41.724Z,12.16
2017-08-23T04:41:41.692Z,12.33
2017-08-23T04:42:41.675Z,12.33
2017-08-23T04:43:41.655Z,12.31
2017-08-23T04:44:41.335Z,12.31
2017-08-23T04:45:41.608Z,12.33
2017-08-23T04:46:41.584Z,12.33
2017-08-23T04:47:41.567Z,12.3
2017-08-23T04:48:41.544Z,12.33
2017-08-23T04:49:41.527Z,12.44
2017-08-23T04:50:41.548Z,12.33
2017-08-23T04:51:41.481Z,12.34
2017-08-23T04:52:41.455Z,12.34
2017-08-23T04:53:41.426Z,12.44
2017-08-23T04:54:41.457Z,12.52
2017-08-23T04:55:41.394Z,12.62
2017-08-23T04:56:41.366Z,12.67
2017-08-23T04:57:41.343Z,12.76
2017-08-23T04:58:41.020Z,12.77
2017-08-23T04:59:41.296Z,12.84
2017-08-23T05:00:41.280Z,12.88
2017-08-23T05:01:41.260Z,13.01
2017-08-23T05:02:41.235Z,12.99
2017-08-23T05:03:41.212Z,12.98
2017-08-23T05:04:41.187Z,13.06
2017-08-23T05:05:41.167Z,13.1
2017-08-23T05:06:41.148Z,13.14
2017-08-23T05:07:41.122Z,13.21
2017-08-23T05:08:41.108Z,13.24
2017-08-23T05:09:41.086Z,13.35
2017-08-23T05:10:41.057Z,13.44
2017-08-23T05:11:41.034Z,13.5
2017-08-23T05:12:41.051Z,13.48
2017-08-23T05:13:40.699Z,13.44
2017-08-23T05:14:40.973Z,13.51
2017-08-23T05:15:40.951Z,13.53
2017-08-23T05:16:40.941Z,13.59
2017-08-23T05:17:40.907Z,13.69
2017-08-23T05:18:40.882Z,13.71
2017-08-23T05:19:40.870Z,13.83
2017-08-23T05:20:40.839Z,13.88
2017-08-23T05:21:40.824Z,13.91
2017-08-23T05:22:40.849Z,14.05
2017-08-23T05:23:40.777Z,14.06
2017-08-23T05:24:40.762Z,14.08
2017-08-23T05:25:40.435Z,14.17
2017-08-23T05:26:40.418Z,14.27
2017-08-23T05:27:40.742Z,14.39
2017-08-23T05:28:40.673Z,14.48
2017-08-23T05:29:40.682Z,14.56
2017-08-23T05:30:40.634Z,14.69
2017-08-23T05:31:40.626Z,14.78
2017-08-23T05:32:40.590Z,14.95
2017-08-23T05:33:40.573Z,15.05
2017-08-23T05:34:40.546Z,15.09
2017-08-23T05:35:40.525Z,15.13
2017-08-23T05:36:40.208Z,15.28
2017-08-23T05:37:40.488Z,15.33
2017-08-23T05:38:40.465Z,15.43
2017-08-23T05:39:40.446Z,15.53
2017-08-23T05:40:40.430Z,15.7
2017-08-23T05:41:40.420Z,15.71
2017-08-23T05:42:40.442Z,15.67
2017-08-23T05:43:40.621Z,15.74
2017-08-23T05:44:40.346Z,15.84
2017-08-23T05:45:40.328Z,15.89
2017-08-23T05:46:40.313Z,15.81
2017-08-23T05:47:40.282Z,15.93
2017-08-23T05:48:40.277Z,16.11
2017-08-23T05:49:40.249Z,16.13
2017-08-23T05:50:40.226Z,16.25
2017-08-23T05:51:40.203Z,16.25
2017-08-23T05:52:39.896Z,16.25
2017-08-23T05:53:40.165Z,16.3
2017-08-23T05:54:40.147Z,16.41
2017-08-23T05:55:40.120Z,16.57
2017-08-23T05:56:40.107Z,16.75
2017-08-23T05:57:40.092Z,16.84
2017-08-23T05:58:40.074Z,16.72
2017-08-23T05:59:39.749Z,16.81
2017-08-23T06:00:40.021Z,16.92
2017-08-23T06:01:40.013Z,16.99
2017-08-23T06:02:39.988Z,17.14
2017-08-23T06:03:39.971Z,17.32
2017-08-23T06:04:39.958Z,17.33
2017-08-23T06:05:39.928Z,17.45
2017-08-23T06:06:39.907Z,17.63
2017-08-23T06:07:39.896Z,17.74
2017-08-23T06:08:39.887Z,17.81
2017-08-23T06:09:39.851Z,17.71
2017-08-23T06:10:39.835Z,17.7
2017-08-23T06:11:39.813Z,17.66
2017-08-23T06:12:39.792Z,17.73
2017-08-23T06:13:39.773Z,17.74
2017-08-23T06:14:39.768Z,17.81
2017-08-23T06:15:39.738Z,18.1
2017-08-23T06:16:39.718Z,18.31
2017-08-23T06:17:39.700Z,18.49
2017-08-23T06:18:39.686Z,18.56
2017-08-23T06:19:39.661Z,18.65
2017-08-23T06:20:39.644Z,18.56
2017-08-23T06:21:39.627Z,18.74
2017-08-23T06:22:39.612Z,18.83
2017-08-23T06:23:39.595Z,19.1
2017-08-23T06:24:39.273Z,19.27
2017-08-23T06:25:39.561Z,19.15
2017-08-23T06:26:39.537Z,19.2
2017-08-23T06:27:39.536Z,19.43
2017-08-23T06:28:39.556Z,19.52
2017-08-23T06:29:39.481Z,19.57
2017-08-23T06:30:39.516Z,19.68
2017-08-23T06:31:39.559Z,19.76
2017-08-23T06:32:39.426Z,19.79
2017-08-23T06:33:39.410Z,19.62
2017-08-23T06:34:39.401Z,19.5
2017-08-23T06:35:39.380Z,19.58
2017-08-23T06:36:39.365Z,19.78
2017-08-23T06:37:39.346Z,19.92
2017-08-23T06:38:39.326Z,20.19
2017-08-23T06:39:39.303Z,20.44
2017-08-23T06:40:39.286Z,20.73
2017-08-23T06:41:39.272Z,20.91
2017-08-23T06:42:39.258Z,21.11
2017-08-23T06:43:39.252Z,21.28
2017-08-23T06:44:39.227Z,21.38
2017-08-23T06:45:39.212Z,21.51
2017-08-23T06:46:39.197Z,21.4
2017-08-23T06:47:39.177Z,21.53
2017-08-23T06:48:39.162Z,21.56
2017-08-23T06:49:39.141Z,21.55
2017-08-23T06:50:39.125Z,21.7
2017-08-23T06:51:39.168Z,21.73
2017-08-23T06:52:39.093Z,21.86
2017-08-23T06:53:39.076Z,22.06
2017-08-23T06:54:39.061Z,22.19
2017-08-23T06:55:39.098Z,22.31
2017-08-23T06:56:39.034Z,22.56
2017-08-23T06:57:39.016Z,22.6
2017-08-23T06:58:39.000Z,22.78
2017-08-23T06:59:38.993Z,22.88
2017-08-23T07:00:38.965Z,23.09
2017-08-23T07:01:38.452Z,23.19
2017-08-23T07:02:38.994Z,23.12
2017-08-23T07:03:38.926Z,23.07
2017-08-23T07:04:38.907Z,23.16
2017-08-23T07:05:38.893Z,23.26
2017-08-23T07:06:38.882Z,23.29
2017-08-23T07:07:38.861Z,23.49
2017-08-23T07:08:38.901Z,23.59
2017-08-23T07:09:38.832Z,23.89
2017-08-23T07:10:38.824Z,23.99
2017-08-23T07:11:38.804Z,23.97
2017-08-23T07:12:38.803Z,23.96
2017-08-23T07:13:38.779Z,24.11
2017-08-23T07:14:38.768Z,24.16
2017-08-23T07:15:38.751Z,24.41
2017-08-23T07:16:38.784Z,24.48
2017-08-23T07:17:38.723Z,24.52
2017-08-23T07:18:38.720Z,24.6
2017-08-23T07:19:38.696Z,24.55
2017-08-23T07:20:38.686Z,24.59
2017-08-23T07:21:38.418Z,24.52
2017-08-23T07:22:38.654Z,24.06
2017-08-23T07:23:38.643Z,23.93
2017-08-23T07:24:38.634Z,23.86
2017-08-23T07:25:38.615Z,23.89
2017-08-23T07:26:38.306Z,24.06
2017-08-23T07:27:38.598Z,24.26
2017-08-23T07:28:38.276Z,24.39
2017-08-23T07:29:38.262Z,24.29
2017-08-23T07:30:38.559Z,24.45
2017-08-23T07:31:38.540Z,24.55
2017-08-23T07:32:38.519Z,24.46
2017-08-23T07:33:38.211Z,24.42
2017-08-23T07:34:38.498Z,24.44
2017-08-23T07:35:38.489Z,24.49
2017-08-23T07:36:38.546Z,24.66
2017-08-23T07:37:38.465Z,24.77
2017-08-23T07:38:38.444Z,24.83
2017-08-23T07:39:38.432Z,24.93
2017-08-23T07:40:38.427Z,25.02
2017-08-23T07:41:38.409Z,25.14
2017-08-23T07:42:38.398Z,25.3
2017-08-23T07:43:38.437Z,25.36
2017-08-23T07:44:38.380Z,25.53
2017-08-23T07:45:38.375Z,25.78
2017-08-23T07:46:38.341Z,26
2017-08-23T07:47:38.341Z,26.17
2017-08-23T07:48:38.324Z,26.35
2017-08-23T07:49:38.311Z,26.21
2017-08-23T07:50:38.301Z,26.28
2017-08-23T07:51:37.989Z,26.13
2017-08-23T07:52:38.320Z,26.21
2017-08-23T07:53:37.967Z,26.21
2017-08-23T07:54:38.026Z,26.39
2017-08-23T07:55:38.237Z,26.6
2017-08-23T07:56:37.937Z,26.54
2017-08-23T07:57:38.222Z,26.59
2017-08-23T07:58:38.211Z,26.69
2017-08-23T07:59:37.892Z,26.57
2017-08-23T08:00:38.239Z,26.64
2017-08-23T08:01:38.178Z,26.6
2017-08-23T08:02:38.164Z,26.86
2017-08-23T08:03:38.163Z,26.96
2017-08-23T08:04:38.146Z,27.2
2017-08-23T08:05:38.132Z,27.43
2017-08-23T08:06:37.838Z,27.49
2017-08-23T08:07:38.121Z,27.69
2017-08-23T08:08:38.103Z,27.98
2017-08-23T08:09:37.848Z,27.83
2017-08-23T08:10:38.082Z,27.08
2017-08-23T08:11:38.072Z,26.51
2017-08-23T08:12:37.764Z,26.32
2017-08-23T08:13:38.112Z,26.57
2017-08-23T08:14:38.105Z,26.93
2017-08-23T08:15:38.036Z,27.12
2017-08-23T08:16:38.028Z,27.05
2017-08-23T08:17:38.022Z,26.9
2017-08-23T08:18:37.999Z,26.84
2017-08-23T08:19:37.994Z,27.01
2017-08-23T08:20:38.011Z,27.03
2017-08-23T08:21:37.980Z,26.61
2017-08-23T08:22:37.962Z,26.16
2017-08-23T08:23:37.953Z,26.28
2017-08-23T08:24:37.954Z,26.61
2017-08-23T08:25:37.929Z,26.84
2017-08-23T08:26:37.926Z,26.78
2017-08-23T08:27:37.921Z,26.57
2017-08-23T08:28:37.603Z,26.72
2017-08-23T08:29:37.896Z,26.81
2017-08-23T08:30:37.582Z,27.02
2017-08-23T08:31:37.926Z,27.16
2017-08-23T08:32:37.870Z,27.08
2017-08-23T08:33:37.858Z,27.18
2017-08-23T08:34:37.852Z,27.02
2017-08-23T08:35:37.838Z,27.06
2017-08-23T08:36:37.827Z,27.27
2017-08-23T08:37:37.819Z,27.18
2017-08-23T08:38:37.821Z,27.24
2017-08-23T08:39:37.802Z,27.23
2017-08-23T08:40:37.826Z,27.16
2017-08-23T08:41:37.774Z,27.27
2017-08-23T08:42:37.474Z,27.49
2017-08-23T08:43:37.475Z,28.01
2017-08-23T08:44:37.759Z,28.15
2017-08-23T08:45:37.748Z,27.84
2017-08-23T08:46:37.743Z,27.71
2017-08-23T08:47:37.723Z,27.58
2017-08-23T08:48:37.714Z,27.24
2017-08-23T08:49:37.705Z,27.09
2017-08-23T08:50:37.740Z,27.11
2017-08-23T08:51:37.686Z,27.16
2017-08-23T08:52:37.679Z,27.16
2017-08-23T08:53:37.670Z,27.25
2017-08-23T08:54:37.657Z,27.15
2017-08-23T08:55:37.653Z,26.96
2017-08-23T08:56:37.632Z,27.2
2017-08-23T08:57:37.623Z,27.42
2017-08-23T08:58:37.618Z,27.62
2017-08-23T08:59:37.615Z,27.72
2017-08-23T09:00:37.604Z,27.86
2017-08-23T09:01:37.586Z,27.96
2017-08-23T09:02:37.637Z,28.09
2017-08-23T09:03:37.663Z,28.21
2017-08-23T09:04:37.571Z,28.6
2017-08-23T09:05:37.554Z,28.94
2017-08-23T09:06:37.562Z,29.08
2017-08-23T09:07:37.550Z,28.89
2017-08-23T09:08:37.229Z,28.35
2017-08-23T09:09:37.571Z,28.09
2017-08-23T09:10:37.515Z,28.02
2017-08-23T09:11:37.658Z,28.18
2017-08-23T09:12:37.489Z,28.33
2017-08-23T09:13:37.490Z,28.55
2017-08-23T09:14:37.175Z,28.5
2017-08-23T09:15:37.469Z,28.36
2017-08-23T09:16:37.462Z,28.01
2017-08-23T09:17:37.449Z,27.71
2017-08-23T09:18:37.442Z,27.43
2017-08-23T09:19:37.128Z,27.46
2017-08-23T09:20:37.417Z,27.65
2017-08-23T09:21:37.410Z,27.91
2017-08-23T09:22:37.154Z,28.25
2017-08-23T09:23:37.392Z,28.38
2017-08-23T09:24:37.385Z,28.32
2017-08-23T09:25:37.371Z,28.4
2017-08-23T09:26:37.364Z,28.28
2017-08-23T09:27:37.356Z,28.43
2017-08-23T09:28:37.348Z,28.55
2017-08-23T09:29:37.346Z,28.55
2017-08-23T09:30:37.324Z,28.72
2017-08-23T09:31:37.026Z,28.97
2017-08-23T09:32:37.008Z,28.87
2017-08-23T09:33:36.997Z,28.7
2017-08-23T09:34:36.984Z,28.94
2017-08-23T09:35:37.283Z,28.98
2017-08-23T09:36:37.278Z,29.25
2017-08-23T09:37:37.267Z,29.18
2017-08-23T09:38:37.255Z,28.82
2017-08-23T09:39:37.258Z,28.43
2017-08-23T09:40:37.237Z,28.24
2017-08-23T09:41:36.934Z,28.17
2017-08-23T09:42:37.221Z,28.23
2017-08-23T09:43:37.211Z,28.25
2017-08-23T09:44:37.206Z,28.35
2017-08-23T09:45:37.202Z,28.24
2017-08-23T09:46:37.186Z,28.06
2017-08-23T09:47:37.178Z,28.08
2017-08-23T09:48:37.179Z,27.87
2017-08-23T09:49:37.164Z,27.86
2017-08-23T09:50:37.151Z,27.69
2017-08-23T09:51:37.149Z,27.77
2017-08-23T09:52:36.858Z,27.68
2017-08-23T09:53:37.122Z,27.93
2017-08-23T09:54:37.116Z,28.17
2017-08-23T09:55:37.107Z,28.28
2017-08-23T09:56:37.142Z,28.62
2017-08-23T09:57:37.088Z,28.76
2017-08-23T09:58:37.129Z,28.67
2017-08-23T09:59:37.074Z,28.65
2017-08-23T10:00:37.057Z,28.5
2017-08-23T10:01:36.751Z,28.27
2017-08-23T10:02:37.040Z,27.78
2017-08-23T10:03:37.041Z,27.38
2017-08-23T10:04:37.024Z,27.11
2017-08-23T10:05:37.015Z,27.12
2017-08-23T10:06:37.004Z,27.24
2017-08-23T10:07:36.999Z,27.2
2017-08-23T10:08:37.013Z,27.21
2017-08-23T10:09:36.980Z,27.34
2017-08-23T10:10:37.017Z,27.77
2017-08-23T10:11:36.971Z,28.02
2017-08-23T10:12:36.652Z,28.08
2017-08-23T10:13:36.941Z,27.95
2017-08-23T10:14:36.943Z,27.84
2017-08-23T10:15:36.925Z,27.86
2017-08-23T10:16:36.915Z,27.91
2017-08-23T10:17:36.894Z,27.99
2017-08-23T10:18:36.593Z,27.96
2017-08-23T10:19:36.879Z,27.69
2017-08-23T10:20:36.868Z,27.48
2017-08-23T10:21:36.858Z,27.46
2017-08-23T10:22:36.850Z,27.46
2017-08-23T10:23:36.851Z,27.5
2017-08-23T10:24:36.522Z,27.45
2017-08-23T10:25:36.820Z,27.34
2017-08-23T10:26:36.505Z,27.61
2017-08-23T10:27:36.818Z,27.83
2017-08-23T10:28:36.792Z,27.95
2017-08-23T10:29:36.783Z,28.01
2017-08-23T10:30:36.778Z,28.08
2017-08-23T10:31:36.763Z,28.3
2017-08-23T10:32:36.758Z,28.27
2017-08-23T10:33:36.743Z,27.99
2017-08-23T10:34:36.737Z,27.52
2017-08-23T10:35:36.782Z,26.97
2017-08-23T10:36:36.713Z,26.39
2017-08-23T10:37:36.710Z,25.86
2017-08-23T10:38:36.697Z,25.23
2017-08-23T10:39:36.385Z,24.98
2017-08-23T10:40:36.091Z,24.79
2017-08-23T10:41:36.425Z,24.37
2017-08-23T10:42:36.380Z,24.26
2017-08-23T10:43:36.641Z,24.09
2017-08-23T10:44:36.626Z,23.86
2017-08-23T10:45:36.622Z,23.67
2017-08-23T10:46:36.609Z,23.62
2017-08-23T10:47:36.588Z,23.41
2017-08-23T10:48:36.574Z,23.41
2017-08-23T10:49:36.585Z,23.26
2017-08-23T10:50:36.260Z,23.09
2017-08-23T10:51:36.552Z,23.06
2017-08-23T10:52:36.509Z,23.09
2017-08-23T10:53:36.494Z,23.18
2017-08-23T10:54:36.486Z,23.14
2017-08-23T10:55:36.468Z,23.21
2017-08-23T10:56:36.451Z,23.19
2017-08-23T10:57:36.432Z,23.12
2017-08-23T10:58:36.426Z,23.07
2017-08-23T10:59:36.419Z,23.14
2017-08-23T11:00:36.092Z,23.23
2017-08-23T11:01:36.420Z,23.23
2017-08-23T11:02:36.358Z,23.42
2017-08-23T11:03:36.341Z,23.5
2017-08-23T11:04:36.337Z,23.42
2017-08-23T11:05:36.305Z,23.47
2017-08-23T11:06:36.306Z,23.44
2017-08-23T11:07:36.270Z,23.42
2017-08-23T11:08:36.255Z,23.44
2017-08-23T11:09:36.282Z,23.5
2017-08-23T11:10:36.232Z,23.45
2017-08-23T11:11:36.206Z,23.39
2017-08-23T11:12:36.193Z,23.44
2017-08-23T11:13:36.169Z,23.32
2017-08-23T11:14:36.151Z,23.39
2017-08-23T11:15:36.143Z,23.38
2017-08-23T11:16:36.127Z,23.38
2017-08-23T11:17:35.862Z,23.37
2017-08-23T11:18:36.084Z,23.38
2017-08-23T11:19:36.073Z,23.32
2017-08-23T11:20:36.060Z,23.38
2017-08-23T11:21:36.042Z,23.41
2017-08-23T11:22:36.030Z,23.42
2017-08-23T11:23:36.202Z,23.38
2017-08-23T11:24:35.985Z,23.18
2017-08-23T11:25:35.967Z,23.35
2017-08-23T11:26:35.996Z,23.29
2017-08-23T11:27:35.645Z,23.26
2017-08-23T11:28:35.917Z,23.37
2017-08-23T11:29:35.893Z,23.38
2017-08-23T11:30:36.102Z,23.42
2017-08-23T11:31:35.861Z,23.44
2017-08-23T11:32:35.842Z,23.47
2017-08-23T11:33:35.827Z,23.47
2017-08-23T11:34:35.811Z,23.39
2017-08-23T11:35:35.788Z,23.39
2017-08-23T11:36:35.779Z,23.38
2017-08-23T11:37:35.759Z,23.49
2017-08-23T11:38:35.742Z,23.45
2017-08-23T11:39:35.719Z,23.57
2017-08-23T11:40:35.752Z,23.53
2017-08-23T11:41:35.698Z,23.59
2017-08-23T11:42:35.674Z,23.62
2017-08-23T11:43:35.361Z,23.71
2017-08-23T11:44:35.637Z,23.63
2017-08-23T11:45:35.667Z,23.67
2017-08-23T11:46:35.594Z,23.67
2017-08-23T11:47:35.641Z,23.69
2017-08-23T11:48:35.568Z,23.78
2017-08-23T11:49:35.550Z,23.81
2017-08-23T11:50:35.535Z,23.77
2017-08-23T11:51:35.559Z,23.82
2017-08-23T11:52:35.500Z,23.89
2017-08-23T11:53:35.476Z,23.87
2017-08-23T11:54:35.462Z,23.92
2017-08-23T11:55:35.447Z,23.9
2017-08-23T11:56:35.478Z,23.92
2017-08-23T11:57:35.111Z,23.96
2017-08-23T11:58:35.393Z,23.84
2017-08-23T11:59:35.093Z,23.89
2017-08-23T12:00:35.405Z,23.78
2017-08-23T12:01:35.338Z,23.74
2017-08-23T12:02:35.374Z,23.81
2017-08-23T12:03:35.375Z,23.9
2017-08-23T12:04:35.283Z,23.86
2017-08-23T12:05:35.270Z,23.9
2017-08-23T12:06:35.248Z,23.92
2017-08-23T12:07:35.381Z,23.97
2017-08-23T12:08:34.908Z,23.87
2017-08-23T12:09:34.902Z,23.81
2017-08-23T12:10:35.189Z,23.82
2017-08-23T12:11:34.870Z,23.9
2017-08-23T12:12:34.548Z,23.92
2017-08-23T12:13:34.829Z,23.89
2017-08-23T12:14:35.123Z,23.89
2017-08-23T12:15:35.097Z,23.92
2017-08-23T12:16:35.068Z,23.92
2017-08-23T12:17:34.757Z,23.93
2017-08-23T12:18:35.041Z,24.02
2017-08-23T12:19:35.036Z,24.05
2017-08-23T12:20:35.012Z,24
2017-08-23T12:21:35.003Z,24.06
2017-08-23T12:22:34.669Z,24.15
2017-08-23T12:23:34.953Z,24.11
2017-08-23T12:24:34.942Z,24.09
2017-08-23T12:25:34.634Z,24.08
2017-08-23T12:26:34.910Z,24.06
2017-08-23T12:27:34.882Z,24.09
2017-08-23T12:28:34.889Z,24.04
2017-08-23T12:29:34.865Z,24.06
2017-08-23T12:30:34.837Z,24.05
2017-08-23T12:31:34.817Z,24.04
2017-08-23T12:32:34.807Z,24.04
2017-08-23T12:33:34.777Z,24.06
2017-08-23T12:34:34.767Z,24.06
2017-08-23T12:35:34.771Z,24.11
2017-08-23T12:36:34.421Z,24.02
2017-08-23T12:37:34.742Z,24.08
2017-08-23T12:38:34.694Z,24.11
2017-08-23T12:39:34.731Z,24.08
2017-08-23T12:40:34.663Z,24.15
2017-08-23T12:41:34.339Z,24.14
2017-08-23T12:42:34.674Z,24.15
2017-08-23T12:43:34.618Z,24.14
2017-08-23T12:44:34.596Z,24.14
2017-08-23T12:45:34.568Z,24.14
2017-08-23T12:46:34.255Z,24.31
2017-08-23T12:47:34.537Z,24.31
2017-08-23T12:48:34.523Z,24.3
2017-08-23T12:49:34.201Z,24.24
2017-08-23T12:50:34.490Z,24.26
2017-08-23T12:51:34.465Z,24.31
2017-08-23T12:52:34.148Z,24.36
2017-08-23T12:53:34.440Z,24.46
2017-08-23T12:54:34.411Z,24.46