createdAt,value
2022-11-08T00:02:11.809Z,10.20
2022-11-08T00:04:39.109Z,10.10
2022-11-08T00:07:24.766Z,10.10
2022-11-08T00:10:10.220Z,10.00
2022-11-08T00:12:56.371Z,10.00
2022-11-08T00:15:23.310Z,10.00
2022-11-08T00:17:50.247Z,10.00
2022-11-08T00:20:17.242Z,10.00
2022-11-08T00:22:44.191Z,10.10
2022-11-08T00:25:11.521Z,10.10
2022-11-08T00:27:38.532Z,10.10
2022-11-08T00:30:07.032Z,10.10
2022-11-08T00:32:34.047Z,10.10
2022-11-08T00:35:00.997Z,10.10
2022-11-08T00:37:27.889Z,10.10
2022-11-08T00:39:54.812Z,10.20
2022-11-08T00:42:21.738Z,10.20
2022-11-08T00:44:48.661Z,10.20
2022-11-08T00:47:15.629Z,10.20
2022-11-08T00:49:42.543Z,10.20
2022-11-08T00:52:09.999Z,10.20
2022-11-08T00:54:36.910Z,10.20
2022-11-08T00:57:03.930Z,10.20
2022-11-08T00:59:30.860Z,10.20
2022-11-08T01:01:57.865Z,10.20
2022-11-08T01:04:24.891Z,10.20
2022-11-08T01:06:52.651Z,10.20
2022-11-08T01:09:19.597Z,10.20
2022-11-08T01:11:47.863Z,10.20
2022-11-08T01:14:15.498Z,10.20
2022-11-08T01:16:43.005Z,10.20
2022-11-08T01:19:10.179Z,10.20
2022-11-08T01:21:37.536Z,10.20
2022-11-08T01:24:05.022Z,10.20
2022-11-08T01:26:32.015Z,10.20
2022-11-08T01:28:59.265Z,10.20
2022-11-08T01:31:29.714Z,10.20
2022-11-08T01:33:58.142Z,10.20
2022-11-08T01:36:27.059Z,10.10
2022-11-08T01:38:54.853Z,10.10
2022-11-08T01:41:24.074Z,10.10
2022-11-08T01:43:53.475Z,10.20
2022-11-08T01:46:20.382Z,10.20
2022-11-08T01:48:58.172Z,10.10
2022-11-08T01:51:30.960Z,10.20
2022-11-08T01:54:01.140Z,10.20
2022-11-08T01:56:28.216Z,10.20
2022-11-08T01:58:58.029Z,10.20
2022-11-08T02:01:25.863Z,10.20
2022-11-08T02:03:53.266Z,10.20
2022-11-08T02:06:20.476Z,10.20
2022-11-08T02:08:47.590Z,10.20
2022-11-08T02:11:16.454Z,10.20
2022-11-08T02:13:43.569Z,10.20
2022-11-08T02:16:15.607Z,10.10
2022-11-08T02:18:44.953Z,10.10
2022-11-08T02:21:46.964Z,10.10
2022-11-08T02:24:14.871Z,10.10
2022-11-08T02:26:42.664Z,10.10
2022-11-08T02:29:27.581Z,10.10
2022-11-08T02:31:56.110Z,10.10
2022-11-08T02:34:34.473Z,10.10
2022-11-08T02:37:03.173Z,10.00
2022-11-08T02:39:30.666Z,10.00
2022-11-08T02:41:57.630Z,10.00
2022-11-08T02:44:24.605Z,10.00
2022-11-08T02:46:51.515Z,10.00
2022-11-08T02:49:18.446Z,9.90
2022-11-08T02:51:45.398Z,10.00
2022-11-08T02:54:12.333Z,10.00
2022-11-08T02:56:39.336Z,10.00
2022-11-08T02:59:06.608Z,10.10
2022-11-08T03:01:33.668Z,10.10
2022-11-08T03:04:00.747Z,10.10
2022-11-08T03:06:29.020Z,10.10
2022-11-08T03:08:55.986Z,10.10
2022-11-08T03:11:22.906Z,10.10
2022-11-08T03:13:49.819Z,10.10
2022-11-08T03:16:16.908Z,10.00
2022-11-08T03:18:44.099Z,10.10
2022-11-08T03:21:11.413Z,10.00
2022-11-08T03:23:38.370Z,10.10
2022-11-08T03:26:05.540Z,10.10
2022-11-08T03:28:32.906Z,10.10
2022-11-08T03:30:59.924Z,10.10
2022-11-08T03:33:27.010Z,10.10
2022-11-08T03:35:54.002Z,10.00
2022-11-08T03:38:20.991Z,10.00
2022-11-08T03:40:48.050Z,10.00
2022-11-08T03:43:15.372Z,10.00
2022-11-08T03:45:42.590Z,9.90
2022-11-08T03:48:09.570Z,9.90
2022-11-08T03:50:36.526Z,10.00
2022-11-08T03:53:03.841Z,10.00
2022-11-08T03:55:30.935Z,10.00
2022-11-08T03:57:57.894Z,10.00
2022-11-08T04:00:27.683Z,10.00
2022-11-08T04:03:00.183Z,10.00
2022-11-08T04:05:27.127Z,10.10
2022-11-08T04:07:54.188Z,10.00
2022-11-08T04:10:21.102Z,10.00
2022-11-08T04:13:06.578Z,10.00
2022-11-08T04:15:33.538Z,10.00
2022-11-08T04:18:19.311Z,10.00
2022-11-08T04:21:07.093Z,10.00
2022-11-08T04:23:36.305Z,10.10
2022-11-08T04:26:06.333Z,10.10
2022-11-08T04:28:36.285Z,10.10
2022-11-08T04:31:07.179Z,10.10
2022-11-08T04:33:34.134Z,10.10
2022-11-08T04:36:06.917Z,9.80
2022-11-08T04:38:34.483Z,9.60
2022-11-08T04:41:07.287Z,9.40
2022-11-08T04:43:34.911Z,9.20
2022-11-08T04:46:13.171Z,9.10
2022-11-08T04:48:41.347Z,8.90
2022-11-08T04:51:14.895Z,8.80
2022-11-08T04:53:42.253Z,8.70
2022-11-08T04:56:11.814Z,8.70
2022-11-08T04:58:44.263Z,8.70
2022-11-08T05:01:13.824Z,8.60
2022-11-08T05:03:40.899Z,8.60
2022-11-08T05:06:11.592Z,8.60
2022-11-08T05:08:39.219Z,8.60
2022-11-08T05:11:11.698Z,8.50
2022-11-08T05:13:39.116Z,8.50
2022-11-08T05:16:10.078Z,8.40
2022-11-08T05:18:37.020Z,8.40
2022-11-08T05:21:23.159Z,8.40
2022-11-08T05:23:51.052Z,8.30
2022-11-08T05:26:19.338Z,8.30
2022-11-08T05:28:46.728Z,8.20
2022-11-08T05:31:14.148Z,8.20
2022-11-08T05:33:41.332Z,8.10
2022-11-08T05:36:13.601Z,8.10
2022-11-08T05:38:41.030Z,8.20
2022-11-08T05:41:16.192Z,8.20
2022-11-08T05:43:45.159Z,8.20
2022-11-08T05:46:12.122Z,8.20
2022-11-08T05:48:41.459Z,8.20
2022-11-08T05:51:08.677Z,8.20
2022-11-08T05:53:35.961Z,8.20
2022-11-08T05:56:03.997Z,8.20
2022-11-08T05:58:32.566Z,8.20
2022-11-08T06:01:09.326Z,8.30
2022-11-08T06:03:37.301Z,8.40
2022-11-08T06:06:12.956Z,8.50
2022-11-08T06:08:40.639Z,8.60
2022-11-08T06:11:12.899Z,8.60
2022-11-08T06:13:40.768Z,8.70
2022-11-08T06:16:10.886Z,8.80
2022-11-08T06:18:38.607Z,8.90
2022-11-08T06:21:07.804Z,8.90
2022-11-08T06:23:34.969Z,9.00
2022-11-08T06:26:02.149Z,9.10
2022-11-08T06:28:29.153Z,9.10
2022-11-08T06:30:59.046Z,9.20
2022-11-08T06:33:26.300Z,9.20
2022-11-08T06:35:53.508Z,9.20
2022-11-08T06:38:21.419Z,9.30
2022-11-08T06:40:48.858Z,9.40
2022-11-08T06:43:19.546Z,9.50
2022-11-08T06:45:47.744Z,9.60
2022-11-08T06:48:14.832Z,9.80
2022-11-08T06:50:42.764Z,10.00
2022-11-08T06:53:13.413Z,10.40
2022-11-08T06:55:41.168Z,11.50
2022-11-08T06:58:08.281Z,12.70
2022-11-08T07:00:35.378Z,13.40
2022-11-08T07:03:03.959Z,14.30
2022-11-08T07:05:33.027Z,14.90
2022-11-08T07:08:01.056Z,15.80
2022-11-08T07:10:31.576Z,16.90
2022-11-08T07:13:03.935Z,17.90
2022-11-08T07:15:32.423Z,18.60
2022-11-08T07:18:04.018Z,19.00
2022-11-08T07:20:31.331Z,19.70
2022-11-08T07:22:59.156Z,20.30
2022-11-08T07:25:27.633Z,20.80
2022-11-08T07:28:00.037Z,21.30
2022-11-08T07:30:28.086Z,21.40
2022-11-08T07:32:56.477Z,21.20
2022-11-08T07:35:24.443Z,20.90
2022-11-08T07:37:51.573Z,20.60
2022-11-08T07:40:18.553Z,20.40
2022-11-08T07:43:10.035Z,20.50
2022-11-08T07:45:32.603Z,20.60
2022-11-08T07:48:10.694Z,20.30
2022-11-08T07:50:40.017Z,20.00
2022-11-08T07:53:07.010Z,19.80
2022-11-08T07:55:36.853Z,19.60
2022-11-08T07:58:04.087Z,19.50
2022-11-08T08:00:32.214Z,19.40
2022-11-08T08:03:02.985Z,19.10
2022-11-08T08:05:33.457Z,19.10
2022-11-08T08:08:02.057Z,19.10
2022-11-08T08:10:30.611Z,19.20
2022-11-08T08:12:57.946Z,19.40
2022-11-08T08:15:25.746Z,19.70
2022-11-08T08:17:52.608Z,20.00
2022-11-08T08:20:19.562Z,20.20
2022-11-08T08:22:51.245Z,20.20
2022-11-08T08:25:18.995Z,19.90
2022-11-08T08:27:53.714Z,19.60
2022-11-08T08:30:21.475Z,19.20
2022-11-08T08:33:02.152Z,18.90
2022-11-08T08:35:37.107Z,18.60
2022-11-08T08:38:05.631Z,18.10
2022-11-08T08:40:33.917Z,17.80
2022-11-08T08:43:03.553Z,17.50
2022-11-08T08:45:34.367Z,17.20
2022-11-08T08:48:01.627Z,16.90
2022-11-08T08:50:30.706Z,16.60
2022-11-08T08:53:02.216Z,16.30
2022-11-08T08:55:29.643Z,16.10
2022-11-08T08:57:56.878Z,16.10
2022-11-08T09:03:12.234Z,16.00
2022-11-08T09:05:44.160Z,16.00
2022-11-08T09:08:11.892Z,16.00
2022-11-08T09:10:38.867Z,16.00
2022-11-08T09:13:05.848Z,16.30
2022-11-08T09:15:33.072Z,16.80
2022-11-08T09:18:00.260Z,17.40
2022-11-08T09:20:27.253Z,18.10
2022-11-08T09:22:54.227Z,18.80
2022-11-08T09:25:21.134Z,19.50
2022-11-08T09:27:48.069Z,19.80
2022-11-08T09:30:14.998Z,19.70
2022-11-08T09:35:29.363Z,20.40
2022-11-08T09:37:56.830Z,20.30
2022-11-08T09:40:38.281Z,20.20
2022-11-08T09:43:08.268Z,20.00
2022-11-08T09:45:40.723Z,19.60
2022-11-08T09:48:29.473Z,19.10
2022-11-08T09:50:59.240Z,18.50
2022-11-08T09:53:34.876Z,18.00
2022-11-08T09:56:16.731Z,17.70
2022-11-08T09:58:52.138Z,18.60
2022-11-08T10:01:21.197Z,20.60
2022-11-08T10:03:56.300Z,22.60
2022-11-08T10:06:29.007Z,24.30
2022-11-08T10:09:01.612Z,25.20
2022-11-08T10:11:28.450Z,25.90
2022-11-08T10:13:55.248Z,25.90
2022-11-08T10:16:33.345Z,25.70
2022-11-08T10:19:18.074Z,26.20
2022-11-08T10:21:44.876Z,26.30
2022-11-08T10:24:14.709Z,26.20
2022-11-08T10:26:45.993Z,27.00
2022-11-08T10:29:23.270Z,28.10
2022-11-08T10:31:58.233Z,29.20
2022-11-08T10:34:26.938Z,29.80
2022-11-08T10:36:58.171Z,28.70
2022-11-08T10:39:26.753Z,27.40
2022-11-08T10:42:06.159Z,26.80
2022-11-08T10:44:33.794Z,27.10
2022-11-08T10:47:02.193Z,27.70
2022-11-08T10:49:33.701Z,28.00
2022-11-08T10:52:01.631Z,28.50
2022-11-08T10:54:43.360Z,28.90
2022-11-08T10:57:11.426Z,28.90
2022-11-08T10:59:38.884Z,28.20
2022-11-08T11:02:19.264Z,27.30
2022-11-08T11:04:46.336Z,26.90
2022-11-08T11:07:31.204Z,26.40
2022-11-08T11:09:58.318Z,26.10
2022-11-08T11:12:25.634Z,26.00
2022-11-08T11:14:56.862Z,25.90
2022-11-08T11:17:26.344Z,25.90
2022-11-08T11:19:54.194Z,25.80
2022-11-08T11:22:38.946Z,25.40
2022-11-08T11:25:07.618Z,24.60
2022-11-08T11:27:36.085Z,23.70
2022-11-08T11:30:15.181Z,23.90
2022-11-08T11:32:53.787Z,25.00
2022-11-08T11:35:22.110Z,26.10
2022-11-08T11:37:49.082Z,26.10
2022-11-08T11:40:18.921Z,25.50
2022-11-08T11:42:46.944Z,25.20
2022-11-08T11:45:17.415Z,24.60
2022-11-08T11:47:57.888Z,23.70
2022-11-08T11:50:37.917Z,22.90
2022-11-08T11:53:13.081Z,23.40
2022-11-08T11:55:42.890Z,24.60
2022-11-08T11:58:09.665Z,25.80
2022-11-08T12:00:37.404Z,26.90
2022-11-08T12:03:22.468Z,27.70
2022-11-08T12:05:52.103Z,28.10
2022-11-08T12:08:37.115Z,28.60
2022-11-08T12:11:03.871Z,28.90
2022-11-08T12:14:06.267Z,29.00
2022-11-08T12:16:38.183Z,28.80
2022-11-08T12:19:07.770Z,29.00
2022-11-08T12:21:37.375Z,28.80
2022-11-08T12:24:25.243Z,28.80
2022-11-08T12:27:14.581Z,28.80
2022-11-08T12:29:44.486Z,28.90
2022-11-08T12:32:20.273Z,29.00
2022-11-08T12:34:54.422Z,29.00
2022-11-08T12:37:21.204Z,29.00
2022-11-08T12:39:55.581Z,28.90
2022-11-08T12:42:42.040Z,29.00
2022-11-08T12:45:20.839Z,29.10
2022-11-08T12:47:47.611Z,29.00
2022-11-08T12:50:17.528Z,28.90
2022-11-08T12:52:58.257Z,28.80
2022-11-08T12:55:25.056Z,28.70
2022-11-08T12:57:53.485Z,28.50
2022-11-08T13:00:20.561Z,28.10
2022-11-08T13:03:10.646Z,28.00
2022-11-08T13:05:45.693Z,27.90
2022-11-08T13:08:28.151Z,27.90
2022-11-08T13:11:03.447Z,27.80
2022-11-08T13:13:50.051Z,27.70
2022-11-08T13:16:16.859Z,27.80
2022-11-08T13:18:43.679Z,28.10
2022-11-08T13:21:38.395Z,28.50
2022-11-08T13:24:14.114Z,28.80
2022-11-08T13:26:53.699Z,28.70
2022-11-08T13:29:24.999Z,28.40
2022-11-08T13:32:02.921Z,28.20
2022-11-08T13:34:43.397Z,27.90
2022-11-08T13:37:16.350Z,27.40
2022-11-08T13:39:43.185Z,26.80
2022-11-08T13:42:16.005Z,26.50
2022-11-08T13:44:54.793Z,26.30
2022-11-08T13:47:33.550Z,26.10
2022-11-08T13:50:18.973Z,25.80
2022-11-08T13:52:47.383Z,25.80
2022-11-08T13:55:32.561Z,25.80
2022-11-08T13:58:00.705Z,25.80
2022-11-08T14:00:44.279Z,25.70
2022-11-08T14:03:29.717Z,25.50
2022-11-08T14:05:56.875Z,25.40
2022-11-08T14:08:24.513Z,25.10
2022-11-08T14:11:23.745Z,25.00
2022-11-08T14:14:09.158Z,24.80
2022-11-08T14:16:59.016Z,24.30
2022-11-08T14:19:27.184Z,23.90
2022-11-08T14:21:56.223Z,23.70
2022-11-08T14:24:29.997Z,23.40
2022-11-08T14:26:56.822Z,23.10
2022-11-08T14:29:24.270Z,22.90
2022-11-08T14:32:04.792Z,22.70
2022-11-08T14:34:35.684Z,23.10
2022-11-08T14:37:03.201Z,23.10
2022-11-08T14:39:34.558Z,22.50
2022-11-08T14:42:04.185Z,21.90
2022-11-08T14:44:31.687Z,21.30
2022-11-08T14:47:01.556Z,20.70
2022-11-08T14:49:37.925Z,20.30
2022-11-08T14:52:22.633Z,20.00
2022-11-08T14:55:05.893Z,19.60
2022-11-08T14:57:37.124Z,19.30
2022-11-08T15:00:15.279Z,19.00
2022-11-08T15:02:45.783Z,18.70
2022-11-08T15:05:31.097Z,18.40
2022-11-08T15:07:59.715Z,18.10
2022-11-08T15:10:27.730Z,17.80
2022-11-08T15:12:55.454Z,17.50
2022-11-08T15:15:29.890Z,17.30
2022-11-08T15:18:14.014Z,17.20
2022-11-08T15:20:53.642Z,17.00
2022-11-08T15:23:49.818Z,16.70
2022-11-08T15:26:28.135Z,16.60
2022-11-08T15:29:19.828Z,16.40
2022-11-08T15:32:01.418Z,16.20
2022-11-08T15:34:38.699Z,16.00
2022-11-08T15:37:27.720Z,15.90
2022-11-08T15:39:55.679Z,15.70
2022-11-08T15:42:22.690Z,15.60
2022-11-08T15:45:08.347Z,15.40
2022-11-08T15:47:47.494Z,15.40
2022-11-08T15:50:18.223Z,15.20
2022-11-08T15:52:47.096Z,15.00
2022-11-08T15:55:16.904Z,14.90
2022-11-08T15:57:45.709Z,14.80
2022-11-08T16:00:22.367Z,14.70
2022-11-08T16:02:49.438Z,14.50
2022-11-08T16:05:25.427Z,14.40
2022-11-08T16:07:52.914Z,14.30
2022-11-08T16:10:28.643Z,14.20
2022-11-08T16:12:56.694Z,14.10
2022-11-08T16:15:25.175Z,14.00
2022-11-08T16:17:52.164Z,14.00
2022-11-08T16:20:32.720Z,13.90
2022-11-08T16:23:05.746Z,13.90
2022-11-08T16:25:39.560Z,13.80
2022-11-08T16:28:12.270Z,13.80
2022-11-08T16:30:39.964Z,13.70
2022-11-08T16:33:22.397Z,13.60
2022-11-08T16:35:50.818Z,13.60
2022-11-08T16:38:30.041Z,13.60
2022-11-08T16:40:57.102Z,13.60
2022-11-08T16:43:24.203Z,13.50
2022-11-08T16:46:05.102Z,13.40
2022-11-08T16:48:33.950Z,13.40
2022-11-08T16:51:03.086Z,13.40
2022-11-08T16:53:30.399Z,13.30
2022-11-08T16:55:57.964Z,13.30
2022-11-08T16:58:25.964Z,13.30
2022-11-08T17:00:53.018Z,13.20
2022-11-08T17:03:24.665Z,13.10
2022-11-08T17:05:54.204Z,13.10
2022-11-08T17:08:22.041Z,13.10
2022-11-08T17:10:49.172Z,13.00
2022-11-08T17:13:17.844Z,13.00
2022-11-08T17:15:46.040Z,12.90
2022-11-08T17:18:15.002Z,12.90
2022-11-08T17:20:42.266Z,12.80
2022-11-08T17:23:10.157Z,12.80
2022-11-08T17:25:39.913Z,12.80
2022-11-08T17:28:06.883Z,12.70
2022-11-08T17:30:34.055Z,12.70
2022-11-08T17:33:01.097Z,12.70
2022-11-08T17:35:28.095Z,12.70
2022-11-08T17:37:55.163Z,12.60
2022-11-08T17:40:22.153Z,12.70
2022-11-08T17:42:49.635Z,12.70
2022-11-08T17:45:16.600Z,12.70
2022-11-08T17:47:43.638Z,12.80
2022-11-08T17:50:10.923Z,12.80
2022-11-08T17:52:38.149Z,12.90
2022-11-08T17:55:05.556Z,12.90
2022-11-08T17:57:32.719Z,12.90
2022-11-08T17:59:59.742Z,12.90
2022-11-08T18:02:28.131Z,13.00
2022-11-08T18:04:57.136Z,13.00
2022-11-08T18:07:24.769Z,13.10
2022-11-08T18:09:51.742Z,13.10
2022-11-08T18:12:18.718Z,13.20
2022-11-08T18:14:45.655Z,13.20
2022-11-08T18:17:12.594Z,13.20
2022-11-08T18:19:39.628Z,13.20
2022-11-08T18:22:06.558Z,13.20
2022-11-08T18:24:33.531Z,13.20
2022-11-08T18:27:00.442Z,13.20
2022-11-08T18:29:27.440Z,13.20
2022-11-08T18:31:54.466Z,13.20
2022-11-08T18:34:21.434Z,13.20
2022-11-08T18:36:49.330Z,13.20
2022-11-08T18:39:19.462Z,13.30
2022-11-08T18:41:47.287Z,13.20
2022-11-08T18:44:14.265Z,13.20
2022-11-08T18:46:43.399Z,13.20
2022-11-08T18:49:11.258Z,13.10
2022-11-08T18:51:38.418Z,13.10
2022-11-08T18:54:05.370Z,13.10
2022-11-08T18:56:32.341Z,13.10
2022-11-08T18:58:59.399Z,13.10
2022-11-08T19:01:26.414Z,13.10
2022-11-08T19:03:53.429Z,13.10
2022-11-08T19:06:20.422Z,13.10
2022-11-08T19:08:47.435Z,13.20
2022-11-08T19:11:14.941Z,13.20
2022-11-08T19:13:42.190Z,13.20
2022-11-08T19:16:13.572Z,13.20
2022-11-08T19:18:42.326Z,13.30
2022-11-08T19:21:17.980Z,13.30
2022-11-08T19:23:46.035Z,13.30
2022-11-08T19:26:16.317Z,13.20
2022-11-08T19:28:47.819Z,13.20
2022-11-08T19:31:20.199Z,13.30
2022-11-08T19:33:48.528Z,13.20
2022-11-08T19:36:18.290Z,13.20
2022-11-08T19:38:46.443Z,13.20
2022-11-08T19:41:18.995Z,13.20
2022-11-08T19:43:46.748Z,13.20
2022-11-08T19:46:19.363Z,13.20
2022-11-08T19:48:48.691Z,13.20
2022-11-08T19:51:21.601Z,13.20
2022-11-08T19:53:49.364Z,13.30
2022-11-08T19:56:18.841Z,13.30
2022-11-08T19:58:46.523Z,13.20
2022-11-08T20:01:19.688Z,13.20
2022-11-08T20:03:47.639Z,13.20
2022-11-08T20:06:17.886Z,13.20
2022-11-08T20:08:48.707Z,13.20
2022-11-08T20:11:19.322Z,13.20
2022-11-08T20:13:46.903Z,13.20
2022-11-08T20:16:19.123Z,13.20
2022-11-08T20:18:46.673Z,13.20
2022-11-08T20:21:15.768Z,13.20
2022-11-08T20:23:44.117Z,13.20
2022-11-08T20:26:18.507Z,13.20
2022-11-08T20:28:55.914Z,13.30
2022-11-08T20:31:25.165Z,13.30
2022-11-08T20:33:53.876Z,13.30
2022-11-08T20:36:23.266Z,13.30
2022-11-08T20:38:54.361Z,13.30
2022-11-08T20:41:21.587Z,13.40
2022-11-08T20:43:48.609Z,13.40
2022-11-08T20:46:17.992Z,13.40
2022-11-08T20:48:50.663Z,13.40
2022-11-08T20:51:19.688Z,13.40
2022-11-08T20:53:47.718Z,13.40
2022-11-08T20:56:17.285Z,13.40
2022-11-08T20:58:45.744Z,13.40
2022-11-08T21:01:16.496Z,13.40
2022-11-08T21:03:44.849Z,13.50
2022-11-08T21:06:15.109Z,13.40
2022-11-08T21:11:34.583Z,13.40
2022-11-08T21:14:02.538Z,13.50
2022-11-08T21:16:35.152Z,13.50
2022-11-08T21:19:09.759Z,13.50
2022-11-08T21:21:37.372Z,13.50
2022-11-08T21:24:04.510Z,13.40
2022-11-08T21:26:36.189Z,13.40
2022-11-08T21:29:04.713Z,13.30
2022-11-08T21:31:32.037Z,13.40
2022-11-08T21:33:59.839Z,13.30
2022-11-08T21:36:29.108Z,13.30
2022-11-08T21:38:56.373Z,13.30
2022-11-08T21:41:23.313Z,13.30
2022-11-08T21:43:50.209Z,13.30
2022-11-08T21:46:20.136Z,13.30
2022-11-08T21:48:52.342Z,13.30
2022-11-08T21:51:19.246Z,13.20
2022-11-08T21:53:53.937Z,13.20
2022-11-08T21:56:28.002Z,13.20
2022-11-08T21:58:55.074Z,13.20
2022-11-08T22:01:26.952Z,13.20
2022-11-08T22:03:55.741Z,13.20
2022-11-08T22:06:22.789Z,13.30
2022-11-08T22:08:49.872Z,13.30
2022-11-08T22:11:16.811Z,13.30
2022-11-08T22:13:43.733Z,13.30
2022-11-08T22:16:10.772Z,13.30
2022-11-08T22:21:43.042Z,13.30
2022-11-08T22:24:11.707Z,13.30
2022-11-08T22:26:39.684Z,13.30
2022-11-08T22:29:07.057Z,13.30
2022-11-08T22:31:34.511Z,13.30
2022-11-08T22:34:01.660Z,13.30
2022-11-08T22:36:28.787Z,13.30
2022-11-08T22:38:58.913Z,13.30
2022-11-08T22:41:26.041Z,13.30
2022-11-08T22:43:54.217Z,13.30
2022-11-08T22:46:21.249Z,13.40
2022-11-08T22:48:48.410Z,13.30
2022-11-08T22:51:16.751Z,13.40
2022-11-08T22:53:43.902Z,13.30
2022-11-08T22:56:12.072Z,13.30
2022-11-08T22:58:39.910Z,13.40
2022-11-08T23:01:13.187Z,13.40
2022-11-08T23:03:44.133Z,13.40
2022-11-08T23:06:11.461Z,13.40
2022-11-08T23:08:38.646Z,13.40
2022-11-08T23:11:24.718Z,13.40
2022-11-08T23:14:10.075Z,13.40
2022-11-08T23:16:41.463Z,13.40
2022-11-08T23:19:32.128Z,13.40
2022-11-08T23:22:19.457Z,13.40
2022-11-08T23:24:46.800Z,13.40
2022-11-08T23:27:35.138Z,13.30
2022-11-08T23:30:21.648Z,13.30
2022-11-08T23:32:50.422Z,13.30
2022-11-08T23:35:19.732Z,13.30
2022-11-08T23:37:47.209Z,13.40
2022-11-08T23:40:34.355Z,13.40
2022-11-08T23:43:31.878Z,13.40
2022-11-08T23:46:06.046Z,13.40
2022-11-08T23:48:33.793Z,13.40
2022-11-08T23:51:00.954Z,13.40
2022-11-08T23:53:29.556Z,13.40
2022-11-08T23:55:57.169Z,13.40
2022-11-08T23:58:24.784Z,13.40
