createdAt,value
2019-02-19T00:00:12.439Z,4.20
2019-02-19T00:02:41.648Z,4.03
2019-02-19T00:05:10.748Z,3.72
2019-02-19T00:07:39.948Z,3.45
2019-02-19T00:10:09.144Z,2.90
2019-02-19T00:12:38.015Z,3.60
2019-02-19T00:15:08.744Z,3.17
2019-02-19T00:17:38.085Z,3.35
2019-02-19T00:20:07.277Z,3.83
2019-02-19T00:22:36.376Z,3.47
2019-02-19T00:25:06.163Z,3.80
2019-02-19T00:27:35.276Z,3.33
2019-02-19T00:30:05.168Z,3.05
2019-02-19T00:32:34.388Z,3.20
2019-02-19T00:35:03.472Z,3.05
2019-02-19T00:37:32.767Z,2.60
2019-02-19T00:40:01.747Z,2.60
2019-02-19T00:42:30.767Z,2.83
2019-02-19T00:45:00.221Z,2.75
2019-02-19T00:47:29.585Z,3.10
2019-02-19T00:49:58.784Z,2.80
2019-02-19T00:52:27.840Z,2.50
2019-02-19T00:54:57.064Z,2.62
2019-02-19T00:57:26.064Z,2.80
2019-02-19T00:59:55.465Z,2.42
2019-02-19T01:02:24.464Z,2.85
2019-02-19T01:04:53.627Z,2.30
2019-02-19T01:07:22.828Z,2.75
2019-02-19T01:09:51.828Z,3.02
2019-02-19T01:12:20.812Z,3.17
2019-02-19T01:14:50.108Z,3.20
2019-02-19T01:17:19.106Z,2.98
2019-02-19T01:19:48.208Z,2.80
2019-02-19T01:22:17.596Z,3.30
2019-02-19T01:24:46.708Z,3.52
2019-02-19T01:27:15.908Z,3.47
2019-02-19T01:29:45.003Z,3.92
2019-02-19T01:32:13.916Z,2.65
2019-02-19T01:34:43.105Z,3.47
2019-02-19T01:37:12.188Z,3.22
2019-02-19T01:39:43.037Z,3.33
2019-02-19T01:42:12.106Z,4.87
2019-02-19T01:44:41.209Z,3.60
2019-02-19T01:47:10.308Z,3.58
2019-02-19T01:49:39.408Z,3.40
2019-02-19T01:52:08.489Z,3.33
2019-02-19T01:54:37.483Z,3.77
2019-02-19T01:57:06.488Z,3.45
2019-02-19T01:59:35.688Z,3.83
2019-02-19T02:02:04.763Z,3.95
2019-02-19T02:04:33.768Z,3.58
2019-02-19T02:07:04.506Z,4.45
2019-02-19T02:09:33.680Z,4.12
2019-02-19T02:12:02.788Z,4.30
2019-02-19T02:14:31.888Z,4.58
2019-02-19T02:17:02.530Z,4.05
2019-02-19T02:19:31.608Z,3.70
2019-02-19T02:22:00.710Z,4.60
2019-02-19T02:24:29.579Z,5.17
2019-02-19T02:26:58.686Z,4.55
2019-02-19T02:29:27.909Z,5.12
2019-02-19T02:31:57.105Z,4.25
2019-02-19T02:34:26.501Z,4.00
2019-02-19T02:36:55.716Z,4.72
2019-02-19T02:39:25.100Z,6.17
2019-02-19T02:41:56.235Z,4.90
2019-02-19T02:44:25.345Z,4.58
2019-02-19T02:46:54.547Z,4.35
2019-02-19T02:49:23.528Z,5.15
2019-02-19T02:51:52.628Z,5.15
2019-02-19T02:54:21.708Z,3.92
2019-02-19T02:56:50.816Z,4.33
2019-02-19T02:59:19.908Z,3.67
2019-02-19T03:02:10.708Z,4.12
2019-02-19T03:04:39.825Z,3.77
2019-02-19T03:07:16.370Z,4.92
2019-02-19T03:09:45.568Z,5.08
2019-02-19T03:12:15.688Z,3.80
2019-02-19T03:14:44.572Z,4.15
2019-02-19T03:17:13.783Z,4.83
2019-02-19T03:19:42.879Z,5.30
2019-02-19T03:22:11.968Z,4.00
2019-02-19T03:24:40.969Z,4.55
2019-02-19T03:27:10.055Z,4.40
2019-02-19T03:29:39.155Z,5.20
2019-02-19T03:32:08.339Z,4.15
2019-02-19T03:34:37.538Z,4.17
2019-02-19T03:37:06.843Z,3.85
2019-02-19T03:39:36.048Z,4.67
2019-02-19T03:42:05.244Z,5.30
2019-02-19T03:44:34.333Z,5.30
2019-02-19T03:47:03.451Z,3.80
2019-02-19T03:49:32.524Z,3.50
2019-02-19T03:52:01.508Z,5.10
2019-02-19T03:54:30.619Z,5.10
2019-02-19T03:56:59.588Z,3.62
2019-02-19T03:59:28.702Z,4.30
2019-02-19T04:01:57.898Z,3.85
2019-02-19T04:04:27.008Z,4.45
2019-02-19T04:06:56.088Z,5.33
2019-02-19T04:09:25.073Z,3.45
2019-02-19T04:11:54.168Z,3.50
2019-02-19T04:14:23.269Z,3.85
2019-02-19T04:16:52.378Z,4.30
2019-02-19T04:19:21.568Z,3.87
2019-02-19T04:21:50.559Z,4.03
2019-02-19T04:24:19.658Z,4.35
2019-02-19T04:26:48.644Z,3.40
2019-02-19T04:29:17.638Z,3.25
2019-02-19T04:31:46.523Z,3.80
2019-02-19T04:34:15.633Z,3.45
2019-02-19T04:36:44.838Z,3.12
2019-02-19T04:39:14.132Z,3.10
2019-02-19T04:41:43.143Z,3.22
2019-02-19T04:44:12.215Z,4.55
2019-02-19T04:46:41.205Z,3.62
2019-02-19T04:49:10.195Z,2.33
2019-02-19T04:51:39.295Z,3.45
2019-02-19T04:54:08.394Z,2.95
2019-02-19T04:56:37.378Z,3.05
2019-02-19T04:59:06.369Z,2.77
2019-02-19T05:01:35.471Z,4.37
2019-02-19T05:04:04.558Z,3.45
2019-02-19T05:06:33.648Z,2.40
2019-02-19T05:09:02.868Z,3.33
2019-02-19T05:11:32.052Z,2.98
2019-02-19T05:14:00.953Z,2.60
2019-02-19T05:16:30.151Z,3.17
2019-02-19T05:18:59.239Z,2.42
2019-02-19T05:21:28.321Z,6.12
2019-02-19T05:23:57.329Z,5.70
2019-02-19T05:26:26.528Z,3.45
2019-02-19T05:28:55.520Z,3.25
2019-02-19T05:31:24.651Z,3.55
2019-02-19T05:33:53.610Z,3.40
2019-02-19T05:36:22.813Z,2.30
2019-02-19T05:38:52.166Z,2.50
2019-02-19T05:41:21.322Z,2.15
2019-02-19T05:43:50.285Z,3.58
2019-02-19T05:46:19.578Z,2.83
2019-02-19T05:48:48.592Z,2.50
2019-02-19T05:51:22.997Z,2.42
2019-02-19T05:53:52.217Z,2.58
2019-02-19T05:56:21.214Z,2.08
2019-02-19T05:58:50.532Z,2.02
2019-02-19T06:01:19.587Z,2.50
2019-02-19T06:03:48.416Z,2.67
2019-02-19T06:06:17.269Z,2.10
2019-02-19T06:08:46.375Z,2.27
2019-02-19T06:11:15.474Z,1.85
2019-02-19T06:13:44.449Z,2.30
2019-02-19T06:16:13.752Z,1.95
2019-02-19T06:18:42.854Z,1.67
2019-02-19T06:21:11.829Z,1.85
2019-02-19T06:23:41.134Z,2.22
2019-02-19T06:26:10.141Z,2.17
2019-02-19T06:28:39.302Z,2.45
2019-02-19T06:31:08.433Z,2.17
2019-02-19T06:33:37.534Z,1.75
2019-02-19T06:36:06.634Z,2.45
2019-02-19T06:38:35.814Z,2.22
2019-02-19T06:41:05.014Z,2.20
2019-02-19T06:43:34.115Z,2.33
2019-02-19T06:46:03.314Z,1.95
2019-02-19T06:48:32.414Z,2.12
2019-02-19T06:51:02.564Z,1.70
2019-02-19T06:53:31.835Z,2.40
2019-02-19T06:56:00.915Z,1.85
2019-02-19T06:58:29.923Z,1.85
2019-02-19T07:00:59.098Z,2.98
2019-02-19T07:03:32.394Z,1.85
2019-02-19T07:06:01.263Z,2.17
2019-02-19T07:08:30.381Z,2.20
2019-02-19T07:10:59.372Z,2.42
2019-02-19T07:13:28.495Z,2.15
2019-02-19T07:15:57.677Z,2.00
2019-02-19T07:18:26.774Z,2.17
2019-02-19T07:20:55.775Z,2.12
2019-02-19T07:23:24.874Z,3.00
2019-02-19T07:25:53.954Z,4.37
2019-02-19T07:28:23.051Z,4.20
2019-02-19T07:30:52.254Z,5.28
2019-02-19T07:33:21.473Z,5.72
2019-02-19T07:35:50.572Z,5.45
2019-02-19T07:38:19.991Z,5.05
2019-02-19T07:40:49.151Z,4.40
2019-02-19T07:43:19.791Z,5.30
2019-02-19T07:45:48.926Z,5.70
2019-02-19T07:48:17.974Z,6.87
2019-02-19T07:50:47.054Z,5.78
2019-02-19T07:53:16.155Z,5.58
2019-02-19T07:55:45.255Z,3.02
2019-02-19T07:58:14.234Z,4.35
2019-02-19T08:00:44.863Z,4.60
2019-02-19T08:03:13.974Z,3.75
2019-02-19T08:05:43.054Z,5.22
2019-02-19T08:08:12.149Z,5.58
2019-02-19T08:10:41.154Z,5.10
2019-02-19T08:13:10.029Z,4.42
2019-02-19T08:15:39.136Z,5.62
2019-02-19T08:18:08.134Z,5.08
2019-02-19T08:20:37.235Z,5.97
2019-02-19T08:23:06.534Z,4.17
2019-02-19T08:25:35.634Z,5.47
2019-02-19T08:28:04.738Z,5.80
2019-02-19T08:30:33.814Z,6.20
2019-02-19T08:33:02.693Z,5.00
2019-02-19T08:35:31.585Z,6.08
2019-02-19T08:38:00.697Z,6.33
2019-02-19T08:40:29.714Z,6.40
2019-02-19T08:42:58.665Z,5.50
2019-02-19T08:45:27.780Z,6.87
2019-02-19T08:47:56.756Z,5.85
2019-02-19T08:50:25.857Z,6.25
2019-02-19T08:52:55.060Z,7.40
2019-02-19T08:55:24.239Z,6.08
2019-02-19T08:57:54.297Z,6.87
2019-02-19T09:00:25.214Z,6.62
2019-02-19T09:02:54.194Z,6.67
2019-02-19T09:05:23.389Z,8.00
2019-02-19T09:07:52.696Z,6.55
2019-02-19T09:10:21.795Z,6.35
2019-02-19T09:12:50.894Z,7.33
2019-02-19T09:15:20.095Z,5.95
2019-02-19T09:17:51.865Z,5.75
2019-02-19T09:20:19.615Z,6.70
2019-02-19T09:22:48.914Z,5.28
2019-02-19T09:25:18.120Z,5.55
2019-02-19T09:27:47.231Z,5.45
2019-02-19T09:30:16.683Z,5.12
2019-02-19T09:32:45.849Z,4.45
2019-02-19T09:35:14.879Z,4.42
2019-02-19T09:37:44.145Z,4.40
2019-02-19T09:40:13.294Z,6.03
2019-02-19T09:42:42.411Z,5.30
2019-02-19T09:45:11.895Z,5.25
2019-02-19T09:47:40.994Z,3.90
2019-02-19T09:50:10.815Z,5.50
2019-02-19T09:52:40.094Z,5.62
2019-02-19T09:55:10.529Z,5.10
2019-02-19T09:57:39.408Z,3.65
2019-02-19T10:00:11.474Z,4.70
2019-02-19T10:02:40.575Z,5.35
2019-02-19T10:05:11.519Z,5.20
2019-02-19T10:07:40.723Z,5.40
2019-02-19T10:10:12.676Z,5.03
2019-02-19T10:12:41.774Z,6.92
2019-02-19T10:15:12.974Z,5.65
2019-02-19T10:17:42.133Z,6.12
2019-02-19T10:20:13.341Z,6.30
2019-02-19T10:22:42.254Z,4.90
2019-02-19T10:25:15.558Z,5.58
2019-02-19T10:27:44.635Z,6.42
2019-02-19T10:30:20.706Z,5.62
2019-02-19T10:32:49.711Z,5.87
2019-02-19T10:35:18.896Z,5.12
2019-02-19T10:37:48.194Z,5.22
2019-02-19T10:40:20.870Z,5.95
2019-02-19T10:42:49.954Z,5.62
2019-02-19T10:45:22.226Z,4.22
2019-02-19T10:47:51.214Z,5.00
2019-02-19T10:50:20.313Z,5.15
2019-02-19T10:52:49.514Z,5.33
2019-02-19T10:55:18.615Z,5.72
2019-02-19T10:57:47.714Z,5.53
2019-02-19T11:00:21.143Z,5.05
2019-02-19T11:02:50.080Z,4.62
2019-02-19T11:05:19.194Z,5.25
2019-02-19T11:07:48.378Z,4.83
2019-02-19T11:10:17.394Z,4.58
2019-02-19T11:12:46.474Z,5.35
2019-02-19T11:15:17.399Z,4.10
2019-02-19T11:17:48.033Z,4.95
2019-02-19T11:20:22.555Z,5.35
2019-02-19T11:22:51.581Z,4.58
2019-02-19T11:25:20.774Z,4.58
2019-02-19T11:27:50.064Z,4.50
2019-02-19T11:30:20.587Z,4.62
2019-02-19T11:32:49.894Z,4.40
2019-02-19T11:35:19.235Z,4.00
2019-02-19T11:37:48.598Z,3.80
2019-02-19T11:40:17.584Z,4.40
2019-02-19T11:42:46.902Z,4.17
2019-02-19T11:45:17.326Z,4.47
2019-02-19T11:47:46.291Z,4.35
2019-02-19T11:50:15.699Z,4.45
2019-02-19T11:52:44.793Z,4.08
2019-02-19T11:55:19.435Z,4.28
2019-02-19T11:57:48.530Z,3.25
2019-02-19T12:00:22.134Z,4.10
2019-02-19T12:02:51.236Z,4.22
2019-02-19T12:05:20.309Z,4.00
2019-02-19T12:07:49.415Z,3.30
2019-02-19T12:10:18.401Z,3.98
2019-02-19T12:12:47.594Z,3.20
2019-02-19T12:15:16.697Z,3.20
2019-02-19T12:17:45.891Z,3.95
2019-02-19T12:20:16.755Z,4.15
2019-02-19T12:22:45.951Z,3.47
2019-02-19T12:25:15.031Z,3.22
2019-02-19T12:27:44.217Z,2.50
2019-02-19T12:30:19.155Z,3.10
2019-02-19T12:32:48.349Z,3.60
2019-02-19T12:35:17.435Z,2.75
2019-02-19T12:37:46.553Z,3.05
2019-02-19T12:40:15.835Z,2.27
2019-02-19T12:42:46.022Z,2.80
2019-02-19T12:45:16.064Z,2.85
2019-02-19T12:47:45.292Z,3.05
2019-02-19T12:50:15.789Z,2.40
2019-02-19T12:52:45.020Z,2.50
2019-02-19T12:55:14.293Z,2.90
2019-02-19T12:57:44.945Z,2.30
2019-02-19T13:00:16.479Z,2.22
2019-02-19T13:02:45.794Z,1.60
2019-02-19T13:05:15.910Z,2.35
2019-02-19T13:07:46.819Z,1.92
2019-02-19T13:10:15.634Z,1.92
2019-02-19T13:12:44.734Z,2.62
2019-02-19T13:15:16.394Z,1.75
2019-02-19T13:17:45.486Z,2.10
2019-02-19T13:20:15.704Z,1.92
2019-02-19T13:22:44.797Z,1.95
2019-02-19T13:25:13.994Z,1.92
2019-02-19T13:27:42.978Z,1.90
2019-02-19T13:30:16.995Z,1.90
2019-02-19T13:32:46.194Z,1.67
2019-02-19T13:35:15.504Z,1.95
2019-02-19T13:37:44.697Z,1.87
2019-02-19T13:40:19.235Z,1.87
2019-02-19T13:42:48.727Z,1.60
2019-02-19T13:45:17.815Z,2.30
2019-02-19T13:47:47.114Z,1.65
2019-02-19T13:50:26.972Z,1.80
2019-02-19T13:52:57.596Z,1.77
2019-02-19T13:55:28.338Z,1.90
2019-02-19T13:57:57.677Z,2.10
2019-02-19T14:00:28.674Z,1.70
2019-02-19T14:02:57.774Z,2.02
2019-02-19T14:05:26.854Z,2.02
2019-02-19T14:07:55.960Z,1.60
2019-02-19T14:10:25.055Z,1.75
2019-02-19T14:12:54.154Z,2.10
2019-02-19T14:15:30.714Z,1.82
2019-02-19T14:18:00.210Z,1.40
2019-02-19T14:20:30.816Z,1.62
2019-02-19T14:23:04.154Z,1.90
2019-02-19T14:25:42.598Z,1.95
2019-02-19T14:28:19.334Z,1.50
2019-02-19T14:31:05.118Z,2.08
2019-02-19T14:33:52.452Z,2.12
2019-02-19T14:36:23.074Z,1.90
2019-02-19T14:38:59.534Z,2.42
2019-02-19T14:41:42.155Z,1.65
2019-02-19T14:44:22.232Z,1.95
2019-02-19T14:46:52.834Z,1.80
2019-02-19T14:49:34.055Z,1.60
2019-02-19T14:51:59.015Z,2.42
2019-02-19T14:54:38.871Z,1.70
2019-02-19T14:57:21.261Z,1.62
2019-02-19T14:59:57.534Z,1.60
2019-02-19T15:02:40.371Z,1.57
2019-02-19T15:05:22.836Z,1.25
2019-02-19T15:07:59.735Z,1.00
2019-02-19T15:10:30.402Z,2.12
2019-02-19T15:13:04.074Z,1.40
2019-02-19T15:15:34.815Z,1.37
2019-02-19T15:18:21.966Z,2.02
2019-02-19T15:20:52.549Z,1.55
2019-02-19T15:23:26.056Z,1.70
2019-02-19T15:25:59.771Z,1.45
2019-02-19T15:28:46.749Z,1.22
2019-02-19T15:31:26.548Z,1.62
2019-02-19T15:34:00.026Z,1.30
2019-02-19T15:36:36.703Z,1.40
2019-02-19T15:39:08.141Z,1.30
2019-02-19T15:41:41.236Z,1.20
2019-02-19T15:44:11.874Z,2.60
2019-02-19T15:46:51.815Z,1.40
2019-02-19T15:49:31.254Z,1.40
2019-02-19T15:52:17.857Z,1.50
2019-02-19T15:55:00.474Z,1.10
2019-02-19T15:57:31.094Z,1.37
2019-02-19T16:00:10.534Z,1.47
2019-02-19T16:02:41.253Z,1.35
2019-02-19T16:05:11.906Z,1.35
2019-02-19T16:07:42.536Z,1.70
2019-02-19T16:10:13.276Z,1.55
2019-02-19T16:12:46.991Z,1.50
2019-02-19T16:15:34.861Z,1.37
2019-02-19T16:18:22.139Z,1.80
2019-02-19T16:20:58.785Z,1.70
2019-02-19T16:23:32.085Z,1.00
2019-02-19T16:26:02.817Z,1.00
2019-02-19T16:28:36.534Z,2.37
2019-02-19T16:31:14.321Z,1.30
2019-02-19T16:33:50.374Z,1.85
2019-02-19T16:36:27.058Z,1.50
2019-02-19T16:39:09.452Z,1.80
2019-02-19T16:41:56.769Z,1.80
2019-02-19T16:44:30.398Z,1.80
2019-02-19T16:47:10.337Z,1.25
2019-02-19T16:49:43.528Z,1.60
2019-02-19T16:52:19.994Z,1.47
2019-02-19T16:55:08.976Z,2.12
2019-02-19T16:57:42.254Z,1.98
2019-02-19T17:00:17.394Z,2.10
2019-02-19T17:02:47.904Z,1.37
2019-02-19T17:05:18.554Z,1.87
2019-02-19T17:07:49.395Z,1.85
2019-02-19T17:10:32.300Z,2.65
2019-02-19T17:13:02.836Z,1.50
2019-02-19T17:15:33.475Z,1.80
2019-02-19T17:18:06.954Z,2.02
2019-02-19T17:20:53.771Z,1.92
2019-02-19T17:23:27.161Z,1.55
2019-02-19T17:26:12.854Z,1.90
2019-02-19T17:28:49.409Z,2.42
2019-02-19T17:31:19.928Z,1.57
2019-02-19T17:33:57.754Z,2.05
2019-02-19T17:36:43.433Z,1.62
2019-02-19T17:39:14.297Z,2.00
2019-02-19T17:41:57.080Z,2.08
2019-02-19T17:44:36.736Z,2.20
2019-02-19T17:47:07.574Z,2.37
2019-02-19T17:49:38.214Z,1.87
2019-02-19T17:52:11.914Z,2.33
2019-02-19T17:54:45.095Z,2.65
2019-02-19T17:57:18.394Z,2.22
2019-02-19T17:59:51.574Z,2.10
2019-02-19T18:02:22.192Z,1.77
2019-02-19T18:04:52.953Z,2.10
2019-02-19T18:07:23.665Z,2.15
2019-02-19T18:10:04.549Z,2.60
2019-02-19T18:12:35.174Z,2.10
2019-02-19T18:15:08.766Z,1.95
2019-02-19T18:17:48.734Z,2.20
2019-02-19T18:20:17.834Z,2.00
2019-02-19T18:22:46.914Z,2.40
2019-02-19T18:25:16.019Z,1.98
2019-02-19T18:27:45.214Z,3.02
2019-02-19T18:30:14.316Z,2.30
2019-02-19T18:32:43.307Z,2.10
2019-02-19T18:35:15.702Z,2.37
2019-02-19T18:37:44.873Z,2.00
2019-02-19T18:40:14.075Z,2.27
2019-02-19T18:42:43.175Z,2.12
2019-02-19T18:45:12.660Z,2.22
2019-02-19T18:47:41.774Z,2.42
2019-02-19T18:50:11.177Z,2.27
2019-02-19T18:52:40.056Z,2.12
2019-02-19T18:55:09.394Z,2.33
2019-02-19T18:57:38.654Z,1.82
2019-02-19T19:00:10.734Z,1.95
2019-02-19T19:02:39.714Z,2.17
2019-02-19T19:05:09.074Z,1.80
2019-02-19T19:07:37.995Z,1.62
2019-02-19T19:10:11.498Z,1.95
2019-02-19T19:12:41.018Z,2.40
2019-02-19T19:15:10.935Z,2.17
2019-02-19T19:17:40.034Z,1.87
2019-02-19T19:20:11.375Z,1.42
2019-02-19T19:22:40.474Z,1.30
2019-02-19T19:25:10.822Z,1.95
2019-02-19T19:27:39.980Z,1.62
2019-02-19T19:30:12.254Z,2.02
2019-02-19T19:32:41.353Z,1.72
2019-02-19T19:35:11.419Z,1.77
2019-02-19T19:37:40.474Z,2.33
2019-02-19T19:40:11.620Z,1.67
2019-02-19T19:42:40.814Z,1.40
2019-02-19T19:45:11.555Z,1.40
2019-02-19T19:47:40.633Z,1.85
2019-02-19T19:50:11.112Z,2.00
2019-02-19T19:52:40.154Z,1.87
2019-02-19T19:55:10.418Z,1.80
2019-02-19T19:57:39.823Z,2.02
2019-02-19T20:00:11.657Z,1.77
2019-02-19T20:02:40.971Z,2.50
2019-02-19T20:05:10.783Z,2.17
2019-02-19T20:07:39.895Z,2.00
2019-02-19T20:10:13.119Z,1.72
2019-02-19T20:12:42.434Z,1.72
2019-02-19T20:15:14.916Z,1.57
2019-02-19T20:17:44.014Z,1.92
2019-02-19T20:20:13.528Z,1.72
2019-02-19T20:22:42.715Z,1.60
2019-02-19T20:25:12.869Z,2.02
2019-02-19T20:27:42.134Z,2.30
2019-02-19T20:30:13.010Z,1.75
2019-02-19T20:32:42.094Z,1.72
2019-02-19T20:35:11.667Z,2.10
2019-02-19T20:37:40.875Z,1.90
2019-02-19T20:40:11.039Z,2.30
2019-02-19T20:42:40.184Z,1.65
2019-02-19T20:45:13.684Z,2.10
2019-02-19T20:47:42.796Z,2.00
2019-02-19T20:50:13.862Z,1.80
2019-02-19T20:52:43.034Z,1.75
2019-02-19T20:55:12.545Z,1.90
2019-02-19T20:57:41.751Z,2.30
2019-02-19T21:00:37.854Z,1.40
2019-02-19T21:03:07.706Z,1.90
2019-02-19T21:05:36.752Z,1.85
2019-02-19T21:08:05.786Z,1.85
2019-02-19T21:10:34.835Z,1.60
2019-02-19T21:13:03.936Z,1.40
2019-02-19T21:15:33.034Z,2.37
2019-02-19T21:18:02.235Z,2.20
2019-02-19T21:20:31.453Z,1.50
2019-02-19T21:23:00.534Z,1.70
2019-02-19T21:25:31.207Z,2.22
2019-02-19T21:28:00.449Z,2.15
2019-02-19T21:30:29.555Z,2.20
2019-02-19T21:32:58.639Z,2.77
2019-02-19T21:35:27.629Z,2.35
2019-02-19T21:37:56.639Z,1.57
2019-02-19T21:40:26.025Z,1.40
2019-02-19T21:42:55.136Z,1.45
2019-02-19T21:45:24.226Z,1.40
2019-02-19T21:47:53.434Z,2.40
2019-02-19T21:50:22.514Z,2.33
2019-02-19T21:52:51.369Z,3.30
2019-02-19T21:55:20.718Z,3.55
2019-02-19T21:57:49.813Z,3.50
2019-02-19T22:00:19.625Z,1.90
2019-02-19T22:02:48.988Z,2.42
2019-02-19T22:05:18.126Z,2.22
2019-02-19T22:07:47.215Z,2.08
2019-02-19T22:10:16.598Z,2.42
2019-02-19T22:12:45.713Z,1.32
2019-02-19T22:15:15.790Z,1.35
2019-02-19T22:17:45.034Z,2.12
2019-02-19T22:20:36.741Z,2.50
2019-02-19T22:23:06.052Z,3.05
2019-02-19T22:25:35.033Z,2.30
2019-02-19T22:28:04.041Z,2.27
2019-02-19T22:30:33.356Z,2.15
2019-02-19T22:33:02.225Z,1.92
2019-02-19T22:35:31.209Z,2.58
2019-02-19T22:38:00.434Z,2.40
2019-02-19T22:40:29.514Z,1.98
2019-02-19T22:42:58.614Z,2.67
2019-02-19T22:45:28.934Z,1.60
2019-02-19T22:47:58.034Z,2.83
2019-02-19T22:50:27.114Z,2.60
2019-02-19T22:52:56.334Z,1.72
2019-02-19T22:55:26.950Z,1.80
2019-02-19T22:57:56.054Z,2.50
2019-02-19T23:00:47.664Z,2.02
2019-02-19T23:03:18.533Z,1.92
2019-02-19T23:05:47.714Z,2.20
2019-02-19T23:08:16.795Z,2.65
2019-02-19T23:10:45.795Z,2.33
2019-02-19T23:13:14.989Z,1.80
2019-02-19T23:15:44.195Z,2.47
2019-02-19T23:18:13.076Z,1.65
2019-02-19T23:20:42.062Z,2.05
2019-02-19T23:23:11.174Z,2.00
2019-02-19T23:25:40.274Z,1.62
2019-02-19T23:28:09.374Z,2.00
2019-02-19T23:30:38.569Z,2.70
2019-02-19T23:33:07.654Z,2.35
2019-02-19T23:35:47.619Z,1.70
2019-02-19T23:38:16.685Z,1.95
2019-02-19T23:40:45.784Z,2.33
2019-02-19T23:43:14.894Z,2.37
2019-02-19T23:45:43.864Z,2.37
2019-02-19T23:48:12.874Z,2.17
2019-02-19T23:50:42.274Z,2.02
2019-02-19T23:53:11.379Z,2.27
2019-02-19T23:55:40.247Z,2.30
2019-02-19T23:58:09.455Z,2.30
