createdAt,value
2022-10-04T00:01:51.548Z,20.40
2022-10-04T00:04:27.512Z,20.50
2022-10-04T00:06:57.529Z,20.40
2022-10-04T00:09:30.075Z,20.40
2022-10-04T00:11:57.791Z,20.40
2022-10-04T00:14:39.416Z,20.40
2022-10-04T00:17:12.205Z,20.40
2022-10-04T00:19:45.082Z,20.40
2022-10-04T00:22:20.099Z,20.40
2022-10-04T00:25:01.323Z,20.30
2022-10-04T00:27:29.171Z,20.30
2022-10-04T00:30:01.858Z,20.30
2022-10-04T00:32:40.272Z,20.30
2022-10-04T00:35:25.553Z,20.30
2022-10-04T00:37:58.650Z,20.30
2022-10-04T00:40:30.265Z,20.30
2022-10-04T00:43:17.224Z,20.30
2022-10-04T00:46:05.028Z,20.30
2022-10-04T00:48:43.790Z,20.30
2022-10-04T00:51:18.515Z,20.30
2022-10-04T00:53:57.619Z,20.20
2022-10-04T00:56:35.346Z,20.20
2022-10-04T00:59:20.854Z,20.20
2022-10-04T01:01:52.934Z,20.20
2022-10-04T01:04:36.839Z,20.20
2022-10-04T01:07:06.048Z,20.20
2022-10-04T01:09:40.026Z,20.20
2022-10-04T01:12:57.315Z,20.20
2022-10-04T01:15:44.712Z,20.20
2022-10-04T01:18:20.922Z,20.10
2022-10-04T01:21:02.992Z,20.10
2022-10-04T01:23:44.866Z,20.10
2022-10-04T01:26:26.987Z,20.10
2022-10-04T01:28:58.998Z,20.10
2022-10-04T01:31:31.139Z,20.10
2022-10-04T01:33:59.596Z,20.10
2022-10-04T01:36:27.777Z,20.00
2022-10-04T01:38:55.540Z,20.00
2022-10-04T01:41:55.542Z,20.00
2022-10-04T01:44:41.336Z,20.00
2022-10-04T01:47:19.720Z,20.00
2022-10-04T01:49:48.529Z,20.00
2022-10-04T01:52:18.297Z,20.00
2022-10-04T01:54:50.634Z,20.00
2022-10-04T01:57:22.820Z,19.90
2022-10-04T02:00:18.514Z,20.00
2022-10-04T02:03:08.366Z,19.90
2022-10-04T02:05:42.666Z,19.90
2022-10-04T02:08:14.038Z,19.90
2022-10-04T02:10:43.732Z,19.90
2022-10-04T02:13:15.371Z,19.90
2022-10-04T02:15:43.319Z,19.90
2022-10-04T02:18:17.193Z,19.90
2022-10-04T02:20:45.545Z,19.90
2022-10-04T02:23:13.267Z,19.80
2022-10-04T02:25:40.386Z,19.80
2022-10-04T02:28:11.211Z,19.80
2022-10-04T02:30:40.254Z,19.80
2022-10-04T02:33:07.399Z,19.80
2022-10-04T02:35:44.881Z,19.80
2022-10-04T02:38:38.065Z,19.70
2022-10-04T02:41:20.572Z,19.70
2022-10-04T02:43:59.966Z,19.70
2022-10-04T02:46:50.559Z,19.70
2022-10-04T02:49:23.747Z,19.70
2022-10-04T02:51:57.704Z,19.70
2022-10-04T02:54:33.728Z,19.70
2022-10-04T02:57:01.305Z,19.70
2022-10-04T02:59:34.722Z,19.70
2022-10-04T03:02:02.939Z,19.70
2022-10-04T03:04:39.418Z,19.60
2022-10-04T03:07:09.007Z,19.70
2022-10-04T03:09:37.927Z,19.70
2022-10-04T03:12:06.065Z,19.70
2022-10-04T03:14:33.570Z,19.70
2022-10-04T03:17:04.220Z,19.70
2022-10-04T03:19:33.280Z,19.60
2022-10-04T03:22:07.646Z,19.60
2022-10-04T03:24:46.985Z,19.60
2022-10-04T03:27:26.394Z,19.60
2022-10-04T03:29:58.916Z,19.60
2022-10-04T03:32:30.389Z,19.60
2022-10-04T03:34:59.817Z,19.60
2022-10-04T03:37:29.461Z,19.60
2022-10-04T03:39:57.882Z,19.60
2022-10-04T03:42:36.275Z,19.60
2022-10-04T03:45:15.673Z,19.60
2022-10-04T03:47:46.749Z,19.60
2022-10-04T03:50:29.179Z,19.60
2022-10-04T03:53:07.965Z,19.60
2022-10-04T03:55:39.803Z,19.60
2022-10-04T03:58:11.182Z,19.60
2022-10-04T04:00:44.867Z,19.60
2022-10-04T04:03:20.355Z,19.60
2022-10-04T04:05:54.475Z,19.60
2022-10-04T04:08:37.080Z,19.60
2022-10-04T04:11:07.298Z,19.60
2022-10-04T04:13:56.925Z,19.60
2022-10-04T04:16:28.370Z,19.60
2022-10-04T04:18:59.864Z,19.60
2022-10-04T04:21:28.088Z,19.60
2022-10-04T04:24:18.980Z,19.60
2022-10-04T04:26:50.023Z,19.60
2022-10-04T04:29:50.207Z,19.60
2022-10-04T04:32:25.091Z,19.60
2022-10-04T04:34:54.049Z,19.60
2022-10-04T04:37:21.039Z,19.60
2022-10-04T04:39:55.362Z,19.60
2022-10-04T04:42:33.179Z,19.70
2022-10-04T04:45:17.287Z,19.60
2022-10-04T04:47:53.286Z,19.60
2022-10-04T04:50:31.047Z,19.60
2022-10-04T04:53:12.708Z,19.60
2022-10-04T04:56:03.432Z,19.60
2022-10-04T04:58:38.726Z,19.60
2022-10-04T05:01:22.766Z,19.60
2022-10-04T05:04:26.813Z,19.60
2022-10-04T05:07:19.609Z,19.60
2022-10-04T05:09:46.618Z,19.60
2022-10-04T05:12:21.392Z,19.60
2022-10-04T05:14:53.608Z,19.60
2022-10-04T05:17:27.688Z,19.50
2022-10-04T05:19:58.701Z,19.60
2022-10-04T05:22:27.239Z,19.50
2022-10-04T05:25:02.552Z,19.50
2022-10-04T05:27:42.763Z,19.50
2022-10-04T05:30:12.962Z,19.50
2022-10-04T05:33:00.953Z,19.50
2022-10-04T05:35:29.905Z,19.50
2022-10-04T05:38:16.543Z,19.50
2022-10-04T05:41:24.195Z,19.50
2022-10-04T05:43:51.857Z,19.50
2022-10-04T05:46:21.675Z,19.50
2022-10-04T05:48:59.622Z,19.50
2022-10-04T05:51:37.577Z,19.40
2022-10-04T05:54:05.221Z,19.50
2022-10-04T05:56:51.223Z,19.40
2022-10-04T05:59:20.931Z,19.40
2022-10-04T06:02:00.402Z,19.40
2022-10-04T06:04:53.456Z,19.40
2022-10-04T06:07:30.206Z,19.40
2022-10-04T06:10:28.283Z,19.40
2022-10-04T06:13:15.350Z,19.40
2022-10-04T06:15:51.563Z,19.40
2022-10-04T06:18:30.509Z,19.40
2022-10-04T06:21:24.406Z,19.40
2022-10-04T06:24:06.009Z,19.40
2022-10-04T06:26:48.217Z,19.40
2022-10-04T06:29:20.768Z,19.40
2022-10-04T06:32:09.075Z,19.40
2022-10-04T06:34:44.752Z,19.40
2022-10-04T06:37:32.615Z,19.50
2022-10-04T06:40:27.201Z,19.50
2022-10-04T06:43:21.699Z,19.50
2022-10-04T06:46:10.049Z,19.60
2022-10-04T06:49:20.032Z,19.60
2022-10-04T06:52:05.000Z,19.60
2022-10-04T06:54:54.139Z,19.60
2022-10-04T06:57:22.278Z,19.60
2022-10-04T07:00:00.028Z,19.60
2022-10-04T07:02:34.250Z,19.60
2022-10-04T07:05:11.958Z,19.60
2022-10-04T07:07:42.095Z,19.60
2022-10-04T07:10:23.663Z,19.60
2022-10-04T07:13:06.592Z,19.60
2022-10-04T07:16:01.608Z,19.70
2022-10-04T07:18:32.791Z,19.70
2022-10-04T07:21:11.773Z,19.70
2022-10-04T07:23:57.546Z,19.80
2022-10-04T07:26:36.103Z,19.80
2022-10-04T07:29:22.289Z,19.80
2022-10-04T07:32:08.792Z,19.80
2022-10-04T07:34:43.227Z,19.80
2022-10-04T07:37:14.990Z,19.80
2022-10-04T07:40:01.388Z,19.80
2022-10-04T07:42:40.607Z,19.80
2022-10-04T07:45:32.963Z,19.80
2022-10-04T07:48:15.905Z,19.90
2022-10-04T07:50:52.773Z,19.90
2022-10-04T07:53:32.066Z,19.90
2022-10-04T07:56:10.724Z,19.90
2022-10-04T07:58:58.044Z,19.90
2022-10-04T08:02:12.875Z,20.00
2022-10-04T08:04:56.391Z,20.00
2022-10-04T08:07:49.555Z,20.10
2022-10-04T08:10:36.733Z,20.20
2022-10-04T08:13:37.495Z,20.20
2022-10-04T08:16:17.592Z,20.20
2022-10-04T08:19:08.620Z,20.30
2022-10-04T08:21:52.720Z,20.30
2022-10-04T08:24:36.735Z,20.30
2022-10-04T08:28:04.661Z,20.30
2022-10-04T08:31:11.521Z,20.40
2022-10-04T08:33:56.551Z,20.40
2022-10-04T08:36:42.950Z,20.40
2022-10-04T08:39:20.379Z,20.50
2022-10-04T08:41:59.218Z,20.50
2022-10-04T08:44:29.182Z,20.50
2022-10-04T08:47:18.748Z,20.50
2022-10-04T08:49:58.059Z,20.60
2022-10-04T08:52:57.181Z,20.60
2022-10-04T08:55:58.793Z,20.60
2022-10-04T08:58:34.794Z,20.60
2022-10-04T09:01:23.780Z,20.60
2022-10-04T09:04:34.180Z,20.70
2022-10-04T09:07:26.075Z,20.70
2022-10-04T09:10:31.387Z,20.70
2022-10-04T09:13:13.586Z,20.80
2022-10-04T09:15:56.233Z,20.90
2022-10-04T09:18:29.355Z,20.90
2022-10-04T09:21:10.733Z,21.00
2022-10-04T09:23:56.499Z,21.10
2022-10-04T09:26:33.182Z,21.10
2022-10-04T09:29:15.189Z,21.20
2022-10-04T09:31:42.075Z,21.20
2022-10-04T09:34:30.056Z,21.30
2022-10-04T09:37:20.234Z,21.30
2022-10-04T09:39:59.075Z,21.30
2022-10-04T09:42:40.684Z,21.40
2022-10-04T09:45:27.576Z,21.40
2022-10-04T09:48:25.567Z,21.50
2022-10-04T09:51:19.914Z,21.50
2022-10-04T09:53:54.464Z,21.50
2022-10-04T09:56:27.304Z,21.50
2022-10-04T09:59:07.281Z,21.60
2022-10-04T10:02:03.166Z,21.60
2022-10-04T10:05:15.815Z,21.70
2022-10-04T10:07:54.597Z,21.70
2022-10-04T10:11:02.890Z,21.70
2022-10-04T10:14:01.632Z,21.70
2022-10-04T10:16:33.167Z,21.70
2022-10-04T10:19:11.462Z,21.80
2022-10-04T10:22:04.422Z,21.80
2022-10-04T10:24:56.184Z,21.80
2022-10-04T10:27:46.772Z,21.90
2022-10-04T10:30:18.862Z,21.90
2022-10-04T10:33:04.317Z,21.90
2022-10-04T10:36:08.755Z,22.00
2022-10-04T10:38:56.636Z,22.10
2022-10-04T10:41:39.217Z,22.10
2022-10-04T10:44:19.908Z,22.10
2022-10-04T10:46:47.204Z,22.20
2022-10-04T10:49:37.645Z,22.20
2022-10-04T10:52:42.386Z,22.30
2022-10-04T10:55:41.163Z,22.30
2022-10-04T10:58:35.836Z,22.30
2022-10-04T11:01:53.997Z,22.40
2022-10-04T11:04:44.403Z,22.40
2022-10-04T11:07:42.033Z,22.40
2022-10-04T11:10:41.712Z,22.40
2022-10-04T11:13:14.504Z,22.40
2022-10-04T11:16:08.020Z,22.50
2022-10-04T11:18:46.909Z,22.50
2022-10-04T11:21:51.315Z,22.50
2022-10-04T11:24:45.001Z,22.50
2022-10-04T11:27:28.579Z,22.60
2022-10-04T11:30:16.896Z,22.50
2022-10-04T11:33:17.309Z,22.60
2022-10-04T11:35:55.504Z,22.60
2022-10-04T11:39:04.625Z,22.60
2022-10-04T11:42:00.623Z,22.70
2022-10-04T11:44:57.116Z,22.70
2022-10-04T11:48:02.083Z,22.70
2022-10-04T11:50:54.700Z,22.70
2022-10-04T11:54:13.166Z,22.70
2022-10-04T11:57:15.924Z,22.70
2022-10-04T11:59:56.340Z,22.80
2022-10-04T12:02:51.118Z,22.80
2022-10-04T12:05:26.996Z,22.90
2022-10-04T12:08:22.882Z,22.90
2022-10-04T12:11:23.494Z,22.90
2022-10-04T12:14:03.923Z,23.00
2022-10-04T12:17:02.187Z,23.00
2022-10-04T12:19:52.306Z,23.10
2022-10-04T12:22:40.897Z,23.10
2022-10-04T12:25:32.793Z,23.00
2022-10-04T12:28:26.178Z,23.10
2022-10-04T12:31:11.205Z,23.10
2022-10-04T12:33:56.338Z,23.10
2022-10-04T12:36:33.388Z,23.10
2022-10-04T12:39:06.191Z,23.10
2022-10-04T12:41:48.043Z,23.10
2022-10-04T12:44:42.863Z,23.10
2022-10-04T12:47:31.231Z,23.10
2022-10-04T12:50:15.156Z,23.10
2022-10-04T12:52:53.728Z,23.10
2022-10-04T12:56:00.984Z,23.10
2022-10-04T12:58:51.066Z,23.10
2022-10-04T13:01:26.811Z,23.10
2022-10-04T13:04:05.261Z,23.10
2022-10-04T13:06:43.267Z,23.20
2022-10-04T13:09:16.837Z,23.10
2022-10-04T13:11:52.376Z,23.10
2022-10-04T13:14:53.151Z,23.00
2022-10-04T13:18:02.184Z,23.00
2022-10-04T13:20:40.216Z,23.00
2022-10-04T13:23:45.717Z,23.00
2022-10-04T13:26:23.678Z,23.00
2022-10-04T13:28:53.405Z,22.90
2022-10-04T13:31:49.658Z,23.00
2022-10-04T13:34:51.062Z,23.00
2022-10-04T13:38:05.585Z,23.00
2022-10-04T13:41:16.137Z,23.00
2022-10-04T13:43:54.791Z,23.00
2022-10-04T13:46:36.961Z,23.00
2022-10-04T13:49:22.407Z,23.10
2022-10-04T13:52:49.865Z,23.00
2022-10-04T13:55:45.495Z,23.10
2022-10-04T13:58:26.093Z,23.00
2022-10-04T14:01:20.980Z,23.10
2022-10-04T14:04:14.406Z,23.10
2022-10-04T14:06:44.471Z,23.10
2022-10-04T14:09:11.410Z,23.10
2022-10-04T14:11:50.544Z,23.20
2022-10-04T14:14:39.683Z,23.30
2022-10-04T14:17:34.944Z,23.30
2022-10-04T14:20:10.719Z,23.30
2022-10-04T14:23:00.602Z,23.30
2022-10-04T14:25:58.710Z,23.40
2022-10-04T14:28:44.501Z,23.50
2022-10-04T14:31:21.170Z,23.60
2022-10-04T14:34:12.296Z,23.70
2022-10-04T14:37:01.500Z,23.80
2022-10-04T14:39:58.649Z,23.90
2022-10-04T14:43:06.806Z,23.80
2022-10-04T14:46:07.469Z,23.80
2022-10-04T14:48:59.186Z,23.80
2022-10-04T14:51:50.672Z,23.90
2022-10-04T14:54:25.593Z,24.10
2022-10-04T14:57:01.004Z,24.40
2022-10-04T14:59:46.371Z,24.70
2022-10-04T15:02:34.482Z,25.10
2022-10-04T15:05:37.787Z,25.30
2022-10-04T15:08:25.619Z,25.40
2022-10-04T15:10:57.850Z,25.20
2022-10-04T15:13:58.634Z,25.10
2022-10-04T15:16:55.248Z,24.90
2022-10-04T15:19:22.113Z,24.70
2022-10-04T15:21:54.868Z,24.60
2022-10-04T15:24:30.956Z,24.50
2022-10-04T15:27:26.065Z,24.50
2022-10-04T15:30:09.805Z,24.40
2022-10-04T15:32:55.684Z,24.50
2022-10-04T15:35:41.404Z,24.70
2022-10-04T15:38:21.475Z,25.00
2022-10-04T15:41:13.967Z,25.10
2022-10-04T15:44:02.507Z,25.10
2022-10-04T15:47:07.499Z,24.90
2022-10-04T15:49:59.184Z,24.70
2022-10-04T15:52:41.048Z,24.70
2022-10-04T15:55:21.760Z,24.60
2022-10-04T15:57:51.621Z,24.60
2022-10-04T16:00:41.155Z,24.70
2022-10-04T16:03:42.150Z,24.80
2022-10-04T16:06:22.703Z,24.80
2022-10-04T16:09:09.689Z,24.70
2022-10-04T16:12:05.144Z,24.60
2022-10-04T16:14:35.390Z,24.50
2022-10-04T16:17:20.141Z,24.40
2022-10-04T16:20:13.246Z,24.20
2022-10-04T16:22:41.147Z,24.10
2022-10-04T16:25:26.383Z,24.00
2022-10-04T16:27:56.376Z,23.90
2022-10-04T16:30:28.647Z,23.80
2022-10-04T16:32:58.783Z,23.70
2022-10-04T16:35:25.772Z,23.60
2022-10-04T16:38:07.627Z,23.50
2022-10-04T16:40:52.937Z,23.50
2022-10-04T16:43:19.877Z,23.40
2022-10-04T16:45:50.446Z,23.40
2022-10-04T16:48:41.234Z,23.30
2022-10-04T16:51:40.517Z,23.20
2022-10-04T16:54:45.178Z,23.10
2022-10-04T16:57:22.348Z,23.00
2022-10-04T16:59:57.038Z,23.00
2022-10-04T17:02:27.025Z,23.00
2022-10-04T17:05:18.304Z,22.90
2022-10-04T17:08:04.791Z,22.80
2022-10-04T17:11:06.859Z,22.80
2022-10-04T17:13:47.818Z,22.80
2022-10-04T17:16:30.986Z,22.70
2022-10-04T17:19:12.975Z,22.70
2022-10-04T17:21:52.349Z,22.60
2022-10-04T17:24:31.555Z,22.60
2022-10-04T17:27:06.803Z,22.60
2022-10-04T17:30:03.380Z,22.50
2022-10-04T17:32:58.205Z,22.50
2022-10-04T17:35:47.119Z,22.50
2022-10-04T17:38:24.247Z,22.50
2022-10-04T17:40:57.027Z,22.40
2022-10-04T17:44:06.815Z,22.40
2022-10-04T17:46:58.706Z,22.30
2022-10-04T17:50:13.540Z,22.30
2022-10-04T17:53:28.649Z,22.30
2022-10-04T17:55:58.577Z,22.20
2022-10-04T17:58:41.977Z,22.20
2022-10-04T18:01:25.443Z,22.20
2022-10-04T18:03:58.731Z,22.20
2022-10-04T18:06:43.680Z,22.20
2022-10-04T18:09:28.413Z,22.20
2022-10-04T18:12:06.050Z,22.10
2022-10-04T18:14:35.985Z,22.10
2022-10-04T18:17:12.012Z,22.00
2022-10-04T18:19:50.424Z,22.00
2022-10-04T18:22:20.743Z,22.00
2022-10-04T18:25:03.607Z,22.00
2022-10-04T18:27:30.830Z,21.90
2022-10-04T18:30:00.752Z,21.90
2022-10-04T18:32:27.684Z,21.90
2022-10-04T18:35:18.949Z,21.90
2022-10-04T18:37:46.127Z,21.90
2022-10-04T18:40:19.912Z,21.80
2022-10-04T18:43:03.388Z,21.80
2022-10-04T18:45:34.229Z,21.80
2022-10-04T18:48:17.585Z,21.80
2022-10-04T18:50:47.587Z,21.70
2022-10-04T18:53:25.317Z,21.70
2022-10-04T18:56:06.549Z,21.70
2022-10-04T18:59:13.926Z,21.70
2022-10-04T19:02:01.467Z,21.70
2022-10-04T19:05:07.372Z,21.70
2022-10-04T19:07:43.786Z,21.70
2022-10-04T19:10:31.863Z,21.60
2022-10-04T19:13:22.649Z,21.60
2022-10-04T19:16:29.689Z,21.60
2022-10-04T19:19:14.534Z,21.60
2022-10-04T19:22:02.757Z,21.60
2022-10-04T19:24:36.466Z,21.60
2022-10-04T19:27:31.516Z,21.60
2022-10-04T19:30:20.802Z,21.60
2022-10-04T19:32:51.114Z,21.50
2022-10-04T19:35:38.022Z,21.50
2022-10-04T19:38:05.192Z,21.50
2022-10-04T19:40:32.053Z,21.50
2022-10-04T19:43:10.478Z,21.50
2022-10-04T19:46:17.948Z,21.50
2022-10-04T19:48:50.637Z,21.50
2022-10-04T19:51:37.722Z,21.40
2022-10-04T19:54:15.961Z,21.40
2022-10-04T19:56:50.284Z,21.50
2022-10-04T19:59:41.204Z,21.40
2022-10-04T20:02:13.214Z,21.40
2022-10-04T20:04:44.225Z,21.40
2022-10-04T20:07:15.013Z,21.40
2022-10-04T20:09:48.464Z,21.30
2022-10-04T20:12:28.187Z,21.30
2022-10-04T20:15:17.868Z,21.30
2022-10-04T20:17:47.994Z,21.30
2022-10-04T20:20:37.112Z,21.30
2022-10-04T20:23:09.891Z,21.20
2022-10-04T20:25:46.530Z,21.20
2022-10-04T20:28:36.040Z,21.20
2022-10-04T20:31:06.525Z,21.10
2022-10-04T20:33:37.299Z,21.10
2022-10-04T20:36:29.816Z,21.10
2022-10-04T20:39:01.278Z,21.10
2022-10-04T20:41:28.686Z,21.10
2022-10-04T20:43:56.915Z,21.10
2022-10-04T20:46:25.957Z,21.00
2022-10-04T20:48:56.169Z,21.00
2022-10-04T20:51:24.108Z,21.00
2022-10-04T20:53:51.158Z,20.90
2022-10-04T20:56:19.033Z,20.90
2022-10-04T20:58:51.800Z,20.90
2022-10-04T21:01:45.766Z,20.90
2022-10-04T21:04:29.767Z,20.90
2022-10-04T21:07:05.973Z,20.90
2022-10-04T21:09:35.200Z,20.90
2022-10-04T21:12:04.036Z,20.80
2022-10-04T21:14:36.110Z,20.80
2022-10-04T21:17:29.095Z,20.80
2022-10-04T21:19:56.220Z,20.80
2022-10-04T21:22:26.129Z,20.80
2022-10-04T21:24:54.311Z,20.80
2022-10-04T21:27:33.392Z,20.70
2022-10-04T21:30:01.967Z,20.70
2022-10-04T21:32:34.708Z,20.70
2022-10-04T21:35:03.609Z,20.70
2022-10-04T21:37:31.179Z,20.70
2022-10-04T21:39:58.213Z,20.70
2022-10-04T21:42:25.239Z,20.70
2022-10-04T21:44:52.581Z,20.70
2022-10-04T21:47:22.983Z,20.60
2022-10-04T21:49:53.844Z,20.60
2022-10-04T21:52:21.244Z,20.60
2022-10-04T21:54:48.167Z,20.60
2022-10-04T21:57:15.144Z,20.60
2022-10-04T21:59:42.108Z,20.60
2022-10-04T22:02:09.312Z,20.60
2022-10-04T22:04:38.081Z,20.60
2022-10-04T22:07:05.082Z,20.60
2022-10-04T22:09:33.193Z,20.60
2022-10-04T22:12:00.467Z,20.60
2022-10-04T22:14:27.720Z,20.50
2022-10-04T22:16:54.704Z,20.50
2022-10-04T22:19:21.737Z,20.50
2022-10-04T22:21:48.681Z,20.50
2022-10-04T22:24:18.899Z,20.50
2022-10-04T22:26:46.377Z,20.50
2022-10-04T22:29:16.031Z,20.40
2022-10-04T22:31:49.384Z,20.50
2022-10-04T22:34:19.407Z,20.50
2022-10-04T22:36:48.695Z,20.50
2022-10-04T22:39:18.815Z,20.40
2022-10-04T22:41:54.176Z,20.40
2022-10-04T22:44:28.567Z,20.40
2022-10-04T22:47:01.020Z,20.40
2022-10-04T22:49:34.630Z,20.40
2022-10-04T22:52:06.241Z,20.30
2022-10-04T22:54:35.575Z,20.30
2022-10-04T22:57:02.644Z,20.30
2022-10-04T22:59:37.684Z,20.30
2022-10-04T23:02:15.044Z,20.30
2022-10-04T23:05:14.448Z,20.30
2022-10-04T23:07:45.761Z,20.20
2022-10-04T23:10:14.349Z,20.20
2022-10-04T23:12:45.314Z,20.20
2022-10-04T23:15:20.805Z,20.20
2022-10-04T23:17:55.389Z,20.20
2022-10-04T23:20:23.463Z,20.20
2022-10-04T23:22:53.116Z,20.20
2022-10-04T23:25:27.137Z,20.20
2022-10-04T23:27:59.457Z,20.20
2022-10-04T23:30:27.346Z,20.20
2022-10-04T23:33:00.043Z,20.20
2022-10-04T23:35:32.566Z,20.20
2022-10-04T23:38:03.603Z,20.20
2022-10-04T23:40:30.895Z,20.20
2022-10-04T23:43:04.077Z,20.30
2022-10-04T23:45:31.115Z,20.30
2022-10-04T23:48:01.241Z,20.30
2022-10-04T23:50:36.146Z,20.30
2022-10-04T23:53:06.434Z,20.30
2022-10-04T23:55:39.865Z,20.30
2022-10-04T23:58:15.130Z,20.40
