createdAt,value
2018-11-21T00:00:37.643Z,0.00
2018-11-21T00:01:37.585Z,0.00
2018-11-21T00:02:37.546Z,0.00
2018-11-21T00:03:37.495Z,0.00
2018-11-21T00:04:37.457Z,0.00
2018-11-21T00:05:37.423Z,0.00
2018-11-21T00:06:37.361Z,0.00
2018-11-21T00:07:37.335Z,0.00
2018-11-21T00:08:37.296Z,0.00
2018-11-21T00:09:37.234Z,0.00
2018-11-21T00:10:37.186Z,0.00
2018-11-21T00:11:37.159Z,0.00
2018-11-21T00:12:37.110Z,0.00
2018-11-21T00:13:37.058Z,0.00
2018-11-21T00:14:37.015Z,0.00
2018-11-21T00:15:36.985Z,0.00
2018-11-21T00:16:36.962Z,0.00
2018-11-21T00:17:36.931Z,0.00
2018-11-21T00:18:36.847Z,0.00
2018-11-21T00:19:36.796Z,0.00
2018-11-21T00:20:36.759Z,0.00
2018-11-21T00:21:36.721Z,0.00
2018-11-21T00:22:36.658Z,0.00
2018-11-21T00:23:36.628Z,0.00
2018-11-21T00:24:36.581Z,0.00
2018-11-21T00:25:36.522Z,0.00
2018-11-21T00:26:36.521Z,0.00
2018-11-21T00:27:36.457Z,0.00
2018-11-21T00:28:36.440Z,0.00
2018-11-21T00:29:36.353Z,0.00
2018-11-21T00:30:36.306Z,0.00
2018-11-21T00:31:36.299Z,0.00
2018-11-21T00:32:36.264Z,0.00
2018-11-21T00:33:36.175Z,0.00
2018-11-21T00:34:36.124Z,0.00
2018-11-21T00:35:36.103Z,0.00
2018-11-21T00:36:36.037Z,0.00
2018-11-21T00:37:35.999Z,0.00
2018-11-21T00:38:35.959Z,0.00
2018-11-21T00:39:35.913Z,0.00
2018-11-21T00:40:35.869Z,0.00
2018-11-21T00:41:35.832Z,0.00
2018-11-21T00:42:35.798Z,0.00
2018-11-21T00:43:35.746Z,0.00
2018-11-21T00:44:35.699Z,0.00
2018-11-21T00:45:35.651Z,0.00
2018-11-21T00:46:35.617Z,0.00
2018-11-21T00:47:35.567Z,0.00
2018-11-21T00:48:35.515Z,0.00
2018-11-21T00:49:35.474Z,0.00
2018-11-21T00:50:35.425Z,0.00
2018-11-21T00:51:35.378Z,0.00
2018-11-21T00:52:35.329Z,0.00
2018-11-21T00:53:35.307Z,0.00
2018-11-21T00:54:35.241Z,0.00
2018-11-21T00:55:35.227Z,0.00
2018-11-21T00:56:35.349Z,0.00
2018-11-21T00:57:35.123Z,0.00
2018-11-21T00:58:35.084Z,0.00
2018-11-21T00:59:35.046Z,0.00
2018-11-21T01:00:34.983Z,0.00
2018-11-21T01:01:34.954Z,0.00
2018-11-21T01:02:34.896Z,0.00
2018-11-21T01:03:34.845Z,0.00
2018-11-21T01:04:34.812Z,0.00
2018-11-21T01:05:34.777Z,0.00
2018-11-21T01:06:34.718Z,0.00
2018-11-21T01:07:34.682Z,0.00
2018-11-21T01:08:34.652Z,0.00
2018-11-21T01:09:34.585Z,0.00
2018-11-21T01:10:34.551Z,0.00
2018-11-21T01:11:34.500Z,0.00
2018-11-21T01:12:34.459Z,0.00
2018-11-21T01:13:34.402Z,0.00
2018-11-21T01:14:34.366Z,0.00
2018-11-21T01:15:34.324Z,0.00
2018-11-21T01:16:34.285Z,0.00
2018-11-21T01:17:34.231Z,0.00
2018-11-21T01:18:34.202Z,0.00
2018-11-21T01:19:34.150Z,0.00
2018-11-21T01:20:34.106Z,0.00
2018-11-21T01:21:34.064Z,0.00
2018-11-21T01:22:34.025Z,0.00
2018-11-21T01:23:33.992Z,0.00
2018-11-21T01:24:33.948Z,0.00
2018-11-21T01:25:33.888Z,0.00
2018-11-21T01:26:33.840Z,0.00
2018-11-21T01:27:33.808Z,0.00
2018-11-21T01:28:33.748Z,0.00
2018-11-21T01:29:33.702Z,0.00
2018-11-21T01:30:33.656Z,0.00
2018-11-21T01:31:33.630Z,0.00
2018-11-21T01:34:06.935Z,0.00
2018-11-21T01:35:06.834Z,0.00
2018-11-21T01:36:59.893Z,0.00
2018-11-21T01:37:59.816Z,0.00
2018-11-21T01:39:52.809Z,0.00
2018-11-21T01:40:52.739Z,0.00
2018-11-21T01:42:45.783Z,0.00
2018-11-21T01:43:45.716Z,0.00
2018-11-21T01:45:38.743Z,0.00
2018-11-21T01:46:38.658Z,0.00
2018-11-21T01:47:38.602Z,0.00
2018-11-21T01:48:38.553Z,0.00
2018-11-21T01:49:38.543Z,0.00
2018-11-21T01:50:38.491Z,0.00
2018-11-21T01:51:38.438Z,0.00
2018-11-21T01:52:38.401Z,0.00
2018-11-21T01:53:38.331Z,0.00
2018-11-21T01:54:38.294Z,0.00
2018-11-21T01:55:38.254Z,0.00
2018-11-21T01:56:38.201Z,0.00
2018-11-21T01:57:38.176Z,0.00
2018-11-21T01:58:38.149Z,0.00
2018-11-21T01:59:38.069Z,0.00
2018-11-21T02:00:38.035Z,0.00
2018-11-21T02:01:37.994Z,0.00
2018-11-21T02:02:37.987Z,0.00
2018-11-21T02:03:37.923Z,0.00
2018-11-21T02:04:37.845Z,0.00
2018-11-21T02:05:37.822Z,0.00
2018-11-21T02:06:37.780Z,0.00
2018-11-21T02:07:37.712Z,0.00
2018-11-21T02:08:37.675Z,0.00
2018-11-21T02:09:37.642Z,0.00
2018-11-21T02:10:37.589Z,0.00
2018-11-21T02:11:37.538Z,0.00
2018-11-21T02:12:37.502Z,0.00
2018-11-21T02:13:37.451Z,0.00
2018-11-21T02:14:37.406Z,0.00
2018-11-21T02:15:37.367Z,0.00
2018-11-21T02:16:37.370Z,0.00
2018-11-21T02:17:37.277Z,0.00
2018-11-21T02:18:37.237Z,0.00
2018-11-21T02:19:37.213Z,0.00
2018-11-21T02:20:37.154Z,0.00
2018-11-21T02:21:37.102Z,0.00
2018-11-21T02:22:37.105Z,0.00
2018-11-21T02:23:37.012Z,0.00
2018-11-21T02:24:36.978Z,0.00
2018-11-21T02:25:36.943Z,0.00
2018-11-21T02:26:36.873Z,0.00
2018-11-21T02:27:36.832Z,0.00
2018-11-21T02:28:36.819Z,0.00
2018-11-21T02:29:36.747Z,0.00
2018-11-21T02:30:36.702Z,0.00
2018-11-21T02:31:36.653Z,0.00
2018-11-21T02:32:36.616Z,0.00
2018-11-21T02:33:36.572Z,0.00
2018-11-21T02:34:36.551Z,0.00
2018-11-21T02:35:36.467Z,0.00
2018-11-21T02:36:36.447Z,0.00
2018-11-21T02:37:36.403Z,0.00
2018-11-21T02:38:36.349Z,0.00
2018-11-21T02:39:36.302Z,0.00
2018-11-21T02:40:36.256Z,0.00
2018-11-21T02:41:36.221Z,0.00
2018-11-21T02:42:36.171Z,0.00
2018-11-21T02:43:36.126Z,0.00
2018-11-21T02:44:36.074Z,0.00
2018-11-21T02:45:36.029Z,0.00
2018-11-21T02:46:35.988Z,0.00
2018-11-21T02:47:35.955Z,0.00
2018-11-21T02:48:35.913Z,0.00
2018-11-21T02:49:35.864Z,0.00
2018-11-21T02:50:35.815Z,0.00
2018-11-21T02:51:35.769Z,0.00
2018-11-21T02:52:35.732Z,0.00
2018-11-21T02:53:35.676Z,0.00
2018-11-21T02:54:35.635Z,0.00
2018-11-21T02:55:35.601Z,0.00
2018-11-21T02:56:35.547Z,0.00
2018-11-21T02:57:35.511Z,0.00
2018-11-21T02:58:35.471Z,0.00
2018-11-21T02:59:35.430Z,0.00
2018-11-21T03:00:35.385Z,0.00
2018-11-21T03:01:35.353Z,0.00
2018-11-21T03:02:35.279Z,0.00
2018-11-21T03:03:35.279Z,0.00
2018-11-21T03:04:35.237Z,0.00
2018-11-21T03:05:35.148Z,0.00
2018-11-21T03:06:35.105Z,0.00
2018-11-21T03:07:35.103Z,0.00
2018-11-21T03:08:35.014Z,0.00
2018-11-21T03:09:34.972Z,0.00
2018-11-21T03:10:34.935Z,0.00
2018-11-21T03:11:34.904Z,0.00
2018-11-21T03:12:34.875Z,0.00
2018-11-21T03:13:34.789Z,0.00
2018-11-21T03:14:34.785Z,0.00
2018-11-21T03:15:34.713Z,0.00
2018-11-21T03:16:34.668Z,0.00
2018-11-21T03:17:34.621Z,0.00
2018-11-21T03:18:34.568Z,0.00
2018-11-21T03:19:34.528Z,0.00
2018-11-21T03:20:34.490Z,0.00
2018-11-21T03:21:34.430Z,0.00
2018-11-21T03:22:34.392Z,0.00
2018-11-21T03:23:34.348Z,0.00
2018-11-21T03:24:34.305Z,0.00
2018-11-21T03:25:34.256Z,0.00
2018-11-21T03:26:34.221Z,0.00
2018-11-21T03:27:34.181Z,0.00
2018-11-21T03:28:34.146Z,0.00
2018-11-21T03:29:34.083Z,0.00
2018-11-21T03:30:34.051Z,0.00
2018-11-21T03:31:34.008Z,0.00
2018-11-21T03:32:33.968Z,0.00
2018-11-21T03:33:33.915Z,0.00
2018-11-21T03:34:33.870Z,0.00
2018-11-21T03:35:33.817Z,0.00
2018-11-21T03:36:33.773Z,0.00
2018-11-21T03:37:33.750Z,0.00
2018-11-21T03:38:33.696Z,0.00
2018-11-21T03:39:33.641Z,0.00
2018-11-21T03:40:33.586Z,0.00
2018-11-21T03:41:33.567Z,0.00
2018-11-21T03:42:33.511Z,0.00
2018-11-21T03:43:33.474Z,0.00
2018-11-21T03:44:33.422Z,0.00
2018-11-21T03:45:33.429Z,0.00
2018-11-21T03:46:33.347Z,0.00
2018-11-21T03:47:33.300Z,0.00
2018-11-21T03:48:33.249Z,0.00
2018-11-21T03:49:33.210Z,0.00
2018-11-21T03:50:33.186Z,0.00
2018-11-21T03:51:33.175Z,0.00
2018-11-21T03:52:33.066Z,0.00
2018-11-21T03:53:33.015Z,0.00
2018-11-21T03:54:32.971Z,0.00
2018-11-21T03:55:32.925Z,0.00
2018-11-21T03:56:32.885Z,0.00
2018-11-21T03:57:32.850Z,0.00
2018-11-21T03:58:32.814Z,0.00
2018-11-21T03:59:32.754Z,0.00
2018-11-21T04:00:32.713Z,0.00
2018-11-21T04:01:32.658Z,0.00
2018-11-21T04:02:32.634Z,0.00
2018-11-21T04:03:32.562Z,0.00
2018-11-21T04:04:32.605Z,0.00
2018-11-21T04:05:32.526Z,0.00
2018-11-21T04:06:32.430Z,0.00
2018-11-21T04:07:32.412Z,0.00
2018-11-21T04:08:32.378Z,0.00
2018-11-21T04:09:32.318Z,0.00
2018-11-21T04:10:32.271Z,0.00
2018-11-21T04:11:32.226Z,0.00
2018-11-21T04:12:32.181Z,0.00
2018-11-21T04:13:32.139Z,0.00
2018-11-21T04:14:32.091Z,0.00
2018-11-21T04:15:32.040Z,0.00
2018-11-21T04:16:32.003Z,0.00
2018-11-21T04:17:31.954Z,0.00
2018-11-21T04:18:31.903Z,0.00
2018-11-21T04:19:31.896Z,0.00
2018-11-21T04:20:31.821Z,0.00
2018-11-21T04:21:31.769Z,0.00
2018-11-21T04:22:31.722Z,0.00
2018-11-21T04:23:31.707Z,0.00
2018-11-21T04:24:31.650Z,0.00
2018-11-21T04:25:31.610Z,0.00
2018-11-21T04:26:31.582Z,0.00
2018-11-21T04:27:31.512Z,0.00
2018-11-21T04:28:31.478Z,0.00
2018-11-21T04:29:31.423Z,0.00
2018-11-21T04:30:31.383Z,0.00
2018-11-21T04:31:31.330Z,0.00
2018-11-21T04:32:31.315Z,0.00
2018-11-21T04:33:31.256Z,0.00
2018-11-21T04:34:31.239Z,0.00
2018-11-21T04:35:31.164Z,0.00
2018-11-21T04:36:31.130Z,0.00
2018-11-21T04:37:31.056Z,0.00
2018-11-21T04:38:31.037Z,0.00
2018-11-21T04:39:30.997Z,0.00
2018-11-21T04:40:30.949Z,0.00
2018-11-21T04:41:30.904Z,0.00
2018-11-21T04:42:30.875Z,0.00
2018-11-21T04:43:30.841Z,0.00
2018-11-21T04:44:30.784Z,0.00
2018-11-21T04:45:30.716Z,0.00
2018-11-21T04:46:30.700Z,0.00
2018-11-21T04:47:30.663Z,0.00
2018-11-21T04:48:30.617Z,0.00
2018-11-21T04:49:30.563Z,0.00
2018-11-21T04:50:30.529Z,0.00
2018-11-21T04:51:30.448Z,0.00
2018-11-21T04:52:30.411Z,0.00
2018-11-21T04:53:30.403Z,0.00
2018-11-21T04:54:30.316Z,0.00
2018-11-21T04:55:30.309Z,0.00
2018-11-21T04:56:30.263Z,0.00
2018-11-21T04:57:30.199Z,0.00
2018-11-21T04:58:30.137Z,0.00
2018-11-21T04:59:30.100Z,0.00
2018-11-21T05:00:30.055Z,0.00
2018-11-21T05:01:30.032Z,0.00
2018-11-21T05:02:29.981Z,0.00
2018-11-21T05:03:29.926Z,0.00
2018-11-21T05:04:29.885Z,0.00
2018-11-21T05:05:29.882Z,0.00
2018-11-21T05:06:29.793Z,0.00
2018-11-21T05:07:29.769Z,0.00
2018-11-21T05:08:29.711Z,0.00
2018-11-21T05:09:29.668Z,0.00
2018-11-21T05:10:29.625Z,0.00
2018-11-21T05:11:29.568Z,0.00
2018-11-21T05:12:29.523Z,0.00
2018-11-21T05:13:29.500Z,0.00
2018-11-21T05:14:29.444Z,0.00
2018-11-21T05:15:29.394Z,0.00
2018-11-21T05:16:29.358Z,0.00
2018-11-21T05:17:29.310Z,0.00
2018-11-21T05:18:29.264Z,0.00
2018-11-21T05:19:29.242Z,0.00
2018-11-21T05:20:29.178Z,0.00
2018-11-21T05:21:29.140Z,0.00
2018-11-21T05:22:29.083Z,0.00
2018-11-21T05:23:29.074Z,0.00
2018-11-21T05:24:28.996Z,0.00
2018-11-21T05:25:28.951Z,0.00
2018-11-21T05:26:28.914Z,0.00
2018-11-21T05:27:28.875Z,0.00
2018-11-21T05:28:28.804Z,0.00
2018-11-21T05:29:28.777Z,0.00
2018-11-21T05:30:28.714Z,0.00
2018-11-21T05:31:28.676Z,0.00
2018-11-21T05:32:28.631Z,0.00
2018-11-21T05:33:28.725Z,0.00
2018-11-21T05:34:28.582Z,0.00
2018-11-21T05:35:28.523Z,0.00
2018-11-21T05:36:28.462Z,0.00
2018-11-21T05:37:28.428Z,0.00
2018-11-21T05:38:28.386Z,0.00
2018-11-21T05:39:28.334Z,0.00
2018-11-21T05:40:28.296Z,0.00
2018-11-21T05:41:28.251Z,0.00
2018-11-21T05:42:28.210Z,0.00
2018-11-21T05:43:28.148Z,0.00
2018-11-21T05:44:31.411Z,0.00
2018-11-21T05:45:28.093Z,0.00
2018-11-21T05:46:28.024Z,0.00
2018-11-21T05:47:27.996Z,0.00
2018-11-21T05:48:27.936Z,0.00
2018-11-21T05:49:27.884Z,0.00
2018-11-21T05:50:27.848Z,0.00
2018-11-21T05:51:27.808Z,0.00
2018-11-21T05:52:27.752Z,0.00
2018-11-21T05:53:27.722Z,0.00
2018-11-21T05:54:27.665Z,0.00
2018-11-21T05:55:27.627Z,0.00
2018-11-21T05:56:27.581Z,0.00
2018-11-21T05:57:27.546Z,0.00
2018-11-21T05:58:27.481Z,0.00
2018-11-21T05:59:27.446Z,0.00
2018-11-21T06:00:27.394Z,0.00
2018-11-21T06:01:27.354Z,0.00
2018-11-21T06:02:27.314Z,0.00
2018-11-21T06:03:27.276Z,0.00
2018-11-21T06:04:27.228Z,0.00
2018-11-21T06:05:27.185Z,0.00
2018-11-21T06:06:27.129Z,0.00
2018-11-21T06:07:27.100Z,0.00
2018-11-21T06:08:27.037Z,0.00
2018-11-21T06:09:27.015Z,0.00
2018-11-21T06:10:26.948Z,0.00
2018-11-21T06:11:26.915Z,0.00
2018-11-21T06:12:26.882Z,0.00
2018-11-21T06:13:26.848Z,0.00
2018-11-21T06:14:26.779Z,0.00
2018-11-21T06:15:26.732Z,0.00
2018-11-21T06:16:26.704Z,0.00
2018-11-21T06:17:26.644Z,0.00
2018-11-21T06:18:26.595Z,0.00
2018-11-21T06:19:27.283Z,0.00
2018-11-21T06:20:26.516Z,0.00
2018-11-21T06:21:26.488Z,0.00
2018-11-21T06:22:26.449Z,0.00
2018-11-21T06:23:26.377Z,0.00
2018-11-21T06:24:26.324Z,0.00
2018-11-21T06:25:26.291Z,0.00
2018-11-21T06:26:26.239Z,0.00
2018-11-21T06:27:26.207Z,0.00
2018-11-21T06:28:26.155Z,0.00
2018-11-21T06:29:26.104Z,0.00
2018-11-21T06:30:26.086Z,0.00
2018-11-21T06:31:26.019Z,5.63
2018-11-21T06:32:25.972Z,5.63
2018-11-21T06:33:25.934Z,5.63
2018-11-21T06:34:29.123Z,5.63
2018-11-21T06:35:25.839Z,5.63
2018-11-21T06:36:25.813Z,5.63
2018-11-21T06:37:25.761Z,5.63
2018-11-21T06:38:25.715Z,5.63
2018-11-21T06:39:25.663Z,11.25
2018-11-21T06:40:25.648Z,11.25
2018-11-21T06:41:25.582Z,11.25
2018-11-21T06:42:25.589Z,11.25
2018-11-21T06:43:25.493Z,11.25
2018-11-21T06:44:25.442Z,11.25
2018-11-21T06:45:25.424Z,16.88
2018-11-21T06:46:25.372Z,16.88
2018-11-21T06:47:25.311Z,16.88
2018-11-21T06:48:25.341Z,22.50
2018-11-21T06:49:25.280Z,22.50
2018-11-21T06:50:25.205Z,22.50
2018-11-21T06:51:25.134Z,28.13
2018-11-21T06:52:25.106Z,28.13
2018-11-21T06:53:25.072Z,28.13
2018-11-21T06:54:25.027Z,28.13
2018-11-21T06:55:24.994Z,28.13
2018-11-21T06:56:24.923Z,33.75
2018-11-21T06:57:24.926Z,33.75
2018-11-21T06:58:24.828Z,33.75
2018-11-21T06:59:24.820Z,33.75
2018-11-21T07:00:24.744Z,33.75
2018-11-21T07:01:24.708Z,33.75
2018-11-21T07:02:24.650Z,39.38
2018-11-21T07:03:24.677Z,39.38
2018-11-21T07:04:24.586Z,39.38
2018-11-21T07:05:24.532Z,45.00
2018-11-21T07:06:24.482Z,45.00
2018-11-21T07:07:24.449Z,45.00
2018-11-21T07:08:24.389Z,50.63
2018-11-21T07:09:24.358Z,56.25
2018-11-21T07:10:24.319Z,61.88
2018-11-21T07:11:24.267Z,61.88
2018-11-21T07:12:24.208Z,61.88
2018-11-21T07:13:24.160Z,56.25
2018-11-21T07:14:24.120Z,56.25
2018-11-21T07:15:24.090Z,56.25
2018-11-21T07:16:24.030Z,50.63
2018-11-21T07:17:23.970Z,50.63
2018-11-21T07:18:23.940Z,45.00
2018-11-21T07:19:23.889Z,56.25
2018-11-21T07:20:23.844Z,61.88
2018-11-21T07:21:23.831Z,67.50
2018-11-21T07:22:23.770Z,73.13
2018-11-21T07:23:23.736Z,78.75
2018-11-21T07:24:26.443Z,84.38
2018-11-21T07:25:23.626Z,90.00
2018-11-21T07:26:23.603Z,84.38
2018-11-21T07:27:23.532Z,84.38
2018-11-21T07:28:23.506Z,84.38
2018-11-21T07:29:23.453Z,95.63
2018-11-21T07:30:23.403Z,95.63
2018-11-21T07:31:23.361Z,95.63
2018-11-21T07:32:23.324Z,95.63
2018-11-21T07:33:23.353Z,90.00
2018-11-21T07:34:23.301Z,95.63
2018-11-21T07:35:23.205Z,101.25
2018-11-21T07:36:23.178Z,101.25
2018-11-21T07:37:23.141Z,106.88
2018-11-21T07:38:23.063Z,112.50
2018-11-21T07:39:23.664Z,123.75
2018-11-21T07:40:22.961Z,129.38
2018-11-21T07:41:22.913Z,135.00
2018-11-21T07:42:22.878Z,140.63
2018-11-21T07:43:22.834Z,146.25
2018-11-21T07:44:22.783Z,151.88
2018-11-21T07:45:23.701Z,157.50
2018-11-21T07:46:22.699Z,163.13
2018-11-21T07:47:26.542Z,157.50
2018-11-21T07:48:22.631Z,151.88
2018-11-21T07:49:22.563Z,146.25
2018-11-21T07:50:22.527Z,140.63
2018-11-21T07:51:22.487Z,135.00
2018-11-21T07:52:22.449Z,135.00
2018-11-21T07:53:22.414Z,123.75
2018-11-21T07:54:22.345Z,129.38
2018-11-21T07:55:22.308Z,129.38
2018-11-21T07:56:22.263Z,123.75
2018-11-21T07:57:22.350Z,118.13
2018-11-21T07:58:22.177Z,112.50
2018-11-21T07:59:22.140Z,118.13
2018-11-21T08:00:22.081Z,123.75
2018-11-21T08:01:22.033Z,129.38
2018-11-21T08:02:22.013Z,135.00
2018-11-21T08:03:21.971Z,135.00
2018-11-21T08:04:21.926Z,135.00
2018-11-21T08:05:21.872Z,140.63
2018-11-21T08:06:21.839Z,140.63
2018-11-21T08:07:21.777Z,140.63
2018-11-21T08:08:21.739Z,146.25
2018-11-21T08:09:21.725Z,163.13
2018-11-21T08:10:21.672Z,163.13
2018-11-21T08:11:21.599Z,151.88
2018-11-21T08:12:21.575Z,151.88
2018-11-21T08:13:21.551Z,163.13
2018-11-21T08:14:21.473Z,163.13
2018-11-21T08:15:21.436Z,163.13
2018-11-21T08:16:21.384Z,168.75
2018-11-21T08:17:21.343Z,174.38
2018-11-21T08:18:21.317Z,180.00
2018-11-21T08:19:21.264Z,180.00
2018-11-21T08:20:21.251Z,185.63
2018-11-21T08:21:21.184Z,185.63
2018-11-21T08:22:21.114Z,180.00
2018-11-21T08:23:21.078Z,174.38
2018-11-21T08:24:21.031Z,180.00
2018-11-21T08:25:20.991Z,185.63
2018-11-21T08:26:20.961Z,191.25
2018-11-21T08:27:20.903Z,191.25
2018-11-21T08:28:20.855Z,180.00
2018-11-21T08:29:20.798Z,174.38
2018-11-21T08:30:20.763Z,174.38
2018-11-21T08:31:20.725Z,168.75
2018-11-21T08:32:20.708Z,168.75
2018-11-21T08:33:20.639Z,168.75
2018-11-21T08:34:20.595Z,180.00
2018-11-21T08:35:20.557Z,191.25
2018-11-21T08:36:20.515Z,191.25
2018-11-21T08:37:20.453Z,191.25
2018-11-21T08:38:20.414Z,191.25
2018-11-21T08:39:20.399Z,191.25
2018-11-21T08:40:20.323Z,185.63
2018-11-21T08:41:20.311Z,191.25
2018-11-21T08:42:20.262Z,196.88
2018-11-21T08:43:20.203Z,202.50
2018-11-21T08:44:20.188Z,202.50
2018-11-21T08:45:20.117Z,196.88
2018-11-21T08:46:20.059Z,196.88
2018-11-21T08:47:20.070Z,191.25
2018-11-21T08:48:19.982Z,191.25
2018-11-21T08:49:19.939Z,196.88
2018-11-21T08:50:19.897Z,196.88
2018-11-21T08:51:19.857Z,202.50
2018-11-21T08:52:19.845Z,202.50
2018-11-21T08:53:19.767Z,208.13
2018-11-21T08:54:19.715Z,208.13
2018-11-21T08:55:19.667Z,213.75
2018-11-21T08:56:19.634Z,219.38
2018-11-21T08:57:19.575Z,213.75
2018-11-21T08:58:19.544Z,213.75
2018-11-21T08:59:19.516Z,213.75
2018-11-21T09:00:19.456Z,208.13
2018-11-21T09:01:19.410Z,208.13
2018-11-21T09:02:19.354Z,213.75
2018-11-21T09:03:19.328Z,225.00
2018-11-21T09:04:19.261Z,225.00
2018-11-21T09:05:19.222Z,230.63
2018-11-21T09:06:19.202Z,230.63
2018-11-21T09:07:19.146Z,225.00
2018-11-21T09:08:19.104Z,230.63
2018-11-21T09:09:19.065Z,225.00
2018-11-21T09:10:19.002Z,241.88
2018-11-21T09:11:19.000Z,253.13
2018-11-21T09:12:19.001Z,258.75
2018-11-21T09:13:18.891Z,281.25
2018-11-21T09:14:18.859Z,292.50
2018-11-21T09:15:18.799Z,286.88
2018-11-21T09:16:18.764Z,281.25
2018-11-21T09:17:18.714Z,303.75
2018-11-21T09:18:18.669Z,320.63
2018-11-21T09:19:18.624Z,315.00
2018-11-21T09:20:18.562Z,320.63
2018-11-21T09:21:18.524Z,320.63
2018-11-21T09:22:18.486Z,320.63
2018-11-21T09:23:18.482Z,326.25
2018-11-21T09:24:18.406Z,320.63
2018-11-21T09:25:18.350Z,331.88
2018-11-21T09:26:18.306Z,320.63
2018-11-21T09:27:18.268Z,320.63
2018-11-21T09:28:18.246Z,326.25
2018-11-21T09:29:18.193Z,320.63
2018-11-21T09:30:18.189Z,315.00
2018-11-21T09:31:18.100Z,315.00
2018-11-21T09:32:18.055Z,320.63
2018-11-21T09:33:18.004Z,320.63
2018-11-21T09:34:17.960Z,331.88
2018-11-21T09:35:17.912Z,320.63
2018-11-21T09:36:17.878Z,303.75
2018-11-21T09:37:17.838Z,298.13
2018-11-21T09:38:17.818Z,303.75
2018-11-21T09:39:17.746Z,326.25
2018-11-21T09:40:17.701Z,315.00
2018-11-21T09:41:17.688Z,303.75
2018-11-21T09:42:17.624Z,298.13
2018-11-21T09:43:17.564Z,264.38
2018-11-21T09:44:17.518Z,241.88
2018-11-21T09:45:17.487Z,253.13
2018-11-21T09:46:17.458Z,241.88
2018-11-21T09:47:17.393Z,258.75
2018-11-21T09:48:17.368Z,264.38
2018-11-21T09:49:17.327Z,270.00
2018-11-21T09:50:17.273Z,264.38
2018-11-21T09:51:17.234Z,275.63
2018-11-21T09:52:17.185Z,281.25
2018-11-21T09:53:17.209Z,292.50
2018-11-21T09:54:17.110Z,331.88
2018-11-21T09:55:17.054Z,348.75
2018-11-21T09:56:17.007Z,337.50
2018-11-21T09:57:16.981Z,326.25
2018-11-21T09:58:16.930Z,315.00
2018-11-21T09:59:16.881Z,348.75
2018-11-21T10:00:16.834Z,337.50
2018-11-21T10:01:16.799Z,337.50
2018-11-21T10:02:16.761Z,343.13
2018-11-21T10:03:16.736Z,337.50
2018-11-21T10:04:16.657Z,354.38
2018-11-21T10:05:16.611Z,365.63
2018-11-21T10:06:16.572Z,343.13
2018-11-21T10:07:16.531Z,315.00
2018-11-21T10:08:16.479Z,354.38
2018-11-21T10:09:16.450Z,348.75
2018-11-21T10:10:16.384Z,348.75
2018-11-21T10:11:16.352Z,365.63
2018-11-21T10:12:16.304Z,348.75
2018-11-21T10:13:16.306Z,371.25
2018-11-21T10:14:16.222Z,348.75
2018-11-21T10:15:16.178Z,376.88
2018-11-21T10:16:16.135Z,371.25
2018-11-21T10:17:16.090Z,371.25
2018-11-21T10:18:16.046Z,331.88
2018-11-21T10:19:16.006Z,315.00
2018-11-21T10:20:15.956Z,331.88
2018-11-21T10:21:15.919Z,326.25
2018-11-21T10:22:15.880Z,303.75
2018-11-21T10:23:15.841Z,275.63
2018-11-21T10:24:15.807Z,309.38
2018-11-21T10:25:15.773Z,303.75
2018-11-21T10:26:15.708Z,281.25
2018-11-21T10:27:15.679Z,292.50
2018-11-21T10:28:15.617Z,298.13
2018-11-21T10:29:15.588Z,275.63
2018-11-21T10:30:15.530Z,253.13
2018-11-21T10:31:15.495Z,247.50
2018-11-21T10:32:15.451Z,253.13
2018-11-21T10:33:15.398Z,270.00
2018-11-21T10:34:15.363Z,286.88
2018-11-21T10:35:15.315Z,275.63
2018-11-21T10:36:15.275Z,286.88
2018-11-21T10:37:15.232Z,281.25
2018-11-21T10:38:15.191Z,270.00
2018-11-21T10:39:15.157Z,270.00
2018-11-21T10:40:15.101Z,281.25
2018-11-21T10:41:15.052Z,286.88
2018-11-21T10:42:15.013Z,286.88
2018-11-21T10:43:14.974Z,286.88
2018-11-21T10:44:14.938Z,281.25
2018-11-21T10:45:14.923Z,281.25
2018-11-21T10:46:14.840Z,281.25
2018-11-21T10:47:14.804Z,270.00
2018-11-21T10:48:14.760Z,275.63
2018-11-21T10:49:14.723Z,286.88
2018-11-21T10:50:14.678Z,309.38
2018-11-21T10:51:15.089Z,309.38
2018-11-21T10:52:14.609Z,315.00
2018-11-21T10:53:14.554Z,320.63
2018-11-21T10:54:14.490Z,298.13
2018-11-21T10:55:14.452Z,298.13
2018-11-21T10:56:14.408Z,320.63
2018-11-21T10:57:14.379Z,298.13
2018-11-21T10:58:14.463Z,326.25
2018-11-21T10:59:14.309Z,315.00
2018-11-21T11:00:14.266Z,320.63
2018-11-21T11:01:14.207Z,320.63
2018-11-21T11:02:14.164Z,309.38
2018-11-21T11:03:14.119Z,292.50
2018-11-21T11:04:14.076Z,303.75
2018-11-21T11:05:14.050Z,309.38
2018-11-21T11:06:14.000Z,298.13
2018-11-21T11:07:13.939Z,303.75
2018-11-21T11:08:13.891Z,292.50
2018-11-21T11:09:13.890Z,270.00
2018-11-21T11:10:13.842Z,253.13
2018-11-21T11:11:13.801Z,264.38
2018-11-21T11:12:13.721Z,281.25
2018-11-21T11:13:13.665Z,286.88
2018-11-21T11:14:13.641Z,303.75
2018-11-21T11:15:13.589Z,303.75
2018-11-21T11:16:13.548Z,286.88
2018-11-21T11:17:13.525Z,275.63
2018-11-21T11:18:13.470Z,270.00
2018-11-21T11:19:13.419Z,253.13
2018-11-21T11:20:13.370Z,247.50
2018-11-21T11:21:13.343Z,247.50
2018-11-21T11:22:13.323Z,247.50
2018-11-21T11:23:13.247Z,241.88
2018-11-21T11:24:13.195Z,236.25
2018-11-21T11:25:13.153Z,253.13
2018-11-21T11:26:13.115Z,258.75
2018-11-21T11:27:13.078Z,247.50
2018-11-21T11:28:14.752Z,264.38
2018-11-21T11:29:13.029Z,253.13
2018-11-21T11:30:12.943Z,241.88
2018-11-21T11:31:12.910Z,230.63
2018-11-21T11:32:12.849Z,219.38
2018-11-21T11:33:12.810Z,213.75
2018-11-21T11:34:12.774Z,213.75
2018-11-21T11:35:12.749Z,219.38
2018-11-21T11:36:12.699Z,225.00
2018-11-21T11:37:12.661Z,225.00
2018-11-21T11:38:12.588Z,219.38
2018-11-21T11:39:12.546Z,219.38
2018-11-21T11:40:12.531Z,213.75
2018-11-21T11:41:12.489Z,219.38
2018-11-21T11:42:12.428Z,208.13
2018-11-21T11:43:12.399Z,202.50
2018-11-21T11:44:12.369Z,202.50
2018-11-21T11:45:14.414Z,208.13
2018-11-21T11:46:12.271Z,213.75
2018-11-21T11:47:12.225Z,196.88
2018-11-21T11:48:12.171Z,202.50
2018-11-21T11:49:12.132Z,191.25
2018-11-21T11:50:12.085Z,180.00
2018-11-21T11:51:12.044Z,180.00
2018-11-21T11:52:11.997Z,180.00
2018-11-21T11:53:11.954Z,185.63
2018-11-21T11:54:11.916Z,185.63
2018-11-21T11:55:11.877Z,174.38
2018-11-21T11:56:11.825Z,174.38
2018-11-21T11:57:11.788Z,174.38
2018-11-21T11:58:11.738Z,168.75
2018-11-21T11:59:11.713Z,168.75
2018-11-21T12:00:11.675Z,168.75
2018-11-21T12:01:11.612Z,163.13
2018-11-21T12:02:13.396Z,157.50
2018-11-21T12:03:11.528Z,168.75
2018-11-21T12:04:11.485Z,168.75
2018-11-21T12:05:11.434Z,174.38
2018-11-21T12:06:11.421Z,168.75
2018-11-21T12:07:11.343Z,163.13
2018-11-21T12:08:11.298Z,157.50
2018-11-21T12:09:11.267Z,157.50
2018-11-21T12:10:11.226Z,151.88
2018-11-21T12:11:11.174Z,168.75
2018-11-21T12:12:11.133Z,168.75
2018-11-21T12:13:11.092Z,168.75
2018-11-21T12:14:11.056Z,168.75
2018-11-21T12:15:10.997Z,174.38
2018-11-21T12:16:10.972Z,168.75
2018-11-21T12:17:10.957Z,168.75
2018-11-21T12:18:10.883Z,185.63
2018-11-21T12:19:10.835Z,191.25
2018-11-21T12:20:10.780Z,174.38
2018-11-21T12:21:10.740Z,174.38
2018-11-21T12:22:10.801Z,180.00
2018-11-21T12:23:10.677Z,174.38
2018-11-21T12:24:10.619Z,174.38
2018-11-21T12:25:10.582Z,163.13
2018-11-21T12:26:10.786Z,163.13
2018-11-21T12:27:10.499Z,157.50
2018-11-21T12:28:10.455Z,157.50
2018-11-21T12:29:10.411Z,151.88
2018-11-21T12:30:10.366Z,151.88
2018-11-21T12:31:10.323Z,163.13
2018-11-21T12:32:10.289Z,168.75
2018-11-21T12:33:10.253Z,168.75
2018-11-21T12:34:10.206Z,174.38
2018-11-21T12:35:10.141Z,191.25
2018-11-21T12:36:10.117Z,213.75
2018-11-21T12:37:10.068Z,213.75
2018-11-21T12:38:10.037Z,208.13
2018-11-21T12:39:09.973Z,219.38
2018-11-21T12:40:09.948Z,213.75
2018-11-21T12:41:09.896Z,208.13
2018-11-21T12:42:09.841Z,185.63
2018-11-21T12:43:13.257Z,174.38
2018-11-21T12:44:09.754Z,168.75
2018-11-21T12:45:09.705Z,174.38
2018-11-21T12:46:09.685Z,180.00
2018-11-21T12:47:09.638Z,191.25
2018-11-21T12:48:09.579Z,174.38
2018-11-21T12:49:09.535Z,174.38
2018-11-21T12:50:09.496Z,174.38
2018-11-21T12:51:09.449Z,185.63
2018-11-21T12:52:09.413Z,185.63
2018-11-21T12:53:09.369Z,174.38
2018-11-21T12:54:09.322Z,174.38
2018-11-21T12:55:09.335Z,168.75
2018-11-21T12:56:09.271Z,174.38
2018-11-21T12:57:09.185Z,168.75
2018-11-21T12:58:09.162Z,168.75
2018-11-21T12:59:09.107Z,180.00