createdAt,value
2022-11-03T00:01:37.637Z,79.73
2022-11-03T00:04:08.405Z,75.80
2022-11-03T00:06:37.505Z,84.75
2022-11-03T00:09:07.330Z,70.75
2022-11-03T00:11:36.724Z,79.88
2022-11-03T00:14:05.476Z,83.97
2022-11-03T00:16:34.030Z,82.82
2022-11-03T00:19:02.173Z,77.50
2022-11-03T00:21:31.813Z,72.85
2022-11-03T00:24:00.005Z,65.45
2022-11-03T00:26:29.306Z,80.65
2022-11-03T00:29:00.692Z,73.07
2022-11-03T00:31:30.944Z,83.70
2022-11-03T00:34:00.388Z,69.75
2022-11-03T00:36:30.237Z,85.43
2022-11-03T00:38:59.706Z,75.50
2022-11-03T00:42:01.244Z,79.75
2022-11-03T00:44:29.285Z,83.97
2022-11-03T00:46:57.744Z,85.10
2022-11-03T00:49:25.803Z,71.05
2022-11-03T00:51:53.740Z,81.82
2022-11-03T00:54:23.114Z,89.45
2022-11-03T00:56:51.209Z,87.05
2022-11-03T01:00:00.713Z,88.72
2022-11-03T01:02:28.822Z,92.30
2022-11-03T01:05:14.240Z,98.35
2022-11-03T01:10:11.878Z,97.85
2022-11-03T01:12:39.896Z,97.40
2022-11-03T01:15:08.794Z,99.72
2022-11-03T01:17:36.820Z,105.63
2022-11-03T01:20:05.347Z,105.75
2022-11-03T01:22:33.487Z,103.60
2022-11-03T01:25:01.537Z,96.82
2022-11-03T01:27:30.937Z,97.20
2022-11-03T01:29:58.912Z,50.33
2022-11-03T01:32:26.939Z,79.90
2022-11-03T01:34:54.900Z,77.22
2022-11-03T01:37:22.901Z,86.03
2022-11-03T01:39:50.940Z,98.32
2022-11-03T01:42:18.934Z,80.78
2022-11-03T01:44:49.857Z,100.93
2022-11-03T01:47:25.827Z,101.70
2022-11-03T01:49:57.370Z,97.75
2022-11-03T01:52:29.313Z,103.07
2022-11-03T01:55:01.947Z,105.40
2022-11-03T01:57:35.807Z,107.85
2022-11-03T02:00:06.845Z,102.00
2022-11-03T02:02:34.939Z,109.05
2022-11-03T02:05:06.133Z,108.28
2022-11-03T02:07:39.626Z,106.65
2022-11-03T02:10:08.958Z,107.72
2022-11-03T02:12:37.314Z,100.63
2022-11-03T02:15:09.497Z,111.38
2022-11-03T02:17:39.264Z,101.45
2022-11-03T02:20:12.569Z,112.18
2022-11-03T02:23:03.564Z,115.93
2022-11-03T02:25:47.937Z,120.05
2022-11-03T02:28:18.884Z,117.15
2022-11-03T02:30:55.103Z,111.07
2022-11-03T02:33:33.962Z,108.05
2022-11-03T02:36:08.841Z,102.13
2022-11-03T02:38:40.579Z,112.00
2022-11-03T02:41:11.342Z,121.20
2022-11-03T02:43:40.753Z,121.97
2022-11-03T02:46:10.277Z,119.07
2022-11-03T02:48:39.067Z,116.95
2022-11-03T02:51:07.093Z,116.03
2022-11-03T02:53:40.806Z,111.50
2022-11-03T02:56:15.272Z,101.80
2022-11-03T02:58:50.756Z,116.53
2022-11-03T03:01:24.202Z,100.95
2022-11-03T03:03:56.353Z,100.95
2022-11-03T03:06:27.625Z,98.95
2022-11-03T03:08:59.715Z,102.40
2022-11-03T03:11:38.992Z,98.20
2022-11-03T03:14:11.413Z,84.82
2022-11-03T03:16:48.640Z,81.80
2022-11-03T03:19:34.080Z,77.93
2022-11-03T03:22:08.267Z,81.15
2022-11-03T03:24:41.645Z,60.63
2022-11-03T03:27:14.058Z,64.30
2022-11-03T03:29:47.677Z,87.50
2022-11-03T03:32:19.774Z,87.40
2022-11-03T03:34:51.231Z,88.88
2022-11-03T03:37:20.632Z,76.72
2022-11-03T03:39:52.843Z,77.30
2022-11-03T03:42:24.788Z,82.80
2022-11-03T03:44:54.272Z,103.60
2022-11-03T03:47:28.270Z,108.50
2022-11-03T03:49:56.571Z,112.27
2022-11-03T03:52:25.448Z,92.13
2022-11-03T03:54:53.869Z,95.43
2022-11-03T03:57:25.680Z,99.72
2022-11-03T03:59:53.721Z,102.95
2022-11-03T04:02:21.877Z,86.63
2022-11-03T04:04:49.940Z,85.20
2022-11-03T04:07:37.883Z,86.68
2022-11-03T04:10:09.621Z,96.57
2022-11-03T04:12:58.599Z,90.32
2022-11-03T04:15:44.015Z,80.97
2022-11-03T04:18:29.363Z,94.15
2022-11-03T04:23:50.941Z,83.65
2022-11-03T04:26:23.037Z,84.03
2022-11-03T04:28:55.363Z,84.55
2022-11-03T04:31:23.969Z,81.72
2022-11-03T04:33:52.587Z,76.28
2022-11-03T04:36:22.051Z,88.05
2022-11-03T04:38:50.748Z,82.03
2022-11-03T04:41:21.022Z,76.18
2022-11-03T04:43:49.738Z,65.20
2022-11-03T04:46:26.097Z,75.28
2022-11-03T04:48:54.709Z,80.30
2022-11-03T04:51:25.620Z,78.53
2022-11-03T04:53:56.729Z,77.18
2022-11-03T04:56:26.367Z,84.55
2022-11-03T04:58:54.965Z,79.72
2022-11-03T05:01:25.186Z,75.55
2022-11-03T05:03:54.855Z,77.45
2022-11-03T05:06:24.753Z,75.32
2022-11-03T05:08:56.475Z,66.78
2022-11-03T05:11:35.784Z,62.25
2022-11-03T05:14:08.691Z,68.22
2022-11-03T05:16:38.015Z,62.80
2022-11-03T05:19:10.264Z,71.18
2022-11-03T05:21:38.265Z,65.63
2022-11-03T05:24:12.728Z,66.50
2022-11-03T05:26:40.945Z,74.15
2022-11-03T05:29:14.839Z,49.90
2022-11-03T05:31:47.900Z,68.97
2022-11-03T05:34:33.829Z,74.95
2022-11-03T05:37:10.396Z,71.13
2022-11-03T05:39:41.772Z,76.68
2022-11-03T05:42:23.486Z,64.50
2022-11-03T05:44:52.886Z,73.60
2022-11-03T05:47:27.263Z,70.07
2022-11-03T05:50:01.482Z,64.63
2022-11-03T05:52:30.193Z,59.53
2022-11-03T05:55:00.507Z,60.92
2022-11-03T05:57:31.157Z,67.75
2022-11-03T06:00:00.256Z,69.28
2022-11-03T06:02:39.960Z,67.45
2022-11-03T06:05:16.795Z,61.45
2022-11-03T06:07:45.282Z,67.15
2022-11-03T06:10:26.295Z,65.55
2022-11-03T06:12:57.692Z,60.20
2022-11-03T06:15:31.153Z,58.63
2022-11-03T06:18:01.532Z,56.85
2022-11-03T06:20:30.024Z,60.40
2022-11-03T06:22:58.131Z,61.85
2022-11-03T06:25:31.073Z,62.20
2022-11-03T06:28:03.472Z,59.00
2022-11-03T06:30:33.999Z,60.20
2022-11-03T06:33:08.570Z,67.35
2022-11-03T06:35:37.268Z,56.70
2022-11-03T06:38:10.327Z,65.03
2022-11-03T06:40:39.263Z,62.58
2022-11-03T06:43:16.170Z,51.38
2022-11-03T06:45:51.242Z,51.22
2022-11-03T06:48:25.793Z,52.03
2022-11-03T06:50:54.949Z,46.92
2022-11-03T06:53:26.373Z,51.58
2022-11-03T06:55:55.444Z,50.78
2022-11-03T06:58:30.948Z,47.17
2022-11-03T07:01:03.663Z,44.80
2022-11-03T07:03:37.705Z,50.30
2022-11-03T07:06:16.393Z,45.30
2022-11-03T07:08:45.997Z,51.97
2022-11-03T07:11:17.742Z,34.55
2022-11-03T07:13:47.521Z,38.05
2022-11-03T07:16:19.837Z,28.30
2022-11-03T07:18:49.288Z,47.28
2022-11-03T07:21:32.786Z,43.53
2022-11-03T07:24:03.031Z,40.55
2022-11-03T07:26:31.415Z,46.00
2022-11-03T07:29:01.899Z,39.17
2022-11-03T07:31:29.951Z,39.70
2022-11-03T07:34:00.567Z,42.08
2022-11-03T07:36:32.368Z,31.50
2022-11-03T07:39:02.746Z,32.42
2022-11-03T07:41:34.823Z,41.20
2022-11-03T07:44:03.764Z,37.40
2022-11-03T07:46:32.231Z,29.90
2022-11-03T07:49:04.487Z,36.78
2022-11-03T07:51:34.278Z,38.45
2022-11-03T07:54:10.834Z,42.85
2022-11-03T07:56:43.451Z,43.67
2022-11-03T07:59:16.359Z,41.33
2022-11-03T08:01:46.679Z,42.88
2022-11-03T08:04:22.995Z,42.28
2022-11-03T08:06:51.466Z,39.22
2022-11-03T08:09:19.975Z,37.10
2022-11-03T08:11:48.754Z,35.47
2022-11-03T08:14:16.807Z,38.97
2022-11-03T08:16:45.037Z,36.20
2022-11-03T08:19:13.083Z,33.50
2022-11-03T08:21:42.435Z,41.13
2022-11-03T08:24:10.518Z,40.70
2022-11-03T08:26:38.534Z,39.08
2022-11-03T08:29:06.654Z,31.70
2022-11-03T08:31:34.656Z,35.63
2022-11-03T08:34:02.756Z,33.33
2022-11-03T08:36:30.842Z,34.08
2022-11-03T08:39:00.282Z,35.97
2022-11-03T08:41:28.416Z,34.10
2022-11-03T08:43:56.511Z,35.40
2022-11-03T08:46:24.759Z,33.33
2022-11-03T08:48:53.643Z,33.25
2022-11-03T08:51:21.688Z,42.70
2022-11-03T08:53:52.587Z,29.88
2022-11-03T08:56:22.909Z,34.65
2022-11-03T08:58:51.312Z,32.25
2022-11-03T09:01:19.526Z,34.40
2022-11-03T09:03:47.805Z,33.78
2022-11-03T09:06:15.930Z,33.88
2022-11-03T09:11:33.502Z,30.13
2022-11-03T09:14:01.558Z,34.05
2022-11-03T09:16:29.604Z,34.50
2022-11-03T09:18:57.613Z,37.40
2022-11-03T09:21:25.592Z,42.83
2022-11-03T09:23:53.643Z,33.22
2022-11-03T09:26:21.866Z,36.22
2022-11-03T09:28:51.247Z,39.10
2022-11-03T09:31:19.649Z,38.15
2022-11-03T09:33:47.708Z,41.53
2022-11-03T09:36:15.827Z,37.17
2022-11-03T09:38:43.910Z,30.40
2022-11-03T09:41:26.716Z,49.35
2022-11-03T09:44:04.959Z,46.25
2022-11-03T09:46:33.445Z,34.63
2022-11-03T09:49:01.530Z,42.00
2022-11-03T09:51:30.053Z,45.35
2022-11-03T09:54:00.230Z,44.65
2022-11-03T09:56:28.422Z,45.97
2022-11-03T09:58:56.446Z,49.47
2022-11-03T10:01:26.140Z,45.67
2022-11-03T10:03:58.837Z,39.38
2022-11-03T10:06:26.915Z,44.95
2022-11-03T10:08:55.057Z,35.60
2022-11-03T10:11:23.117Z,49.72
2022-11-03T10:13:55.105Z,26.90
2022-11-03T10:16:27.325Z,37.88
2022-11-03T10:18:55.706Z,33.72
2022-11-03T10:21:30.824Z,36.55
2022-11-03T10:23:58.978Z,42.83
2022-11-03T10:26:27.012Z,49.03
2022-11-03T10:29:03.717Z,28.83
2022-11-03T10:31:37.439Z,31.95
2022-11-03T10:34:06.901Z,46.58
2022-11-03T10:36:35.996Z,38.22
2022-11-03T10:39:26.744Z,19.15
2022-11-03T10:41:59.562Z,34.58
2022-11-03T10:44:28.938Z,41.53
2022-11-03T10:47:00.149Z,45.55
2022-11-03T10:49:30.406Z,39.25
2022-11-03T10:52:07.841Z,28.38
2022-11-03T10:54:37.976Z,37.08
2022-11-03T10:57:06.429Z,45.97
2022-11-03T10:59:37.549Z,38.13
2022-11-03T11:02:17.044Z,39.63
2022-11-03T11:04:45.412Z,45.78
2022-11-03T11:07:26.475Z,36.42
2022-11-03T11:09:55.321Z,27.05
2022-11-03T11:12:25.492Z,28.38
2022-11-03T11:15:00.853Z,43.28
2022-11-03T11:17:48.033Z,30.75
2022-11-03T11:20:38.175Z,42.35
2022-11-03T11:23:53.154Z,44.20
2022-11-03T11:26:42.226Z,45.83
2022-11-03T11:29:44.287Z,44.45
2022-11-03T11:32:50.917Z,41.25
2022-11-03T11:36:04.618Z,43.55
2022-11-03T11:39:09.560Z,44.50
2022-11-03T11:42:09.328Z,46.60
2022-11-03T11:44:54.987Z,50.50
2022-11-03T11:47:44.842Z,50.65
2022-11-03T11:50:32.029Z,46.30
2022-11-03T11:53:15.353Z,45.95
2022-11-03T11:55:50.591Z,50.63
2022-11-03T11:58:22.632Z,50.45
2022-11-03T12:00:57.147Z,38.95
2022-11-03T12:03:30.636Z,43.58
2022-11-03T12:05:58.882Z,39.58
2022-11-03T12:08:32.590Z,38.15
2022-11-03T12:11:06.390Z,43.13
2022-11-03T12:13:53.140Z,43.75
2022-11-03T12:16:44.890Z,40.60
2022-11-03T12:19:38.742Z,39.38
2022-11-03T12:22:08.987Z,40.65
2022-11-03T12:24:51.941Z,38.25
2022-11-03T12:27:44.739Z,39.88
2022-11-03T12:30:18.991Z,42.97
2022-11-03T12:32:48.123Z,35.15
2022-11-03T12:35:17.157Z,37.53
2022-11-03T12:37:45.420Z,44.33
2022-11-03T12:40:14.967Z,33.42
2022-11-03T12:42:44.325Z,38.40
2022-11-03T12:45:13.841Z,49.80
2022-11-03T12:47:42.146Z,37.35
2022-11-03T12:50:10.828Z,39.38
2022-11-03T12:52:38.819Z,42.13
2022-11-03T12:55:07.305Z,40.63
2022-11-03T12:57:35.266Z,40.08
2022-11-03T13:00:06.341Z,38.30
2022-11-03T13:02:34.602Z,39.97
2022-11-03T13:05:02.678Z,35.58
2022-11-03T13:07:34.764Z,38.55
2022-11-03T13:10:03.305Z,37.05
2022-11-03T13:12:35.408Z,37.83
2022-11-03T13:15:08.314Z,39.00
2022-11-03T13:17:59.095Z,40.53
2022-11-03T13:20:24.637Z,39.97
2022-11-03T13:22:52.952Z,42.20
2022-11-03T13:25:21.049Z,36.45
2022-11-03T13:27:53.900Z,38.95
2022-11-03T13:30:24.175Z,38.22
2022-11-03T13:32:52.147Z,34.78
2022-11-03T13:35:22.499Z,38.40
2022-11-03T13:37:50.529Z,33.25
2022-11-03T13:40:50.499Z,37.72
2022-11-03T13:43:07.872Z,37.63
2022-11-03T13:45:37.385Z,38.05
2022-11-03T13:50:53.819Z,43.10
2022-11-03T13:56:14.955Z,40.60
2022-11-03T14:01:34.541Z,41.40
2022-11-03T14:06:50.800Z,44.33
2022-11-03T14:09:18.825Z,64.97
2022-11-03T14:12:03.912Z,57.63
2022-11-03T14:14:32.733Z,42.05
2022-11-03T14:17:02.101Z,39.35
2022-11-03T14:19:37.906Z,43.80
2022-11-03T14:22:09.607Z,46.65
2022-11-03T14:24:37.586Z,54.67
2022-11-03T14:27:05.872Z,53.60
2022-11-03T14:29:33.825Z,195.40
2022-11-03T14:32:03.205Z,117.10
2022-11-03T14:34:31.368Z,45.42
2022-11-03T14:36:59.419Z,48.55
2022-11-03T14:39:27.406Z,46.78
2022-11-03T14:42:06.664Z,53.92
2022-11-03T14:44:36.161Z,62.42
2022-11-03T14:47:07.445Z,59.15
2022-11-03T14:49:36.107Z,56.22
2022-11-03T14:52:06.986Z,50.80
2022-11-03T14:54:35.515Z,55.35
2022-11-03T14:57:03.800Z,47.40
2022-11-03T14:59:32.090Z,55.97
2022-11-03T15:02:01.021Z,50.97
2022-11-03T15:04:30.511Z,50.00
2022-11-03T15:06:58.422Z,47.78
2022-11-03T15:09:29.541Z,97.57
2022-11-03T15:11:57.576Z,111.15
2022-11-03T15:14:25.560Z,87.63
2022-11-03T15:16:53.531Z,82.05
2022-11-03T15:19:21.499Z,73.97
2022-11-03T15:21:50.856Z,90.95
2022-11-03T15:27:06.744Z,73.50
2022-11-03T15:29:34.739Z,70.35
2022-11-03T15:32:02.778Z,71.65
2022-11-03T15:34:30.884Z,73.63
2022-11-03T15:37:00.208Z,78.82
2022-11-03T15:39:29.895Z,83.57
2022-11-03T15:42:00.095Z,88.35
2022-11-03T15:44:28.071Z,78.20
2022-11-03T15:46:56.077Z,103.15
2022-11-03T15:49:24.306Z,87.85
2022-11-03T15:51:52.295Z,93.55
2022-11-03T15:54:22.831Z,82.60
2022-11-03T15:56:51.144Z,97.03
2022-11-03T15:59:19.267Z,90.85
2022-11-03T16:01:47.404Z,81.65
2022-11-03T16:04:16.257Z,86.75
2022-11-03T16:07:06.841Z,164.05
2022-11-03T16:09:36.211Z,274.83
2022-11-03T16:12:04.289Z,553.90
2022-11-03T16:14:32.296Z,321.73
2022-11-03T16:17:00.608Z,359.85
2022-11-03T16:19:28.723Z,324.58
2022-11-03T16:21:56.728Z,282.23
2022-11-03T16:24:29.659Z,260.48
2022-11-03T16:27:04.948Z,259.55
2022-11-03T16:29:33.009Z,268.17
2022-11-03T16:32:00.964Z,237.73
2022-11-03T16:34:29.052Z,196.63
2022-11-03T16:36:57.400Z,160.73
2022-11-03T16:39:25.471Z,150.68
2022-11-03T16:41:54.889Z,181.73
2022-11-03T16:44:24.433Z,133.05
2022-11-03T16:46:52.516Z,113.18
2022-11-03T16:49:20.539Z,107.93
2022-11-03T16:51:48.596Z,98.00
2022-11-03T16:54:16.676Z,138.85
2022-11-03T16:56:46.170Z,172.63
2022-11-03T16:59:15.586Z,184.38
2022-11-03T17:01:45.106Z,201.27
2022-11-03T17:04:13.231Z,252.50
2022-11-03T17:06:41.242Z,307.58
2022-11-03T17:09:10.125Z,286.42
2022-11-03T17:11:38.221Z,238.25
2022-11-03T17:14:07.299Z,168.32
2022-11-03T17:16:35.680Z,155.70
2022-11-03T17:19:05.162Z,135.48
2022-11-03T17:21:33.293Z,130.10
2022-11-03T17:24:01.370Z,134.25
2022-11-03T17:26:39.030Z,146.98
2022-11-03T17:29:12.450Z,147.63
2022-11-03T17:31:40.521Z,163.57
2022-11-03T17:34:10.466Z,136.18
2022-11-03T17:36:38.525Z,144.38
2022-11-03T17:39:06.857Z,140.25
2022-11-03T17:41:36.849Z,126.90
2022-11-03T17:44:10.328Z,130.95
2022-11-03T17:46:38.369Z,119.65
2022-11-03T17:49:06.384Z,127.63
2022-11-03T17:51:36.371Z,122.20
2022-11-03T17:54:08.196Z,122.45
2022-11-03T17:56:36.777Z,108.22
2022-11-03T17:59:05.275Z,103.50
2022-11-03T18:01:33.490Z,160.48
2022-11-03T18:04:02.884Z,197.88
2022-11-03T18:06:30.980Z,178.90
2022-11-03T18:09:00.464Z,186.23
2022-11-03T18:11:48.622Z,186.75
2022-11-03T18:14:17.202Z,224.63
2022-11-03T18:16:45.543Z,179.40
2022-11-03T18:19:15.461Z,163.50
2022-11-03T18:21:44.091Z,161.43
2022-11-03T18:24:16.111Z,162.52
2022-11-03T18:26:44.301Z,150.20
2022-11-03T18:29:12.348Z,164.05
2022-11-03T18:31:42.986Z,292.95
2022-11-03T18:34:16.119Z,245.23
2022-11-03T18:36:45.231Z,169.25
2022-11-03T18:39:21.211Z,162.68
2022-11-03T18:41:49.228Z,156.57
2022-11-03T18:44:20.608Z,136.05
2022-11-03T18:46:49.561Z,136.63
2022-11-03T18:49:17.498Z,133.82
2022-11-03T18:51:51.822Z,149.88
2022-11-03T18:54:23.242Z,154.18
2022-11-03T18:56:53.180Z,156.98
2022-11-03T18:59:24.440Z,177.18
2022-11-03T19:01:52.586Z,177.00
2022-11-03T19:04:20.855Z,149.82
2022-11-03T19:06:51.008Z,153.52
2022-11-03T19:09:24.555Z,132.15
2022-11-03T19:11:54.539Z,126.60
2022-11-03T19:14:25.368Z,156.20
2022-11-03T19:17:24.381Z,190.32
2022-11-03T19:19:42.475Z,174.73
2022-11-03T19:22:14.238Z,150.02
2022-11-03T19:24:44.376Z,151.88
2022-11-03T19:27:18.230Z,116.50
2022-11-03T19:29:48.188Z,131.40
2022-11-03T19:32:21.138Z,122.18
2022-11-03T19:34:54.350Z,121.55
2022-11-03T19:37:22.428Z,119.93
2022-11-03T19:39:51.832Z,128.65
2022-11-03T19:42:29.468Z,132.10
2022-11-03T19:44:58.291Z,126.22
2022-11-03T19:47:31.600Z,122.35
2022-11-03T19:50:02.600Z,122.75
2022-11-03T19:52:32.525Z,123.80
2022-11-03T19:55:05.708Z,125.68
2022-11-03T19:57:33.973Z,114.30
2022-11-03T20:00:02.094Z,126.30
2022-11-03T20:02:30.193Z,109.70
2022-11-03T20:04:58.298Z,121.32
2022-11-03T20:07:31.564Z,115.45
2022-11-03T20:10:03.813Z,108.68
2022-11-03T20:12:32.320Z,99.45
2022-11-03T20:15:00.349Z,109.70
2022-11-03T20:17:28.470Z,108.28
2022-11-03T20:19:56.540Z,108.28
2022-11-03T20:22:30.168Z,96.70
2022-11-03T20:25:03.023Z,100.97
2022-11-03T20:27:33.705Z,97.07
2022-11-03T20:30:02.198Z,93.38
2022-11-03T20:32:30.334Z,92.00
2022-11-03T20:34:58.315Z,93.10
2022-11-03T20:37:26.328Z,96.38
2022-11-03T20:39:54.458Z,92.00
2022-11-03T20:42:24.674Z,81.60
2022-11-03T20:44:54.783Z,84.57
2022-11-03T20:47:23.317Z,78.72
2022-11-03T20:49:51.457Z,92.80
2022-11-03T20:52:19.582Z,84.40
2022-11-03T20:54:47.767Z,94.90
2022-11-03T20:57:15.967Z,94.00
2022-11-03T20:59:44.004Z,94.65
2022-11-03T21:02:14.602Z,74.75
2022-11-03T21:04:44.071Z,82.28
2022-11-03T21:07:13.603Z,86.35
2022-11-03T21:09:42.080Z,87.53
2022-11-03T21:12:13.978Z,81.03
2022-11-03T21:15:05.235Z,85.72
2022-11-03T21:17:52.094Z,85.63
2022-11-03T21:20:20.197Z,82.30
2022-11-03T21:22:53.351Z,88.00
2022-11-03T21:25:24.338Z,104.77
2022-11-03T21:27:54.352Z,102.63
2022-11-03T21:30:23.490Z,97.82
2022-11-03T21:32:53.078Z,92.82
2022-11-03T21:35:23.479Z,90.78
2022-11-03T21:37:51.610Z,95.95
2022-11-03T21:40:19.703Z,91.03
2022-11-03T21:43:05.144Z,91.25
2022-11-03T21:45:33.539Z,87.25
2022-11-03T21:48:20.955Z,111.93
2022-11-03T21:50:49.430Z,97.35
2022-11-03T21:53:17.585Z,100.18
2022-11-03T21:55:48.933Z,101.18
2022-11-03T21:58:17.057Z,92.90
2022-11-03T22:00:47.237Z,88.18
2022-11-03T22:03:16.967Z,92.10
2022-11-03T22:05:44.949Z,105.68
2022-11-03T22:08:13.181Z,98.60
2022-11-03T22:10:41.796Z,95.57
2022-11-03T22:13:10.517Z,98.93
2022-11-03T22:15:56.512Z,105.82
2022-11-03T22:18:26.074Z,104.43
2022-11-03T22:21:11.460Z,108.22
2022-11-03T22:29:47.144Z,108.57
2022-11-03T22:32:15.885Z,117.35
2022-11-03T22:35:03.231Z,103.57
2022-11-03T22:40:15.876Z,117.10
2022-11-03T22:45:46.753Z,99.67
2022-11-03T22:48:15.493Z,132.80
2022-11-03T22:50:45.469Z,116.80
2022-11-03T22:53:31.114Z,154.45
2022-11-03T22:56:00.934Z,124.32
2022-11-03T22:58:30.591Z,136.57
2022-11-03T23:00:59.071Z,147.68
2022-11-03T23:03:27.206Z,127.68
2022-11-03T23:06:01.113Z,124.70
2022-11-03T23:08:31.298Z,124.57
2022-11-03T23:11:05.523Z,113.07
2022-11-03T23:13:33.606Z,112.07
2022-11-03T23:16:01.642Z,116.70
2022-11-03T23:18:47.335Z,113.88
2022-11-03T23:21:16.816Z,122.47
2022-11-03T23:24:02.527Z,116.18
2022-11-03T23:26:30.593Z,120.60
2022-11-03T23:28:58.687Z,114.15
2022-11-03T23:31:26.849Z,129.25
2022-11-03T23:33:55.094Z,122.68
2022-11-03T23:36:24.608Z,115.07
2022-11-03T23:38:52.755Z,100.95
2022-11-03T23:41:20.925Z,109.20
2022-11-03T23:43:49.028Z,115.38
2022-11-03T23:46:36.642Z,106.63
2022-11-03T23:49:05.380Z,92.30
2022-11-03T23:51:36.234Z,108.30
2022-11-03T23:54:06.492Z,105.82
2022-11-03T23:56:54.381Z,118.80
2022-11-03T23:59:22.704Z,117.82
