createdAt,value
2016-09-06T00:00:45.516Z,99.99
2016-09-06T00:01:45.410Z,99.99
2016-09-06T00:02:45.376Z,99.99
2016-09-06T00:03:45.384Z,99.99
2016-09-06T00:04:45.522Z,99.99
2016-09-06T00:05:45.414Z,99.99
2016-09-06T00:06:45.527Z,99.99
2016-09-06T00:07:45.523Z,99.99
2016-09-06T00:08:45.537Z,99.99
2016-09-06T00:09:45.523Z,99.99
2016-09-06T00:10:45.388Z,99.99
2016-09-06T00:11:45.425Z,99.99
2016-09-06T00:12:45.524Z,99.99
2016-09-06T00:13:45.423Z,99.99
2016-09-06T00:14:45.429Z,99.99
2016-09-06T00:15:45.522Z,99.99
2016-09-06T00:16:45.442Z,99.99
2016-09-06T00:17:45.555Z,99.99
2016-09-06T00:18:45.403Z,99.99
2016-09-06T00:19:45.547Z,99.99
2016-09-06T00:20:45.553Z,99.99
2016-09-06T00:21:45.431Z,99.99
2016-09-06T00:22:45.554Z,99.99
2016-09-06T00:23:45.552Z,99.99
2016-09-06T00:24:45.551Z,99.99
2016-09-06T00:25:45.448Z,99.99
2016-09-06T00:26:45.546Z,99.99
2016-09-06T00:27:45.446Z,99.99
2016-09-06T00:28:45.445Z,99.99
2016-09-06T00:29:45.447Z,99.99
2016-09-06T00:30:45.551Z,99.99
2016-09-06T00:31:45.411Z,99.99
2016-09-06T00:32:45.426Z,99.99
2016-09-06T00:33:45.559Z,99.99
2016-09-06T00:34:45.557Z,99.99
2016-09-06T00:35:45.412Z,99.99
2016-09-06T00:36:45.572Z,99.99
2016-09-06T00:37:45.568Z,99.99
2016-09-06T00:38:45.558Z,99.99
2016-09-06T00:39:45.574Z,99.99
2016-09-06T00:40:45.470Z,99.99
2016-09-06T00:41:45.575Z,99.99
2016-09-06T00:42:45.462Z,99.99
2016-09-06T00:43:45.478Z,99.99
2016-09-06T00:44:45.466Z,99.99
2016-09-06T00:45:45.437Z,99.99
2016-09-06T00:46:45.568Z,99.99
2016-09-06T00:47:45.435Z,99.99
2016-09-06T00:48:45.590Z,99.99
2016-09-06T00:49:45.440Z,99.99
2016-09-06T00:50:45.573Z,99.99
2016-09-06T00:51:45.473Z,99.99
2016-09-06T00:52:45.448Z,99.99
2016-09-06T00:53:45.448Z,99.99
2016-09-06T00:54:45.452Z,99.99
2016-09-06T00:55:45.440Z,99.99
2016-09-06T00:56:45.590Z,99.99
2016-09-06T00:57:45.587Z,99.99
2016-09-06T00:58:45.577Z,99.99
2016-09-06T00:59:45.591Z,99.99
2016-09-06T01:00:45.489Z,99.99
2016-09-06T01:01:45.456Z,99.99
2016-09-06T01:02:45.595Z,99.99
2016-09-06T01:03:45.595Z,99.99
2016-09-06T01:04:45.489Z,99.99
2016-09-06T01:05:45.592Z,99.99
2016-09-06T01:06:45.470Z,99.99
2016-09-06T01:07:45.596Z,99.99
2016-09-06T01:08:45.466Z,99.99
2016-09-06T01:09:45.461Z,99.99
2016-09-06T01:10:45.604Z,99.99
2016-09-06T01:11:45.472Z,99.99
2016-09-06T01:12:45.608Z,99.99
2016-09-06T01:13:45.604Z,99.99
2016-09-06T01:14:45.474Z,99.99
2016-09-06T01:15:45.634Z,99.99
2016-09-06T01:16:45.608Z,99.99
2016-09-06T01:17:45.608Z,99.99
2016-09-06T01:18:45.617Z,99.99
2016-09-06T01:19:45.514Z,99.99
2016-09-06T01:20:45.625Z,99.99
2016-09-06T01:21:45.613Z,99.99
2016-09-06T01:22:45.613Z,99.99
2016-09-06T01:23:45.616Z,99.99
2016-09-06T01:24:45.621Z,99.99
2016-09-06T01:25:45.490Z,99.99
2016-09-06T01:26:45.946Z,99.99
2016-09-06T01:27:45.522Z,99.99
2016-09-06T01:28:45.631Z,99.99
2016-09-06T01:29:45.628Z,99.99
2016-09-06T01:30:45.494Z,99.99
2016-09-06T01:31:45.492Z,99.99
2016-09-06T01:32:45.494Z,99.99
2016-09-06T01:33:45.533Z,99.99
2016-09-06T01:34:45.632Z,99.99
2016-09-06T01:35:45.537Z,99.99
2016-09-06T01:36:45.544Z,99.99
2016-09-06T01:37:45.627Z,99.99
2016-09-06T01:38:45.643Z,99.99
2016-09-06T01:39:45.508Z,99.99
2016-09-06T01:40:45.649Z,99.99
2016-09-06T01:41:45.538Z,99.99
2016-09-06T01:42:45.506Z,99.99
2016-09-06T01:43:45.539Z,99.99
2016-09-06T01:44:45.551Z,99.99
2016-09-06T01:45:45.643Z,99.99
2016-09-06T01:46:45.516Z,99.99
2016-09-06T01:47:45.652Z,99.99
2016-09-06T01:48:45.570Z,99.99
2016-09-06T01:49:45.513Z,99.99
2016-09-06T01:50:45.556Z,99.99
2016-09-06T01:51:45.546Z,99.99
2016-09-06T01:52:46.174Z,99.99
2016-09-06T01:53:45.666Z,99.99
2016-09-06T01:54:45.559Z,99.99
2016-09-06T01:55:45.554Z,99.99
2016-09-06T01:56:45.668Z,99.99
2016-09-06T01:57:45.663Z,99.99
2016-09-06T01:58:45.538Z,99.99
2016-09-06T01:59:45.573Z,99.99
2016-09-06T02:00:45.569Z,99.99
2016-09-06T02:01:45.536Z,99.99
2016-09-06T02:02:45.561Z,99.99
2016-09-06T02:03:45.550Z,99.99
2016-09-06T02:04:45.676Z,99.99
2016-09-06T02:05:45.690Z,99.99
2016-09-06T02:06:45.673Z,99.99
2016-09-06T02:07:45.701Z,99.99
2016-09-06T02:08:45.687Z,99.99
2016-09-06T02:09:45.554Z,99.99
2016-09-06T02:10:45.544Z,99.99
2016-09-06T02:11:45.684Z,99.99
2016-09-06T02:12:45.581Z,99.99
2016-09-06T02:13:45.685Z,99.99
2016-09-06T02:14:45.713Z,99.99
2016-09-06T02:15:45.591Z,99.99
2016-09-06T02:16:45.707Z,99.99
2016-09-06T02:17:45.596Z,99.99
2016-09-06T02:18:45.699Z,99.99
2016-09-06T02:19:45.692Z,99.99
2016-09-06T02:20:45.601Z,99.99
2016-09-06T02:21:45.710Z,99.99
2016-09-06T02:22:45.702Z,99.99
2016-09-06T02:23:45.556Z,99.99
2016-09-06T02:24:45.709Z,99.99
2016-09-06T02:25:45.711Z,99.99
2016-09-06T02:26:45.711Z,99.99
2016-09-06T02:27:45.604Z,99.99
2016-09-06T02:28:45.707Z,99.99
2016-09-06T02:29:45.723Z,99.99
2016-09-06T02:30:45.710Z,99.99
2016-09-06T02:31:45.577Z,99.99
2016-09-06T02:32:45.603Z,99.99
2016-09-06T02:33:45.576Z,99.99
2016-09-06T02:34:45.718Z,99.99
2016-09-06T02:35:45.710Z,99.99
2016-09-06T02:36:45.713Z,99.99
2016-09-06T02:37:45.622Z,99.99
2016-09-06T02:38:45.588Z,99.99
2016-09-06T02:39:45.582Z,99.99
2016-09-06T02:40:45.736Z,99.99
2016-09-06T02:41:45.715Z,99.99
2016-09-06T02:42:45.588Z,99.99
2016-09-06T02:43:45.723Z,99.99
2016-09-06T02:44:45.619Z,99.99
2016-09-06T02:45:45.625Z,99.99
2016-09-06T02:46:45.633Z,99.99
2016-09-06T02:47:45.625Z,99.99
2016-09-06T02:48:45.589Z,99.99
2016-09-06T02:49:45.725Z,99.99
2016-09-06T02:50:45.736Z,99.99
2016-09-06T02:51:45.744Z,99.99
2016-09-06T02:52:45.733Z,99.99
2016-09-06T02:53:45.623Z,99.99
2016-09-06T02:54:45.774Z,99.99
2016-09-06T02:55:45.639Z,99.99
2016-09-06T02:56:45.739Z,99.99
2016-09-06T02:57:45.605Z,99.99
2016-09-06T02:58:45.613Z,99.99
2016-09-06T02:59:45.641Z,99.99
2016-09-06T03:00:45.614Z,99.99
2016-09-06T03:01:45.618Z,99.99
2016-09-06T03:02:45.758Z,99.99
2016-09-06T03:03:45.766Z,99.99
2016-09-06T03:04:45.608Z,99.99
2016-09-06T03:05:45.617Z,99.99
2016-09-06T03:06:45.758Z,99.99
2016-09-06T03:07:45.758Z,99.99
2016-09-06T03:08:45.618Z,99.99
2016-09-06T03:09:45.665Z,99.99
2016-09-06T03:10:45.621Z,99.99
2016-09-06T03:11:45.761Z,99.99
2016-09-06T03:12:45.667Z,99.99
2016-09-06T03:13:45.757Z,99.99
2016-09-06T03:14:45.654Z,99.99
2016-09-06T03:15:45.639Z,99.99
2016-09-06T03:16:45.871Z,99.99
2016-09-06T03:17:45.637Z,99.99
2016-09-06T03:18:45.772Z,99.99
2016-09-06T03:19:45.771Z,99.99
2016-09-06T03:20:45.644Z,99.99
2016-09-06T03:21:45.776Z,99.99
2016-09-06T03:22:45.641Z,99.99
2016-09-06T03:23:45.680Z,99.99
2016-09-06T03:24:45.650Z,99.99
2016-09-06T03:25:45.777Z,99.99
2016-09-06T03:26:45.670Z,99.99
2016-09-06T03:27:45.676Z,99.99
2016-09-06T03:28:45.778Z,99.99
2016-09-06T03:29:45.782Z,99.99
2016-09-06T03:30:45.650Z,99.99
2016-09-06T03:31:45.667Z,99.99
2016-09-06T03:32:45.651Z,99.99
2016-09-06T03:33:45.792Z,99.99
2016-09-06T03:34:45.790Z,99.99
2016-09-06T03:35:45.686Z,99.99
2016-09-06T03:36:45.656Z,99.99
2016-09-06T03:37:45.797Z,99.99
2016-09-06T03:38:45.697Z,99.99
2016-09-06T03:39:45.660Z,99.99
2016-09-06T03:40:45.715Z,99.99
2016-09-06T03:41:45.809Z,99.99
2016-09-06T03:42:45.809Z,99.99
2016-09-06T03:43:45.813Z,99.99
2016-09-06T03:44:45.807Z,99.99
2016-09-06T03:45:45.674Z,99.99
2016-09-06T03:46:45.671Z,99.99
2016-09-06T03:47:45.808Z,99.99
2016-09-06T03:48:45.811Z,99.99
2016-09-06T03:49:45.810Z,99.99
2016-09-06T03:50:45.711Z,99.99
2016-09-06T03:51:45.812Z,99.99
2016-09-06T03:52:45.823Z,99.99
2016-09-06T03:53:45.822Z,99.99
2016-09-06T03:54:45.710Z,99.99
2016-09-06T03:55:45.704Z,99.99
2016-09-06T03:56:45.721Z,99.99
2016-09-06T03:57:45.686Z,99.99
2016-09-06T03:58:45.825Z,99.99
2016-09-06T03:59:45.732Z,99.99
2016-09-06T04:00:45.834Z,99.99
2016-09-06T04:01:45.834Z,99.99
2016-09-06T04:02:45.705Z,99.99
2016-09-06T04:03:45.729Z,99.99
2016-09-06T04:04:45.846Z,99.99
2016-09-06T04:05:45.698Z,99.99
2016-09-06T04:06:45.697Z,99.99
2016-09-06T04:07:45.693Z,99.99
2016-09-06T04:08:45.701Z,99.99
2016-09-06T04:09:45.710Z,99.99
2016-09-06T04:10:45.740Z,99.99
2016-09-06T04:11:45.743Z,99.99
2016-09-06T04:12:45.832Z,99.99
2016-09-06T04:13:45.854Z,99.99
2016-09-06T04:14:45.707Z,99.99
2016-09-06T04:15:45.772Z,99.99
2016-09-06T04:16:45.706Z,99.99
2016-09-06T04:17:45.733Z,99.99
2016-09-06T04:18:45.721Z,99.99
2016-09-06T04:19:45.761Z,99.99
2016-09-06T04:20:45.875Z,99.99
2016-09-06T04:21:45.728Z,99.99
2016-09-06T04:22:45.858Z,99.99
2016-09-06T04:23:45.748Z,99.99
2016-09-06T04:24:45.864Z,99.99
2016-09-06T04:25:45.886Z,99.99
2016-09-06T04:26:45.853Z,99.99
2016-09-06T04:27:45.724Z,99.99
2016-09-06T04:28:45.877Z,99.99
2016-09-06T04:29:45.745Z,99.99
2016-09-06T04:30:45.728Z,99.99
2016-09-06T04:31:45.744Z,99.99
2016-09-06T04:32:45.756Z,99.99
2016-09-06T04:33:45.893Z,99.99
2016-09-06T04:34:45.798Z,99.99
2016-09-06T04:35:45.764Z,99.99
2016-09-06T04:36:45.889Z,99.99
2016-09-06T04:37:45.790Z,99.99
2016-09-06T04:38:45.765Z,99.99
2016-09-06T04:39:45.749Z,99.99
2016-09-06T04:40:45.881Z,99.99
2016-09-06T04:41:45.875Z,99.99
2016-09-06T04:42:45.763Z,99.99
2016-09-06T04:43:45.922Z,99.99
2016-09-06T04:44:45.775Z,99.99
2016-09-06T04:45:45.755Z,99.99
2016-09-06T04:46:45.756Z,99.99
2016-09-06T04:47:45.748Z,99.99
2016-09-06T04:48:45.887Z,99.99
2016-09-06T04:49:45.808Z,99.99
2016-09-06T04:50:45.887Z,99.99
2016-09-06T04:51:45.885Z,99.99
2016-09-06T04:52:45.910Z,99.99
2016-09-06T04:53:45.889Z,99.99
2016-09-06T04:54:45.897Z,99.99
2016-09-06T04:55:45.786Z,99.99
2016-09-06T04:56:45.903Z,99.99
2016-09-06T04:57:45.901Z,99.99
2016-09-06T04:58:45.906Z,99.99
2016-09-06T04:59:45.902Z,99.99
2016-09-06T05:00:45.923Z,99.99
2016-09-06T05:01:45.802Z,99.99
2016-09-06T05:02:45.910Z,99.99
2016-09-06T05:03:45.799Z,99.99
2016-09-06T05:04:45.910Z,99.99
2016-09-06T05:05:45.815Z,99.99
2016-09-06T05:06:45.915Z,99.99
2016-09-06T05:07:45.782Z,99.99
2016-09-06T05:08:45.778Z,99.99
2016-09-06T05:09:45.918Z,99.99
2016-09-06T05:10:45.920Z,99.99
2016-09-06T05:11:45.805Z,99.99
2016-09-06T05:12:45.917Z,99.99
2016-09-06T05:13:45.922Z,99.99
2016-09-06T05:14:45.922Z,99.99
2016-09-06T05:15:45.821Z,99.99
2016-09-06T05:16:45.925Z,99.99
2016-09-06T05:17:45.817Z,99.99
2016-09-06T05:18:45.934Z,99.99
2016-09-06T05:19:45.928Z,99.99
2016-09-06T05:20:45.937Z,99.99
2016-09-06T05:21:45.799Z,99.99
2016-09-06T05:22:45.942Z,99.99
2016-09-06T05:23:45.934Z,99.99
2016-09-06T05:24:45.835Z,99.99
2016-09-06T05:25:45.804Z,99.99
2016-09-06T05:26:45.826Z,99.99
2016-09-06T05:27:45.799Z,99.99
2016-09-06T05:28:45.838Z,99.99
2016-09-06T05:29:45.949Z,99.99
2016-09-06T05:30:45.939Z,99.99
2016-09-06T05:31:45.945Z,99.99
2016-09-06T05:32:45.947Z,99.99
2016-09-06T05:33:45.846Z,99.99
2016-09-06T05:34:45.842Z,99.99
2016-09-06T05:35:45.956Z,99.99
2016-09-06T05:36:45.849Z,99.99
2016-09-06T05:37:45.852Z,99.99
2016-09-06T05:38:45.953Z,99.99
2016-09-06T05:39:45.967Z,99.99
2016-09-06T05:40:45.856Z,99.99
2016-09-06T05:41:45.825Z,99.99
2016-09-06T05:42:45.954Z,99.99
2016-09-06T05:43:45.886Z,99.99
2016-09-06T05:44:45.959Z,99.99
2016-09-06T05:45:45.828Z,99.99
2016-09-06T05:46:45.959Z,99.99
2016-09-06T05:47:45.836Z,99.99
2016-09-06T05:48:45.964Z,99.99
2016-09-06T05:49:45.842Z,99.99
2016-09-06T05:50:45.831Z,99.99
2016-09-06T05:51:45.968Z,99.99
2016-09-06T05:52:45.835Z,99.99
2016-09-06T05:53:45.869Z,99.99
2016-09-06T05:54:45.969Z,99.99
2016-09-06T05:55:45.980Z,99.99
2016-09-06T05:56:45.865Z,99.99
2016-09-06T05:57:45.980Z,99.99
2016-09-06T05:58:45.882Z,99.99
2016-09-06T05:59:45.874Z,99.99
2016-09-06T06:00:45.883Z,99.99
2016-09-06T06:01:45.983Z,99.99
2016-09-06T06:02:45.875Z,99.99
2016-09-06T06:03:45.984Z,99.99
2016-09-06T06:04:45.852Z,99.99
2016-09-06T06:05:45.868Z,99.99
2016-09-06T06:06:45.991Z,99.99
2016-09-06T06:07:45.989Z,99.99
2016-09-06T06:08:46.002Z,99.99
2016-09-06T06:09:45.862Z,99.99
2016-09-06T06:10:46.008Z,99.99
2016-09-06T06:11:45.896Z,99.99
2016-09-06T06:12:45.997Z,99.99
2016-09-06T06:13:45.889Z,99.99
2016-09-06T06:14:46.002Z,99.99
2016-09-06T06:15:46.002Z,99.99
2016-09-06T06:16:46.005Z,99.99
2016-09-06T06:17:46.020Z,99.99
2016-09-06T06:18:46.010Z,99.99
2016-09-06T06:19:46.011Z,99.99
2016-09-06T06:20:46.026Z,99.99
2016-09-06T06:21:46.018Z,99.99
2016-09-06T06:22:45.916Z,99.99
2016-09-06T06:23:45.920Z,99.99
2016-09-06T06:24:46.057Z,99.99
2016-09-06T06:25:46.058Z,99.99
2016-09-06T06:26:46.015Z,99.99
2016-09-06T06:27:46.024Z,99.99
2016-09-06T06:28:45.891Z,99.99
2016-09-06T06:29:46.019Z,99.99
2016-09-06T06:30:45.894Z,99.99
2016-09-06T06:31:46.062Z,99.99
2016-09-06T06:32:46.026Z,99.99
2016-09-06T06:33:45.899Z,99.99
2016-09-06T06:34:45.925Z,99.99
2016-09-06T06:35:45.893Z,99.99
2016-09-06T06:36:45.900Z,99.99
2016-09-06T06:37:46.038Z,99.99
2016-09-06T06:38:45.941Z,99.99
2016-09-06T06:39:46.034Z,99.99
2016-09-06T06:40:46.041Z,99.99
2016-09-06T06:41:45.937Z,99.99
2016-09-06T06:42:45.936Z,99.99
2016-09-06T06:43:45.958Z,99.99
2016-09-06T06:44:45.952Z,99.99
2016-09-06T06:45:46.046Z,99.99
2016-09-06T06:46:45.912Z,99.99
2016-09-06T06:47:46.093Z,99.99
2016-09-06T06:48:45.912Z,99.99
2016-09-06T06:49:46.065Z,99.99
2016-09-06T06:50:45.916Z,99.99
2016-09-06T06:51:45.919Z,99.99
2016-09-06T06:52:45.922Z,99.99
2016-09-06T06:53:45.926Z,99.99
2016-09-06T06:54:46.072Z,99.99
2016-09-06T06:55:45.947Z,99.99
2016-09-06T06:56:45.937Z,99.99
2016-09-06T06:57:46.064Z,99.99
2016-09-06T06:58:46.095Z,99.99
2016-09-06T06:59:46.071Z,99.99
2016-09-06T07:00:46.069Z,99.99
2016-09-06T07:01:45.958Z,99.99
2016-09-06T07:02:45.939Z,99.99
2016-09-06T07:03:46.083Z,99.99
2016-09-06T07:04:45.977Z,99.99
2016-09-06T07:05:45.988Z,99.99
2016-09-06T07:06:45.964Z,99.99
2016-09-06T07:07:45.948Z,99.99
2016-09-06T07:08:45.951Z,99.99
2016-09-06T07:09:45.984Z,99.99
2016-09-06T07:10:46.081Z,99.99
2016-09-06T07:11:45.978Z,99.99
2016-09-06T07:12:45.973Z,99.99
2016-09-06T07:13:46.001Z,99.99
2016-09-06T07:14:45.963Z,99.99
2016-09-06T07:15:46.099Z,99.99
2016-09-06T07:16:46.094Z,99.99
2016-09-06T07:17:45.994Z,99.99
2016-09-06T07:18:45.964Z,99.99
2016-09-06T07:19:45.960Z,99.99
2016-09-06T07:20:45.988Z,99.99
2016-09-06T07:21:45.965Z,99.99
2016-09-06T07:22:45.997Z,99.99
2016-09-06T07:23:46.105Z,99.99
2016-09-06T07:24:46.115Z,99.99
2016-09-06T07:25:45.973Z,99.99
2016-09-06T07:26:46.108Z,99.99
2016-09-06T07:27:46.353Z,99.99
2016-09-06T07:28:46.338Z,99.99
2016-09-06T07:29:46.659Z,99.99
2016-09-06T07:30:46.339Z,99.99
2016-09-06T07:31:46.110Z,99.99
2016-09-06T07:32:45.978Z,99.99
2016-09-06T07:33:46.116Z,99.99
2016-09-06T07:34:46.025Z,99.99
2016-09-06T07:35:46.016Z,99.99
2016-09-06T07:36:46.000Z,99.99
2016-09-06T07:37:46.046Z,99.99
2016-09-06T07:38:46.178Z,99.99
2016-09-06T07:39:46.029Z,99.99
2016-09-06T07:40:46.163Z,99.99
2016-09-06T07:41:46.138Z,99.99
2016-09-06T07:42:46.060Z,99.99
2016-09-06T07:43:46.622Z,99.99
2016-09-06T07:44:47.354Z,99.99
2016-09-06T07:45:46.256Z,99.99
2016-09-06T07:46:46.428Z,99.99
2016-09-06T07:47:46.818Z,99.99
2016-09-06T07:48:46.642Z,99.99
2016-09-06T07:49:46.339Z,99.99
2016-09-06T07:50:46.596Z,99.99
2016-09-06T07:51:46.666Z,99.99
2016-09-06T07:52:46.490Z,99.99
2016-09-06T07:53:46.589Z,99.21
2016-09-06T07:54:46.637Z,99.54
2016-09-06T07:55:46.509Z,99.21
2016-09-06T07:56:46.537Z,99.3
2016-09-06T07:57:46.188Z,98.34
2016-09-06T07:58:46.020Z,97.62
2016-09-06T07:59:46.185Z,95.54
2016-09-06T08:00:46.168Z,94.48
2016-09-06T08:01:50.506Z,94.34
2016-09-06T08:02:46.161Z,94.73
2016-09-06T08:03:46.071Z,93.47
2016-09-06T08:04:46.096Z,92.99
2016-09-06T08:05:46.035Z,93.57
2016-09-06T08:06:46.036Z,93.37
2016-09-06T08:07:46.257Z,93.28
2016-09-06T08:08:46.077Z,92.6
2016-09-06T08:09:46.180Z,92.07
2016-09-06T08:10:46.224Z,94.43
2016-09-06T08:11:46.183Z,94.96
2016-09-06T08:12:46.180Z,94.2
2016-09-06T08:13:46.058Z,94.78
2016-09-06T08:14:46.051Z,94.87
2016-09-06T08:15:46.072Z,95.16
2016-09-06T08:16:46.118Z,95.69
2016-09-06T08:17:46.071Z,94.58
2016-09-06T08:18:46.191Z,94.43
2016-09-06T08:19:46.193Z,94.05
2016-09-06T08:20:46.190Z,94.24
2016-09-06T08:21:46.057Z,94.05
2016-09-06T08:22:46.053Z,93.57
2016-09-06T08:23:46.059Z,91.2
2016-09-06T08:24:46.097Z,91.59
2016-09-06T08:25:46.061Z,90.72
2016-09-06T08:26:46.689Z,90.43
2016-09-06T08:27:46.211Z,89.99
2016-09-06T08:28:46.107Z,90.47
2016-09-06T08:29:46.073Z,91.3
2016-09-06T08:30:46.215Z,93.04
2016-09-06T08:31:46.071Z,92.07
2016-09-06T08:32:46.080Z,91.39
2016-09-06T08:33:49.692Z,91.15
2016-09-06T08:34:46.380Z,90.67
2016-09-06T08:35:46.084Z,91.05
2016-09-06T08:36:46.206Z,91.59
2016-09-06T08:37:46.240Z,91.39
2016-09-06T08:38:47.114Z,90.72
2016-09-06T08:39:46.223Z,89.89
2016-09-06T08:40:46.142Z,89.22
2016-09-06T08:41:46.142Z,89.41
2016-09-06T08:42:46.139Z,91.54
2016-09-06T08:43:46.097Z,91.59
2016-09-06T08:44:46.232Z,92.5
2016-09-06T08:45:47.512Z,91.83
2016-09-06T08:46:46.650Z,92.02
2016-09-06T08:47:46.126Z,90.81
2016-09-06T08:48:46.156Z,90.53
2016-09-06T08:49:46.241Z,91.49
2016-09-06T08:50:46.244Z,91.44
2016-09-06T08:51:46.272Z,90.81
2016-09-06T08:52:46.143Z,91.39
2016-09-06T08:53:46.237Z,91.64
2016-09-06T08:54:46.289Z,90.43
2016-09-06T08:55:46.281Z,89.26
2016-09-06T08:56:46.160Z,89.51
2016-09-06T08:57:46.249Z,89.41
2016-09-06T08:58:46.144Z,88.39
2016-09-06T08:59:46.283Z,88.68
2016-09-06T09:00:46.249Z,89.31
2016-09-06T09:01:46.120Z,90.53
2016-09-06T09:02:46.127Z,91.2
2016-09-06T09:03:46.264Z,90.91
2016-09-06T09:04:46.235Z,88.93
2016-09-06T09:05:46.126Z,87.62
2016-09-06T09:06:46.310Z,87.37
2016-09-06T09:07:46.262Z,88.15
2016-09-06T09:08:46.295Z,87.62
2016-09-06T09:09:46.133Z,87.43
2016-09-06T09:10:46.279Z,85.93
2016-09-06T09:11:46.164Z,86.69
2016-09-06T09:12:46.801Z,88.64
2016-09-06T09:13:47.859Z,88.69
2016-09-06T09:14:46.282Z,87.58
2016-09-06T09:15:46.299Z,86.17
2016-09-06T09:16:46.172Z,86.41
2016-09-06T09:17:46.177Z,85.29
2016-09-06T09:18:46.549Z,84.84
2016-09-06T09:19:46.442Z,84.61
2016-09-06T09:20:46.147Z,83.78
2016-09-06T09:21:46.278Z,83.73
2016-09-06T09:22:46.145Z,83.59
2016-09-06T09:23:46.145Z,82.81
2016-09-06T09:24:46.286Z,81.98
2016-09-06T09:25:46.165Z,82.41
2016-09-06T09:26:46.195Z,82.28
2016-09-06T09:27:46.287Z,81.7
2016-09-06T09:28:46.376Z,81.98
2016-09-06T09:29:46.717Z,83.3
2016-09-06T09:30:46.321Z,83.45
2016-09-06T09:31:46.386Z,85.25
2016-09-06T09:32:46.198Z,83.26
2016-09-06T09:33:46.372Z,83.78
2016-09-06T09:34:47.287Z,83.3
2016-09-06T09:35:46.305Z,82.58
2016-09-06T09:36:46.315Z,82.43
2016-09-06T09:37:46.480Z,81.12
2016-09-06T09:38:46.226Z,80.67
2016-09-06T09:39:46.305Z,80.05
2016-09-06T09:40:46.184Z,79.7
2016-09-06T09:41:46.171Z,80.82
2016-09-06T09:42:46.309Z,80.15
2016-09-06T09:43:46.187Z,81.12
2016-09-06T09:44:46.327Z,81.27
2016-09-06T09:45:46.329Z,82.2
2016-09-06T09:46:46.343Z,81.46
2016-09-06T09:47:46.254Z,80.54
2016-09-06T09:48:46.357Z,80.63
2016-09-06T09:49:46.335Z,79.8
2016-09-06T09:50:46.341Z,79.6
2016-09-06T09:51:46.321Z,80.77
2016-09-06T09:52:46.332Z,81.65
2016-09-06T09:53:46.207Z,80.88
2016-09-06T09:54:46.350Z,79.57
2016-09-06T09:55:46.258Z,77.96
2016-09-06T09:56:46.243Z,77.67
2016-09-06T09:57:46.341Z,79.22
2016-09-06T09:58:46.239Z,78.34
2016-09-06T09:59:46.346Z,78.25
2016-09-06T10:00:46.254Z,78.09
2016-09-06T10:01:46.253Z,78.13
2016-09-06T10:02:46.343Z,76.39
2016-09-06T10:03:46.267Z,74.49
2016-09-06T10:04:46.363Z,72.91
2016-09-06T10:05:46.219Z,71.55
2016-09-06T10:06:46.351Z,73.1
2016-09-06T10:07:46.223Z,72.67
2016-09-06T10:08:46.358Z,72.87
2016-09-06T10:09:46.259Z,72.87
2016-09-06T10:10:46.262Z,73.13
2016-09-06T10:11:46.366Z,73.42
2016-09-06T10:12:46.227Z,72.64
2016-09-06T10:13:46.393Z,72.58
2016-09-06T10:14:46.244Z,73.74
2016-09-06T10:15:46.368Z,74.35
2016-09-06T10:16:46.402Z,74.06
2016-09-06T10:17:46.241Z,73.71
2016-09-06T10:18:46.272Z,72.09
2016-09-06T10:19:46.420Z,73.9
2016-09-06T10:20:46.343Z,76.91
2016-09-06T10:21:46.285Z,76.12
2016-09-06T10:22:46.245Z,75.09
2016-09-06T10:23:46.347Z,73.96
2016-09-06T10:24:46.387Z,71.96
2016-09-06T10:25:46.449Z,72.12
2016-09-06T10:26:46.391Z,74.87
2016-09-06T10:27:46.291Z,76.21
2016-09-06T10:28:46.387Z,77.5
2016-09-06T10:29:46.250Z,78.81
2016-09-06T10:30:46.293Z,79.2
2016-09-06T10:31:46.254Z,78.52
2016-09-06T10:32:46.309Z,78.75
2016-09-06T10:33:46.273Z,78.42
2016-09-06T10:34:46.301Z,77.14
2016-09-06T10:35:46.415Z,74.34
2016-09-06T10:36:46.411Z,74.57
2016-09-06T10:37:46.267Z,75.05
2016-09-06T10:38:46.422Z,76.12
2016-09-06T10:39:46.315Z,74.18
2016-09-06T10:40:47.009Z,72.86
2016-09-06T10:41:46.273Z,72.89
2016-09-06T10:42:46.619Z,73.19
2016-09-06T10:43:46.711Z,72.45
2016-09-06T10:44:46.279Z,71.86
2016-09-06T10:45:46.414Z,71.22
2016-09-06T10:46:46.324Z,72.49
2016-09-06T10:47:46.303Z,72.41
2016-09-06T10:48:46.322Z,70.31
2016-09-06T10:49:46.282Z,68.15
2016-09-06T10:50:46.425Z,69.6
2016-09-06T10:51:46.294Z,70.21
2016-09-06T10:52:46.322Z,68.66
2016-09-06T10:53:46.350Z,69.41
2016-09-06T10:54:46.319Z,70.76
2016-09-06T10:55:46.438Z,70.31
2016-09-06T10:56:46.320Z,70.7
2016-09-06T10:57:46.486Z,69.99
2016-09-06T10:58:46.428Z,70.12
2016-09-06T10:59:46.297Z,69.24
2016-09-06T11:00:46.393Z,68.57
2016-09-06T11:01:46.444Z,69.48
2016-09-06T11:02:46.334Z,68.83
2016-09-06T11:03:46.447Z,68.96
2016-09-06T11:04:46.321Z,68.87
2016-09-06T11:05:46.339Z,67.18
2016-09-06T11:06:46.456Z,66.34
2016-09-06T11:07:47.156Z,64.65
2016-09-06T11:08:46.354Z,65.88
2016-09-06T11:09:46.351Z,67.93
2016-09-06T11:10:46.452Z,69.84
2016-09-06T11:11:46.363Z,69.45
2016-09-06T11:12:46.502Z,68.28
2016-09-06T11:13:46.364Z,68.96
2016-09-06T11:14:46.544Z,69.7
2016-09-06T11:15:46.539Z,69.32
2016-09-06T11:16:46.342Z,71.48
2016-09-06T11:17:46.333Z,72.34
2016-09-06T11:18:46.368Z,71.47
2016-09-06T11:19:46.466Z,69.99
2016-09-06T11:20:46.374Z,68.7
2016-09-06T11:21:46.379Z,70.09
2016-09-06T11:22:46.329Z,68.96
2016-09-06T11:23:46.350Z,69.57
2016-09-06T11:24:46.389Z,69.57
2016-09-06T11:25:46.504Z,69.48
2016-09-06T11:26:46.563Z,66.53
2016-09-06T11:27:46.520Z,66.02
2016-09-06T11:28:46.346Z,67.76
2016-09-06T11:29:46.650Z,70.21
2016-09-06T11:30:46.389Z,68.79
2016-09-06T11:31:46.506Z,67.47
2016-09-06T11:32:46.347Z,67.86
2016-09-06T11:33:46.736Z,68.51
2016-09-06T11:34:46.520Z,67.47
2016-09-06T11:35:46.362Z,67.47
2016-09-06T11:36:46.358Z,68.21
2016-09-06T11:37:46.509Z,67.34
2016-09-06T11:38:46.387Z,67.37
2016-09-06T11:39:46.496Z,66.24
2016-09-06T11:40:48.017Z,65.69
2016-09-06T11:41:46.497Z,64.78
2016-09-06T11:42:46.403Z,63.87
2016-09-06T11:43:46.394Z,65.17
2016-09-06T11:44:46.397Z,65.33
2016-09-06T11:45:46.418Z,69.51
2016-09-06T11:46:46.468Z,72.28
2016-09-06T11:47:46.557Z,72.6
2016-09-06T11:48:46.381Z,72.4
2016-09-06T11:49:46.447Z,72.3
2016-09-06T11:50:46.470Z,70.83
2016-09-06T11:51:46.432Z,68.54
2016-09-06T11:52:46.412Z,68.31
2016-09-06T11:53:46.425Z,67.08
2016-09-06T11:54:46.518Z,66.14
2016-09-06T11:55:46.521Z,65.79
2016-09-06T11:56:46.524Z,63.78
2016-09-06T11:57:46.387Z,63.97
2016-09-06T11:58:46.519Z,63.78
2016-09-06T11:59:46.525Z,63.68
2016-09-06T12:00:46.546Z,63.87
2016-09-06T12:01:46.534Z,66.14
2016-09-06T12:02:46.530Z,67.5
2016-09-06T12:03:46.530Z,68.63
2016-09-06T12:04:46.537Z,68.05
2016-09-06T12:05:46.556Z,67.37
2016-09-06T12:06:46.425Z,67.95
2016-09-06T12:07:46.452Z,67.21
2016-09-06T12:08:46.446Z,66.37
2016-09-06T12:09:46.450Z,65.56
2016-09-06T12:10:46.549Z,65.4
2016-09-06T12:11:46.450Z,67.89
2016-09-06T12:12:46.549Z,68.6
2016-09-06T12:13:46.410Z,67.66
2016-09-06T12:14:46.586Z,66.08
2016-09-06T12:15:46.554Z,66.56
2016-09-06T12:16:46.551Z,67.54
2016-09-06T12:17:46.558Z,69.5
2016-09-06T12:18:46.585Z,70.54
2016-09-06T12:19:46.616Z,71.08
2016-09-06T12:20:46.632Z,71.24
2016-09-06T12:21:46.570Z,71.72
2016-09-06T12:22:46.561Z,71.34
2016-09-06T12:23:46.428Z,71.18
2016-09-06T12:24:46.587Z,70.31
2016-09-06T12:25:46.599Z,69.57
2016-09-06T12:26:46.571Z,69.5
2016-09-06T12:27:46.458Z,69.5
2016-09-06T12:28:46.590Z,69.15
2016-09-06T12:29:46.604Z,68.47
2016-09-06T12:30:46.579Z,67.14
2016-09-06T12:31:46.446Z,66.14
2016-09-06T12:32:46.525Z,64.2
2016-09-06T12:33:46.486Z,63.78
2016-09-06T12:34:46.590Z,61.21
2016-09-06T12:35:46.463Z,59.72
2016-09-06T12:36:46.446Z,59.28
2016-09-06T12:37:46.594Z,57.95
2016-09-06T12:38:46.604Z,58.53
2016-09-06T12:39:46.488Z,59.16
2016-09-06T12:40:46.588Z,58.97
2016-09-06T12:41:46.595Z,59.59
2016-09-06T12:42:46.598Z,62.84
2016-09-06T12:43:46.590Z,63.62
2016-09-06T12:44:46.590Z,63.91
2016-09-06T12:45:46.602Z,63.42
2016-09-06T12:46:46.599Z,62.58
2016-09-06T12:47:46.650Z,61.93
2016-09-06T12:48:46.662Z,62.61
2016-09-06T12:49:46.493Z,62.32
2016-09-06T12:50:46.672Z,63.26
2016-09-06T12:51:46.532Z,63.62
2016-09-06T12:52:46.626Z,64.26
2016-09-06T12:53:46.500Z,64.11