createdAt,value
2023-01-21T22:43:58.613Z,8.00
2023-01-21T22:44:58.558Z,8.80
2023-01-21T22:45:58.613Z,9.40
2023-01-21T22:46:58.537Z,9.60
2023-01-21T22:47:58.538Z,9.70
2023-01-21T22:48:58.533Z,10.00
2023-01-21T22:49:58.521Z,9.40
2023-01-21T22:50:58.620Z,9.30
2023-01-21T22:51:58.490Z,9.60
2023-01-21T22:52:58.461Z,9.60
2023-01-21T22:53:58.463Z,8.90
2023-01-21T22:54:58.443Z,9.40
2023-01-21T22:55:58.434Z,9.30
2023-01-21T22:56:58.415Z,9.20
2023-01-21T22:57:58.423Z,8.90
2023-01-21T22:58:58.412Z,8.90
2023-01-21T22:59:59.331Z,8.90
2023-01-21T23:00:58.407Z,9.40
2023-01-21T23:01:58.366Z,9.30
2023-01-21T23:02:58.369Z,9.30
2023-01-21T23:03:58.353Z,9.60
2023-01-21T23:04:58.382Z,10.10
2023-01-21T23:05:58.323Z,9.90
2023-01-21T23:06:58.306Z,9.10
2023-01-21T23:08:58.312Z,9.20
2023-01-21T23:09:58.324Z,10.20
2023-01-21T23:10:58.296Z,9.70
2023-01-21T23:11:58.258Z,9.50
2023-01-21T23:12:58.240Z,9.90
2023-01-21T23:13:58.276Z,10.20
2023-01-21T23:14:58.218Z,10.10
2023-01-21T23:15:58.343Z,10.70
2023-01-21T23:16:58.200Z,10.00
2023-01-21T23:17:58.207Z,10.30
2023-01-21T23:18:58.200Z,10.30
2023-01-21T23:19:58.194Z,11.10
2023-01-21T23:20:58.167Z,10.90
2023-01-21T23:21:58.169Z,10.20
2023-01-21T23:22:58.134Z,10.40
2023-01-21T23:23:58.144Z,11.70
2023-01-21T23:24:58.128Z,11.30
2023-01-21T23:25:58.104Z,11.00
2023-01-21T23:26:58.118Z,10.20
2023-01-21T23:27:58.098Z,10.10
2023-01-21T23:28:58.086Z,9.90
2023-01-21T23:29:58.089Z,10.00
2023-01-21T23:30:58.147Z,10.10
2023-01-21T23:31:58.244Z,10.50
2023-01-21T23:32:58.024Z,11.10
2023-01-21T23:33:58.025Z,12.90
2023-01-21T23:34:58.012Z,13.50
2023-01-21T23:35:58.007Z,14.40
2023-01-21T23:36:58.001Z,12.70
2023-01-21T23:37:57.984Z,10.50
2023-01-21T23:38:57.969Z,10.00
2023-01-21T23:39:57.964Z,9.60
2023-01-21T23:40:57.945Z,9.40
2023-01-21T23:41:57.965Z,9.30
2023-01-21T23:42:57.932Z,9.60
2023-01-21T23:43:57.997Z,9.40
2023-01-21T23:44:57.924Z,10.30
2023-01-21T23:45:57.943Z,9.90
2023-01-21T23:46:57.912Z,10.10
2023-01-21T23:47:57.989Z,9.50
2023-01-21T23:48:57.905Z,9.60
2023-01-21T23:49:57.892Z,9.30
2023-01-21T23:50:57.868Z,9.90
2023-01-21T23:51:57.824Z,9.20
2023-01-21T23:52:57.808Z,9.50
2023-01-21T23:53:57.815Z,10.10
2023-01-21T23:54:57.813Z,9.50
2023-01-21T23:55:57.783Z,9.40
2023-01-21T23:56:57.777Z,9.40
2023-01-21T23:57:57.776Z,9.90
2023-01-21T23:58:57.744Z,10.00
2023-01-21T23:59:57.751Z,9.30
