createdAt,value
2023-05-10T00:03:16.006Z,53.92
2023-05-10T00:08:17.715Z,53.17
2023-05-10T00:13:19.431Z,53.84
2023-05-10T00:18:21.228Z,54.12
2023-05-10T00:23:22.919Z,54.57
2023-05-10T00:28:24.532Z,54.98
2023-05-10T00:33:26.209Z,55.16
2023-05-10T00:38:27.803Z,54.87
2023-05-10T00:43:29.523Z,54.97
2023-05-10T00:48:31.307Z,55.21
2023-05-10T00:53:36.195Z,55.77
2023-05-10T00:58:37.885Z,55.74
2023-05-10T01:03:40.199Z,55.76
2023-05-10T01:08:42.012Z,55.35
2023-05-10T01:13:44.331Z,55.47
2023-05-10T01:18:46.279Z,55.89
2023-05-10T01:24:09.249Z,55.72
2023-05-10T01:29:23.774Z,56.09
2023-05-10T01:34:29.913Z,56.29
2023-05-10T01:39:46.163Z,56.18
2023-05-10T01:44:58.526Z,56.30
2023-05-10T01:50:01.165Z,56.92
2023-05-10T01:55:07.874Z,56.75
2023-05-10T02:00:11.661Z,57.25
2023-05-10T02:05:17.638Z,57.83
2023-05-10T02:10:19.934Z,58.32
2023-05-10T02:15:24.332Z,58.54
2023-05-10T02:20:27.441Z,59.05
2023-05-10T02:25:30.351Z,59.25
2023-05-10T02:30:33.553Z,59.36
2023-05-10T02:35:36.111Z,59.65
2023-05-10T02:40:38.508Z,59.90
2023-05-10T02:45:40.882Z,59.90
2023-05-10T02:50:45.197Z,60.25
2023-05-10T02:55:51.436Z,61.24
2023-05-10T03:00:53.269Z,60.84
2023-05-10T03:05:56.876Z,61.21
2023-05-10T03:11:02.771Z,61.29
2023-05-10T03:16:11.404Z,61.15
2023-05-10T03:21:16.238Z,61.51
2023-05-10T03:26:30.890Z,61.97
2023-05-10T03:31:40.797Z,61.83
2023-05-10T03:36:42.573Z,62.51
2023-05-10T03:41:44.790Z,62.11
2023-05-10T03:46:46.606Z,62.17
2023-05-10T03:51:48.393Z,62.85
2023-05-10T03:56:51.236Z,63.02
2023-05-10T04:01:54.850Z,63.03
2023-05-10T04:06:56.682Z,63.35
2023-05-10T04:11:59.852Z,62.97
2023-05-10T04:17:02.138Z,62.68
2023-05-10T04:22:04.216Z,62.22
2023-05-10T04:27:06.008Z,61.96
2023-05-10T04:32:07.616Z,61.53
2023-05-10T04:37:09.281Z,60.78
2023-05-10T04:42:11.229Z,60.48
2023-05-10T04:47:14.208Z,60.06
2023-05-10T04:52:18.400Z,59.34
2023-05-10T04:57:20.066Z,59.12
2023-05-10T05:02:22.042Z,58.76
2023-05-10T05:07:23.744Z,58.53
2023-05-10T05:12:25.491Z,57.43
2023-05-10T05:17:27.264Z,56.55
2023-05-10T05:22:29.472Z,54.63
2023-05-10T05:27:31.156Z,55.12
2023-05-10T05:32:32.818Z,52.49
2023-05-10T05:37:34.563Z,51.15
2023-05-10T05:42:36.381Z,50.49
2023-05-10T05:47:38.059Z,50.91
2023-05-10T05:52:40.256Z,51.09
2023-05-10T05:57:42.078Z,52.00
2023-05-10T06:02:43.896Z,49.80
2023-05-10T06:07:45.595Z,49.89
2023-05-10T06:12:47.302Z,48.12
2023-05-10T06:17:50.327Z,48.43
2023-05-10T06:22:51.985Z,49.27
2023-05-10T06:27:58.255Z,49.38
2023-05-10T06:33:00.332Z,48.57
2023-05-10T06:38:02.031Z,49.23
2023-05-10T06:43:03.663Z,48.98
2023-05-10T06:48:05.515Z,48.91
2023-05-10T06:53:07.400Z,48.33
2023-05-10T06:58:09.047Z,47.92
2023-05-10T07:03:11.762Z,49.00
2023-05-10T07:08:14.412Z,48.38
2023-05-10T07:13:16.138Z,47.87
2023-05-10T07:18:18.005Z,47.93
2023-05-10T07:23:20.331Z,47.80
2023-05-10T07:28:23.086Z,48.25
2023-05-10T07:33:24.687Z,48.94
2023-05-10T07:38:26.753Z,48.26
2023-05-10T07:43:28.782Z,48.57
2023-05-10T07:48:30.425Z,48.26
2023-05-10T07:53:32.041Z,48.08
2023-05-10T07:58:33.716Z,48.52
2023-05-10T08:03:35.419Z,48.70
2023-05-10T08:08:37.328Z,48.94
2023-05-10T08:13:39.019Z,47.91
2023-05-10T08:18:41.086Z,46.91
2023-05-10T08:23:44.578Z,48.16
2023-05-10T08:28:46.339Z,47.55
2023-05-10T08:33:48.045Z,46.43
2023-05-10T08:38:53.203Z,45.97
2023-05-10T08:43:55.428Z,46.48
2023-05-10T08:48:58.043Z,47.52
2023-05-10T08:54:00.172Z,48.21
2023-05-10T08:59:02.113Z,45.85
2023-05-10T09:04:05.333Z,46.84
2023-05-10T09:09:07.531Z,47.52
2023-05-10T09:14:10.466Z,47.13
2023-05-10T09:19:12.366Z,45.35
2023-05-10T09:24:14.110Z,46.69
2023-05-10T09:29:17.488Z,46.82
2023-05-10T09:34:20.566Z,47.79
2023-05-10T09:39:22.324Z,46.83
2023-05-10T09:44:23.969Z,47.38
2023-05-10T09:49:25.680Z,46.59
2023-05-10T09:54:27.340Z,45.22
2023-05-10T09:59:29.648Z,46.77
2023-05-10T10:04:31.508Z,46.18
2023-05-10T10:09:34.021Z,45.28
2023-05-10T10:14:35.781Z,45.55
2023-05-10T10:19:37.892Z,45.21
2023-05-10T10:24:43.029Z,44.98
2023-05-10T10:29:59.927Z,46.56
2023-05-10T10:35:01.698Z,44.87
2023-05-10T10:40:23.896Z,45.18
2023-05-10T10:45:26.773Z,45.68
2023-05-10T10:50:28.433Z,46.71
2023-05-10T10:55:31.323Z,46.32
2023-05-10T11:00:36.674Z,47.11
2023-05-10T11:05:45.946Z,46.67
2023-05-10T11:11:00.850Z,46.52
2023-05-10T11:16:28.023Z,47.21
2023-05-10T11:21:31.928Z,46.75
2023-05-10T11:26:36.110Z,46.04
2023-05-10T11:31:45.097Z,45.47
2023-05-10T11:36:52.330Z,45.75
2023-05-10T11:41:54.097Z,46.94
2023-05-10T11:46:55.916Z,45.49
2023-05-10T11:52:08.118Z,46.29
2023-05-10T11:57:09.816Z,45.30
2023-05-10T12:02:12.081Z,45.71
2023-05-10T12:07:13.790Z,45.57
2023-05-10T12:12:18.458Z,46.28
2023-05-10T12:17:20.112Z,45.21
2023-05-10T12:22:22.301Z,44.85
2023-05-10T12:27:24.005Z,44.72
2023-05-10T12:32:38.826Z,44.59
2023-05-10T12:37:40.781Z,43.56
2023-05-10T12:42:42.613Z,44.40
2023-05-10T12:47:44.326Z,43.96
2023-05-10T12:52:46.221Z,44.68
2023-05-10T12:57:50.896Z,43.94
2023-05-10T13:02:53.423Z,44.69
2023-05-10T13:07:55.068Z,44.03
2023-05-10T13:12:57.057Z,44.55
2023-05-10T13:17:58.796Z,45.18
2023-05-10T13:23:00.893Z,43.70
2023-05-10T13:28:06.596Z,43.91
2023-05-10T13:33:08.364Z,45.08
2023-05-10T13:38:10.328Z,44.63
2023-05-10T13:43:12.226Z,43.90
2023-05-10T13:48:13.874Z,44.27
2023-05-10T13:53:15.642Z,44.71
2023-05-10T13:58:17.320Z,43.79
2023-05-10T14:03:19.096Z,42.82
2023-05-10T14:08:21.223Z,44.30
2023-05-10T14:13:23.147Z,44.12
2023-05-10T14:18:24.993Z,43.35
2023-05-10T14:23:27.014Z,42.95
2023-05-10T14:28:28.760Z,42.78
2023-05-10T14:33:30.620Z,42.17
2023-05-10T14:38:32.270Z,44.87
2023-05-10T14:43:33.975Z,51.38
2023-05-10T14:48:35.892Z,51.04
2023-05-10T14:53:37.631Z,51.60
2023-05-10T14:58:39.338Z,52.95
2023-05-10T15:03:41.525Z,53.91
2023-05-10T15:08:44.403Z,55.17
2023-05-10T15:13:46.165Z,55.61
2023-05-10T15:18:47.978Z,55.90
2023-05-10T15:23:49.862Z,56.89
2023-05-10T15:28:51.512Z,57.20
2023-05-10T15:33:53.307Z,57.23
2023-05-10T15:38:55.746Z,57.32
2023-05-10T15:44:00.543Z,56.92
2023-05-10T15:49:02.519Z,56.90
2023-05-10T15:54:07.483Z,57.82
2023-05-10T15:59:11.583Z,57.58
2023-05-10T16:04:13.838Z,58.34
2023-05-10T16:09:15.827Z,59.25
2023-05-10T16:14:17.541Z,59.43
2023-05-10T16:19:19.304Z,59.79
2023-05-10T16:24:21.133Z,59.70
2023-05-10T16:29:23.009Z,60.15
2023-05-10T16:34:25.434Z,60.49
2023-05-10T16:39:27.205Z,60.19
2023-05-10T16:44:28.942Z,60.22
2023-05-10T16:49:30.666Z,60.61
2023-05-10T16:54:32.323Z,61.60
2023-05-10T16:59:34.013Z,61.49
2023-05-10T17:04:35.786Z,61.78
2023-05-10T17:09:37.456Z,62.19
2023-05-10T17:14:40.014Z,62.46
2023-05-10T17:19:44.943Z,63.01
2023-05-10T17:24:46.686Z,62.94
2023-05-10T17:29:48.321Z,62.74
2023-05-10T17:34:49.935Z,62.68
2023-05-10T17:39:51.866Z,63.57
2023-05-10T17:44:53.523Z,67.68
2023-05-10T17:49:55.193Z,69.24
2023-05-10T17:54:57.093Z,70.13
2023-05-10T17:59:58.770Z,70.08
2023-05-10T18:05:01.749Z,70.29
2023-05-10T18:10:03.684Z,70.43
2023-05-10T18:15:06.093Z,70.95
2023-05-10T18:20:08.633Z,71.01
2023-05-10T18:25:10.361Z,71.20
2023-05-10T18:30:12.726Z,70.81
2023-05-10T18:35:14.684Z,70.47
2023-05-10T18:40:17.295Z,70.51
2023-05-10T18:45:19.301Z,70.83
2023-05-10T18:50:21.498Z,70.92
2023-05-10T18:55:25.723Z,71.19
2023-05-10T19:00:27.460Z,71.09
2023-05-10T19:05:31.518Z,71.70
2023-05-10T19:10:33.175Z,72.56
2023-05-10T19:15:34.831Z,73.33
2023-05-10T19:20:38.507Z,74.14
2023-05-10T19:25:42.282Z,74.56
2023-05-10T19:30:44.028Z,74.26
2023-05-10T19:35:45.901Z,74.62
2023-05-10T19:40:49.318Z,75.20
2023-05-10T19:45:51.338Z,75.30
2023-05-10T19:50:53.962Z,75.48
2023-05-10T19:55:56.420Z,75.66
2023-05-10T20:00:58.133Z,76.35
2023-05-10T20:06:00.336Z,76.73
2023-05-10T20:11:03.816Z,77.23
2023-05-10T20:16:06.706Z,77.92
2023-05-10T20:21:08.318Z,78.90
2023-05-10T20:26:09.936Z,79.63
2023-05-10T20:31:11.779Z,79.68
2023-05-10T20:36:13.831Z,79.51
2023-05-10T20:41:15.515Z,80.52
2023-05-10T20:46:17.244Z,81.29
2023-05-10T20:51:19.022Z,81.63
2023-05-10T20:56:21.468Z,82.58
2023-05-10T21:01:23.277Z,82.39
2023-05-10T21:06:25.595Z,82.78
2023-05-10T21:11:27.230Z,83.72
2023-05-10T21:16:28.902Z,84.12
2023-05-10T21:21:31.045Z,84.59
2023-05-10T21:26:32.739Z,84.83
2023-05-10T21:31:34.518Z,85.23
2023-05-10T21:36:36.237Z,85.41
2023-05-10T21:41:38.183Z,86.04
2023-05-10T21:46:44.970Z,86.62
2023-05-10T21:51:47.323Z,86.37
2023-05-10T21:56:49.100Z,86.79
2023-05-10T22:01:50.826Z,86.87
2023-05-10T22:06:52.922Z,87.60
2023-05-10T22:11:54.536Z,87.93
2023-05-10T22:16:57.781Z,88.75
2023-05-10T22:21:59.540Z,88.61
2023-05-10T22:27:02.870Z,89.04
2023-05-10T22:32:05.912Z,88.79
2023-05-10T22:37:08.248Z,89.40
2023-05-10T22:42:10.005Z,89.48
2023-05-10T22:47:11.770Z,89.27
2023-05-10T22:52:13.461Z,89.51
2023-05-10T22:57:16.073Z,89.68
2023-05-10T23:02:18.036Z,90.13
2023-05-10T23:07:20.047Z,90.31
2023-05-10T23:12:21.820Z,90.32
2023-05-10T23:17:23.527Z,90.44
2023-05-10T23:22:25.563Z,90.58
2023-05-10T23:27:30.826Z,90.78
2023-05-10T23:32:32.949Z,90.76
2023-05-10T23:37:34.797Z,90.36
2023-05-10T23:42:36.454Z,90.58
2023-05-10T23:47:38.164Z,90.41
2023-05-10T23:52:39.952Z,90.24
2023-05-10T23:57:41.608Z,90.59
