createdAt,value
2022-09-16T00:15:55.103Z,98874.68
2022-09-16T00:32:43.440Z,98866.61
2022-09-16T00:49:32.736Z,98880.39
2022-09-16T01:06:22.950Z,98879.89
2022-09-16T01:23:38.057Z,98877.98
2022-09-16T01:40:33.731Z,98885.20
2022-09-16T01:57:25.609Z,98886.34
2022-09-16T02:14:18.779Z,98895.18
2022-09-16T02:31:10.985Z,98904.70
2022-09-16T02:48:06.833Z,98904.32
2022-09-16T03:04:54.946Z,98899.48
2022-09-16T03:21:49.626Z,98897.83
2022-09-16T03:38:40.586Z,98904.34
2022-09-16T03:55:28.497Z,98912.63
2022-09-16T04:12:16.503Z,98918.51
2022-09-16T04:29:05.267Z,98922.70
2022-09-16T04:45:54.494Z,98925.16
2022-09-16T05:02:42.458Z,98932.55
2022-09-16T05:19:30.804Z,98944.05
2022-09-16T05:36:19.940Z,98938.12
2022-09-16T05:53:09.440Z,98958.48
2022-09-16T06:09:58.099Z,98952.27
2022-09-16T06:26:48.649Z,98947.83
2022-09-16T06:43:37.775Z,98951.64
2022-09-16T07:00:30.326Z,98947.85
2022-09-16T07:17:19.498Z,98948.67
2022-09-16T07:34:12.504Z,98955.30
2022-09-16T07:51:03.807Z,98970.23
2022-09-16T08:07:52.954Z,98972.41
2022-09-16T08:24:43.103Z,98981.58
2022-09-16T08:41:51.924Z,98980.45
2022-09-16T08:58:46.862Z,98971.76
2022-09-16T09:15:43.435Z,98974.77
2022-09-16T09:32:49.355Z,98975.77
2022-09-16T09:49:42.885Z,98989.40
2022-09-16T10:06:36.114Z,98983.25
2022-09-16T10:23:29.925Z,98979.39
2022-09-16T10:40:23.198Z,98978.02
2022-09-16T10:57:26.198Z,98983.04
2022-09-16T11:14:27.483Z,98969.44
2022-09-16T11:31:31.457Z,98971.55
2022-09-16T11:48:40.206Z,98954.38
2022-09-16T12:05:32.657Z,98943.52
2022-09-16T12:22:26.969Z,98950.48
2022-09-16T12:39:16.027Z,98956.91
2022-09-16T12:56:11.023Z,98942.96
2022-09-16T13:13:01.863Z,98942.38
2022-09-16T13:29:49.964Z,98934.95
2022-09-16T13:46:39.509Z,98931.27
2022-09-16T14:03:53.735Z,98928.07
2022-09-16T14:20:51.999Z,98917.20
2022-09-16T14:37:41.391Z,98919.37
2022-09-16T14:54:30.541Z,98908.95
2022-09-16T15:11:46.621Z,98893.02
2022-09-16T15:28:31.884Z,98898.67
2022-09-16T15:45:21.507Z,98895.39
2022-09-16T16:02:25.462Z,98882.58
2022-09-16T16:19:15.089Z,98879.55
2022-09-16T16:36:04.127Z,98886.51
2022-09-16T16:52:55.838Z,98895.73
2022-09-16T17:09:44.454Z,98900.98
2022-09-16T17:26:32.717Z,98911.74
2022-09-16T17:43:20.983Z,98905.40
2022-09-16T18:00:11.462Z,98913.78
2022-09-16T18:17:00.121Z,98911.35
2022-09-16T18:33:48.499Z,98917.24
2022-09-16T18:50:38.056Z,98912.98
2022-09-16T19:07:28.072Z,98915.69
2022-09-16T19:24:18.275Z,98915.98
2022-09-16T19:41:07.313Z,98918.86
2022-09-16T19:57:55.527Z,98915.77
2022-09-16T20:14:43.868Z,98917.09
2022-09-16T20:31:33.744Z,98921.92
2022-09-16T20:48:21.843Z,98932.23
2022-09-16T21:05:11.967Z,98940.61
2022-09-16T21:21:59.870Z,98947.13
2022-09-16T21:38:48.688Z,98947.61
2022-09-16T21:55:37.153Z,98945.15
2022-09-16T22:12:25.253Z,98951.92
2022-09-16T22:29:14.494Z,98946.48
2022-09-16T22:46:08.188Z,98943.75
2022-09-16T23:02:56.562Z,98938.65
2022-09-16T23:19:44.515Z,98931.11
2022-09-16T23:36:32.206Z,98912.39
2022-09-16T23:53:20.243Z,98918.40
