createdAt,value
2017-09-28T00:02:26.241Z,10.90
2017-09-28T00:04:54.097Z,11.70
2017-09-28T00:07:22.044Z,16.97
2017-09-28T00:09:49.695Z,11.80
2017-09-28T00:12:17.436Z,12.93
2017-09-28T00:14:45.124Z,15.20
2017-09-28T00:17:12.803Z,13.80
2017-09-28T00:19:40.575Z,13.07
2017-09-28T00:22:08.248Z,12.50
2017-09-28T00:24:36.314Z,10.83
2017-09-28T00:27:04.227Z,11.83
2017-09-28T00:29:31.906Z,13.30
2017-09-28T00:32:00.131Z,11.77
2017-09-28T00:34:27.918Z,15.00
2017-09-28T00:36:56.139Z,15.20
2017-09-28T00:39:23.990Z,13.40
2017-09-28T00:41:51.840Z,19.70
2017-09-28T00:44:19.693Z,13.83
2017-09-28T00:46:47.394Z,14.63
2017-09-28T00:49:15.286Z,13.70
2017-09-28T00:51:42.947Z,13.93
2017-09-28T00:54:10.652Z,15.67
2017-09-28T00:56:38.375Z,14.33
2017-09-28T00:59:06.172Z,15.23
2017-09-28T01:01:33.862Z,22.17
2017-09-28T01:04:01.667Z,13.23
2017-09-28T01:06:29.356Z,15.53
2017-09-28T01:08:57.086Z,13.93
2017-09-28T01:11:25.287Z,16.73
2017-09-28T01:13:53.066Z,13.90
2017-09-28T01:16:20.815Z,16.07
2017-09-28T01:18:48.619Z,16.93
2017-09-28T01:21:16.411Z,13.93
2017-09-28T01:23:44.173Z,18.63
2017-09-28T01:26:11.991Z,21.07
2017-09-28T01:28:39.755Z,12.40
2017-09-28T01:31:07.490Z,12.43
2017-09-28T01:33:35.288Z,10.57
2017-09-28T01:36:03.099Z,12.67
2017-09-28T01:38:30.843Z,12.93
2017-09-28T01:40:58.695Z,10.50
2017-09-28T01:43:26.347Z,8.90
2017-09-28T01:45:54.090Z,10.37
2017-09-28T01:48:21.905Z,11.57
2017-09-28T01:50:49.595Z,12.10
2017-09-28T01:53:17.333Z,10.50
2017-09-28T01:55:45.182Z,8.97
2017-09-28T01:58:13.105Z,13.63
2017-09-28T02:00:40.816Z,10.93
2017-09-28T02:03:08.538Z,10.50
2017-09-28T02:05:36.273Z,16.67
2017-09-28T02:08:03.986Z,13.70
2017-09-28T02:10:31.767Z,17.13
2017-09-28T02:12:59.516Z,12.07
2017-09-28T02:15:27.262Z,10.23
2017-09-28T02:17:55.114Z,18.60
2017-09-28T02:20:22.826Z,12.07
2017-09-28T02:22:50.608Z,10.93
2017-09-28T02:25:18.526Z,11.93
2017-09-28T02:27:46.274Z,14.10
2017-09-28T02:30:14.054Z,11.63
2017-09-28T02:32:41.802Z,10.23
2017-09-28T02:35:09.475Z,14.57
2017-09-28T02:37:37.618Z,12.83
2017-09-28T02:40:05.452Z,11.67
2017-09-28T02:42:33.200Z,11.17
2017-09-28T02:45:00.848Z,16.87
2017-09-28T02:47:28.596Z,15.13
2017-09-28T02:49:56.458Z,9.77
2017-09-28T02:52:24.191Z,12.90
2017-09-28T02:54:52.007Z,10.97
2017-09-28T02:57:19.686Z,11.00
2017-09-28T02:59:47.336Z,9.93
2017-09-28T03:02:15.043Z,10.80
2017-09-28T03:04:42.686Z,9.53
2017-09-28T03:07:10.367Z,11.60
2017-09-28T03:09:38.123Z,8.93
2017-09-28T03:12:05.772Z,15.20
2017-09-28T03:14:33.411Z,9.80
2017-09-28T03:17:01.118Z,10.93
2017-09-28T03:19:28.795Z,9.60
2017-09-28T03:21:56.431Z,9.97
2017-09-28T03:24:24.143Z,10.70
2017-09-28T03:26:51.819Z,10.03
2017-09-28T03:29:19.479Z,24.73
2017-09-28T03:31:47.162Z,9.03
2017-09-28T03:34:15.284Z,11.30
2017-09-28T03:36:43.029Z,9.10
2017-09-28T03:39:10.776Z,9.50
2017-09-28T03:41:38.523Z,8.70
2017-09-28T03:44:06.164Z,11.90
2017-09-28T03:46:34.007Z,14.50
2017-09-28T03:49:01.666Z,16.97
2017-09-28T03:51:29.335Z,10.97
2017-09-28T03:53:57.565Z,11.10
2017-09-28T03:56:25.316Z,11.40
2017-09-28T03:58:52.970Z,12.73
2017-09-28T04:01:20.671Z,13.53
2017-09-28T04:03:48.353Z,12.30
2017-09-28T04:06:16.002Z,11.27
2017-09-28T04:08:43.706Z,8.60
2017-09-28T04:11:11.383Z,10.27
2017-09-28T04:13:39.043Z,10.60
2017-09-28T04:16:06.866Z,9.87
2017-09-28T04:18:34.528Z,11.57
2017-09-28T04:21:02.276Z,20.60
2017-09-28T04:23:30.330Z,16.80
2017-09-28T04:25:58.077Z,19.13
2017-09-28T04:28:25.827Z,14.43
2017-09-28T04:30:53.554Z,14.90
2017-09-28T04:33:21.322Z,18.97
2017-09-28T04:35:49.069Z,14.90
2017-09-28T04:38:16.816Z,15.60
2017-09-28T04:40:44.471Z,18.65
2017-09-28T04:43:12.691Z,16.12
2017-09-28T04:45:40.569Z,13.90
2017-09-28T04:48:08.223Z,13.10
2017-09-28T04:50:35.961Z,14.35
2017-09-28T04:53:03.679Z,15.93
2017-09-28T04:55:31.353Z,17.37
2017-09-28T04:57:59.003Z,18.13
2017-09-28T05:00:26.711Z,17.98
2017-09-28T05:02:54.415Z,16.50
2017-09-28T05:05:22.553Z,26.20
2017-09-28T05:07:50.281Z,30.08
2017-09-28T05:10:18.044Z,25.13
2017-09-28T05:12:45.699Z,17.43
2017-09-28T05:15:13.436Z,17.98
2017-09-28T05:17:41.183Z,26.27
2017-09-28T05:20:08.931Z,17.73
2017-09-28T05:22:36.636Z,23.63
2017-09-28T05:25:04.322Z,25.90
2017-09-28T05:27:32.069Z,26.95
2017-09-28T05:29:59.921Z,19.07
2017-09-28T05:32:27.666Z,14.83
2017-09-28T05:34:55.417Z,19.07
2017-09-28T05:37:23.139Z,17.35
2017-09-28T05:39:50.813Z,15.50
2017-09-28T05:42:18.555Z,19.80
2017-09-28T05:44:46.400Z,14.18
2017-09-28T05:47:14.062Z,17.80
2017-09-28T05:49:41.716Z,20.90
2017-09-28T05:52:10.280Z,21.57
2017-09-28T05:54:38.340Z,17.42
2017-09-28T05:57:06.415Z,15.70
2017-09-28T05:59:34.198Z,30.03
2017-09-28T06:02:01.923Z,31.27
2017-09-28T06:04:29.631Z,17.53
2017-09-28T06:06:57.466Z,23.00
2017-09-28T06:09:25.213Z,14.30
2017-09-28T06:11:52.867Z,17.23
2017-09-28T06:14:20.575Z,18.80
2017-09-28T06:16:48.224Z,16.83
2017-09-28T06:19:15.880Z,21.33
2017-09-28T06:21:43.731Z,17.43
2017-09-28T06:24:11.395Z,12.20
2017-09-28T06:26:39.091Z,13.50
2017-09-28T06:29:06.822Z,17.63
2017-09-28T06:31:34.475Z,16.00
2017-09-28T06:34:02.127Z,13.57
2017-09-28T06:36:30.088Z,11.57
2017-09-28T06:38:57.767Z,11.30
2017-09-28T06:41:25.423Z,13.93
2017-09-28T06:43:53.138Z,11.43
2017-09-28T06:46:20.812Z,11.23
2017-09-28T06:48:48.459Z,10.23
2017-09-28T06:51:16.167Z,16.00
2017-09-28T06:53:43.810Z,11.33
2017-09-28T06:56:11.490Z,10.93
2017-09-28T06:58:39.332Z,14.50
2017-09-28T07:01:07.085Z,10.27
2017-09-28T07:03:34.739Z,9.70
2017-09-28T07:06:02.478Z,11.17
2017-09-28T07:08:30.176Z,9.50
2017-09-28T07:10:57.827Z,9.40
2017-09-28T07:13:25.531Z,11.43
2017-09-28T07:15:53.187Z,10.63
2017-09-28T07:18:21.235Z,8.90
2017-09-28T07:20:48.980Z,10.80
2017-09-28T07:23:16.641Z,10.03
2017-09-28T07:25:44.765Z,9.50
2017-09-28T07:28:12.513Z,16.93
2017-09-28T07:30:40.196Z,10.50
2017-09-28T07:33:07.879Z,9.57
2017-09-28T07:35:35.650Z,8.90
2017-09-28T07:38:03.398Z,8.67
2017-09-28T07:40:31.043Z,8.47
2017-09-28T07:42:58.746Z,17.03
2017-09-28T07:45:26.399Z,7.30
2017-09-28T07:47:54.038Z,9.03
2017-09-28T07:50:21.830Z,7.87
2017-09-28T07:52:49.479Z,8.30
2017-09-28T07:55:17.133Z,7.00
2017-09-28T07:57:44.958Z,10.90
2017-09-28T08:00:12.607Z,8.60
2017-09-28T08:02:40.260Z,7.63
2017-09-28T08:05:08.006Z,7.93
2017-09-28T08:07:35.660Z,5.50
2017-09-28T08:10:03.399Z,6.40
2017-09-28T08:12:31.143Z,8.43
2017-09-28T08:14:58.792Z,8.60
2017-09-28T08:17:26.452Z,5.23
2017-09-28T08:19:54.184Z,5.63
2017-09-28T08:22:21.855Z,7.20
2017-09-28T08:24:49.531Z,5.07
2017-09-28T08:27:17.322Z,6.23
2017-09-28T08:29:45.047Z,6.03
2017-09-28T08:32:12.712Z,7.70
2017-09-28T08:34:40.503Z,13.97
2017-09-28T08:37:08.170Z,6.37
2017-09-28T08:39:35.863Z,6.70
2017-09-28T08:42:03.604Z,5.67
2017-09-28T08:44:31.341Z,5.47
2017-09-28T08:46:59.095Z,6.23
2017-09-28T08:49:26.799Z,9.27
2017-09-28T08:51:54.447Z,6.30
2017-09-28T08:54:22.099Z,7.83
2017-09-28T08:56:49.882Z,5.50
2017-09-28T08:59:17.531Z,5.00
2017-09-28T09:01:45.275Z,7.03
2017-09-28T09:04:12.968Z,6.23
2017-09-28T09:06:40.665Z,6.70
2017-09-28T09:09:08.330Z,6.17
2017-09-28T09:11:36.028Z,6.10
2017-09-28T09:14:03.689Z,7.07
2017-09-28T09:16:31.349Z,6.20
2017-09-28T09:18:59.094Z,7.23
2017-09-28T09:21:26.841Z,11.00
2017-09-28T09:23:54.591Z,7.60
2017-09-28T09:26:22.299Z,7.27
2017-09-28T09:28:49.944Z,7.00
2017-09-28T09:31:17.630Z,5.70
2017-09-28T09:33:45.326Z,6.00
2017-09-28T09:36:13.004Z,9.73
2017-09-28T09:38:40.650Z,5.80
2017-09-28T09:41:08.344Z,9.53
2017-09-28T09:43:36.435Z,7.33
2017-09-28T09:46:04.113Z,6.53
2017-09-28T09:48:31.802Z,8.13
2017-09-28T09:50:59.495Z,8.13
2017-09-28T09:53:27.250Z,6.77
2017-09-28T09:55:55.000Z,8.73
2017-09-28T09:58:22.648Z,6.20
2017-09-28T10:00:50.394Z,14.73
2017-09-28T10:03:18.139Z,6.93
2017-09-28T10:05:45.818Z,8.03
2017-09-28T10:08:23.387Z,7.20
2017-09-28T10:10:54.490Z,6.33
2017-09-28T10:13:23.361Z,7.77
2017-09-28T10:16:00.467Z,7.57
2017-09-28T10:18:28.611Z,6.57
2017-09-28T10:20:56.737Z,10.00
2017-09-28T10:23:24.388Z,10.93
2017-09-28T10:25:52.132Z,5.27
2017-09-28T10:28:19.776Z,11.13
2017-09-28T10:30:47.422Z,5.90
2017-09-28T10:33:15.184Z,7.30
2017-09-28T10:35:42.916Z,5.30
2017-09-28T10:38:10.662Z,4.90
2017-09-28T10:40:38.410Z,4.27
2017-09-28T10:43:06.056Z,5.30
2017-09-28T10:45:33.731Z,4.80
2017-09-28T10:48:01.836Z,8.27
2017-09-28T10:50:29.500Z,4.30
2017-09-28T10:52:57.249Z,4.80
2017-09-28T10:55:24.998Z,8.43
2017-09-28T10:57:52.746Z,9.40
2017-09-28T11:00:20.412Z,3.60
2017-09-28T11:02:48.119Z,4.27
2017-09-28T11:05:15.782Z,4.20
2017-09-28T11:07:43.529Z,4.57
2017-09-28T11:10:11.234Z,7.10
2017-09-28T11:12:39.023Z,6.53
2017-09-28T11:15:06.695Z,5.70
2017-09-28T11:17:35.070Z,4.80
2017-09-28T11:20:03.288Z,6.77
2017-09-28T11:22:31.036Z,4.60
2017-09-28T11:24:58.815Z,4.90
2017-09-28T11:27:26.855Z,4.70
2017-09-28T11:29:54.502Z,4.80
2017-09-28T11:32:22.437Z,5.30
2017-09-28T11:34:50.185Z,6.23
2017-09-28T11:37:17.836Z,7.10
2017-09-28T11:39:45.667Z,6.60
2017-09-28T11:42:13.324Z,5.97
2017-09-28T11:44:40.971Z,10.33
2017-09-28T11:47:08.716Z,5.30
2017-09-28T11:49:36.399Z,6.67
2017-09-28T11:52:04.435Z,6.30
2017-09-28T11:54:32.123Z,6.07
2017-09-28T11:56:59.807Z,6.33
2017-09-28T11:59:27.554Z,7.13
2017-09-28T12:01:55.408Z,6.53
2017-09-28T12:04:23.153Z,6.10
2017-09-28T12:06:50.795Z,5.20
2017-09-28T12:09:18.546Z,7.03
2017-09-28T12:11:46.293Z,5.93
2017-09-28T12:14:14.039Z,7.30
2017-09-28T12:16:41.889Z,7.17
2017-09-28T12:19:09.536Z,9.57
2017-09-28T12:21:37.191Z,11.23
2017-09-28T12:24:04.904Z,8.60
2017-09-28T12:26:32.570Z,9.63
2017-09-28T12:29:00.320Z,5.87
2017-09-28T12:31:28.068Z,6.97
2017-09-28T12:33:55.815Z,10.67
2017-09-28T12:36:23.471Z,7.07
2017-09-28T12:38:51.207Z,8.53
2017-09-28T12:41:18.851Z,14.10
2017-09-28T12:43:46.599Z,13.40
2017-09-28T12:46:14.307Z,9.13
2017-09-28T12:48:41.971Z,10.10
2017-09-28T12:51:09.634Z,15.10
2017-09-28T12:53:37.431Z,9.80
2017-09-28T12:56:05.076Z,7.93
2017-09-28T12:58:32.734Z,10.83
2017-09-28T13:01:00.521Z,8.50
2017-09-28T13:03:28.187Z,15.70
2017-09-28T13:05:55.831Z,8.30
2017-09-28T13:08:24.483Z,10.07
2017-09-28T13:10:52.231Z,12.07
2017-09-28T13:13:19.879Z,9.97
2017-09-28T13:15:47.567Z,9.73
2017-09-28T13:18:15.227Z,10.33
2017-09-28T13:20:42.870Z,9.00
2017-09-28T13:23:10.659Z,23.70
2017-09-28T13:25:38.303Z,7.37
2017-09-28T13:28:05.943Z,8.93
2017-09-28T13:30:33.695Z,14.93
2017-09-28T13:33:01.443Z,10.20
2017-09-28T13:35:29.190Z,7.17
2017-09-28T13:37:56.884Z,10.80
2017-09-28T13:40:24.535Z,8.37
2017-09-28T13:42:52.183Z,14.33
2017-09-28T13:45:19.976Z,7.73
2017-09-28T13:47:47.727Z,8.33
2017-09-28T13:50:15.470Z,8.03
2017-09-28T13:52:43.321Z,8.90
2017-09-28T13:55:11.088Z,12.50
2017-09-28T13:57:38.816Z,8.30
2017-09-28T14:00:06.542Z,8.37
2017-09-28T14:02:34.187Z,9.30
2017-09-28T14:05:01.852Z,11.03
2017-09-28T14:07:29.568Z,8.53
2017-09-28T14:09:57.223Z,12.00
2017-09-28T14:12:24.994Z,10.80
2017-09-28T14:14:52.843Z,8.73
2017-09-28T14:17:20.591Z,14.67
2017-09-28T14:19:48.243Z,8.80
2017-09-28T14:22:15.983Z,13.10
2017-09-28T14:24:43.731Z,10.90
2017-09-28T14:27:11.374Z,11.93
2017-09-28T14:29:39.151Z,8.93
2017-09-28T14:32:07.207Z,9.83
2017-09-28T14:34:35.248Z,8.77
2017-09-28T14:37:02.955Z,10.20
2017-09-28T14:39:30.607Z,8.00
2017-09-28T14:41:58.267Z,13.10
2017-09-28T14:44:26.056Z,10.30
2017-09-28T14:46:54.175Z,7.63
2017-09-28T14:49:21.828Z,5.40
2017-09-28T14:51:49.575Z,6.53
2017-09-28T14:54:17.314Z,5.97
2017-09-28T14:56:44.952Z,7.83
2017-09-28T14:59:12.706Z,6.97
2017-09-28T15:01:40.351Z,7.00
2017-09-28T15:04:08.098Z,9.33
2017-09-28T15:06:35.949Z,7.00
2017-09-28T15:09:03.677Z,8.13
2017-09-28T15:11:31.338Z,16.77
2017-09-28T15:13:59.188Z,6.10
2017-09-28T15:16:27.033Z,6.10
2017-09-28T15:18:54.684Z,5.50
2017-09-28T15:21:22.546Z,5.50
2017-09-28T15:23:50.282Z,6.23
2017-09-28T15:26:17.928Z,4.80
2017-09-28T15:28:45.730Z,7.17
2017-09-28T15:31:13.497Z,9.07
2017-09-28T15:33:41.144Z,5.50
2017-09-28T15:36:08.915Z,6.23
2017-09-28T15:38:36.567Z,11.13
2017-09-28T15:41:04.308Z,7.63
2017-09-28T15:43:32.159Z,5.27
2017-09-28T15:45:59.815Z,7.50
2017-09-28T15:48:27.549Z,5.70
2017-09-28T15:50:55.247Z,9.60
2017-09-28T15:53:22.888Z,5.10
2017-09-28T15:55:50.592Z,4.83
2017-09-28T15:58:18.422Z,8.53
2017-09-28T16:00:46.063Z,11.93
2017-09-28T16:03:13.830Z,11.63
2017-09-28T16:05:41.632Z,6.97
2017-09-28T16:08:09.284Z,7.33
2017-09-28T16:10:36.924Z,4.87
2017-09-28T16:13:04.717Z,6.60
2017-09-28T16:15:32.370Z,7.80
2017-09-28T16:18:00.020Z,7.77
2017-09-28T16:20:28.028Z,6.67
2017-09-28T16:22:55.614Z,13.50
2017-09-28T16:25:23.353Z,7.43
2017-09-28T16:27:51.047Z,8.00
2017-09-28T16:30:18.745Z,9.83
2017-09-28T16:32:46.394Z,12.30
2017-09-28T16:35:14.120Z,12.57
2017-09-28T16:37:41.780Z,12.97
2017-09-28T16:40:09.429Z,12.53
2017-09-28T16:42:37.207Z,14.37
2017-09-28T16:45:05.329Z,10.70
2017-09-28T16:47:33.076Z,17.50
2017-09-28T16:50:00.771Z,11.03
2017-09-28T16:52:28.571Z,10.70
2017-09-28T16:54:56.266Z,10.17
2017-09-28T16:57:24.075Z,12.17
2017-09-28T16:59:51.731Z,10.33
2017-09-28T17:02:19.460Z,10.10
2017-09-28T17:04:47.162Z,12.37
2017-09-28T17:07:14.852Z,17.13
2017-09-28T17:09:42.508Z,22.23
2017-09-28T17:12:10.243Z,15.53
2017-09-28T17:14:37.989Z,15.60
2017-09-28T17:17:05.642Z,13.20
2017-09-28T17:19:33.382Z,21.07
2017-09-28T17:22:01.130Z,12.57
2017-09-28T17:24:28.876Z,12.10
2017-09-28T17:26:56.596Z,18.97
2017-09-28T17:29:24.304Z,11.70
2017-09-28T17:31:52.349Z,12.00
2017-09-28T17:34:20.119Z,12.77
2017-09-28T17:36:47.820Z,11.97
2017-09-28T17:39:15.567Z,15.90
2017-09-28T17:41:43.307Z,15.70
2017-09-28T17:44:11.062Z,15.07
2017-09-28T17:46:38.716Z,10.47
2017-09-28T17:49:06.453Z,22.53
2017-09-28T17:51:34.200Z,20.20
2017-09-28T17:54:01.855Z,13.03
2017-09-28T17:56:29.669Z,11.70
2017-09-28T17:58:57.322Z,17.43
2017-09-28T18:01:24.987Z,9.73
2017-09-28T18:03:53.037Z,20.70
2017-09-28T18:06:20.789Z,19.07
2017-09-28T18:08:48.536Z,13.73
2017-09-28T18:11:16.426Z,10.37
2017-09-28T18:13:44.144Z,11.83
2017-09-28T18:16:11.882Z,14.23
2017-09-28T18:18:39.635Z,24.63
2017-09-28T18:21:07.340Z,15.23
2017-09-28T18:23:34.991Z,14.30
2017-09-28T18:26:02.851Z,13.03
2017-09-28T18:28:30.512Z,11.40
2017-09-28T18:30:58.926Z,17.80
2017-09-28T18:33:27.646Z,16.30
2017-09-28T18:35:55.401Z,15.00
2017-09-28T18:38:23.055Z,18.20
2017-09-28T18:40:50.793Z,14.90
2017-09-28T18:43:18.536Z,16.67
2017-09-28T18:45:46.283Z,18.30
2017-09-28T18:48:14.560Z,16.70
2017-09-28T18:50:42.683Z,18.77
2017-09-28T18:53:11.474Z,21.77
2017-09-28T18:55:39.216Z,22.20
2017-09-28T18:58:06.875Z,19.47
2017-09-28T19:00:34.609Z,18.23
2017-09-28T19:03:02.367Z,14.47
2017-09-28T19:05:30.072Z,13.70
2017-09-28T19:07:57.851Z,18.50
2017-09-28T19:10:25.992Z,14.63
2017-09-28T19:12:53.654Z,13.40
2017-09-28T19:15:21.402Z,19.53
2017-09-28T19:17:49.116Z,15.03
2017-09-28T19:20:16.788Z,15.03
2017-09-28T19:22:44.541Z,18.23
2017-09-28T19:25:12.342Z,12.60
2017-09-28T19:27:40.036Z,13.83
2017-09-28T19:30:07.818Z,14.67
2017-09-28T19:32:35.930Z,14.37
2017-09-28T19:35:03.583Z,14.57
2017-09-28T19:37:31.331Z,16.13
2017-09-28T19:39:59.052Z,16.70
2017-09-28T19:42:26.724Z,12.57
2017-09-28T19:44:54.379Z,12.70
2017-09-28T19:47:22.187Z,20.23
2017-09-28T19:49:49.851Z,12.47
2017-09-28T19:52:17.520Z,17.33
2017-09-28T19:54:45.363Z,15.60
2017-09-28T19:57:13.108Z,12.67
2017-09-28T19:59:40.760Z,14.87
2017-09-28T20:02:08.806Z,14.00
2017-09-28T20:04:36.553Z,15.20
2017-09-28T20:07:04.300Z,15.90
2017-09-28T20:09:32.003Z,15.87
2017-09-28T20:11:59.691Z,13.83
2017-09-28T20:14:27.439Z,15.93
2017-09-28T20:16:55.294Z,18.00
2017-09-28T20:19:23.039Z,21.97
2017-09-28T20:21:50.700Z,11.50
2017-09-28T20:24:18.528Z,17.90
2017-09-28T20:26:46.191Z,17.80
2017-09-28T20:29:13.848Z,14.43
2017-09-28T20:31:42.071Z,22.23
2017-09-28T20:34:09.829Z,16.83
2017-09-28T20:36:37.576Z,21.53
2017-09-28T20:39:05.516Z,14.70
2017-09-28T20:41:33.187Z,15.23
2017-09-28T20:44:00.847Z,22.30
2017-09-28T20:46:28.571Z,16.33
2017-09-28T20:48:56.244Z,14.17
2017-09-28T20:51:24.472Z,17.33
2017-09-28T20:53:52.251Z,16.80
2017-09-28T20:56:20.376Z,16.23
2017-09-28T20:58:48.064Z,19.47
2017-09-28T21:01:15.783Z,21.67
2017-09-28T21:03:43.515Z,15.37
2017-09-28T21:06:11.172Z,17.60
2017-09-28T21:08:38.988Z,10.90
2017-09-28T21:11:06.756Z,11.63
2017-09-28T21:13:34.504Z,17.20
2017-09-28T21:16:02.211Z,13.30
2017-09-28T21:18:29.894Z,17.40
2017-09-28T21:20:57.600Z,14.80
2017-09-28T21:23:25.320Z,14.83
2017-09-28T21:25:53.375Z,17.40
2017-09-28T21:28:21.502Z,15.10
2017-09-28T21:30:49.204Z,20.93
2017-09-28T21:33:16.865Z,15.77
2017-09-28T21:35:44.539Z,17.30
2017-09-28T21:38:12.435Z,18.20
2017-09-28T21:40:40.134Z,12.17
2017-09-28T21:43:07.792Z,13.07
2017-09-28T21:45:35.547Z,11.17
2017-09-28T21:48:03.273Z,14.23
2017-09-28T21:50:30.923Z,13.50
2017-09-28T21:52:58.766Z,17.23
2017-09-28T21:55:26.427Z,11.83
2017-09-28T21:57:54.080Z,14.30
2017-09-28T22:00:21.912Z,15.50
2017-09-28T22:02:49.584Z,16.60
2017-09-28T22:05:17.642Z,21.13
2017-09-28T22:07:45.870Z,18.40
2017-09-28T22:10:13.617Z,15.60
2017-09-28T22:12:41.364Z,18.73
2017-09-28T22:15:09.158Z,14.37
2017-09-28T22:17:36.858Z,19.13
2017-09-28T22:20:04.560Z,15.20
2017-09-28T22:22:32.324Z,17.33
2017-09-28T22:24:59.996Z,15.47
2017-09-28T22:27:27.652Z,16.83
2017-09-28T22:29:55.355Z,14.80
2017-09-28T22:32:23.014Z,18.97
2017-09-28T22:34:50.676Z,15.10
2017-09-28T22:37:18.520Z,18.60
2017-09-28T22:39:46.176Z,14.77
2017-09-28T22:42:13.831Z,14.90
2017-09-28T22:44:41.592Z,14.23
2017-09-28T22:47:09.644Z,15.33
2017-09-28T22:49:37.778Z,17.50
2017-09-28T22:52:05.495Z,19.43
2017-09-28T22:54:33.153Z,18.27
2017-09-28T22:57:00.808Z,14.60
2017-09-28T22:59:28.516Z,13.43
2017-09-28T23:01:56.171Z,15.80
2017-09-28T23:04:24.368Z,16.33
2017-09-28T23:06:52.319Z,19.53
2017-09-28T23:09:20.066Z,10.77
2017-09-28T23:11:47.813Z,10.70
2017-09-28T23:14:15.527Z,11.50
2017-09-28T23:16:44.107Z,11.90
2017-09-28T23:19:11.771Z,13.63
2017-09-28T23:21:39.575Z,11.20
2017-09-28T23:24:07.228Z,8.73
2017-09-28T23:26:34.911Z,10.73
2017-09-28T23:29:02.627Z,12.63
2017-09-28T23:31:30.270Z,9.17
2017-09-28T23:33:57.948Z,10.40
2017-09-28T23:36:25.647Z,12.87
2017-09-28T23:38:53.343Z,14.70
2017-09-28T23:41:21.089Z,11.40
2017-09-28T23:43:48.780Z,9.70
2017-09-28T23:46:16.481Z,11.03
2017-09-28T23:48:44.136Z,13.30
2017-09-28T23:51:11.976Z,12.93
2017-09-28T23:53:39.724Z,9.50
2017-09-28T23:56:07.371Z,11.50
2017-09-28T23:58:35.116Z,16.30
