createdAt,value
2022-12-08T00:00:22.725Z,88.000000
2022-12-08T00:05:26.396Z,88.000000
2022-12-08T00:10:48.477Z,88.000000
2022-12-08T00:15:30.083Z,88.000000
2022-12-08T00:20:32.118Z,88.000000
2022-12-08T00:25:34.367Z,88.000000
2022-12-08T00:30:16.422Z,88.000000
2022-12-08T00:35:18.923Z,88.000000
2022-12-08T00:40:22.372Z,88.000000
2022-12-08T00:45:23.988Z,88.000000
2022-12-08T00:50:26.586Z,88.200000
2022-12-08T00:55:29.742Z,89.000000
2022-12-08T01:00:32.842Z,88.933333
2022-12-08T01:05:34.906Z,88.533333
2022-12-08T01:10:17.460Z,88.733333
2022-12-08T01:15:21.801Z,89.000000
2022-12-08T01:20:23.645Z,89.000000
2022-12-08T01:25:27.047Z,89.000000
2022-12-08T01:30:28.805Z,89.000000
2022-12-08T01:35:31.752Z,88.000000
2022-12-08T01:40:34.659Z,88.333333
2022-12-08T01:45:16.928Z,88.266667
2022-12-08T01:50:19.638Z,88.000000
2022-12-08T01:55:22.278Z,88.000000
2022-12-08T02:00:25.116Z,88.000000
2022-12-08T02:05:27.599Z,88.000000
2022-12-08T02:10:30.195Z,88.000000
2022-12-08T02:15:32.946Z,88.000000
2022-12-08T02:20:36.150Z,88.000000
2022-12-08T02:25:17.286Z,88.000000
2022-12-08T02:30:20.066Z,88.000000
2022-12-08T02:35:22.904Z,88.000000
2022-12-08T02:40:25.214Z,88.000000
2022-12-08T02:45:27.896Z,88.000000
2022-12-08T02:50:30.428Z,88.000000
2022-12-08T02:55:33.046Z,88.000000
2022-12-08T03:00:35.971Z,88.000000
2022-12-08T03:05:18.365Z,88.000000
2022-12-08T03:10:21.009Z,88.000000
2022-12-08T03:15:23.066Z,88.000000
2022-12-08T03:20:26.664Z,88.000000
2022-12-08T03:25:27.669Z,88.000000
2022-12-08T03:30:30.122Z,88.000000
2022-12-08T03:35:32.916Z,88.133333
2022-12-08T03:40:35.382Z,88.266667
2022-12-08T03:45:17.646Z,89.000000
2022-12-08T03:50:20.667Z,89.000000
2022-12-08T03:55:22.984Z,89.000000
2022-12-08T04:00:26.089Z,89.000000
2022-12-08T04:05:28.868Z,89.000000
2022-12-08T04:10:31.297Z,89.000000
2022-12-08T04:15:34.198Z,89.000000
2022-12-08T04:20:16.604Z,89.000000
2022-12-08T04:25:19.090Z,89.000000
2022-12-08T04:30:21.831Z,89.000000
2022-12-08T04:35:24.759Z,89.000000
2022-12-08T04:40:28.035Z,89.000000
2022-12-08T04:45:31.768Z,89.000000
2022-12-08T04:50:34.463Z,89.000000
2022-12-08T04:55:17.968Z,89.000000
2022-12-08T05:00:21.059Z,89.000000
2022-12-08T05:05:24.515Z,89.000000
2022-12-08T05:10:27.745Z,89.000000
2022-12-08T05:15:30.251Z,89.933333
2022-12-08T05:20:33.445Z,90.000000
2022-12-08T05:25:16.916Z,89.800000
2022-12-08T05:30:20.319Z,89.000000
2022-12-08T05:35:23.759Z,88.785714
2022-12-08T05:40:26.762Z,88.000000
2022-12-08T05:45:30.392Z,88.000000
2022-12-08T05:50:32.892Z,88.000000
2022-12-08T05:55:35.912Z,88.000000
2022-12-08T06:00:18.365Z,88.000000
2022-12-08T06:05:21.498Z,88.000000
2022-12-08T06:10:24.409Z,88.000000
2022-12-08T06:15:27.399Z,88.000000
2022-12-08T06:20:30.188Z,88.000000
2022-12-08T06:25:32.853Z,88.000000
2022-12-08T06:30:35.905Z,88.000000
2022-12-08T06:35:18.054Z,88.000000
2022-12-08T06:40:21.292Z,88.000000
2022-12-08T06:45:23.816Z,88.000000
2022-12-08T06:50:27.095Z,88.000000
2022-12-08T06:56:04.874Z,88.000000
2022-12-08T07:00:31.987Z,88.000000
2022-12-08T07:05:34.777Z,88.000000
2022-12-08T07:10:17.040Z,88.000000
2022-12-08T07:15:20.055Z,88.933333
2022-12-08T07:20:22.921Z,89.000000
2022-12-08T07:25:25.686Z,89.200000
2022-12-08T07:30:27.960Z,90.000000
2022-12-08T07:35:30.972Z,90.600000
2022-12-08T07:40:33.572Z,91.000000
2022-12-08T07:45:16.056Z,91.533333
2022-12-08T07:50:20.118Z,92.000000
2022-12-08T07:55:22.602Z,92.000000
2022-12-08T08:00:25.020Z,92.000000
2022-12-08T08:05:27.847Z,92.000000
2022-12-08T08:10:30.552Z,92.000000
2022-12-08T08:15:33.758Z,92.000000
2022-12-08T08:20:17.188Z,92.000000
2022-12-08T08:25:19.007Z,92.000000
2022-12-08T08:30:21.452Z,92.000000
2022-12-08T08:35:23.599Z,92.000000
2022-12-08T08:40:26.289Z,92.000000
2022-12-08T08:45:29.550Z,92.000000
2022-12-08T08:50:37.349Z,92.333333
2022-12-08T08:55:34.862Z,93.000000
2022-12-08T09:00:16.540Z,93.000000
2022-12-08T09:05:19.361Z,93.000000
2022-12-08T09:10:22.541Z,93.000000
2022-12-08T09:15:25.406Z,93.000000
2022-12-08T09:20:28.105Z,93.000000
2022-12-08T09:25:30.921Z,93.000000
2022-12-08T09:30:33.480Z,93.000000
2022-12-08T09:35:35.961Z,93.000000
2022-12-08T09:40:19.067Z,93.000000
2022-12-08T09:45:21.793Z,93.000000
2022-12-08T09:50:24.432Z,93.000000
2022-12-08T09:55:27.235Z,93.000000
2022-12-08T10:00:30.194Z,93.000000
2022-12-08T10:05:32.969Z,93.533333
2022-12-08T10:10:35.508Z,94.000000
2022-12-08T10:15:17.898Z,94.000000
2022-12-08T10:20:20.667Z,94.000000
2022-12-08T10:25:24.279Z,94.000000
2022-12-08T10:30:25.659Z,94.000000
2022-12-08T10:35:28.198Z,94.000000
2022-12-08T10:40:30.624Z,94.000000
2022-12-08T10:45:33.308Z,94.000000
2022-12-08T10:50:16.579Z,94.000000
2022-12-08T10:55:18.119Z,94.000000
2022-12-08T11:00:20.622Z,94.666667
2022-12-08T11:05:23.877Z,95.000000
2022-12-08T11:10:26.337Z,95.000000
2022-12-08T11:15:28.711Z,95.000000
2022-12-08T11:20:32.148Z,95.000000
2022-12-08T11:25:34.602Z,95.000000
2022-12-08T11:30:17.556Z,95.000000
2022-12-08T11:35:19.698Z,95.000000
2022-12-08T11:40:22.133Z,95.071429
2022-12-08T11:45:24.774Z,95.600000
2022-12-08T11:50:27.320Z,96.000000
2022-12-08T11:55:33.782Z,96.000000
2022-12-08T12:00:32.882Z,95.733333
2022-12-08T12:06:30.840Z,95.333333
2022-12-08T12:10:17.643Z,95.000000
2022-12-08T12:15:20.311Z,95.000000
2022-12-08T12:20:22.826Z,95.000000
2022-12-08T12:25:25.677Z,95.000000
2022-12-08T12:30:29.524Z,95.000000
2022-12-08T12:35:30.784Z,95.000000
2022-12-08T12:40:33.284Z,95.000000
2022-12-08T12:45:36.215Z,95.000000
2022-12-08T12:50:18.730Z,95.000000
2022-12-08T12:55:21.583Z,95.000000
2022-12-08T13:00:24.234Z,95.000000
2022-12-08T13:05:27.029Z,95.000000
2022-12-08T13:10:30.484Z,95.000000
2022-12-08T13:15:32.887Z,95.000000
2022-12-08T13:20:16.029Z,95.000000
2022-12-08T13:25:18.848Z,95.000000
2022-12-08T13:30:23.197Z,95.000000
2022-12-08T13:35:25.894Z,95.000000
2022-12-08T13:40:28.859Z,95.000000
2022-12-08T13:56:37.517Z,95.000000
2022-12-08T13:57:01.525Z,95.000000
2022-12-08T14:00:20.002Z,95.000000
2022-12-08T14:05:40.527Z,95.000000
2022-12-08T14:10:26.119Z,95.000000
2022-12-08T14:15:35.565Z,95.000000
2022-12-08T14:20:42.351Z,95.000000
2022-12-08T14:25:35.808Z,95.466667
2022-12-08T14:30:18.331Z,95.733333
2022-12-08T14:35:21.054Z,95.400000
2022-12-08T14:40:23.947Z,95.000000
2022-12-08T14:45:26.186Z,95.000000
2022-12-08T14:50:28.809Z,95.000000
2022-12-08T14:55:31.310Z,95.000000
2022-12-08T15:00:34.157Z,95.000000
2022-12-08T15:05:16.420Z,95.000000
2022-12-08T15:10:19.334Z,95.000000
2022-12-08T15:15:22.048Z,95.000000
2022-12-08T15:20:30.015Z,95.000000
2022-12-08T15:25:27.825Z,95.000000
2022-12-08T15:30:30.518Z,95.000000
2022-12-08T15:35:37.357Z,95.000000
2022-12-08T15:40:35.344Z,95.000000
2022-12-08T15:45:18.051Z,94.733333
2022-12-08T15:50:21.280Z,94.000000
2022-12-08T15:55:24.136Z,94.000000
2022-12-08T16:00:51.371Z,94.000000
2022-12-08T16:06:06.983Z,94.000000
2022-12-08T16:07:21.475Z,94.000000
2022-12-08T16:10:59.035Z,93.200000
2022-12-08T16:16:11.143Z,91.333333
2022-12-08T16:20:17.764Z,88.800000
2022-12-08T16:25:21.742Z,86.866667
2022-12-08T16:30:22.569Z,84.571429
2022-12-08T16:35:25.241Z,82.666667
2022-12-08T16:40:27.676Z,81.266667
2022-12-08T16:45:30.672Z,81.400000
2022-12-08T16:50:33.159Z,82.733333
2022-12-08T16:55:16.311Z,83.000000
2022-12-08T17:00:19.070Z,82.066667
2022-12-08T17:05:21.812Z,81.400000
2022-12-08T17:10:24.318Z,81.000000
2022-12-08T17:15:27.437Z,81.000000
2022-12-08T17:20:29.314Z,80.666667
2022-12-08T17:25:32.533Z,80.200000
2022-12-08T17:30:34.859Z,79.200000
2022-12-08T17:35:17.867Z,78.933333
2022-12-08T17:40:23.609Z,78.066667
2022-12-08T17:45:23.622Z,78.000000
2022-12-08T17:50:26.187Z,78.533333
2022-12-08T17:55:28.826Z,78.400000
2022-12-08T18:00:31.790Z,78.733333
2022-12-08T18:05:34.357Z,78.533333
2022-12-08T18:10:17.018Z,78.133333
2022-12-08T18:15:19.638Z,78.266667
2022-12-08T18:20:22.744Z,78.000000
2022-12-08T18:25:25.179Z,78.000000
2022-12-08T18:30:28.530Z,78.000000
2022-12-08T18:35:30.478Z,77.600000
2022-12-08T18:40:33.015Z,77.000000
2022-12-08T18:45:35.485Z,76.866667
2022-12-08T18:50:17.487Z,76.400000
2022-12-08T18:55:20.294Z,77.000000
2022-12-08T19:00:23.120Z,76.000000
2022-12-08T19:05:25.729Z,75.866667
2022-12-08T19:10:28.134Z,75.266667
2022-12-08T19:15:30.844Z,75.200000
2022-12-08T19:20:33.181Z,75.000000
2022-12-08T19:25:16.553Z,74.200000
2022-12-08T19:30:18.448Z,73.266667
2022-12-08T19:35:21.131Z,72.266667
2022-12-08T19:40:24.114Z,72.357143
2022-12-08T19:45:27.000Z,70.866667
2022-12-08T19:50:29.999Z,71.333333
2022-12-08T19:55:32.666Z,71.533333
2022-12-08T20:00:35.667Z,70.933333
2022-12-08T20:05:18.177Z,70.466667
2022-12-08T20:10:21.105Z,69.466667
2022-12-08T20:15:23.785Z,71.500000
2022-12-08T20:20:26.134Z,71.000000
2022-12-08T20:25:28.699Z,71.666667
2022-12-08T20:30:31.302Z,71.533333
2022-12-08T20:35:34.336Z,70.933333
2022-12-08T20:40:16.394Z,69.933333
2022-12-08T20:45:21.184Z,70.000000
2022-12-08T20:50:21.584Z,70.200000
2022-12-08T20:55:24.008Z,70.928571
2022-12-08T21:00:26.656Z,71.200000
2022-12-08T21:05:28.803Z,70.066667
2022-12-08T21:10:31.391Z,69.733333
2022-12-08T21:15:35.237Z,69.266667
2022-12-08T21:20:16.652Z,69.000000
2022-12-08T21:25:19.552Z,69.866667
2022-12-08T21:30:21.824Z,69.000000
2022-12-08T21:35:24.600Z,69.071429
2022-12-08T21:40:27.687Z,69.200000
2022-12-08T21:45:30.527Z,69.866667
2022-12-08T21:50:33.603Z,68.666667
2022-12-08T21:55:36.192Z,68.400000
2022-12-08T22:00:18.612Z,68.533333
2022-12-08T22:05:20.667Z,68.266667
2022-12-08T22:10:23.391Z,67.928571
2022-12-08T22:15:26.778Z,65.333333
2022-12-08T22:20:28.533Z,64.800000
2022-12-08T22:25:31.382Z,65.133333
2022-12-08T22:30:38.871Z,66.200000
2022-12-08T22:35:16.430Z,67.266667
2022-12-08T22:40:19.160Z,67.466667
2022-12-08T22:45:22.762Z,67.000000
2022-12-08T22:50:24.244Z,66.928571
2022-12-08T22:55:26.770Z,68.533333
2022-12-08T23:00:29.994Z,69.533333
2022-12-08T23:05:32.272Z,69.133333
2022-12-08T23:10:34.934Z,69.400000
2022-12-08T23:15:17.521Z,69.333333
2022-12-08T23:20:20.357Z,67.600000
2022-12-08T23:25:22.508Z,67.142857
2022-12-08T23:30:24.980Z,67.066667
2022-12-08T23:35:27.400Z,67.733333
2022-12-08T23:40:30.115Z,68.133333
2022-12-08T23:45:33.057Z,73.666667
2022-12-08T23:50:36.351Z,76.733333
2022-12-08T23:55:18.378Z,78.800000
