createdAt,value
2022-08-31T00:00:31.247Z,71.72
2022-08-31T00:03:16.695Z,71.98
2022-08-31T00:05:44.652Z,72.55
2022-08-31T00:08:12.534Z,72.52
2022-08-31T00:10:46.204Z,72.99
2022-08-31T00:13:14.825Z,73.36
2022-08-31T00:15:43.422Z,73.98
2022-08-31T00:18:11.874Z,73.70
2022-08-31T00:20:40.140Z,73.38
2022-08-31T00:23:10.524Z,73.20
2022-08-31T00:25:42.489Z,73.83
2022-08-31T00:28:11.570Z,73.93
2022-08-31T00:30:40.251Z,73.60
2022-08-31T00:33:08.411Z,74.49
2022-08-31T00:35:37.918Z,74.37
2022-08-31T00:38:07.229Z,74.64
2022-08-31T00:40:44.387Z,74.23
2022-08-31T00:43:31.871Z,74.82
2022-08-31T00:45:59.938Z,75.07
2022-08-31T00:48:28.306Z,74.99
2022-08-31T00:50:56.849Z,75.05
2022-08-31T00:53:25.371Z,75.17
2022-08-31T00:55:53.380Z,75.18
2022-08-31T00:58:22.890Z,75.82
2022-08-31T01:00:52.022Z,76.07
2022-08-31T01:03:21.612Z,75.57
2022-08-31T01:05:50.093Z,75.54
2022-08-31T01:08:18.138Z,76.03
2022-08-31T01:10:54.959Z,75.85
2022-08-31T01:13:24.378Z,75.91
2022-08-31T01:15:59.314Z,76.06
2022-08-31T01:18:27.507Z,75.93
2022-08-31T01:21:01.405Z,76.64
2022-08-31T01:23:34.691Z,76.43
2022-08-31T01:26:05.730Z,77.29
2022-08-31T01:28:33.697Z,77.23
2022-08-31T01:31:04.446Z,77.57
2022-08-31T01:33:33.742Z,77.65
2022-08-31T01:36:02.131Z,78.05
2022-08-31T01:38:33.092Z,77.81
2022-08-31T01:41:02.448Z,77.68
2022-08-31T01:43:33.932Z,77.76
2022-08-31T01:46:02.729Z,77.47
2022-08-31T01:48:33.877Z,78.03
2022-08-31T01:51:02.600Z,78.07
2022-08-31T01:53:32.403Z,78.17
2022-08-31T01:56:00.478Z,77.97
2022-08-31T01:58:28.371Z,77.51
2022-08-31T02:00:56.386Z,78.40
2022-08-31T02:03:24.481Z,78.43
2022-08-31T02:08:20.018Z,78.04
2022-08-31T02:10:49.534Z,77.95
2022-08-31T02:13:17.635Z,79.18
2022-08-31T02:15:45.517Z,78.88
2022-08-31T02:18:13.578Z,78.75
2022-08-31T02:20:41.585Z,78.87
2022-08-31T02:23:09.460Z,78.58
2022-08-31T02:25:37.356Z,78.31
2022-08-31T02:28:06.997Z,78.44
2022-08-31T02:30:34.945Z,78.55
2022-08-31T02:33:02.961Z,78.50
2022-08-31T02:35:30.916Z,78.66
2022-08-31T02:37:58.807Z,78.69
2022-08-31T02:40:27.505Z,78.96
2022-08-31T02:42:55.460Z,79.19
2022-08-31T02:45:25.021Z,79.37
2022-08-31T02:47:53.047Z,79.13
2022-08-31T02:50:21.021Z,78.96
2022-08-31T02:52:49.932Z,79.31
2022-08-31T02:55:18.271Z,79.71
2022-08-31T02:57:50.179Z,79.70
2022-08-31T03:00:19.165Z,79.46
2022-08-31T03:02:48.613Z,79.50
2022-08-31T03:05:16.551Z,79.94
2022-08-31T03:07:45.517Z,80.30
2022-08-31T03:10:15.260Z,80.42
2022-08-31T03:12:43.395Z,80.17
2022-08-31T03:15:12.755Z,80.18
2022-08-31T03:17:40.937Z,80.15
2022-08-31T03:20:11.856Z,80.06
2022-08-31T03:22:40.326Z,80.41
2022-08-31T03:25:13.937Z,80.20
2022-08-31T03:27:42.149Z,80.62
2022-08-31T03:30:13.633Z,80.43
2022-08-31T03:32:42.123Z,80.38
2022-08-31T03:35:11.398Z,80.20
2022-08-31T03:37:39.240Z,80.04
2022-08-31T03:40:08.619Z,80.25
2022-08-31T03:42:36.654Z,79.99
2022-08-31T03:45:05.051Z,79.59
2022-08-31T03:47:33.028Z,79.94
2022-08-31T03:50:01.942Z,79.76
2022-08-31T03:52:31.415Z,79.33
2022-08-31T03:54:59.454Z,79.61
2022-08-31T03:57:27.644Z,79.87
2022-08-31T03:59:55.593Z,79.83
2022-08-31T04:02:24.125Z,80.17
2022-08-31T04:04:52.435Z,80.62
2022-08-31T04:07:21.072Z,80.43
2022-08-31T04:09:51.251Z,81.03
2022-08-31T04:12:20.253Z,81.26
2022-08-31T04:14:48.089Z,81.42
2022-08-31T04:17:16.134Z,80.78
2022-08-31T04:19:44.083Z,81.36
2022-08-31T04:22:11.879Z,81.21
2022-08-31T04:24:39.951Z,81.11
2022-08-31T04:27:09.146Z,81.24
2022-08-31T04:29:37.035Z,81.45
2022-08-31T04:32:05.286Z,81.83
2022-08-31T04:34:33.134Z,81.32
2022-08-31T04:37:01.026Z,81.65
2022-08-31T04:39:32.325Z,81.81
2022-08-31T04:42:00.866Z,81.57
2022-08-31T04:44:30.159Z,82.10
2022-08-31T04:46:58.067Z,81.76
2022-08-31T04:49:26.109Z,81.49
2022-08-31T04:51:54.491Z,81.53
2022-08-31T04:54:22.515Z,81.65
2022-08-31T04:56:50.335Z,81.95
2022-08-31T04:59:19.186Z,81.73
2022-08-31T05:01:48.539Z,81.54
2022-08-31T05:04:17.499Z,81.47
2022-08-31T05:06:47.513Z,81.55
2022-08-31T05:09:17.607Z,81.99
2022-08-31T05:11:46.227Z,81.55
2022-08-31T05:14:14.761Z,81.94
2022-08-31T05:16:42.982Z,81.90
2022-08-31T05:19:12.448Z,81.54
2022-08-31T05:21:42.082Z,81.86
2022-08-31T05:24:11.809Z,81.81
2022-08-31T05:26:44.272Z,81.51
2022-08-31T05:29:15.335Z,81.55
2022-08-31T05:31:46.266Z,81.67
2022-08-31T05:34:18.914Z,81.52
2022-08-31T05:36:50.488Z,81.46
2022-08-31T05:39:18.410Z,82.07
2022-08-31T05:41:47.980Z,81.84
2022-08-31T05:44:16.761Z,81.77
2022-08-31T05:46:52.231Z,81.46
2022-08-31T05:49:28.130Z,80.62
2022-08-31T05:51:57.172Z,81.17
2022-08-31T05:54:25.043Z,80.60
2022-08-31T05:56:53.301Z,80.83
2022-08-31T05:59:21.626Z,80.33
2022-08-31T06:01:49.529Z,79.91
2022-08-31T06:04:17.548Z,78.61
2022-08-31T06:06:46.967Z,78.49
2022-08-31T06:09:14.819Z,78.32
2022-08-31T06:11:42.785Z,78.26
2022-08-31T06:14:12.216Z,77.63
2022-08-31T06:16:41.008Z,77.47
2022-08-31T06:19:09.109Z,76.86
2022-08-31T06:21:49.769Z,76.40
2022-08-31T06:24:20.328Z,76.23
2022-08-31T06:26:58.272Z,75.22
2022-08-31T06:29:27.109Z,74.58
2022-08-31T06:31:55.662Z,74.24
2022-08-31T06:34:24.648Z,73.96
2022-08-31T06:36:52.566Z,73.80
2022-08-31T06:39:21.922Z,73.37
2022-08-31T06:41:52.794Z,73.43
2022-08-31T06:44:22.333Z,73.05
2022-08-31T06:46:50.339Z,72.40
2022-08-31T06:49:19.629Z,71.86
2022-08-31T06:51:47.660Z,70.24
2022-08-31T06:54:29.067Z,69.72
2022-08-31T06:57:00.174Z,69.29
2022-08-31T06:59:29.734Z,68.27
2022-08-31T07:01:59.363Z,68.49
2022-08-31T07:04:28.692Z,66.77
2022-08-31T07:06:56.620Z,66.40
2022-08-31T07:09:25.114Z,65.92
2022-08-31T07:11:53.931Z,65.14
2022-08-31T07:14:26.149Z,60.88
2022-08-31T07:16:56.750Z,57.65
2022-08-31T07:19:26.472Z,50.71
2022-08-31T07:21:56.387Z,43.87
2022-08-31T07:24:27.830Z,41.44
2022-08-31T07:26:58.217Z,39.88
2022-08-31T07:29:30.336Z,36.79
2022-08-31T07:31:59.388Z,36.45
2022-08-31T07:34:29.505Z,33.75
2022-08-31T07:37:17.559Z,32.27
2022-08-31T07:40:07.604Z,32.21
2022-08-31T07:42:39.132Z,30.47
2022-08-31T07:45:13.421Z,29.63
2022-08-31T07:47:45.411Z,28.75
2022-08-31T07:50:14.662Z,28.76
2022-08-31T07:52:48.681Z,27.69
2022-08-31T07:55:18.259Z,27.27
2022-08-31T07:57:47.020Z,26.15
2022-08-31T08:00:20.757Z,25.39
2022-08-31T08:02:52.842Z,26.96
2022-08-31T08:05:26.790Z,26.49
2022-08-31T08:08:00.242Z,28.02
2022-08-31T08:10:30.153Z,26.44
2022-08-31T08:13:04.799Z,25.83
2022-08-31T08:15:36.264Z,25.79
2022-08-31T08:18:05.482Z,25.55
2022-08-31T08:20:35.392Z,25.17
2022-08-31T08:23:13.715Z,25.98
2022-08-31T08:25:43.275Z,26.44
2022-08-31T08:28:38.244Z,25.73
2022-08-31T08:31:08.049Z,25.57
2022-08-31T08:33:36.940Z,25.10
2022-08-31T08:36:08.360Z,25.60
2022-08-31T08:38:39.462Z,25.53
2022-08-31T08:41:12.092Z,25.21
2022-08-31T08:43:43.879Z,24.67
2022-08-31T08:46:33.869Z,25.08
2022-08-31T08:49:14.296Z,25.18
2022-08-31T08:51:42.673Z,26.40
2022-08-31T08:54:14.583Z,26.13
2022-08-31T08:56:49.144Z,24.76
2022-08-31T08:59:20.486Z,24.80
2022-08-31T09:02:00.392Z,24.95
2022-08-31T09:04:49.442Z,24.62
2022-08-31T09:07:36.095Z,23.80
2022-08-31T09:10:11.955Z,24.00
2022-08-31T09:12:58.094Z,23.15
2022-08-31T09:15:37.587Z,23.17
2022-08-31T09:18:17.227Z,23.54
2022-08-31T09:21:00.254Z,23.52
2022-08-31T09:23:30.039Z,23.93
2022-08-31T09:25:58.892Z,23.79
2022-08-31T09:28:39.030Z,25.09
2022-08-31T09:31:07.143Z,27.41
2022-08-31T09:33:51.206Z,26.85
2022-08-31T09:36:22.489Z,26.36
2022-08-31T09:38:51.056Z,26.50
2022-08-31T09:41:31.422Z,27.49
2022-08-31T09:44:19.176Z,30.48
2022-08-31T09:46:48.860Z,31.21
2022-08-31T09:49:23.791Z,31.41
2022-08-31T09:51:52.258Z,32.08
2022-08-31T09:54:46.566Z,31.40
2022-08-31T09:57:15.096Z,31.00
2022-08-31T09:59:45.577Z,30.70
2022-08-31T10:02:30.178Z,31.05
2022-08-31T10:05:01.546Z,31.38
2022-08-31T10:07:38.838Z,30.55
2022-08-31T10:10:28.019Z,29.87
2022-08-31T10:13:03.741Z,29.81
2022-08-31T10:15:39.456Z,28.70
2022-08-31T10:18:14.132Z,29.80
2022-08-31T10:20:48.937Z,28.69
2022-08-31T10:23:22.986Z,28.90
2022-08-31T10:25:57.620Z,29.34
2022-08-31T10:28:36.591Z,29.86
2022-08-31T10:31:08.041Z,29.71
2022-08-31T10:33:59.271Z,30.38
2022-08-31T10:36:33.862Z,29.62
2022-08-31T10:39:02.308Z,29.87
2022-08-31T10:41:34.537Z,30.94
2022-08-31T10:44:07.941Z,30.64
2022-08-31T10:46:36.266Z,30.93
2022-08-31T10:49:06.163Z,31.47
2022-08-31T10:51:46.330Z,31.55
2022-08-31T10:54:28.397Z,31.77
2022-08-31T10:57:06.749Z,32.28
2022-08-31T10:59:45.944Z,32.23
2022-08-31T11:02:53.169Z,33.17
2022-08-31T11:05:33.344Z,33.98
2022-08-31T11:08:15.864Z,34.36
2022-08-31T11:10:49.612Z,34.33
2022-08-31T11:13:31.374Z,34.41
2022-08-31T11:16:21.928Z,34.28
2022-08-31T11:19:09.251Z,34.55
2022-08-31T11:22:03.662Z,34.41
2022-08-31T11:25:03.409Z,33.64
2022-08-31T11:27:37.000Z,34.06
2022-08-31T11:30:11.130Z,34.26
2022-08-31T11:32:45.848Z,33.48
2022-08-31T11:35:15.758Z,33.26
2022-08-31T11:37:56.064Z,33.73
2022-08-31T11:41:12.186Z,33.63
2022-08-31T11:43:46.178Z,33.97
2022-08-31T11:46:48.146Z,33.48
2022-08-31T11:49:38.611Z,33.62
2022-08-31T11:52:12.371Z,34.21
2022-08-31T11:55:11.935Z,33.35
2022-08-31T11:58:21.023Z,33.94
2022-08-31T12:00:58.672Z,34.43
2022-08-31T12:03:40.491Z,34.21
2022-08-31T12:06:11.373Z,33.80
2022-08-31T12:08:52.659Z,34.13
2022-08-31T12:11:34.151Z,34.04
2022-08-31T12:14:13.197Z,33.93
2022-08-31T12:16:57.183Z,32.96
2022-08-31T12:20:04.867Z,32.23
2022-08-31T12:23:30.845Z,32.00
2022-08-31T12:26:13.572Z,32.34
2022-08-31T12:28:58.971Z,32.38
2022-08-31T12:31:27.385Z,32.24
2022-08-31T12:34:01.457Z,32.19
2022-08-31T12:36:31.660Z,31.99
2022-08-31T12:39:09.051Z,32.68
2022-08-31T12:41:40.801Z,33.16
2022-08-31T12:44:14.012Z,33.63
2022-08-31T12:46:54.014Z,33.77
2022-08-31T12:50:00.466Z,33.10
2022-08-31T12:52:45.140Z,33.35
2022-08-31T12:55:24.913Z,32.98
2022-08-31T12:58:04.844Z,33.46
2022-08-31T13:00:37.384Z,33.97
2022-08-31T13:03:16.624Z,34.04
2022-08-31T13:06:01.651Z,34.82
2022-08-31T13:08:37.298Z,35.37
2022-08-31T13:11:22.935Z,35.18
2022-08-31T13:13:51.580Z,34.38
2022-08-31T13:16:19.887Z,34.43
2022-08-31T13:18:48.130Z,34.64
2022-08-31T13:21:22.128Z,34.62
2022-08-31T13:23:51.631Z,34.81
2022-08-31T13:26:23.260Z,34.16
2022-08-31T13:28:53.940Z,34.65
2022-08-31T13:31:25.089Z,34.64
2022-08-31T13:33:57.108Z,34.76
2022-08-31T13:36:33.021Z,34.96
2022-08-31T13:39:06.901Z,34.82
2022-08-31T13:41:39.847Z,34.77
2022-08-31T13:44:10.804Z,33.99
2022-08-31T13:46:44.441Z,33.83
2022-08-31T13:49:32.356Z,33.04
2022-08-31T13:52:01.868Z,32.83
2022-08-31T13:54:33.385Z,33.38
2022-08-31T13:57:20.924Z,33.15
2022-08-31T13:59:49.988Z,33.57
2022-08-31T14:02:36.861Z,33.59
2022-08-31T14:05:08.634Z,33.83
2022-08-31T14:07:58.096Z,33.73
2022-08-31T14:10:29.471Z,33.26
2022-08-31T14:12:59.751Z,33.33
2022-08-31T14:15:41.168Z,32.06
2022-08-31T14:18:24.438Z,32.46
2022-08-31T14:21:22.828Z,32.30
2022-08-31T14:23:53.883Z,32.09
2022-08-31T14:26:26.559Z,31.99
2022-08-31T14:28:56.905Z,31.35
2022-08-31T14:31:28.137Z,30.84
2022-08-31T14:34:22.494Z,30.47
2022-08-31T14:36:55.868Z,31.38
2022-08-31T14:39:28.016Z,31.94
2022-08-31T14:41:59.606Z,31.49
2022-08-31T14:44:31.491Z,31.46
2022-08-31T14:47:00.026Z,31.74
2022-08-31T14:49:31.566Z,31.64
2022-08-31T14:52:04.811Z,32.25
2022-08-31T14:54:37.210Z,31.95
2022-08-31T14:57:12.470Z,31.41
2022-08-31T14:59:43.470Z,30.84
2022-08-31T15:02:13.413Z,30.56
2022-08-31T15:04:45.590Z,30.34
2022-08-31T15:07:15.098Z,30.28
2022-08-31T15:09:43.821Z,30.42
2022-08-31T15:12:15.006Z,30.57
2022-08-31T15:14:44.686Z,31.06
2022-08-31T15:17:19.594Z,31.44
2022-08-31T15:19:50.616Z,31.69
2022-08-31T15:22:19.229Z,31.95
2022-08-31T15:24:47.337Z,32.33
2022-08-31T15:27:17.241Z,32.44
2022-08-31T15:29:48.718Z,32.76
2022-08-31T15:32:18.735Z,32.81
2022-08-31T15:34:53.518Z,33.28
2022-08-31T15:37:22.737Z,33.45
2022-08-31T15:39:51.462Z,33.58
2022-08-31T15:42:21.595Z,33.53
2022-08-31T15:44:56.143Z,33.50
2022-08-31T15:47:43.996Z,33.82
2022-08-31T15:50:12.307Z,33.45
2022-08-31T15:52:43.893Z,33.79
2022-08-31T15:55:21.837Z,33.64
2022-08-31T15:57:54.425Z,33.44
2022-08-31T16:00:23.939Z,33.87
2022-08-31T16:02:57.374Z,33.76
2022-08-31T16:05:28.367Z,33.88
2022-08-31T16:07:57.245Z,34.12
2022-08-31T16:10:27.752Z,34.89
2022-08-31T16:12:57.029Z,35.34
2022-08-31T16:15:25.539Z,35.64
2022-08-31T16:17:57.818Z,35.63
2022-08-31T16:20:27.494Z,36.12
2022-08-31T16:22:56.120Z,36.59
2022-08-31T16:25:25.523Z,36.63
2022-08-31T16:27:59.863Z,36.93
2022-08-31T16:30:29.063Z,36.72
2022-08-31T16:32:57.048Z,36.82
2022-08-31T16:35:24.959Z,36.77
2022-08-31T16:37:52.949Z,36.70
2022-08-31T16:40:25.898Z,36.71
2022-08-31T16:42:54.111Z,37.09
2022-08-31T16:45:23.742Z,37.34
2022-08-31T16:48:11.892Z,37.30
2022-08-31T16:50:44.314Z,37.58
2022-08-31T16:53:16.424Z,37.65
2022-08-31T16:55:47.496Z,38.00
2022-08-31T16:58:25.063Z,37.68
2022-08-31T17:01:13.125Z,37.78
2022-08-31T17:03:42.923Z,38.09
2022-08-31T17:06:10.896Z,38.07
2022-08-31T17:08:41.340Z,38.40
2022-08-31T17:11:23.729Z,38.76
2022-08-31T17:13:58.072Z,38.74
2022-08-31T17:16:30.893Z,38.90
2022-08-31T17:19:00.176Z,38.94
2022-08-31T17:21:31.765Z,39.29
2022-08-31T17:24:05.807Z,39.70
2022-08-31T17:26:40.111Z,39.56
2022-08-31T17:29:08.459Z,39.71
2022-08-31T17:31:42.394Z,40.08
2022-08-31T17:34:11.263Z,40.49
2022-08-31T17:36:40.932Z,40.30
2022-08-31T17:39:11.387Z,40.59
2022-08-31T17:41:41.167Z,40.45
2022-08-31T17:44:11.177Z,40.83
2022-08-31T17:46:40.463Z,41.02
2022-08-31T17:49:08.627Z,41.10
2022-08-31T17:51:37.481Z,41.32
2022-08-31T17:54:11.146Z,41.52
2022-08-31T17:56:47.687Z,42.02
2022-08-31T17:59:18.689Z,41.89
2022-08-31T18:01:50.376Z,42.12
2022-08-31T18:04:19.586Z,42.29
2022-08-31T18:06:51.704Z,42.45
2022-08-31T18:09:21.832Z,42.43
2022-08-31T18:11:50.124Z,42.59
2022-08-31T18:14:20.278Z,42.77
2022-08-31T18:16:51.552Z,43.12
2022-08-31T18:19:27.505Z,43.13
2022-08-31T18:21:57.020Z,43.07
2022-08-31T18:24:25.284Z,43.38
2022-08-31T18:26:53.936Z,43.53
2022-08-31T18:29:24.867Z,43.84
2022-08-31T18:31:59.808Z,44.33
2022-08-31T18:34:34.220Z,44.44
2022-08-31T18:37:03.625Z,45.11
2022-08-31T18:39:52.769Z,44.94
2022-08-31T18:42:38.382Z,44.72
2022-08-31T18:45:22.085Z,45.48
2022-08-31T18:50:44.159Z,45.55
2022-08-31T18:53:15.593Z,45.93
2022-08-31T18:55:55.320Z,45.78
2022-08-31T18:58:23.280Z,46.02
2022-08-31T19:00:57.578Z,46.49
2022-08-31T19:03:27.935Z,46.78
2022-08-31T19:05:56.748Z,47.02
2022-08-31T19:08:25.088Z,47.43
2022-08-31T19:10:54.399Z,47.27
2022-08-31T19:13:22.317Z,47.37
2022-08-31T19:15:50.231Z,47.72
2022-08-31T19:18:18.208Z,47.74
2022-08-31T19:20:47.436Z,48.46
2022-08-31T19:23:19.870Z,48.06
2022-08-31T19:25:48.704Z,48.31
2022-08-31T19:28:17.010Z,48.14
2022-08-31T19:30:47.664Z,48.36
2022-08-31T19:33:16.326Z,48.10
2022-08-31T19:35:44.311Z,48.72
2022-08-31T19:38:14.326Z,48.72
2022-08-31T19:40:42.683Z,48.70
2022-08-31T19:46:15.967Z,49.16
2022-08-31T19:48:45.124Z,49.13
2022-08-31T19:51:15.318Z,49.37
2022-08-31T19:53:45.976Z,49.61
2022-08-31T19:56:17.338Z,49.79
2022-08-31T19:58:48.429Z,49.79
2022-08-31T20:01:18.285Z,49.95
2022-08-31T20:03:47.945Z,50.25
2022-08-31T20:06:19.344Z,51.08
2022-08-31T20:08:50.760Z,51.52
2022-08-31T20:11:22.008Z,51.61
2022-08-31T20:13:50.248Z,51.88
2022-08-31T20:16:19.215Z,52.45
2022-08-31T20:18:48.855Z,53.21
2022-08-31T20:21:20.161Z,53.41
2022-08-31T20:23:51.099Z,53.87
2022-08-31T20:26:23.312Z,54.19
2022-08-31T20:28:59.236Z,54.76
2022-08-31T20:31:27.961Z,54.86
2022-08-31T20:33:57.265Z,55.00
2022-08-31T20:36:27.882Z,55.33
2022-08-31T20:39:01.184Z,55.85
2022-08-31T20:41:32.428Z,55.99
2022-08-31T20:44:10.514Z,56.46
2022-08-31T20:47:00.005Z,56.72
2022-08-31T20:49:29.452Z,56.16
2022-08-31T20:51:59.248Z,56.34
2022-08-31T20:54:33.411Z,56.98
2022-08-31T20:57:03.526Z,57.34
2022-08-31T20:59:31.508Z,57.41
2022-08-31T21:02:03.564Z,57.53
2022-08-31T21:04:33.606Z,57.44
2022-08-31T21:07:02.397Z,57.51
2022-08-31T21:09:32.140Z,57.87
2022-08-31T21:12:01.245Z,58.09
2022-08-31T21:14:30.836Z,59.04
2022-08-31T21:16:59.347Z,59.05
2022-08-31T21:19:27.227Z,59.25
2022-08-31T21:22:01.013Z,58.94
2022-08-31T21:24:28.875Z,58.84
2022-08-31T21:26:59.458Z,59.20
2022-08-31T21:29:29.418Z,59.46
2022-08-31T21:32:03.428Z,59.42
2022-08-31T21:34:32.347Z,59.96
2022-08-31T21:37:00.169Z,60.11
2022-08-31T21:39:28.191Z,60.16
2022-08-31T21:41:56.665Z,60.07
2022-08-31T21:44:26.029Z,60.80
2022-08-31T21:46:53.958Z,60.40
2022-08-31T21:49:22.219Z,60.77
2022-08-31T21:51:53.056Z,61.68
2022-08-31T21:54:23.247Z,61.39
2022-08-31T21:56:53.468Z,61.22
2022-08-31T21:59:23.634Z,62.00
2022-08-31T22:01:55.600Z,62.38
2022-08-31T22:04:23.886Z,62.68
2022-08-31T22:06:52.138Z,62.82
2022-08-31T22:09:22.406Z,63.75
2022-08-31T22:11:54.072Z,63.46
2022-08-31T22:14:26.183Z,63.77
2022-08-31T22:16:57.369Z,64.10
2022-08-31T22:19:28.520Z,64.66
2022-08-31T22:21:59.177Z,65.24
2022-08-31T22:24:30.354Z,65.37
2022-08-31T22:27:01.453Z,65.31
2022-08-31T22:29:32.306Z,65.68
2022-08-31T22:32:04.001Z,65.71
2022-08-31T22:34:31.972Z,65.68
2022-08-31T22:36:59.932Z,66.31
2022-08-31T22:39:30.393Z,66.77
2022-08-31T22:42:00.070Z,67.37
2022-08-31T22:44:31.238Z,67.21
2022-08-31T22:46:59.348Z,67.16
2022-08-31T22:49:28.762Z,67.52
2022-08-31T22:51:57.868Z,67.56
2022-08-31T22:54:27.166Z,68.03
2022-08-31T22:56:55.568Z,68.33
2022-08-31T22:59:27.681Z,69.29
2022-08-31T23:02:03.660Z,68.95
2022-08-31T23:04:37.775Z,68.46
2022-08-31T23:07:07.588Z,68.54
2022-08-31T23:09:35.671Z,69.20
2022-08-31T23:12:05.692Z,69.69
2022-08-31T23:14:34.044Z,69.95
2022-08-31T23:17:04.100Z,70.06
2022-08-31T23:19:37.219Z,70.21
2022-08-31T23:22:09.442Z,70.23
2022-08-31T23:24:40.832Z,69.92
2022-08-31T23:27:10.724Z,70.17
2022-08-31T23:29:42.643Z,70.44
2022-08-31T23:32:12.127Z,70.56
2022-08-31T23:34:42.076Z,70.84
2022-08-31T23:37:11.052Z,71.29
2022-08-31T23:39:43.594Z,71.66
2022-08-31T23:42:12.378Z,71.31
2022-08-31T23:44:43.689Z,71.53
2022-08-31T23:47:13.793Z,71.48
2022-08-31T23:49:43.899Z,72.37
2022-08-31T23:52:13.042Z,72.72
2022-08-31T23:54:41.372Z,72.62
2022-08-31T23:57:17.597Z,72.40
