createdAt,value
2023-04-09T04:54:08.539Z,7.00
2023-04-09T04:56:35.292Z,1.00
2023-04-09T04:59:02.032Z,0.90
2023-04-09T05:01:28.772Z,0.90
2023-04-09T05:03:58.580Z,0.90
2023-04-09T05:06:26.830Z,0.90
2023-04-09T05:08:54.537Z,0.90
2023-04-09T05:11:28.411Z,0.90
2023-04-09T05:13:55.057Z,0.90
2023-04-09T05:16:22.126Z,0.90
2023-04-09T05:18:48.854Z,1.00
2023-04-09T05:21:17.654Z,1.00
2023-04-09T05:23:44.386Z,1.00
2023-04-09T05:26:11.401Z,1.10
2023-04-09T05:28:38.152Z,1.10
2023-04-09T05:31:04.969Z,1.20
2023-04-09T05:33:37.640Z,1.20
2023-04-09T05:36:04.596Z,1.30
2023-04-09T05:38:31.439Z,1.30
2023-04-09T05:43:25.394Z,1.30
2023-04-09T05:48:19.693Z,1.40
2023-04-09T05:50:55.148Z,1.80
2023-04-09T05:53:22.974Z,2.00
2023-04-09T05:55:49.670Z,2.20
2023-04-09T06:17:59.462Z,2.40
2023-04-09T06:22:58.420Z,3.60
2023-04-09T14:27:28.830Z,4.00
2023-04-09T14:29:55.562Z,24.30
2023-04-09T14:32:22.380Z,23.90
2023-04-09T14:34:49.052Z,24.20
2023-04-09T14:37:16.464Z,23.50
2023-04-09T14:39:43.558Z,23.30
2023-04-09T14:42:10.360Z,23.50
2023-04-09T14:44:37.117Z,23.50
2023-04-09T14:47:11.209Z,23.60
2023-04-09T14:49:40.224Z,24.60
2023-04-09T14:52:06.978Z,25.20
2023-04-09T14:54:34.085Z,25.40
2023-04-09T14:57:02.586Z,25.10
2023-04-09T14:59:29.346Z,25.50
2023-04-09T15:01:56.258Z,24.60
2023-04-09T15:04:23.505Z,25.00
2023-04-09T15:06:50.231Z,25.80
2023-04-09T15:09:19.530Z,24.80
2023-04-09T15:11:46.179Z,25.00
2023-04-09T15:14:14.900Z,25.20
2023-04-09T15:16:44.019Z,24.10
2023-04-09T15:19:11.209Z,24.30
2023-04-09T15:21:37.876Z,24.80
2023-04-09T15:24:04.608Z,25.60
2023-04-09T15:26:33.221Z,24.90
2023-04-09T15:29:06.414Z,24.30
2023-04-09T15:31:33.559Z,23.70
2023-04-09T15:34:03.116Z,24.10
2023-04-09T15:36:30.974Z,24.70
2023-04-09T15:38:58.654Z,26.00
2023-04-09T15:41:26.843Z,26.30
2023-04-09T15:43:53.581Z,26.30
2023-04-09T15:46:21.186Z,25.10
2023-04-09T15:48:50.627Z,24.10
2023-04-09T15:51:17.371Z,25.40
2023-04-09T15:53:44.099Z,25.80
2023-04-09T15:56:16.826Z,26.00
2023-04-09T15:58:46.775Z,26.20
2023-04-09T16:01:13.551Z,25.90
2023-04-09T16:03:41.204Z,25.60
2023-04-09T16:06:09.893Z,25.50
2023-04-09T16:08:37.570Z,23.80
2023-04-09T16:11:08.184Z,24.30
2023-04-09T16:13:35.259Z,25.00
2023-04-09T16:16:02.119Z,24.70
2023-04-09T16:18:32.198Z,24.70
2023-04-09T16:21:01.190Z,24.10
2023-04-09T16:23:30.431Z,23.10
2023-04-09T16:25:57.664Z,23.10
2023-04-09T16:28:24.540Z,23.00
2023-04-09T16:30:53.474Z,22.60
2023-04-09T16:33:23.081Z,22.20
2023-04-09T16:35:49.820Z,21.90
2023-04-09T16:38:16.556Z,21.60
2023-04-09T16:40:43.655Z,21.40
2023-04-09T16:43:10.566Z,21.00
2023-04-09T16:45:37.242Z,21.20
2023-04-09T16:48:06.274Z,20.90
2023-04-09T16:50:32.964Z,21.00
2023-04-09T16:53:01.447Z,20.90
2023-04-09T16:55:31.473Z,20.50
2023-04-09T16:57:58.754Z,20.20
2023-04-09T17:00:27.411Z,20.40
2023-04-09T17:02:57.935Z,20.50
2023-04-09T17:05:26.925Z,20.70
2023-04-09T17:07:53.608Z,21.10
2023-04-09T17:10:20.747Z,20.70
2023-04-09T17:12:48.134Z,20.30
2023-04-09T17:15:14.896Z,20.10
2023-04-09T17:17:41.725Z,19.70
2023-04-09T17:22:49.615Z,17.20
2023-04-09T17:25:16.595Z,15.90
2023-04-09T17:27:43.841Z,15.20
2023-04-09T17:30:12.121Z,14.60
2023-04-09T17:32:39.484Z,14.10
2023-04-09T17:35:07.584Z,13.70
2023-04-09T17:37:34.638Z,13.40
2023-04-09T17:40:04.348Z,13.10
2023-04-09T17:42:33.467Z,12.80
2023-04-09T17:45:00.248Z,12.50
2023-04-09T17:47:27.333Z,12.20
2023-04-09T17:49:54.088Z,12.10
2023-04-09T17:52:21.168Z,12.00
2023-04-09T17:54:50.866Z,12.00
2023-04-09T17:57:18.617Z,12.00
2023-04-09T17:59:45.349Z,11.90
2023-04-09T18:02:12.696Z,11.70
2023-04-09T18:04:39.811Z,11.40
2023-04-09T18:07:06.620Z,11.00
2023-04-09T18:09:35.800Z,10.70
2023-04-09T18:12:02.915Z,10.50
2023-04-09T18:14:32.278Z,10.40
2023-04-09T18:16:59.552Z,10.20
2023-04-09T18:19:29.392Z,10.00
2023-04-09T18:21:56.133Z,9.80
2023-04-09T18:24:22.884Z,9.80
2023-04-09T18:26:49.846Z,9.60
2023-04-09T18:29:16.521Z,9.40
2023-04-09T18:31:43.354Z,9.20
2023-04-09T18:34:10.304Z,9.00
2023-04-09T18:36:37.037Z,8.90
2023-04-09T18:39:04.970Z,8.80
2023-04-09T18:41:32.008Z,8.80
2023-04-09T18:43:58.729Z,8.50
2023-04-09T18:46:26.081Z,8.40
2023-04-09T18:48:52.953Z,8.50
2023-04-09T18:51:20.924Z,8.50
2023-04-09T18:53:52.840Z,8.50
2023-04-09T18:56:21.076Z,8.40
2023-04-09T18:58:48.819Z,8.20
2023-04-09T19:01:20.162Z,8.20
2023-04-09T19:03:47.640Z,8.00
2023-04-09T19:06:20.859Z,7.70
2023-04-09T19:08:50.174Z,7.50
2023-04-09T19:11:17.047Z,7.40
2023-04-09T19:13:43.737Z,7.30
2023-04-09T19:16:10.492Z,7.20
2023-04-09T19:18:39.971Z,7.00
2023-04-09T19:21:07.982Z,7.00
2023-04-09T19:23:35.557Z,7.00
2023-04-09T19:26:03.031Z,7.00
2023-04-09T19:28:29.826Z,7.00
2023-04-09T19:30:58.202Z,6.80
2023-04-09T19:33:26.792Z,6.60
2023-04-09T19:35:57.851Z,6.50
2023-04-09T19:38:24.532Z,6.40
2023-04-09T19:40:51.243Z,6.30
2023-04-09T19:43:17.993Z,6.30
2023-04-09T19:45:44.718Z,6.20
2023-04-09T19:48:12.410Z,6.10
2023-04-09T19:50:43.195Z,6.10
2023-04-09T19:53:10.776Z,6.00
2023-04-09T19:55:37.790Z,5.90
2023-04-09T19:58:05.444Z,5.90
2023-04-09T20:00:33.567Z,5.80
2023-04-09T20:03:01.017Z,5.80
2023-04-09T20:05:27.895Z,5.70
2023-04-09T20:07:54.650Z,5.70
2023-04-09T20:10:21.582Z,5.60
2023-04-09T20:12:49.273Z,5.50
2023-04-09T20:15:17.537Z,5.60
2023-04-09T20:17:44.301Z,5.70
2023-04-09T20:20:14.021Z,5.80
2023-04-09T20:22:43.261Z,5.80
2023-04-09T20:25:12.922Z,5.80
2023-04-09T20:27:39.658Z,5.80
2023-04-09T20:30:07.160Z,5.80
2023-04-09T20:32:35.899Z,5.70
2023-04-09T20:35:02.646Z,5.60
2023-04-09T20:37:29.430Z,5.40
2023-04-09T20:39:58.449Z,5.30
2023-04-09T20:42:25.137Z,5.30
2023-04-09T20:44:52.124Z,5.30
2023-04-09T20:47:20.807Z,5.50
2023-04-09T20:49:49.188Z,5.60
2023-04-09T20:52:15.921Z,5.80
2023-04-09T20:54:43.108Z,5.90
2023-04-09T20:57:13.726Z,6.00
2023-04-09T20:59:41.048Z,6.20
2023-04-09T21:02:08.881Z,6.20
2023-04-09T21:04:35.902Z,6.20
2023-04-09T21:07:02.591Z,6.20
2023-04-09T21:09:29.620Z,6.20
2023-04-09T21:11:56.399Z,6.30
2023-04-09T21:14:23.196Z,6.30
2023-04-09T21:16:50.217Z,6.30
2023-04-09T21:19:17.025Z,6.10
2023-04-09T21:21:45.764Z,5.90
2023-04-09T21:24:12.581Z,5.70
2023-04-09T21:26:50.905Z,5.50
2023-04-09T21:29:20.927Z,5.30
2023-04-09T21:31:48.936Z,5.10
2023-04-09T21:34:15.944Z,5.00
2023-04-09T21:36:44.740Z,4.90
2023-04-09T21:39:11.906Z,4.70
2023-04-09T21:41:39.625Z,4.60
2023-04-09T21:44:08.489Z,4.60
2023-04-09T21:46:40.684Z,4.60
2023-04-09T21:49:07.992Z,4.70
2023-04-09T21:51:37.046Z,4.70
2023-04-09T21:54:08.963Z,4.70
2023-04-09T21:56:36.124Z,4.60
2023-04-09T21:59:03.499Z,4.50
2023-04-09T22:01:31.279Z,4.50
2023-04-09T22:03:59.791Z,4.50
2023-04-09T22:06:28.666Z,4.40
2023-04-09T22:08:58.870Z,4.40
2023-04-09T22:11:30.420Z,4.30
2023-04-09T22:13:57.681Z,4.40
2023-04-09T22:16:25.462Z,4.40
2023-04-09T22:18:54.707Z,4.40
2023-04-09T22:21:26.991Z,4.20
2023-04-09T22:23:54.181Z,4.00
2023-04-09T22:26:21.977Z,3.90
2023-04-09T22:28:51.233Z,3.80
2023-04-09T22:31:17.981Z,3.70
2023-04-09T22:33:44.680Z,3.70
2023-04-09T22:36:12.057Z,3.70
2023-04-09T22:38:38.748Z,3.60
2023-04-09T22:41:05.553Z,3.40
2023-04-09T22:43:34.634Z,3.20
2023-04-09T22:46:02.128Z,3.10
2023-04-09T22:48:35.837Z,3.00
2023-04-09T22:51:05.373Z,2.80
2023-04-09T22:53:32.156Z,2.70
2023-04-09T22:56:01.978Z,2.60
2023-04-09T22:58:28.669Z,2.50
2023-04-09T23:00:55.343Z,2.50
2023-04-09T23:03:22.156Z,2.50
2023-04-09T23:05:48.930Z,2.60
2023-04-09T23:08:15.725Z,2.70
2023-04-09T23:10:42.439Z,2.80
2023-04-09T23:13:11.579Z,2.90
2023-04-09T23:15:38.280Z,2.80
2023-04-09T23:18:04.977Z,2.80
2023-04-09T23:20:31.687Z,2.80
2023-04-09T23:22:58.381Z,2.70
2023-04-09T23:25:25.310Z,2.60
2023-04-09T23:27:52.000Z,2.50
2023-04-09T23:30:20.321Z,2.50
2023-04-09T23:32:48.295Z,2.50
2023-04-09T23:35:15.536Z,2.50
2023-04-09T23:37:42.754Z,2.50
2023-04-09T23:40:11.244Z,2.40
2023-04-09T23:42:40.364Z,2.40
2023-04-09T23:45:07.682Z,2.40
2023-04-09T23:47:36.409Z,2.30
2023-04-09T23:50:05.004Z,2.10
2023-04-09T23:52:36.488Z,2.00
2023-04-09T23:55:04.293Z,2.00
2023-04-09T23:57:31.364Z,2.00
2023-04-09T23:59:58.176Z,2.00
