createdAt,value
2023-01-26T00:01:45.670Z,145.63
2023-01-26T00:03:45.614Z,145.63
2023-01-26T00:05:43.587Z,145.63
2023-01-26T00:07:42.875Z,145.63
2023-01-26T00:09:43.599Z,145.63
2023-01-26T00:11:43.661Z,145.63
2023-01-26T00:13:42.836Z,145.63
2023-01-26T00:15:43.468Z,145.63
2023-01-26T00:17:43.657Z,145.63
2023-01-26T00:19:43.647Z,145.63
2023-01-26T00:21:43.565Z,145.63
2023-01-26T00:23:43.528Z,145.63
2023-01-26T00:25:43.342Z,145.63
2023-01-26T00:27:43.570Z,145.63
2023-01-26T00:29:42.973Z,145.63
2023-01-26T00:31:44.982Z,145.63
2023-01-26T00:33:43.060Z,145.63
2023-01-26T00:35:43.596Z,145.63
2023-01-26T00:37:42.999Z,145.63
2023-01-26T00:39:43.584Z,145.63
2023-01-26T00:41:43.602Z,145.63
2023-01-26T00:43:43.578Z,145.63
2023-01-26T00:45:42.932Z,145.63
2023-01-26T00:47:43.822Z,145.63
2023-01-26T00:49:43.900Z,145.63
2023-01-26T00:51:43.892Z,145.63
2023-01-26T00:53:43.245Z,145.63
2023-01-26T00:55:43.877Z,145.63
2023-01-26T00:57:42.899Z,145.63
2023-01-26T00:59:43.359Z,145.63
2023-01-26T01:01:46.871Z,145.63
2023-01-26T01:03:43.251Z,145.63
2023-01-26T01:05:43.547Z,145.63
2023-01-26T01:07:43.159Z,145.63
2023-01-26T01:09:42.838Z,145.63
2023-01-26T01:11:43.815Z,145.63
2023-01-26T01:13:42.767Z,145.63
2023-01-26T01:15:43.518Z,145.63
2023-01-26T01:17:43.245Z,145.63
2023-01-26T01:19:43.333Z,145.63
2023-01-26T01:21:43.416Z,145.63
2023-01-26T01:23:43.264Z,145.63
2023-01-26T01:25:43.356Z,145.63
2023-01-26T01:27:43.500Z,145.63
2023-01-26T01:29:42.746Z,145.63
2023-01-26T01:31:44.940Z,145.63
2023-01-26T01:33:43.217Z,145.63
2023-01-26T01:35:43.578Z,145.63
2023-01-26T01:37:43.048Z,145.63
2023-01-26T01:39:42.856Z,145.63
2023-01-26T01:41:43.624Z,145.63
2023-01-26T01:43:42.660Z,145.63
2023-01-26T01:45:43.136Z,145.63
2023-01-26T01:47:43.217Z,145.63
2023-01-26T01:49:43.346Z,145.63
2023-01-26T01:51:43.051Z,145.63
2023-01-26T01:53:43.471Z,145.63
2023-01-26T01:55:43.004Z,145.63
2023-01-26T01:57:43.425Z,145.63
2023-01-26T01:59:42.997Z,145.63
2023-01-26T02:01:48.276Z,145.63
2023-01-26T02:03:43.684Z,145.63
2023-01-26T02:05:42.899Z,145.63
2023-01-26T02:07:43.256Z,145.63
2023-01-26T02:09:43.095Z,145.63
2023-01-26T02:11:43.611Z,145.63
2023-01-26T02:13:42.976Z,145.63
2023-01-26T02:15:43.391Z,145.63
2023-01-26T02:17:43.464Z,145.63
2023-01-26T02:19:43.499Z,145.63
2023-01-26T02:21:43.481Z,145.63
2023-01-26T02:23:42.763Z,145.63
2023-01-26T02:25:43.650Z,145.63
2023-01-26T02:27:42.960Z,145.63
2023-01-26T02:29:43.377Z,145.63
2023-01-26T02:31:44.005Z,145.63
2023-01-26T02:33:42.873Z,145.63
2023-01-26T02:35:43.496Z,145.63
2023-01-26T02:37:42.704Z,145.63
2023-01-26T02:39:46.762Z,145.63
2023-01-26T02:41:43.426Z,145.63
2023-01-26T02:43:43.346Z,145.63
2023-01-26T02:45:42.922Z,145.63
2023-01-26T02:47:43.954Z,145.63
2023-01-26T02:49:43.154Z,145.63
2023-01-26T02:51:44.127Z,145.63
2023-01-26T02:53:43.266Z,145.63
2023-01-26T02:55:43.723Z,145.63
2023-01-26T02:57:43.039Z,145.63
2023-01-26T02:59:43.550Z,145.63
2023-01-26T03:01:46.804Z,145.63
2023-01-26T03:03:43.492Z,145.63
2023-01-26T03:05:42.711Z,145.63
2023-01-26T03:07:43.267Z,145.63
2023-01-26T03:09:43.098Z,145.63
2023-01-26T03:11:44.065Z,145.63
2023-01-26T03:13:43.301Z,145.63
2023-01-26T03:15:43.664Z,145.63
2023-01-26T03:17:43.255Z,145.63
2023-01-26T03:19:43.498Z,145.63
2023-01-26T03:21:43.285Z,145.63
2023-01-26T03:23:43.716Z,145.63
2023-01-26T03:25:43.569Z,145.63
2023-01-26T03:27:43.618Z,145.63
2023-01-26T03:29:42.863Z,145.63
2023-01-26T03:31:44.216Z,145.63
2023-01-26T03:33:43.099Z,145.63
2023-01-26T03:35:43.456Z,145.63
2023-01-26T03:37:42.928Z,145.63
2023-01-26T03:39:43.641Z,145.63
2023-01-26T03:41:43.731Z,145.63
2023-01-26T03:43:42.805Z,145.63
2023-01-26T03:45:43.406Z,145.63
2023-01-26T03:47:43.359Z,145.63
2023-01-26T03:49:43.425Z,145.63
2023-01-26T03:51:43.597Z,145.63
2023-01-26T03:53:42.931Z,145.63
2023-01-26T03:55:43.219Z,145.63
2023-01-26T03:57:43.671Z,145.63
2023-01-26T03:59:43.279Z,145.63
2023-01-26T04:01:47.068Z,145.63
2023-01-26T04:03:43.254Z,145.63
2023-01-26T04:05:43.318Z,145.63
2023-01-26T04:07:57.935Z,145.63
2023-01-26T04:09:43.292Z,145.63
2023-01-26T04:11:44.023Z,145.63
2023-01-26T04:13:45.039Z,145.63
2023-01-26T04:15:57.323Z,145.63
2023-01-26T04:17:44.105Z,145.63
2023-01-26T04:19:43.561Z,145.63
2023-01-26T04:21:43.142Z,145.63
2023-01-26T04:23:43.472Z,145.63
2023-01-26T04:25:46.843Z,145.63
2023-01-26T04:27:43.375Z,145.63
2023-01-26T04:29:42.952Z,145.63
2023-01-26T04:31:44.292Z,145.63
2023-01-26T04:33:43.201Z,145.63
2023-01-26T04:35:42.567Z,145.63
2023-01-26T04:37:43.262Z,145.63
2023-01-26T04:39:42.866Z,145.63
2023-01-26T04:41:43.721Z,145.63
2023-01-26T04:43:43.785Z,145.63
2023-01-26T04:45:43.311Z,145.63
2023-01-26T04:47:44.287Z,145.63
2023-01-26T04:49:43.203Z,145.63
2023-01-26T04:51:43.153Z,145.63
2023-01-26T04:53:43.302Z,145.63
2023-01-26T04:55:42.781Z,145.63
2023-01-26T04:57:42.990Z,145.63
2023-01-26T04:59:45.257Z,145.63
2023-01-26T05:01:46.293Z,145.63
2023-01-26T05:03:44.297Z,145.63
2023-01-26T05:05:43.683Z,145.63
2023-01-26T05:07:42.934Z,145.63
2023-01-26T05:09:43.339Z,145.63
2023-01-26T05:11:45.944Z,145.63
2023-01-26T05:13:43.373Z,145.63
2023-01-26T05:15:42.976Z,145.63
2023-01-26T05:17:43.798Z,145.63
2023-01-26T05:19:42.823Z,145.63
2023-01-26T05:21:44.061Z,145.63
2023-01-26T05:23:43.312Z,145.63
2023-01-26T05:25:43.680Z,145.63
2023-01-26T05:27:42.736Z,145.63
2023-01-26T05:29:43.390Z,145.63
2023-01-26T05:31:45.588Z,145.63
2023-01-26T05:33:43.493Z,145.63
2023-01-26T05:35:42.879Z,145.63
2023-01-26T05:37:43.527Z,145.63
2023-01-26T05:39:42.969Z,145.63
2023-01-26T05:41:43.909Z,145.63
2023-01-26T05:43:42.873Z,145.63
2023-01-26T05:45:43.792Z,145.63
2023-01-26T05:47:43.264Z,145.63
2023-01-26T05:49:43.444Z,145.63
2023-01-26T05:51:43.470Z,145.63
2023-01-26T05:53:43.729Z,145.63
2023-01-26T05:55:43.107Z,145.63
2023-01-26T05:57:43.755Z,145.63
2023-01-26T05:59:42.985Z,145.63
2023-01-26T06:01:46.266Z,145.63
2023-01-26T06:03:45.017Z,145.63
2023-01-26T06:05:43.482Z,145.63
2023-01-26T06:07:43.994Z,145.63
2023-01-26T06:09:43.550Z,145.63
2023-01-26T06:11:44.010Z,145.63
2023-01-26T06:13:43.293Z,145.63
2023-01-26T06:15:44.201Z,145.63
2023-01-26T06:17:43.663Z,145.63
2023-01-26T06:19:43.340Z,145.63
2023-01-26T06:21:43.765Z,145.63
2023-01-26T06:23:43.728Z,145.63
2023-01-26T06:25:43.562Z,145.63
2023-01-26T06:27:43.426Z,145.63
2023-01-26T06:29:43.078Z,145.63
2023-01-26T06:31:45.169Z,145.63
2023-01-26T06:33:45.447Z,145.63
2023-01-26T06:35:43.468Z,145.63
2023-01-26T06:37:43.053Z,145.63
2023-01-26T06:39:46.023Z,145.63
2023-01-26T06:41:43.647Z,145.63
2023-01-26T06:43:43.397Z,145.63
2023-01-26T06:45:42.854Z,145.63
2023-01-26T06:47:45.973Z,145.63
2023-01-26T06:49:42.783Z,145.63
2023-01-26T06:51:43.966Z,145.63
2023-01-26T06:53:43.236Z,145.63
2023-01-26T06:55:43.775Z,145.63
2023-01-26T06:57:43.128Z,145.63
2023-01-26T06:59:43.694Z,145.63
2023-01-26T07:01:46.308Z,145.63
2023-01-26T07:03:43.652Z,145.63
2023-01-26T07:05:44.860Z,145.63
2023-01-26T07:07:43.323Z,145.63
2023-01-26T07:09:43.597Z,145.63
2023-01-26T07:11:43.433Z,145.63
2023-01-26T07:13:43.596Z,145.63
2023-01-26T07:15:43.224Z,145.63
2023-01-26T07:17:44.151Z,145.63
2023-01-26T07:19:42.906Z,145.63
2023-01-26T07:21:43.809Z,145.63
2023-01-26T07:23:46.125Z,145.63
2023-01-26T07:25:43.777Z,145.63
2023-01-26T07:27:42.948Z,145.63
2023-01-26T07:29:43.422Z,145.63
2023-01-26T07:31:44.449Z,145.63
2023-01-26T07:33:43.358Z,145.63
2023-01-26T07:35:42.929Z,145.63
2023-01-26T07:37:43.333Z,145.63
2023-01-26T07:39:42.861Z,145.63
2023-01-26T07:41:43.948Z,145.63
2023-01-26T07:43:42.964Z,145.63
2023-01-26T07:45:43.908Z,145.63
2023-01-26T07:47:43.497Z,145.63
2023-01-26T07:49:43.271Z,145.63
2023-01-26T07:51:43.220Z,145.63
2023-01-26T07:53:46.127Z,145.63
2023-01-26T07:55:43.177Z,145.63
2023-01-26T07:57:43.618Z,145.63
2023-01-26T07:59:43.139Z,145.63
2023-01-26T08:01:47.187Z,145.63
2023-01-26T08:03:43.056Z,145.63
2023-01-26T08:05:43.322Z,145.63
2023-01-26T08:07:46.560Z,145.63
2023-01-26T08:09:43.312Z,145.63
2023-01-26T08:11:43.999Z,145.63
2023-01-26T08:13:58.719Z,145.63
2023-01-26T08:15:54.713Z,145.63
2023-01-26T08:17:43.867Z,145.63
2023-01-26T08:19:42.563Z,145.63
2023-01-26T08:21:43.870Z,145.63
2023-01-26T08:23:45.496Z,145.63
2023-01-26T08:25:43.934Z,145.63
2023-01-26T08:27:43.429Z,145.63
2023-01-26T08:29:42.919Z,145.63
2023-01-26T08:31:44.441Z,145.63
2023-01-26T08:33:43.127Z,145.63
2023-01-26T08:35:43.516Z,145.63
2023-01-26T08:37:43.183Z,145.63
2023-01-26T08:39:43.550Z,145.63
2023-01-26T08:41:43.462Z,145.63
2023-01-26T08:43:43.630Z,145.63
2023-01-26T08:45:43.309Z,145.63
2023-01-26T08:47:42.879Z,145.63
2023-01-26T08:49:45.976Z,145.63
2023-01-26T08:51:43.544Z,145.63
2023-01-26T08:53:43.617Z,145.63
2023-01-26T08:55:42.898Z,145.63
2023-01-26T08:57:43.483Z,145.63
2023-01-26T08:59:43.069Z,145.63
2023-01-26T09:01:46.463Z,145.63
2023-01-26T09:03:44.098Z,145.63
2023-01-26T09:05:43.511Z,145.63
2023-01-26T09:07:43.065Z,145.63
2023-01-26T09:09:43.411Z,145.63
2023-01-26T09:11:43.789Z,145.63
2023-01-26T09:13:43.211Z,145.63
2023-01-26T09:15:43.020Z,145.63
2023-01-26T09:17:43.757Z,145.63
2023-01-26T09:19:44.916Z,145.63
2023-01-26T09:21:44.108Z,145.63
2023-01-26T09:23:43.238Z,145.63
2023-01-26T09:25:43.202Z,145.63
2023-01-26T09:27:43.309Z,145.63
2023-01-26T09:29:45.501Z,145.63
2023-01-26T09:31:45.372Z,145.63
2023-01-26T09:33:44.989Z,145.63
2023-01-26T09:35:45.834Z,145.63
2023-01-26T09:37:43.396Z,145.63
2023-01-26T09:39:42.565Z,145.63
2023-01-26T09:41:43.613Z,145.63
2023-01-26T09:43:43.056Z,145.63
2023-01-26T09:45:44.173Z,145.63
2023-01-26T09:47:43.281Z,145.63
2023-01-26T09:49:44.448Z,145.63
2023-01-26T09:51:43.688Z,145.63
2023-01-26T09:53:43.463Z,145.63
2023-01-26T09:55:43.485Z,145.63
2023-01-26T09:57:43.608Z,145.63
2023-01-26T09:59:43.400Z,145.63
2023-01-26T10:01:46.880Z,145.63
2023-01-26T10:03:44.106Z,145.63
2023-01-26T10:05:44.011Z,145.63
2023-01-26T10:07:43.137Z,145.63
2023-01-26T10:09:45.778Z,145.63
2023-01-26T10:11:42.998Z,145.63
2023-01-26T10:13:43.581Z,145.63
2023-01-26T10:15:43.402Z,145.63
2023-01-26T10:17:43.876Z,145.63
2023-01-26T10:19:43.001Z,145.63
2023-01-26T10:21:43.702Z,145.63
2023-01-26T10:23:43.506Z,145.63
2023-01-26T10:25:45.726Z,145.63
2023-01-26T10:27:43.263Z,145.63
2023-01-26T10:29:42.993Z,145.63
2023-01-26T10:31:45.357Z,145.63
2023-01-26T10:33:43.747Z,145.63
2023-01-26T10:35:43.579Z,145.63
2023-01-26T10:37:43.582Z,145.63
2023-01-26T10:39:42.966Z,145.63
2023-01-26T10:41:43.696Z,145.63
2023-01-26T10:43:43.318Z,145.63
2023-01-26T10:45:46.051Z,145.63
2023-01-26T10:47:43.531Z,145.63
2023-01-26T10:49:42.763Z,145.63
2023-01-26T10:51:43.669Z,145.63
2023-01-26T10:53:42.944Z,145.63
2023-01-26T10:55:44.391Z,145.63
2023-01-26T10:57:42.964Z,145.63
2023-01-26T10:59:43.247Z,145.63
2023-01-26T11:01:43.144Z,145.63
2023-01-26T11:03:43.590Z,145.63
2023-01-26T11:05:44.879Z,145.63
2023-01-26T11:07:43.063Z,145.63
2023-01-26T11:09:43.332Z,145.63
2023-01-26T11:11:43.400Z,145.63
2023-01-26T11:13:44.014Z,145.63
2023-01-26T11:15:43.699Z,145.63
2023-01-26T11:17:43.779Z,145.63
2023-01-26T11:19:43.632Z,145.63
2023-01-26T11:21:43.736Z,145.63
2023-01-26T11:23:42.843Z,145.63
2023-01-26T11:25:44.431Z,145.63
2023-01-26T11:27:43.110Z,145.63
2023-01-26T11:29:43.913Z,145.63
2023-01-26T11:31:43.373Z,145.63
2023-01-26T11:33:42.783Z,145.63
2023-01-26T11:35:43.635Z,145.63
2023-01-26T11:37:43.633Z,145.63
2023-01-26T11:39:43.037Z,145.63
2023-01-26T11:41:43.854Z,145.63
2023-01-26T11:43:43.148Z,145.63
2023-01-26T11:45:44.321Z,178.96
2023-01-26T11:47:43.208Z,178.96
2023-01-26T11:49:43.472Z,178.96
2023-01-26T11:51:43.035Z,11075.5
2023-01-26T11:53:43.433Z,11075.5
2023-01-26T11:55:43.800Z,11075.5
2023-01-26T11:57:43.626Z,11075.5
2023-01-26T11:59:42.737Z,11075.5
2023-01-26T12:02:00.142Z,11075.5
2023-01-26T12:03:47.246Z,11075.5
2023-01-26T12:05:43.288Z,11075.5
2023-01-26T12:07:43.008Z,11075.5
2023-01-26T12:09:43.783Z,11075.5
2023-01-26T12:11:43.643Z,11075.5
2023-01-26T12:13:45.978Z,11075.5
2023-01-26T12:15:43.757Z,11075.5
2023-01-26T12:18:02.223Z,11075.5
2023-01-26T12:20:07.925Z,11075.5
2023-01-26T12:21:43.921Z,11075.5
2023-01-26T12:23:43.505Z,11075.5
2023-01-26T12:26:48.737Z,11075.5
2023-01-26T12:27:43.394Z,11075.5
2023-01-26T12:29:43.648Z,11075.5
2023-01-26T12:31:44.385Z,11075.5
2023-01-26T12:33:43.499Z,11075.5
2023-01-26T12:35:43.684Z,11075.5
2023-01-26T12:37:43.378Z,11075.5
2023-01-26T12:40:02.194Z,11075.5
2023-01-26T12:41:43.753Z,11075.5
2023-01-26T12:43:43.015Z,11075.5
2023-01-26T12:45:43.934Z,11075.5
2023-01-26T12:47:43.419Z,11075.5
2023-01-26T12:49:43.657Z,11075.5
2023-01-26T12:51:43.715Z,11075.5
2023-01-26T12:53:43.437Z,11075.5
2023-01-26T12:55:43.533Z,11075.5
2023-01-26T12:57:43.518Z,11075.5
2023-01-26T13:00:11.186Z,55.2
2023-01-26T13:01:48.013Z,55.2
2023-01-26T13:03:43.390Z,55.2
2023-01-26T13:05:45.894Z,6108.51
2023-01-26T13:07:43.252Z,6108.51
2023-01-26T13:09:43.442Z,6108.51
2023-01-26T13:11:43.677Z,8.33
2023-01-26T13:13:43.474Z,8.33
2023-01-26T13:15:43.324Z,8.33
2023-01-26T13:17:43.809Z,5.69
2023-01-26T13:19:43.019Z,5.69
2023-01-26T13:21:44.130Z,5.69
2023-01-26T13:23:42.719Z,1712.3
2023-01-26T13:25:43.795Z,1712.3
2023-01-26T13:27:51.725Z,1712.3
2023-01-26T13:29:43.556Z,3.99
2023-01-26T13:31:44.565Z,3.99
2023-01-26T13:33:43.579Z,3.99
2023-01-26T13:35:43.127Z,1305.34
2023-01-26T13:37:43.333Z,1305.34
2023-01-26T13:39:42.854Z,1305.34
2023-01-26T13:41:44.021Z,1165.29
2023-01-26T13:44:00.707Z,1165.29
2023-01-26T13:45:43.636Z,1165.29
2023-01-26T13:47:44.310Z,1074.23
2023-01-26T13:49:43.334Z,1074.23
2023-01-26T13:51:43.312Z,1074.23
2023-01-26T13:53:43.354Z,2.77
2023-01-26T13:55:43.193Z,2.77
2023-01-26T13:57:43.990Z,2.77
2023-01-26T13:59:42.971Z,965.12
2023-01-26T14:01:49.201Z,965.12
2023-01-26T14:03:43.471Z,965.12
2023-01-26T14:05:43.982Z,930.65
2023-01-26T14:07:42.651Z,930.65
2023-01-26T14:09:43.316Z,930.65
2023-01-26T14:11:44.416Z,2.43
2023-01-26T14:13:43.169Z,2.43
2023-01-26T14:15:44.212Z,2.43
2023-01-26T14:17:45.585Z,2.34
2023-01-26T14:19:43.058Z,2.34
2023-01-26T14:21:43.177Z,2.34
2023-01-26T14:23:42.946Z,843.15
2023-01-26T14:25:43.970Z,843.15
2023-01-26T14:27:42.562Z,843.15
2023-01-26T14:29:42.907Z,2.2
2023-01-26T14:31:44.940Z,2.2
2023-01-26T14:33:43.093Z,2.2
2023-01-26T14:35:43.909Z,2.11
2023-01-26T14:37:42.952Z,2.11
2023-01-26T14:39:43.514Z,2.11
2023-01-26T14:41:43.632Z,2.11
2023-01-26T14:43:43.439Z,2.11
2023-01-26T14:45:42.951Z,2.11
2023-01-26T14:47:44.295Z,2.11
2023-01-26T14:49:42.736Z,2.11
2023-01-26T14:51:43.712Z,2.11
2023-01-26T14:53:42.883Z,2.11
2023-01-26T14:55:43.284Z,2.11
2023-01-26T14:57:43.620Z,2.11
2023-01-26T14:59:43.071Z,2.11
2023-01-26T15:01:46.506Z,2.11
2023-01-26T15:03:45.049Z,2.11
2023-01-26T15:05:43.551Z,2.11
2023-01-26T15:07:42.989Z,2.11
2023-01-26T15:09:44.143Z,2.11
2023-01-26T15:11:43.761Z,2.11
2023-01-26T15:13:42.552Z,2.11
2023-01-26T15:15:43.393Z,2.11
2023-01-26T15:17:43.419Z,2.11
2023-01-26T15:19:43.587Z,2.11
2023-01-26T15:21:43.706Z,2.11
2023-01-26T15:23:42.844Z,2.11
2023-01-26T15:25:44.221Z,2.11
2023-01-26T15:27:42.671Z,2.11
2023-01-26T15:29:43.164Z,2.11
2023-01-26T15:31:44.105Z,2.11
2023-01-26T15:33:43.182Z,2.11
2023-01-26T15:35:43.793Z,2.11
2023-01-26T15:37:42.917Z,2.11
2023-01-26T15:39:43.515Z,2.11
2023-01-26T15:41:45.560Z,2.11
2023-01-26T15:43:43.398Z,2.11
2023-01-26T15:45:43.168Z,2.11
2023-01-26T15:47:43.941Z,2.11
2023-01-26T15:49:43.093Z,2.11
2023-01-26T15:51:58.244Z,2.11
2023-01-26T15:53:43.080Z,2.11
2023-01-26T15:55:44.445Z,2.11
2023-01-26T15:57:43.051Z,2.11
2023-01-26T15:59:43.497Z,2.11
2023-01-26T16:01:47.139Z,2.11
2023-01-26T16:03:43.550Z,2.11
2023-01-26T16:05:42.945Z,2.11
2023-01-26T16:07:43.338Z,2.11
2023-01-26T16:09:42.886Z,2.11
2023-01-26T16:11:43.600Z,2.11
2023-01-26T16:14:05.183Z,2.11
2023-01-26T16:15:46.568Z,2.11
2023-01-26T16:17:43.318Z,2.11
2023-01-26T16:19:58.067Z,2.11
2023-01-26T16:21:43.081Z,2.11
2023-01-26T16:23:43.388Z,2.11
2023-01-26T16:25:43.281Z,2.11
2023-01-26T16:27:42.985Z,2.11
2023-01-26T16:29:43.566Z,2.11
2023-01-26T16:31:44.445Z,2.11
2023-01-26T16:33:43.514Z,2.11
2023-01-26T16:35:43.284Z,2.11
2023-01-26T16:37:43.648Z,2.11
2023-01-26T16:39:43.131Z,2.11
2023-01-26T16:41:43.407Z,2.11
2023-01-26T16:43:46.110Z,2.11
2023-01-26T16:45:44.145Z,2.11
2023-01-26T16:47:43.025Z,2.11
2023-01-26T16:49:43.169Z,2.11
2023-01-26T16:51:43.711Z,2.11
2023-01-26T16:53:43.127Z,2.11
2023-01-26T16:55:43.812Z,2.11
2023-01-26T16:57:42.914Z,2.11
2023-01-26T16:59:43.457Z,2.11
2023-01-26T17:01:46.891Z,2.11
2023-01-26T17:03:43.437Z,2.11
2023-01-26T17:05:44.135Z,2.11
2023-01-26T17:07:43.347Z,2.11
2023-01-26T17:09:42.679Z,2.11
2023-01-26T17:12:01.117Z,2.11
2023-01-26T17:13:42.982Z,2.11
2023-01-26T17:15:44.363Z,2.11
2023-01-26T17:17:45.399Z,2.11
2023-01-26T17:19:43.894Z,2.11
2023-01-26T17:22:00.175Z,2.11
2023-01-26T17:23:43.804Z,2.11
2023-01-26T17:25:43.093Z,2.11
2023-01-26T17:27:43.306Z,2.11
2023-01-26T17:29:42.915Z,2.11
2023-01-26T17:31:46.799Z,2.11
2023-01-26T17:33:42.857Z,2.11
2023-01-26T17:35:43.437Z,2.11
2023-01-26T17:37:42.946Z,2.11
2023-01-26T17:39:43.356Z,2.11
2023-01-26T17:41:42.839Z,2.11
2023-01-26T17:43:44.750Z,2.11
2023-01-26T17:45:43.292Z,2.11
2023-01-26T17:47:43.565Z,2.11
2023-01-26T17:49:42.864Z,2.11
2023-01-26T17:51:45.521Z,2.11
2023-01-26T17:53:43.830Z,2.11
2023-01-26T17:55:43.868Z,2.11
2023-01-26T17:57:42.908Z,2.11
2023-01-26T17:59:43.349Z,2.11
2023-01-26T18:01:47.682Z,2.11
2023-01-26T18:03:43.456Z,2.11
2023-01-26T18:05:43.031Z,2.11
2023-01-26T18:07:43.445Z,2.11
2023-01-26T18:09:42.789Z,2.11
2023-01-26T18:11:43.355Z,2.11
2023-01-26T18:13:43.005Z,2.11
2023-01-26T18:15:43.580Z,2.11
2023-01-26T18:17:43.019Z,2.11
2023-01-26T18:19:43.762Z,2.11
2023-01-26T18:21:43.035Z,2.11
2023-01-26T18:23:43.374Z,2.11
2023-01-26T18:25:43.405Z,2.11
2023-01-26T18:27:43.287Z,2.11
2023-01-26T18:29:43.316Z,2.11
2023-01-26T18:31:44.081Z,2.11
2023-01-26T18:33:42.875Z,2.11
2023-01-26T18:35:43.713Z,2.11
2023-01-26T18:37:44.373Z,2.11
2023-01-26T18:39:43.226Z,2.11
2023-01-26T18:41:42.942Z,2.11
2023-01-26T18:43:43.268Z,2.11
2023-01-26T18:45:46.708Z,2.11
2023-01-26T18:47:43.593Z,2.11
2023-01-26T18:49:42.831Z,2.11
2023-01-26T18:51:43.499Z,2.11
2023-01-26T18:53:42.984Z,2.11
2023-01-26T18:55:44.104Z,2.11
2023-01-26T18:57:43.169Z,2.11
2023-01-26T18:59:43.814Z,2.11
2023-01-26T19:01:46.435Z,2.11
2023-01-26T19:03:43.781Z,2.11
2023-01-26T19:05:43.125Z,2.11
2023-01-26T19:07:43.682Z,2.11
2023-01-26T19:09:43.049Z,2.11
2023-01-26T19:11:43.423Z,2.11
2023-01-26T19:13:43.075Z,2.11
2023-01-26T19:15:44.043Z,2.11
2023-01-26T19:17:43.081Z,2.11
2023-01-26T19:19:43.455Z,2.11
2023-01-26T19:21:45.285Z,2.11
2023-01-26T19:23:43.602Z,2.11
2023-01-26T19:25:43.702Z,2.11
2023-01-26T19:27:43.380Z,2.11
2023-01-26T19:29:46.635Z,2.11
2023-01-26T19:31:43.824Z,2.11
2023-01-26T19:33:43.037Z,2.11
2023-01-26T19:35:45.809Z,2.11
2023-01-26T19:37:42.861Z,2.11
2023-01-26T19:39:43.221Z,2.11
2023-01-26T19:41:45.664Z,2.11
2023-01-26T19:43:43.322Z,2.11
2023-01-26T19:45:42.910Z,2.11
2023-01-26T19:47:43.307Z,2.11
2023-01-26T19:49:42.776Z,2.11
2023-01-26T19:51:43.527Z,2.11
2023-01-26T19:53:42.778Z,2.11
2023-01-26T19:55:43.912Z,2.11
2023-01-26T19:57:43.018Z,2.11
2023-01-26T19:59:46.673Z,2.11
2023-01-26T20:01:47.899Z,2.11
2023-01-26T20:03:43.517Z,2.11
2023-01-26T20:05:42.902Z,2.11
2023-01-26T20:07:43.440Z,2.11
2023-01-26T20:09:43.080Z,2.11
2023-01-26T20:11:43.567Z,2.11
2023-01-26T20:13:43.015Z,2.11
2023-01-26T20:15:46.531Z,2.11
2023-01-26T20:17:43.138Z,2.11
2023-01-26T20:19:43.372Z,2.11
2023-01-26T20:21:46.045Z,2.11
2023-01-26T20:23:53.886Z,2.11
2023-01-26T20:25:48.301Z,2.11
2023-01-26T20:27:43.575Z,2.11
2023-01-26T20:29:43.719Z,2.11
2023-01-26T20:31:44.833Z,2.11
2023-01-26T20:33:43.106Z,2.11
2023-01-26T20:35:42.601Z,2.11
2023-01-26T20:37:43.307Z,2.11
2023-01-26T20:39:44.433Z,2.11
2023-01-26T20:41:43.724Z,2.11
2023-01-26T20:43:57.412Z,2.11
2023-01-26T20:45:44.303Z,2.11
2023-01-26T20:47:45.420Z,2.11
2023-01-26T20:49:43.371Z,2.11
2023-01-26T20:51:43.440Z,2.11
2023-01-26T20:53:43.918Z,2.11
2023-01-26T20:55:42.820Z,2.11
2023-01-26T20:57:43.513Z,2.11
2023-01-26T20:59:43.102Z,2.11
2023-01-26T21:01:46.403Z,2.11
2023-01-26T21:03:42.934Z,2.11
2023-01-26T21:05:43.432Z,2.11
2023-01-26T21:07:43.413Z,2.11
2023-01-26T21:09:46.566Z,2.11
2023-01-26T21:11:43.427Z,2.11
2023-01-26T21:13:43.635Z,2.11
2023-01-26T21:15:43.101Z,2.11
2023-01-26T21:17:43.819Z,2.11
2023-01-26T21:19:43.032Z,2.11
2023-01-26T21:21:44.120Z,2.11
2023-01-26T21:23:43.252Z,2.11
2023-01-26T21:25:42.937Z,2.11
2023-01-26T21:27:43.152Z,2.11
2023-01-26T21:29:42.876Z,2.11
2023-01-26T21:31:44.520Z,2.11
2023-01-26T21:33:42.849Z,2.11
2023-01-26T21:35:43.347Z,2.11
2023-01-26T21:37:42.944Z,2.11
2023-01-26T21:39:44.808Z,2.11
2023-01-26T21:41:43.164Z,2.11
2023-01-26T21:43:43.619Z,2.11
2023-01-26T21:45:43.177Z,2.11
2023-01-26T21:47:43.420Z,2.11
2023-01-26T21:49:42.877Z,2.11
2023-01-26T21:51:43.970Z,2.11
2023-01-26T21:53:43.045Z,2.11
2023-01-26T21:55:43.246Z,2.11
2023-01-26T21:57:43.164Z,2.11
2023-01-26T21:59:43.621Z,2.11
2023-01-26T22:01:51.822Z,2.11
2023-01-26T22:03:42.998Z,2.11
2023-01-26T22:05:43.895Z,2.11
2023-01-26T22:07:43.129Z,2.11
2023-01-26T22:09:43.468Z,2.11
2023-01-26T22:11:43.682Z,2.11
2023-01-26T22:13:42.634Z,2.11
2023-01-26T22:15:43.296Z,2.11
2023-01-26T22:17:46.035Z,2.11
2023-01-26T22:19:43.190Z,2.11
2023-01-26T22:21:43.397Z,2.11
2023-01-26T22:23:43.478Z,2.11
2023-01-26T22:25:43.217Z,2.11
2023-01-26T22:27:43.524Z,2.11
2023-01-26T22:29:43.040Z,2.11
2023-01-26T22:31:48.171Z,2.11
2023-01-26T22:33:42.960Z,2.11
2023-01-26T22:35:43.577Z,2.11
2023-01-26T22:37:43.113Z,2.11
2023-01-26T22:39:43.588Z,2.11
2023-01-26T22:41:43.559Z,2.11
2023-01-26T22:43:43.712Z,2.11
2023-01-26T22:45:44.496Z,2.11
2023-01-26T22:47:43.477Z,2.11
2023-01-26T22:49:42.926Z,2.11
2023-01-26T22:51:44.050Z,2.11
2023-01-26T22:53:43.034Z,2.11
2023-01-26T22:55:43.365Z,2.11
2023-01-26T22:57:43.028Z,2.11
2023-01-26T22:59:57.130Z,2.11
2023-01-26T23:01:44.551Z,2.11
2023-01-26T23:03:43.333Z,2.11
2023-01-26T23:05:43.464Z,2.11
2023-01-26T23:07:43.480Z,2.11
2023-01-26T23:09:42.666Z,2.11
2023-01-26T23:11:43.666Z,2.11
2023-01-26T23:13:43.726Z,2.11
2023-01-26T23:15:43.180Z,2.11
2023-01-26T23:17:43.780Z,2.11
2023-01-26T23:19:43.062Z,2.11
2023-01-26T23:21:44.170Z,2.11
2023-01-26T23:23:43.322Z,2.11
2023-01-26T23:25:42.942Z,2.11
2023-01-26T23:27:43.214Z,2.11
2023-01-26T23:29:43.734Z,2.11
2023-01-26T23:31:46.035Z,2.11
2023-01-26T23:33:43.460Z,2.11
2023-01-26T23:35:43.049Z,2.11
2023-01-26T23:37:43.618Z,2.11
2023-01-26T23:39:42.841Z,2.11
2023-01-26T23:41:43.888Z,2.11
2023-01-26T23:44:13.768Z,2.11
2023-01-26T23:45:43.678Z,2.11
2023-01-26T23:47:44.089Z,2.11
2023-01-26T23:49:43.511Z,2.11
2023-01-26T23:51:43.564Z,2.11
2023-01-26T23:53:43.317Z,2.11
2023-01-26T23:55:42.741Z,2.11
2023-01-26T23:57:43.205Z,2.11
2023-01-26T23:59:42.758Z,2.11
