createdAt,value
2019-05-10T00:00:27.268Z,99689.93
2019-05-10T00:03:13.621Z,99693.95
2019-05-10T00:06:00.523Z,99702.27
2019-05-10T00:08:46.877Z,99703.55
2019-05-10T00:11:25.931Z,99713.13
2019-05-10T00:13:56.125Z,99714.50
2019-05-10T00:16:25.652Z,99711.02
2019-05-10T00:18:54.502Z,99714.17
2019-05-10T00:21:23.017Z,99717.88
2019-05-10T00:23:51.469Z,99725.84
2019-05-10T00:26:19.950Z,99725.34
2019-05-10T00:28:48.387Z,99727.44
2019-05-10T00:31:16.793Z,99725.17
2019-05-10T00:33:45.239Z,99725.56
2019-05-10T00:36:13.810Z,99719.58
2019-05-10T00:38:42.309Z,99719.15
2019-05-10T00:41:10.776Z,99719.15
2019-05-10T00:43:39.250Z,99714.33
2019-05-10T00:46:07.682Z,99716.05
2019-05-10T00:48:36.100Z,99717.38
2019-05-10T00:51:04.620Z,99710.73
2019-05-10T00:53:33.102Z,99718.36
2019-05-10T00:56:01.521Z,99719.09
2019-05-10T00:58:29.942Z,99720.98
2019-05-10T01:00:58.508Z,99722.48
2019-05-10T01:03:27.069Z,99727.44
2019-05-10T01:05:55.508Z,99731.17
2019-05-10T01:08:24.024Z,99736.53
2019-05-10T01:10:52.440Z,99740.30
2019-05-10T01:13:20.835Z,99740.73
2019-05-10T01:15:49.399Z,99743.09
2019-05-10T01:18:17.834Z,99742.40
2019-05-10T01:20:46.308Z,99745.05
2019-05-10T01:23:14.711Z,99747.20
2019-05-10T01:25:43.681Z,99751.86
2019-05-10T01:28:12.109Z,99760.70
2019-05-10T01:30:40.855Z,99760.38
2019-05-10T01:33:09.285Z,99757.72
2019-05-10T01:35:37.692Z,99755.05
2019-05-10T01:38:06.130Z,99751.35
2019-05-10T01:40:34.618Z,99755.47
2019-05-10T01:43:03.057Z,99749.95
2019-05-10T01:45:31.484Z,99758.21
2019-05-10T01:47:59.936Z,99762.32
2019-05-10T01:50:28.441Z,99761.57
2019-05-10T01:52:56.846Z,99763.10
2019-05-10T01:55:25.290Z,99762.03
2019-05-10T01:57:53.732Z,99766.38
2019-05-10T02:00:22.376Z,99772.53
2019-05-10T02:02:50.841Z,99772.00
2019-05-10T02:05:19.440Z,99773.98
2019-05-10T02:07:47.950Z,99780.00
2019-05-10T02:10:16.730Z,99789.59
2019-05-10T02:12:45.212Z,99794.47
2019-05-10T02:15:14.597Z,99796.34
2019-05-10T02:17:43.096Z,99800.36
2019-05-10T02:20:12.368Z,99796.67
2019-05-10T02:22:40.854Z,99797.36
2019-05-10T02:25:09.471Z,99796.23
2019-05-10T02:27:37.941Z,99796.67
2019-05-10T02:30:08.033Z,99796.88
2019-05-10T02:32:36.479Z,99800.12
2019-05-10T02:35:07.692Z,99805.80
2019-05-10T02:37:36.097Z,99802.13
2019-05-10T02:40:05.976Z,99803.28
2019-05-10T02:42:34.977Z,99806.05
2019-05-10T02:45:05.270Z,99803.98
2019-05-10T02:47:33.709Z,99812.29
2019-05-10T02:50:02.209Z,99809.31
2019-05-10T02:52:31.231Z,99808.78
2019-05-10T02:55:00.637Z,99815.93
2019-05-10T02:57:29.602Z,99813.30
2019-05-10T02:59:59.190Z,99812.32
2019-05-10T03:02:28.280Z,99815.95
2019-05-10T03:04:58.265Z,99814.13
2019-05-10T03:07:27.034Z,99817.13
2019-05-10T03:09:55.419Z,99817.13
2019-05-10T03:12:26.111Z,99824.27
2019-05-10T03:14:56.761Z,99829.88
2019-05-10T03:17:26.548Z,99832.22
2019-05-10T03:19:55.194Z,99826.09
2019-05-10T03:22:25.967Z,99835.69
2019-05-10T03:24:54.567Z,99828.05
2019-05-10T03:27:22.952Z,99827.89
2019-05-10T03:29:51.784Z,99829.38
2019-05-10T03:32:20.539Z,99840.97
2019-05-10T03:34:49.019Z,99840.52
2019-05-10T03:37:17.818Z,99843.62
2019-05-10T03:39:46.968Z,99846.31
2019-05-10T03:42:15.762Z,99848.08
2019-05-10T03:44:44.557Z,99851.44
2019-05-10T03:47:12.968Z,99853.90
2019-05-10T03:49:41.446Z,99858.22
2019-05-10T03:52:09.960Z,99862.02
2019-05-10T03:54:38.376Z,99865.65
2019-05-10T03:57:13.830Z,99865.45
2019-05-10T03:59:37.045Z,99865.20
2019-05-10T04:02:05.540Z,99864.37
2019-05-10T04:04:34.062Z,99870.31
2019-05-10T04:07:02.491Z,99868.32
2019-05-10T04:09:30.950Z,99870.02
2019-05-10T04:11:59.400Z,99868.66
2019-05-10T04:14:27.803Z,99876.97
2019-05-10T04:16:56.236Z,99877.63
2019-05-10T04:19:24.642Z,99880.25
2019-05-10T04:21:53.078Z,99888.88
2019-05-10T04:24:21.530Z,99890.30
2019-05-10T04:26:49.938Z,99896.12
2019-05-10T04:29:18.388Z,99901.08
2019-05-10T04:31:46.822Z,99908.98
2019-05-10T04:34:15.323Z,99905.73
2019-05-10T04:36:43.728Z,99911.69
2019-05-10T04:39:12.310Z,99911.06
2019-05-10T04:41:40.742Z,99905.30
2019-05-10T04:44:09.299Z,99912.70
2019-05-10T04:46:37.712Z,99917.86
2019-05-10T04:49:06.143Z,99923.86
2019-05-10T04:51:34.586Z,99921.34
2019-05-10T04:54:02.966Z,99934.11
2019-05-10T04:56:31.380Z,99934.47
2019-05-10T04:58:59.773Z,99934.59
2019-05-10T05:01:28.209Z,99933.80
2019-05-10T05:03:56.725Z,99937.96
2019-05-10T05:06:25.191Z,99940.00
2019-05-10T05:08:53.647Z,99938.17
2019-05-10T05:11:22.042Z,99942.65
2019-05-10T05:13:50.449Z,99949.21
2019-05-10T05:16:18.982Z,99943.98
2019-05-10T05:18:47.434Z,99948.66
2019-05-10T05:21:15.837Z,99949.64
2019-05-10T05:23:44.278Z,99956.08
2019-05-10T05:26:12.681Z,99955.37
2019-05-10T05:28:41.180Z,99957.59
2019-05-10T05:31:09.604Z,99956.25
2019-05-10T05:33:37.993Z,99956.91
2019-05-10T05:36:06.428Z,99960.08
2019-05-10T05:38:40.490Z,99964.23
2019-05-10T05:41:04.964Z,99975.02
2019-05-10T05:43:33.500Z,99974.84
2019-05-10T05:46:01.917Z,99974.19
2019-05-10T05:48:40.145Z,99978.16
2019-05-10T05:51:00.603Z,99974.17
2019-05-10T05:53:29.103Z,99979.19
2019-05-10T05:55:57.493Z,99986.30
2019-05-10T05:58:27.204Z,99986.16
2019-05-10T06:00:55.936Z,99981.66
2019-05-10T06:03:29.394Z,99981.67
2019-05-10T06:05:54.595Z,99983.81
2019-05-10T06:08:24.912Z,99983.00
2019-05-10T06:10:57.859Z,99979.04
2019-05-10T06:13:30.034Z,99979.02
2019-05-10T06:15:53.547Z,99975.84
2019-05-10T06:18:22.033Z,99980.75
2019-05-10T06:20:50.466Z,99989.06
2019-05-10T06:23:18.879Z,99991.41
2019-05-10T06:25:47.300Z,99989.06
2019-05-10T06:28:26.397Z,99994.59
2019-05-10T06:30:45.896Z,99998.58
2019-05-10T06:33:14.307Z,99997.91
2019-05-10T06:35:42.736Z,99992.70
2019-05-10T06:38:11.165Z,100000.11
2019-05-10T06:40:46.847Z,100000.17
2019-05-10T06:43:13.265Z,99996.69
2019-05-10T06:45:39.882Z,99998.95
2019-05-10T06:48:08.302Z,100002.74
2019-05-10T06:50:36.736Z,99997.32
2019-05-10T06:53:11.016Z,100000.98
2019-05-10T06:55:35.390Z,100002.67
2019-05-10T06:58:03.853Z,100000.39
2019-05-10T07:00:32.386Z,100002.73
2019-05-10T07:03:00.815Z,100002.54
2019-05-10T07:05:29.410Z,100006.20
2019-05-10T07:08:00.602Z,100008.73
2019-05-10T07:10:27.992Z,100011.84
2019-05-10T07:13:03.428Z,100017.77
2019-05-10T07:15:26.596Z,100017.48
2019-05-10T07:17:54.998Z,100018.66
2019-05-10T07:20:28.923Z,100026.13
2019-05-10T07:22:53.599Z,100031.19
2019-05-10T07:25:22.010Z,100036.52
2019-05-10T07:27:50.620Z,100037.89
2019-05-10T07:30:30.627Z,100042.77
2019-05-10T07:32:59.693Z,100043.26
2019-05-10T07:35:31.059Z,100043.72
2019-05-10T07:37:59.510Z,100040.94
2019-05-10T07:40:28.003Z,100042.06
2019-05-10T07:42:56.460Z,100044.92
2019-05-10T07:45:25.483Z,100043.93
2019-05-10T07:47:55.083Z,100044.45
2019-05-10T07:50:23.557Z,100041.68
2019-05-10T07:52:51.977Z,100045.37
2019-05-10T07:55:28.045Z,100050.80
2019-05-10T07:57:50.687Z,100057.14
2019-05-10T08:00:19.362Z,100050.33
2019-05-10T08:02:52.658Z,100058.86
2019-05-10T08:05:18.556Z,100062.51
2019-05-10T08:07:49.327Z,100059.52
2019-05-10T08:10:18.678Z,100062.91
2019-05-10T08:12:48.532Z,100066.70
2019-05-10T08:15:19.523Z,100062.03
2019-05-10T08:17:50.497Z,100073.50
2019-05-10T08:20:33.190Z,100064.91
2019-05-10T08:22:47.849Z,100065.22
2019-05-10T08:25:16.426Z,100071.38
2019-05-10T08:27:50.528Z,100073.45
2019-05-10T08:30:28.058Z,100073.89
2019-05-10T08:32:48.254Z,100079.72
2019-05-10T08:35:18.708Z,100077.41
2019-05-10T08:37:46.906Z,100076.22
2019-05-10T08:40:19.755Z,100075.44
2019-05-10T08:42:54.193Z,100067.33
2019-05-10T08:45:16.067Z,100066.53
2019-05-10T08:47:44.562Z,100069.56
2019-05-10T08:50:29.094Z,100067.60
2019-05-10T08:52:43.374Z,100066.24
2019-05-10T08:55:12.449Z,100068.98
2019-05-10T08:57:44.249Z,100068.27
2019-05-10T09:00:13.083Z,100074.73
2019-05-10T09:02:42.741Z,100068.34
2019-05-10T09:05:12.498Z,100065.75
2019-05-10T09:07:43.039Z,100061.61
2019-05-10T09:10:12.880Z,100069.05
2019-05-10T09:12:50.667Z,100071.95
2019-05-10T09:15:13.506Z,100072.55
2019-05-10T09:17:43.004Z,100074.47
2019-05-10T09:20:20.651Z,100066.41
2019-05-10T09:22:42.636Z,100080.65
2019-05-10T09:25:12.869Z,100074.67
2019-05-10T09:27:43.221Z,100079.81
2019-05-10T09:30:14.320Z,100074.69
2019-05-10T09:32:43.621Z,100076.62
2019-05-10T09:35:12.878Z,100099.19
2019-05-10T09:37:42.199Z,100099.06
2019-05-10T09:40:13.216Z,100097.39
2019-05-10T09:42:43.470Z,100096.48
2019-05-10T09:45:12.868Z,100100.57
2019-05-10T09:47:43.384Z,100089.56
2019-05-10T09:50:12.780Z,100096.84
2019-05-10T09:52:41.330Z,100097.29
2019-05-10T09:55:14.858Z,100096.33
2019-05-10T09:57:40.610Z,100091.18
2019-05-10T10:00:10.155Z,100081.66
2019-05-10T10:02:40.488Z,100087.61
2019-05-10T10:05:09.487Z,100080.84
2019-05-10T10:07:38.000Z,100081.77
2019-05-10T10:10:07.348Z,100081.37
2019-05-10T10:12:37.294Z,100076.48
2019-05-10T10:15:09.291Z,100057.81
2019-05-10T10:17:41.960Z,100074.14
2019-05-10T10:20:08.363Z,100081.81
2019-05-10T10:22:38.170Z,100090.88
2019-05-10T10:25:07.379Z,100086.19
2019-05-10T10:27:39.299Z,100080.28
2019-05-10T10:30:12.807Z,100074.87
2019-05-10T10:32:37.886Z,100083.47
2019-05-10T10:35:07.868Z,100080.01
2019-05-10T10:37:37.964Z,100068.47
2019-05-10T10:40:08.595Z,100068.89
2019-05-10T10:42:38.265Z,100061.25
2019-05-10T10:45:08.910Z,100058.31
2019-05-10T10:47:38.192Z,100058.36
2019-05-10T10:50:13.234Z,100068.74
2019-05-10T10:52:39.395Z,100063.14
2019-05-10T10:55:11.110Z,100056.05
2019-05-10T10:57:39.537Z,100055.02
2019-05-10T11:00:10.241Z,100049.55
2019-05-10T11:02:41.435Z,100043.56
2019-05-10T11:05:09.355Z,100055.74
2019-05-10T11:07:41.068Z,100047.23
2019-05-10T11:10:16.146Z,100044.89
2019-05-10T11:12:41.059Z,100044.91
2019-05-10T11:15:11.389Z,100040.63
2019-05-10T11:17:40.875Z,100042.70
2019-05-10T11:20:11.491Z,100033.13
2019-05-10T11:22:42.010Z,100021.98
2019-05-10T11:25:12.741Z,100030.54
2019-05-10T11:27:41.600Z,100033.77
2019-05-10T11:30:12.074Z,100034.08
2019-05-10T11:32:41.859Z,100032.47
2019-05-10T11:35:11.783Z,100037.33
2019-05-10T11:37:44.974Z,100031.31
2019-05-10T11:40:11.503Z,100040.86
2019-05-10T11:42:45.800Z,100035.39
2019-05-10T11:45:11.176Z,100038.83
2019-05-10T11:47:40.894Z,100048.83
2019-05-10T11:50:10.631Z,100040.71
2019-05-10T11:52:40.806Z,100034.70
2019-05-10T11:55:11.449Z,100031.73
2019-05-10T11:57:43.823Z,100037.64
2019-05-10T12:00:24.440Z,100035.41
2019-05-10T12:03:01.048Z,100039.86
2019-05-10T12:05:19.918Z,100034.31
2019-05-10T12:07:45.713Z,100036.38
2019-05-10T12:10:20.024Z,100040.87
2019-05-10T12:15:13.978Z,100044.64
2019-05-10T12:17:43.854Z,100044.21
2019-05-10T12:20:16.753Z,100033.28
2019-05-10T12:22:47.375Z,100039.25
2019-05-10T12:25:36.056Z,100039.28
2019-05-10T12:26:50.486Z,100043.27
2019-05-10T12:27:48.928Z,100037.83
2019-05-10T12:30:16.071Z,100030.58
2019-05-10T12:32:55.380Z,100027.92
2019-05-10T12:35:15.017Z,100026.16
2019-05-10T12:37:46.271Z,100026.47
2019-05-10T12:40:15.380Z,100022.30
2019-05-10T12:42:47.037Z,100019.28
2019-05-10T12:45:16.087Z,100021.29
2019-05-10T12:47:44.597Z,100030.29
2019-05-10T12:50:14.360Z,100024.41
2019-05-10T12:52:43.426Z,100027.07
2019-05-10T12:55:12.054Z,100027.75
2019-05-10T12:57:43.164Z,100042.61
2019-05-10T13:00:13.282Z,100032.39
2019-05-10T13:02:44.677Z,100033.11
2019-05-10T13:05:15.228Z,100030.06
2019-05-10T13:07:41.946Z,100033.69
2019-05-10T13:10:12.668Z,100037.30
2019-05-10T13:12:44.559Z,100031.37
2019-05-10T13:15:11.437Z,100034.05
2019-05-10T13:17:44.104Z,100030.46
2019-05-10T13:20:11.199Z,100029.77
2019-05-10T13:22:39.667Z,100025.95
2019-05-10T13:25:08.435Z,100027.86
2019-05-10T13:27:36.979Z,100028.30
2019-05-10T13:30:07.150Z,100023.71
2019-05-10T13:32:35.595Z,100015.65
2019-05-10T13:35:04.826Z,100017.78
2019-05-10T13:37:33.272Z,100022.28
2019-05-10T13:40:05.620Z,100020.32
2019-05-10T13:42:36.617Z,100023.87
2019-05-10T13:45:02.160Z,100027.95
2019-05-10T13:47:30.630Z,100026.74
2019-05-10T13:50:00.342Z,100022.69
2019-05-10T13:52:37.289Z,100018.35
2019-05-10T13:54:58.975Z,100026.56
2019-05-10T13:57:27.587Z,100025.33
2019-05-10T14:00:02.286Z,100020.22
2019-05-10T14:02:34.337Z,100016.56
2019-05-10T14:05:00.371Z,100027.52
2019-05-10T14:07:53.136Z,100023.58
2019-05-10T14:13:17.297Z,100024.41
2019-05-10T14:15:48.771Z,100031.13
2019-05-10T14:18:17.283Z,100034.52
2019-05-10T14:20:45.743Z,100029.97
2019-05-10T14:23:17.555Z,100031.02
2019-05-10T14:25:44.345Z,100026.38
2019-05-10T14:28:15.770Z,100022.88
2019-05-10T14:30:46.837Z,100026.38
2019-05-10T14:33:14.923Z,100021.09
2019-05-10T14:35:43.937Z,100024.61
2019-05-10T14:38:12.596Z,100021.09
2019-05-10T14:40:40.999Z,100019.66
2019-05-10T14:43:09.426Z,100006.63
2019-05-10T14:45:37.847Z,100018.81
2019-05-10T14:48:06.320Z,100028.33
2019-05-10T14:50:34.743Z,100029.88
2019-05-10T14:53:03.170Z,100036.28
2019-05-10T14:55:34.634Z,100036.17
2019-05-10T14:58:02.005Z,100031.52
2019-05-10T15:00:30.535Z,100030.58
2019-05-10T15:03:02.077Z,100027.50
2019-05-10T15:05:29.124Z,100033.80
2019-05-10T15:07:57.645Z,100038.03
2019-05-10T15:10:26.085Z,100030.50
2019-05-10T15:12:54.521Z,100034.22
2019-05-10T15:15:22.919Z,100034.00
2019-05-10T15:17:55.089Z,100032.36
2019-05-10T15:20:21.686Z,100027.30
2019-05-10T15:22:50.093Z,100032.67
2019-05-10T15:25:18.641Z,100025.41
2019-05-10T15:27:47.078Z,100028.11
2019-05-10T15:30:15.834Z,100035.53
2019-05-10T15:32:44.229Z,100031.01
2019-05-10T15:35:12.905Z,100034.31
2019-05-10T15:37:46.412Z,100034.83
2019-05-10T15:40:11.856Z,100032.26
2019-05-10T15:42:40.299Z,100036.48
2019-05-10T15:45:14.729Z,100035.14
2019-05-10T15:47:50.698Z,100039.38
2019-05-10T15:50:10.564Z,100032.14
2019-05-10T15:52:45.676Z,100031.83
2019-05-10T15:55:09.410Z,100041.94
2019-05-10T15:57:37.797Z,100035.03
2019-05-10T16:00:08.365Z,100035.77
2019-05-10T16:02:36.819Z,100045.66
2019-05-10T16:05:23.319Z,100041.84
2019-05-10T16:07:38.559Z,100046.27
2019-05-10T16:10:07.464Z,100043.19
2019-05-10T16:12:37.795Z,100037.52
2019-05-10T16:15:07.188Z,100037.08
2019-05-10T16:17:35.895Z,100045.41
2019-05-10T16:20:06.157Z,100045.29
2019-05-10T16:22:34.619Z,100047.26
2019-05-10T16:25:03.206Z,100055.59
2019-05-10T16:27:33.944Z,100045.80
2019-05-10T16:30:01.789Z,100051.04
2019-05-10T16:32:34.457Z,100037.72
2019-05-10T16:35:05.602Z,100044.11
2019-05-10T16:37:30.671Z,100042.17
2019-05-10T16:39:59.093Z,100040.31
2019-05-10T16:42:33.685Z,100040.70
2019-05-10T16:44:57.707Z,100036.50
2019-05-10T16:47:26.173Z,100039.81
2019-05-10T16:49:55.176Z,100044.74
2019-05-10T16:52:26.161Z,100047.42
2019-05-10T16:54:57.993Z,100050.92
2019-05-10T16:57:24.144Z,100053.16
2019-05-10T16:59:52.613Z,100048.41
2019-05-10T17:02:21.108Z,100054.23
2019-05-10T17:04:49.532Z,100052.36
2019-05-10T17:07:18.819Z,100050.91
2019-05-10T17:09:49.622Z,100046.55
2019-05-10T17:12:22.096Z,100046.74
2019-05-10T17:14:50.568Z,100038.64
2019-05-10T17:17:18.867Z,100039.47
2019-05-10T17:19:47.311Z,100047.50
2019-05-10T17:22:15.739Z,100045.84
2019-05-10T17:24:44.248Z,100040.80
2019-05-10T17:27:12.713Z,100041.58
2019-05-10T17:29:44.496Z,100033.63
2019-05-10T17:32:11.410Z,100023.20
2019-05-10T17:34:39.894Z,100017.91
2019-05-10T17:37:08.331Z,100019.05
2019-05-10T17:39:36.820Z,100011.78
2019-05-10T17:42:05.236Z,100015.39
2019-05-10T17:44:33.684Z,100016.15
2019-05-10T17:47:02.139Z,100017.80
2019-05-10T17:49:30.559Z,100018.23
2019-05-10T17:51:59.013Z,100012.95
2019-05-10T17:54:27.431Z,100017.84
2019-05-10T17:56:55.922Z,100015.10
2019-05-10T17:59:24.429Z,100021.67
2019-05-10T18:01:52.876Z,100020.27
2019-05-10T18:04:21.301Z,100021.61
2019-05-10T18:06:49.984Z,100021.93
2019-05-10T18:09:18.419Z,100019.73
2019-05-10T18:11:46.924Z,100023.44
2019-05-10T18:14:18.060Z,100019.48
2019-05-10T18:16:48.329Z,100020.95
2019-05-10T18:19:19.039Z,100015.88
2019-05-10T18:21:45.902Z,100018.80
2019-05-10T18:24:14.345Z,100026.09
2019-05-10T18:26:42.803Z,100032.45
2019-05-10T18:29:11.334Z,100045.17
2019-05-10T18:31:39.846Z,100038.02
2019-05-10T18:34:08.304Z,100039.81
2019-05-10T18:36:51.286Z,100043.27
2019-05-10T18:39:09.246Z,100051.47
2019-05-10T18:41:41.460Z,100054.28
2019-05-10T18:44:14.154Z,100052.77
2019-05-10T18:46:43.615Z,100059.81
2019-05-10T18:49:12.163Z,100067.19
2019-05-10T18:51:40.640Z,100068.98
2019-05-10T18:54:09.203Z,100073.38
2019-05-10T18:56:37.638Z,100072.67
2019-05-10T18:59:07.453Z,100083.86
2019-05-10T19:01:38.817Z,100078.84
2019-05-10T19:04:07.236Z,100077.89
2019-05-10T19:06:36.611Z,100071.72
2019-05-10T19:09:06.594Z,100072.73
2019-05-10T19:11:38.941Z,100072.23
2019-05-10T19:14:05.465Z,100074.58
2019-05-10T19:16:34.376Z,100071.14
2019-05-10T19:19:03.666Z,100074.40
2019-05-10T19:21:32.703Z,100072.34
2019-05-10T19:24:01.136Z,100076.30
2019-05-10T19:26:31.614Z,100079.67
2019-05-10T19:29:04.989Z,100091.66
2019-05-10T19:31:31.688Z,100096.73
2019-05-10T19:34:00.014Z,100099.62
2019-05-10T19:36:30.282Z,100092.05
2019-05-10T19:38:58.632Z,100096.89
2019-05-10T19:41:27.243Z,100097.39
2019-05-10T19:45:43.219Z,100102.13
2019-05-10T19:46:30.187Z,100107.67
2019-05-10T19:48:56.110Z,100105.77
2019-05-10T19:51:24.507Z,100109.16
2019-05-10T19:53:52.957Z,100105.23
2019-05-10T19:56:21.374Z,100105.30
2019-05-10T19:58:49.801Z,100106.34
2019-05-10T20:01:18.356Z,100107.42
2019-05-10T20:03:46.758Z,100102.02
2019-05-10T20:06:15.175Z,100097.46
2019-05-10T20:08:43.592Z,100102.09
2019-05-10T20:11:12.091Z,100100.79
2019-05-10T20:13:40.584Z,100098.84
2019-05-10T20:16:09.088Z,100102.45
2019-05-10T20:18:37.614Z,100104.80
2019-05-10T20:21:06.427Z,100099.11
2019-05-10T20:23:34.941Z,100089.66
2019-05-10T20:26:03.460Z,100091.14
2019-05-10T20:28:31.871Z,100088.35
2019-05-10T20:31:00.308Z,100093.19
2019-05-10T20:33:28.787Z,100098.84
2019-05-10T20:35:57.295Z,100097.23
2019-05-10T20:38:25.707Z,100093.09
2019-05-10T20:40:56.940Z,100090.34
2019-05-10T20:43:25.355Z,100087.70
2019-05-10T20:45:53.905Z,100093.59
2019-05-10T20:48:22.435Z,100092.84
2019-05-10T20:50:50.839Z,100097.61
2019-05-10T20:53:19.419Z,100096.69
2019-05-10T20:55:47.905Z,100088.35
2019-05-10T20:58:16.308Z,100099.17
2019-05-10T21:00:45.087Z,100093.98
2019-05-10T21:03:14.166Z,100091.85
2019-05-10T21:05:42.597Z,100089.37
2019-05-10T21:08:17.044Z,100090.19
2019-05-10T21:10:41.215Z,100091.62
2019-05-10T21:13:09.663Z,100090.94
2019-05-10T21:15:38.117Z,100084.44
2019-05-10T21:18:06.543Z,100093.81
2019-05-10T21:20:35.075Z,100095.97
2019-05-10T21:23:03.484Z,100089.78
2019-05-10T21:25:31.917Z,100085.30
2019-05-10T21:28:00.412Z,100087.29
2019-05-10T21:30:28.840Z,100080.72
2019-05-10T21:32:57.300Z,100084.98
2019-05-10T21:35:25.722Z,100084.21
2019-05-10T21:37:54.205Z,100075.84
2019-05-10T21:40:22.648Z,100084.47
2019-05-10T21:42:51.093Z,100082.95
2019-05-10T21:45:19.538Z,100075.95
2019-05-10T21:47:51.587Z,100070.63
2019-05-10T21:50:18.676Z,100068.63
2019-05-10T21:52:47.118Z,100074.28
2019-05-10T21:55:15.532Z,100074.59
2019-05-10T21:57:43.980Z,100065.11
2019-05-10T22:00:12.996Z,100059.30
2019-05-10T22:02:41.476Z,100059.20
2019-05-10T22:05:09.911Z,100052.95
2019-05-10T22:07:38.328Z,100051.14
2019-05-10T22:10:07.722Z,100050.52
2019-05-10T22:12:36.233Z,100041.44
2019-05-10T22:15:06.114Z,100033.27
2019-05-10T22:17:34.533Z,100034.63
2019-05-10T22:20:03.819Z,100028.97
2019-05-10T22:22:32.244Z,100022.90
2019-05-10T22:25:00.653Z,100010.73
2019-05-10T22:27:29.126Z,100016.62
2019-05-10T22:29:57.581Z,100012.12
2019-05-10T22:32:26.000Z,100010.88
2019-05-10T22:34:54.483Z,99995.97
2019-05-10T22:37:22.911Z,99990.05
2019-05-10T22:39:51.342Z,99985.33
2019-05-10T22:42:19.766Z,99974.82
2019-05-10T22:44:48.170Z,99968.13
2019-05-10T22:47:16.695Z,99967.14
2019-05-10T22:49:46.771Z,99960.57
2019-05-10T22:52:15.192Z,99961.88
2019-05-10T22:54:43.609Z,99966.08
2019-05-10T22:57:12.091Z,99971.08
2019-05-10T22:59:40.524Z,99976.82
2019-05-10T23:02:09.038Z,99975.55
2019-05-10T23:04:37.475Z,99972.88
2019-05-10T23:07:05.870Z,99963.59
2019-05-10T23:09:34.377Z,99971.41
2019-05-10T23:12:02.820Z,99968.55
2019-05-10T23:14:31.257Z,99971.81
2019-05-10T23:17:00.054Z,99970.97
2019-05-10T23:19:28.500Z,99970.28
2019-05-10T23:21:56.906Z,99972.63
2019-05-10T23:24:27.090Z,99967.55
2019-05-10T23:26:55.532Z,99968.59
2019-05-10T23:29:23.944Z,99969.71
2019-05-10T23:31:52.368Z,99966.66
2019-05-10T23:34:20.819Z,99959.08
2019-05-10T23:36:49.311Z,99953.59
2019-05-10T23:39:17.749Z,99957.95
2019-05-10T23:41:46.239Z,99954.97
2019-05-10T23:44:14.628Z,99951.80
2019-05-10T23:46:43.101Z,99950.68
2019-05-10T23:49:11.633Z,99950.04
2019-05-10T23:51:40.045Z,99948.42
2019-05-10T23:54:08.584Z,99949.13
2019-05-10T23:56:37.077Z,99955.19
2019-05-10T23:59:05.582Z,99956.98
