createdAt,value
2023-04-15T00:01:41.964Z,91.03
2023-04-15T00:04:48.150Z,91.32
2023-04-15T00:07:50.114Z,91.27
2023-04-15T00:10:52.052Z,91.44
2023-04-15T00:13:54.573Z,91.24
2023-04-15T00:16:57.466Z,91.88
2023-04-15T00:20:00.050Z,92.25
2023-04-15T00:23:04.397Z,92.71
2023-04-15T00:26:06.374Z,92.98
2023-04-15T00:29:08.327Z,92.90
2023-04-15T00:32:11.452Z,92.81
2023-04-15T00:35:16.612Z,92.93
2023-04-15T00:38:18.658Z,92.44
2023-04-15T00:41:21.007Z,92.90
2023-04-15T00:44:23.182Z,92.94
2023-04-15T00:47:26.490Z,92.83
2023-04-15T00:50:28.447Z,92.93
2023-04-15T00:53:30.622Z,93.01
2023-04-15T00:56:36.069Z,92.97
2023-04-15T00:59:38.342Z,92.96
2023-04-15T01:02:40.521Z,93.10
2023-04-15T01:05:42.914Z,93.36
2023-04-15T01:08:48.507Z,93.43
2023-04-15T01:11:51.806Z,93.11
2023-04-15T01:14:55.197Z,92.80
2023-04-15T01:18:00.027Z,92.96
2023-04-15T01:21:05.100Z,93.08
2023-04-15T01:24:11.089Z,92.41
2023-04-15T01:27:12.943Z,93.25
2023-04-15T01:30:15.692Z,92.69
2023-04-15T01:33:17.669Z,92.53
2023-04-15T01:36:21.281Z,92.84
2023-04-15T01:39:23.532Z,93.14
2023-04-15T01:42:26.465Z,93.22
2023-04-15T01:45:28.821Z,92.90
2023-04-15T01:48:31.321Z,92.61
2023-04-15T01:51:33.244Z,91.27
2023-04-15T01:54:35.181Z,90.38
2023-04-15T01:57:37.195Z,90.69
2023-04-15T02:00:39.174Z,91.29
2023-04-15T02:03:41.086Z,90.94
2023-04-15T02:06:44.091Z,90.44
2023-04-15T02:09:47.708Z,91.49
2023-04-15T02:12:49.753Z,91.46
2023-04-15T02:15:52.800Z,90.57
2023-04-15T02:18:55.876Z,90.98
2023-04-15T02:21:57.785Z,90.61
2023-04-15T02:24:59.624Z,90.36
2023-04-15T02:28:01.480Z,89.21
2023-04-15T02:31:07.291Z,88.85
2023-04-15T02:34:09.228Z,88.65
2023-04-15T02:37:12.647Z,88.59
2023-04-15T02:40:14.637Z,88.38
2023-04-15T02:43:19.913Z,87.82
2023-04-15T02:46:23.024Z,89.32
2023-04-15T02:49:26.230Z,90.45
2023-04-15T02:52:28.150Z,90.64
2023-04-15T02:55:30.133Z,91.05
2023-04-15T02:58:32.132Z,91.37
2023-04-15T03:01:34.098Z,91.45
2023-04-15T03:04:36.021Z,90.96
2023-04-15T03:07:40.452Z,91.45
2023-04-15T03:10:42.773Z,91.48
2023-04-15T03:13:44.900Z,92.09
2023-04-15T03:16:59.708Z,93.25
2023-04-15T03:20:05.048Z,92.43
2023-04-15T03:23:07.475Z,92.40
2023-04-15T03:26:09.457Z,92.03
2023-04-15T03:29:11.704Z,91.63
2023-04-15T03:32:15.610Z,91.28
2023-04-15T03:35:18.423Z,91.83
2023-04-15T03:38:20.690Z,92.26
2023-04-15T03:41:22.703Z,92.35
2023-04-15T03:44:24.579Z,91.59
2023-04-15T03:47:26.660Z,91.45
2023-04-15T03:50:28.647Z,91.64
2023-04-15T03:53:30.736Z,92.30
2023-04-15T03:56:32.603Z,92.54
2023-04-15T03:59:34.420Z,92.77
2023-04-15T04:02:36.848Z,92.73
2023-04-15T04:05:41.505Z,92.71
2023-04-15T04:08:43.699Z,93.27
2023-04-15T04:11:46.232Z,92.64
2023-04-15T04:14:48.476Z,93.60
2023-04-15T04:17:50.938Z,93.88
2023-04-15T04:20:53.055Z,94.03
2023-04-15T04:23:55.135Z,94.25
2023-04-15T04:26:57.366Z,94.61
2023-04-15T04:29:59.406Z,95.00
2023-04-15T04:33:01.505Z,95.32
2023-04-15T04:36:03.605Z,95.15
2023-04-15T04:39:05.443Z,95.42
2023-04-15T04:42:07.384Z,95.29
2023-04-15T04:45:09.552Z,96.08
2023-04-15T04:48:11.646Z,95.99
2023-04-15T04:51:13.724Z,95.94
2023-04-15T04:54:16.335Z,95.95
2023-04-15T04:57:18.146Z,95.31
2023-04-15T05:00:20.523Z,94.93
2023-04-15T05:03:22.586Z,94.92
2023-04-15T05:06:24.722Z,94.95
2023-04-15T05:09:26.716Z,94.79
2023-04-15T05:12:28.694Z,94.53
2023-04-15T05:15:30.630Z,94.24
2023-04-15T05:18:32.558Z,94.74
2023-04-15T05:21:34.449Z,94.93
2023-04-15T05:24:36.489Z,93.75
2023-04-15T05:27:38.408Z,94.31
2023-04-15T05:30:40.508Z,93.92
2023-04-15T05:33:42.946Z,93.87
2023-04-15T05:36:44.750Z,93.23
2023-04-15T05:39:47.051Z,93.47
2023-04-15T05:42:49.222Z,92.68
2023-04-15T05:45:51.277Z,91.73
2023-04-15T05:48:54.698Z,91.09
2023-04-15T05:51:57.954Z,91.58
2023-04-15T05:54:59.870Z,91.24
2023-04-15T05:58:01.909Z,91.80
2023-04-15T06:01:04.252Z,91.95
2023-04-15T06:04:06.841Z,91.61
2023-04-15T06:07:08.798Z,91.62
2023-04-15T06:10:11.027Z,91.51
2023-04-15T06:13:13.198Z,91.73
2023-04-15T06:16:15.119Z,91.80
2023-04-15T06:19:17.050Z,92.06
2023-04-15T06:22:18.951Z,91.79
2023-04-15T06:25:20.852Z,91.41
2023-04-15T06:28:22.780Z,90.64
2023-04-15T06:31:24.750Z,89.11
2023-04-15T06:34:27.477Z,89.32
2023-04-15T06:37:29.460Z,88.36
2023-04-15T06:40:31.661Z,88.10
2023-04-15T06:43:33.667Z,88.70
2023-04-15T06:46:35.480Z,87.16
2023-04-15T06:49:37.734Z,88.05
2023-04-15T06:52:39.722Z,86.58
2023-04-15T06:55:42.117Z,87.99
2023-04-15T06:58:44.346Z,88.26
2023-04-15T07:01:46.578Z,88.27
2023-04-15T07:04:48.981Z,87.15
2023-04-15T07:07:51.391Z,86.96
2023-04-15T07:10:54.192Z,87.10
2023-04-15T07:13:57.754Z,85.76
2023-04-15T07:17:00.732Z,86.77
2023-04-15T07:20:04.998Z,85.44
2023-04-15T07:23:07.108Z,85.87
2023-04-15T07:26:09.178Z,82.72
2023-04-15T07:29:12.003Z,82.41
2023-04-15T07:32:13.964Z,83.47
2023-04-15T07:35:16.252Z,83.16
2023-04-15T07:38:18.088Z,82.94
2023-04-15T07:41:21.083Z,82.06
2023-04-15T07:44:23.254Z,80.07
2023-04-15T07:47:25.859Z,80.96
2023-04-15T07:50:28.795Z,78.78
2023-04-15T07:53:30.703Z,80.15
2023-04-15T07:56:32.718Z,81.71
2023-04-15T07:59:34.724Z,80.84
2023-04-15T08:02:39.063Z,80.50
2023-04-15T08:05:42.623Z,82.28
2023-04-15T08:08:44.565Z,83.03
2023-04-15T08:11:49.090Z,82.05
2023-04-15T08:14:51.380Z,81.31
2023-04-15T08:17:53.341Z,81.87
2023-04-15T08:20:55.392Z,81.33
2023-04-15T08:23:57.468Z,81.69
2023-04-15T08:26:59.979Z,82.39
2023-04-15T08:30:04.685Z,82.60
2023-04-15T08:33:07.066Z,82.79
2023-04-15T08:36:09.362Z,82.58
2023-04-15T08:39:11.375Z,80.69
2023-04-15T08:42:17.447Z,81.06
2023-04-15T08:45:20.194Z,80.86
2023-04-15T08:48:24.566Z,77.28
2023-04-15T08:51:27.721Z,77.76
2023-04-15T08:54:30.613Z,78.65
2023-04-15T08:57:33.532Z,79.85
2023-04-15T09:00:36.109Z,77.07
2023-04-15T09:03:38.637Z,75.43
2023-04-15T09:06:41.470Z,76.56
2023-04-15T09:09:43.516Z,74.60
2023-04-15T09:12:45.501Z,76.98
2023-04-15T09:15:48.477Z,73.38
2023-04-15T09:18:51.473Z,73.95
2023-04-15T09:21:57.256Z,73.36
2023-04-15T09:25:01.487Z,71.22
2023-04-15T09:28:03.496Z,65.88
2023-04-15T09:31:05.493Z,66.74
2023-04-15T09:34:07.559Z,69.38
2023-04-15T09:37:10.982Z,69.16
2023-04-15T09:40:13.319Z,68.50
2023-04-15T09:43:16.776Z,68.79
2023-04-15T09:46:19.124Z,67.97
2023-04-15T09:49:21.202Z,68.11
2023-04-15T09:52:23.742Z,65.95
2023-04-15T09:55:25.598Z,65.94
2023-04-15T09:58:33.378Z,68.90
2023-04-15T10:01:36.798Z,67.07
2023-04-15T10:04:41.800Z,65.53
2023-04-15T10:07:44.321Z,65.26
2023-04-15T10:10:48.084Z,66.19
2023-04-15T10:13:51.193Z,65.96
2023-04-15T10:16:56.520Z,63.21
2023-04-15T10:20:01.013Z,61.39
2023-04-15T10:23:03.599Z,63.52
2023-04-15T10:26:06.200Z,63.92
2023-04-15T10:29:09.665Z,63.53
2023-04-15T10:32:12.162Z,63.83
2023-04-15T10:35:14.444Z,63.15
2023-04-15T10:38:38.999Z,63.41
2023-04-15T10:41:40.929Z,60.34
2023-04-15T10:44:51.934Z,57.12
2023-04-15T10:47:58.141Z,56.08
2023-04-15T10:51:05.163Z,56.20
2023-04-15T10:54:13.913Z,54.95
2023-04-15T10:57:23.790Z,56.17
2023-04-15T11:00:28.950Z,55.97
2023-04-15T11:03:43.293Z,56.03
2023-04-15T11:06:45.907Z,55.75
2023-04-15T11:09:47.863Z,56.16
2023-04-15T11:12:52.945Z,53.55
2023-04-15T11:15:58.411Z,51.71
2023-04-15T11:19:01.719Z,54.37
2023-04-15T11:22:10.804Z,55.11
2023-04-15T11:25:25.327Z,56.74
2023-04-15T11:28:31.943Z,57.23
2023-04-15T11:31:34.211Z,58.51
2023-04-15T11:34:36.465Z,60.96
2023-04-15T11:37:38.356Z,62.12
2023-04-15T11:40:41.791Z,62.78
2023-04-15T11:43:45.110Z,62.82
2023-04-15T11:46:47.055Z,62.31
2023-04-15T11:49:48.995Z,62.34
2023-04-15T11:52:57.186Z,62.33
2023-04-15T11:55:59.132Z,63.90
2023-04-15T11:59:01.219Z,63.33
2023-04-15T12:02:12.987Z,63.04
2023-04-15T12:05:14.988Z,62.98
2023-04-15T12:08:17.027Z,63.53
2023-04-15T12:11:20.475Z,62.07
2023-04-15T12:14:25.328Z,60.68
2023-04-15T12:17:28.154Z,60.79
2023-04-15T12:20:31.386Z,60.62
2023-04-15T12:23:38.533Z,61.44
2023-04-15T12:26:44.254Z,60.96
2023-04-15T12:29:46.238Z,58.18
2023-04-15T12:32:48.725Z,57.46
2023-04-15T12:35:50.791Z,57.33
2023-04-15T12:38:53.066Z,53.52
2023-04-15T12:41:55.700Z,53.50
2023-04-15T12:44:57.574Z,55.06
2023-04-15T12:47:59.522Z,54.33
2023-04-15T12:51:02.225Z,54.03
2023-04-15T12:54:05.789Z,54.42
2023-04-15T12:57:08.230Z,54.77
2023-04-15T13:00:10.854Z,55.09
2023-04-15T13:03:12.951Z,56.63
2023-04-15T13:06:14.932Z,53.27
2023-04-15T13:09:16.950Z,51.69
2023-04-15T13:12:18.855Z,54.46
2023-04-15T13:15:22.613Z,54.65
2023-04-15T13:18:24.745Z,56.57
2023-04-15T13:21:27.362Z,59.50
2023-04-15T13:24:29.342Z,60.98
2023-04-15T13:27:31.603Z,61.62
2023-04-15T13:30:33.568Z,59.43
2023-04-15T13:33:35.426Z,62.08
2023-04-15T13:36:37.261Z,63.16
2023-04-15T13:39:39.194Z,65.27
2023-04-15T13:42:42.884Z,68.09
2023-04-15T13:45:46.613Z,76.94
2023-04-15T13:48:48.672Z,78.37
2023-04-15T13:51:51.346Z,76.99
2023-04-15T13:55:18.263Z,76.80
2023-04-15T13:58:15.515Z,76.81
2023-04-15T14:01:17.611Z,76.66
2023-04-15T14:04:19.881Z,74.34
2023-04-15T14:07:21.990Z,74.34
2023-04-15T14:10:23.921Z,68.55
2023-04-15T14:13:25.946Z,72.25
2023-04-15T14:16:28.113Z,71.29
2023-04-15T14:19:31.695Z,70.25
2023-04-15T14:22:33.620Z,68.79
2023-04-15T14:25:35.527Z,68.27
2023-04-15T14:28:39.132Z,67.91
2023-04-15T14:31:41.068Z,66.52
2023-04-15T14:34:43.724Z,68.10
2023-04-15T14:37:45.690Z,68.03
2023-04-15T14:40:48.116Z,68.79
2023-04-15T14:43:49.990Z,72.31
2023-04-15T14:46:52.325Z,74.08
2023-04-15T14:49:54.470Z,74.73
2023-04-15T14:52:56.624Z,74.66
2023-04-15T14:55:58.976Z,75.61
2023-04-15T14:59:01.257Z,75.68
2023-04-15T15:02:03.939Z,76.64
2023-04-15T15:05:06.432Z,75.29
2023-04-15T15:08:09.228Z,73.25
2023-04-15T15:11:11.156Z,72.37
2023-04-15T15:14:13.209Z,69.29
2023-04-15T15:17:15.504Z,68.96
2023-04-15T15:20:19.335Z,69.03
2023-04-15T15:23:21.381Z,67.39
2023-04-15T15:26:23.411Z,67.08
2023-04-15T15:29:25.723Z,68.25
2023-04-15T15:32:27.875Z,66.60
2023-04-15T15:35:29.848Z,68.64
2023-04-15T15:38:31.914Z,69.27
2023-04-15T15:41:34.502Z,66.41
2023-04-15T15:44:38.445Z,66.97
2023-04-15T15:47:41.442Z,68.58
2023-04-15T15:50:45.886Z,67.80
2023-04-15T15:53:48.013Z,68.39
2023-04-15T15:56:50.154Z,68.42
2023-04-15T16:00:04.762Z,71.63
2023-04-15T16:03:12.197Z,72.15
2023-04-15T16:06:14.230Z,70.98
2023-04-15T16:09:16.192Z,70.73
2023-04-15T16:12:18.168Z,71.73
2023-04-15T16:15:20.170Z,73.57
2023-04-15T16:18:22.291Z,73.25
2023-04-15T16:21:31.618Z,72.53
2023-04-15T16:24:34.923Z,71.98
2023-04-15T16:27:54.145Z,74.58
2023-04-15T16:30:59.423Z,76.38
2023-04-15T16:34:02.317Z,78.09
2023-04-15T16:37:04.578Z,78.67
2023-04-15T16:40:07.428Z,79.28
2023-04-15T16:43:11.393Z,80.69
2023-04-15T16:46:14.732Z,80.45
2023-04-15T16:49:16.673Z,80.53
2023-04-15T16:52:18.654Z,81.67
2023-04-15T16:55:20.992Z,82.47
2023-04-15T16:58:23.233Z,83.38
2023-04-15T17:01:25.437Z,83.69
2023-04-15T17:04:28.514Z,84.48
2023-04-15T17:07:30.621Z,82.99
2023-04-15T17:10:32.582Z,83.28
2023-04-15T17:13:34.735Z,82.99
2023-04-15T17:16:36.749Z,83.96
2023-04-15T17:19:39.495Z,84.09
2023-04-15T17:22:41.594Z,85.21
2023-04-15T17:25:43.615Z,84.83
2023-04-15T17:28:46.061Z,85.75
2023-04-15T17:31:48.086Z,85.62
2023-04-15T17:34:51.352Z,85.50
2023-04-15T17:37:53.690Z,85.99
2023-04-15T17:40:55.701Z,84.79
2023-04-15T17:43:57.656Z,84.06
2023-04-15T17:46:59.874Z,83.59
2023-04-15T17:50:02.218Z,83.12
2023-04-15T17:53:04.472Z,82.95
2023-04-15T17:56:06.775Z,82.14
2023-04-15T17:59:08.924Z,80.81
2023-04-15T18:02:11.728Z,81.23
2023-04-15T18:05:14.714Z,81.01
2023-04-15T18:08:17.222Z,80.37
2023-04-15T18:11:19.678Z,80.74
2023-04-15T18:14:33.524Z,79.79
2023-04-15T18:17:37.069Z,79.90
2023-04-15T18:20:39.223Z,80.59
2023-04-15T18:23:41.306Z,81.01
2023-04-15T18:26:43.419Z,80.45
2023-04-15T18:29:47.080Z,79.97
2023-04-15T18:32:49.596Z,80.16
2023-04-15T18:35:53.015Z,79.93
2023-04-15T18:38:54.992Z,79.87
2023-04-15T18:41:57.444Z,80.78
2023-04-15T18:44:59.603Z,79.86
2023-04-15T18:48:03.013Z,79.25
2023-04-15T18:51:04.946Z,79.43
2023-04-15T18:54:07.334Z,79.18
2023-04-15T18:57:09.446Z,79.29
2023-04-15T19:00:12.727Z,79.10
2023-04-15T19:03:14.992Z,79.78
2023-04-15T19:06:17.458Z,79.46
2023-04-15T19:09:19.656Z,79.22
2023-04-15T19:12:21.827Z,79.57
2023-04-15T19:15:23.929Z,79.95
2023-04-15T19:18:26.979Z,80.02
2023-04-15T19:21:30.582Z,80.63
2023-04-15T19:24:33.469Z,81.05
2023-04-15T19:27:35.659Z,81.17
2023-04-15T19:30:37.794Z,80.74
2023-04-15T19:33:39.684Z,81.09
2023-04-15T19:36:42.289Z,81.29
2023-04-15T19:39:44.680Z,81.35
2023-04-15T19:42:47.163Z,81.67
2023-04-15T19:45:52.401Z,81.64
2023-04-15T19:48:55.366Z,82.52
2023-04-15T19:51:57.793Z,82.28
2023-04-15T19:54:59.962Z,81.66
2023-04-15T19:58:01.875Z,81.69
2023-04-15T20:01:04.554Z,81.00
2023-04-15T20:04:07.040Z,81.14
2023-04-15T20:07:10.171Z,81.31
2023-04-15T20:10:13.314Z,81.50
2023-04-15T20:13:15.705Z,80.50
2023-04-15T20:16:17.788Z,81.27
2023-04-15T20:19:19.968Z,80.87
2023-04-15T20:22:21.973Z,80.70
2023-04-15T20:25:24.049Z,80.95
2023-04-15T20:28:27.549Z,81.11
2023-04-15T20:31:29.983Z,81.57
2023-04-15T20:34:32.347Z,81.27
2023-04-15T20:37:34.709Z,81.80
2023-04-15T20:40:36.908Z,81.54
2023-04-15T20:43:39.242Z,82.25
2023-04-15T20:46:41.179Z,82.32
2023-04-15T20:49:43.168Z,82.38
2023-04-15T20:52:45.652Z,82.66
2023-04-15T20:55:47.886Z,83.01
2023-04-15T20:58:49.781Z,83.11
2023-04-15T21:01:51.928Z,83.79
2023-04-15T21:04:53.848Z,84.27
2023-04-15T21:07:56.082Z,84.36
2023-04-15T21:10:58.047Z,84.65
2023-04-15T21:13:59.984Z,85.54
2023-04-15T21:17:11.143Z,84.87
2023-04-15T21:20:13.467Z,85.00
2023-04-15T21:23:15.449Z,86.02
2023-04-15T21:26:18.353Z,85.40
2023-04-15T21:29:20.551Z,85.87
2023-04-15T21:32:22.525Z,85.68
2023-04-15T21:35:24.439Z,85.60
2023-04-15T21:38:26.372Z,86.18
2023-04-15T21:41:28.317Z,85.95
2023-04-15T21:44:30.283Z,85.80
2023-04-15T21:47:32.209Z,85.40
2023-04-15T21:51:00.824Z,85.17
2023-04-15T21:54:02.903Z,85.55
2023-04-15T21:57:04.711Z,85.34
2023-04-15T22:00:08.509Z,85.34
2023-04-15T22:03:10.461Z,85.33
2023-04-15T22:06:13.818Z,85.86
2023-04-15T22:09:15.993Z,85.62
2023-04-15T22:12:18.004Z,85.32
2023-04-15T22:15:19.892Z,85.38
2023-04-15T22:18:23.183Z,84.84
2023-04-15T22:21:25.204Z,85.48
2023-04-15T22:24:34.403Z,85.38
2023-04-15T22:27:42.243Z,85.39
2023-04-15T22:30:44.202Z,85.26
2023-04-15T22:33:46.169Z,85.41
2023-04-15T22:36:49.022Z,84.98
2023-04-15T22:39:51.888Z,85.09
2023-04-15T22:42:53.786Z,84.91
2023-04-15T22:45:56.676Z,84.92
2023-04-15T22:48:58.738Z,84.71
2023-04-15T22:52:01.053Z,84.84
2023-04-15T22:55:03.726Z,84.68
2023-04-15T22:58:06.003Z,84.49
2023-04-15T23:01:08.398Z,85.04
2023-04-15T23:04:26.631Z,84.66
2023-04-15T23:07:29.926Z,83.62
2023-04-15T23:10:31.872Z,83.83
2023-04-15T23:13:35.370Z,83.37
2023-04-15T23:16:37.252Z,81.60
2023-04-15T23:19:39.355Z,80.71
2023-04-15T23:22:43.095Z,80.94
2023-04-15T23:25:45.135Z,81.20
2023-04-15T23:28:47.029Z,81.67
2023-04-15T23:31:49.367Z,81.04
2023-04-15T23:34:52.286Z,80.86
2023-04-15T23:37:54.423Z,80.28
2023-04-15T23:40:56.411Z,81.02
2023-04-15T23:43:58.365Z,81.33
2023-04-15T23:47:00.492Z,81.86
2023-04-15T23:50:02.449Z,82.59
2023-04-15T23:53:04.589Z,82.57
2023-04-15T23:56:06.757Z,81.48
2023-04-15T23:59:09.144Z,80.41
