createdAt,value
2018-05-21T00:01:24.556Z,15.27
2018-05-21T00:03:52.054Z,15.16
2018-05-21T00:06:19.620Z,15.21
2018-05-21T00:08:47.125Z,15.14
2018-05-21T00:11:14.637Z,15.05
2018-05-21T00:13:42.121Z,14.96
2018-05-21T00:16:09.692Z,14.89
2018-05-21T00:18:37.176Z,14.83
2018-05-21T00:21:04.686Z,14.80
2018-05-21T00:23:32.161Z,14.85
2018-05-21T00:25:59.645Z,14.83
2018-05-21T00:28:27.184Z,14.86
2018-05-21T00:30:54.687Z,14.81
2018-05-21T00:33:22.224Z,14.74
2018-05-21T00:35:49.746Z,14.73
2018-05-21T00:38:17.215Z,14.73
2018-05-21T00:40:44.740Z,14.82
2018-05-21T00:43:12.294Z,14.73
2018-05-21T00:45:39.852Z,14.66
2018-05-21T00:48:07.356Z,14.56
2018-05-21T00:50:34.864Z,14.50
2018-05-21T00:53:02.403Z,14.47
2018-05-21T00:55:38.640Z,14.40
2018-05-21T00:58:06.164Z,14.36
2018-05-21T01:00:33.657Z,14.35
2018-05-21T01:03:01.175Z,14.34
2018-05-21T01:05:28.696Z,14.31
2018-05-21T01:07:56.253Z,14.37
2018-05-21T01:10:23.758Z,14.33
2018-05-21T01:12:51.316Z,14.30
2018-05-21T01:15:18.819Z,14.23
2018-05-21T01:17:46.292Z,14.16
2018-05-21T01:20:13.829Z,14.15
2018-05-21T01:22:41.355Z,14.09
2018-05-21T01:25:08.859Z,13.95
2018-05-21T01:27:36.368Z,13.89
2018-05-21T01:30:06.713Z,13.83
2018-05-21T01:32:34.244Z,13.71
2018-05-21T01:35:01.783Z,13.68
2018-05-21T01:37:29.265Z,13.60
2018-05-21T01:39:56.782Z,13.48
2018-05-21T01:45:22.040Z,13.34
2018-05-21T01:47:49.581Z,13.32
2018-05-21T01:50:17.087Z,13.28
2018-05-21T01:52:44.583Z,13.25
2018-05-21T01:55:12.093Z,13.30
2018-05-21T01:57:39.606Z,13.18
2018-05-21T02:00:07.164Z,13.15
2018-05-21T02:02:34.649Z,13.07
2018-05-21T02:05:02.164Z,13.07
2018-05-21T02:07:29.681Z,12.99
2018-05-21T02:09:57.179Z,13.01
2018-05-21T02:12:24.696Z,13.05
2018-05-21T02:14:52.277Z,13.01
2018-05-21T02:17:19.834Z,13.09
2018-05-21T02:19:47.383Z,13.08
2018-05-21T02:22:14.898Z,13.01
2018-05-21T02:24:42.436Z,12.96
2018-05-21T02:27:09.988Z,12.93
2018-05-21T02:29:37.516Z,12.91
2018-05-21T02:32:05.116Z,12.82
2018-05-21T02:34:32.706Z,12.71
2018-05-21T02:37:00.236Z,12.71
2018-05-21T02:39:27.743Z,12.69
2018-05-21T02:41:55.277Z,12.61
2018-05-21T02:44:22.755Z,12.58
2018-05-21T02:46:50.294Z,12.56
2018-05-21T02:49:17.807Z,12.56
2018-05-21T02:51:45.319Z,12.55
2018-05-21T02:54:12.871Z,12.58
2018-05-21T02:56:40.335Z,12.51
2018-05-21T02:59:07.884Z,12.53
2018-05-21T03:01:35.360Z,12.50
2018-05-21T03:04:02.861Z,12.45
2018-05-21T03:06:30.379Z,12.45
2018-05-21T03:08:57.914Z,12.47
2018-05-21T03:11:25.474Z,12.42
2018-05-21T03:13:53.004Z,12.41
2018-05-21T03:16:20.521Z,12.35
2018-05-21T03:18:48.052Z,12.22
2018-05-21T03:21:15.542Z,12.19
2018-05-21T03:23:43.027Z,12.23
2018-05-21T03:26:10.542Z,12.22
2018-05-21T03:28:38.040Z,12.26
2018-05-21T03:31:05.559Z,12.25
2018-05-21T03:33:33.037Z,12.24
2018-05-21T03:36:00.564Z,12.24
2018-05-21T03:38:28.077Z,12.20
2018-05-21T03:40:55.602Z,12.23
2018-05-21T03:43:23.103Z,12.22
2018-05-21T03:45:50.607Z,12.22
2018-05-21T03:48:18.117Z,12.16
2018-05-21T03:50:45.653Z,12.11
2018-05-21T03:53:13.673Z,12.09
2018-05-21T03:55:41.283Z,12.09
2018-05-21T03:58:20.446Z,12.07
2018-05-21T04:00:59.512Z,12.12
2018-05-21T04:03:35.750Z,12.12
2018-05-21T04:06:03.239Z,12.09
2018-05-21T04:08:30.732Z,12.06
2018-05-21T04:10:58.264Z,12.02
2018-05-21T04:13:25.732Z,12.03
2018-05-21T04:15:53.227Z,12.05
2018-05-21T04:18:20.740Z,12.01
2018-05-21T04:20:48.222Z,12.04
2018-05-21T04:23:15.760Z,12.09
2018-05-21T04:25:43.367Z,12.05
2018-05-21T04:28:10.861Z,12.07
2018-05-21T04:30:38.384Z,12.03
2018-05-21T04:33:05.914Z,12.09
2018-05-21T04:35:33.440Z,12.16
2018-05-21T04:38:00.965Z,12.16
2018-05-21T04:40:28.476Z,12.23
2018-05-21T04:42:55.996Z,12.20
2018-05-21T04:45:23.675Z,12.24
2018-05-21T04:47:51.165Z,12.33
2018-05-21T04:50:18.660Z,12.39
2018-05-21T04:52:46.202Z,12.47
2018-05-21T04:55:13.754Z,12.54
2018-05-21T04:57:41.277Z,12.64
2018-05-21T05:00:08.793Z,12.68
2018-05-21T05:02:36.304Z,12.67
2018-05-21T05:05:03.814Z,12.80
2018-05-21T05:07:31.341Z,12.86
2018-05-21T05:09:58.840Z,12.97
2018-05-21T05:12:26.339Z,13.02
2018-05-21T05:14:53.896Z,13.06
2018-05-21T05:17:21.376Z,13.17
2018-05-21T05:19:48.876Z,13.25
2018-05-21T05:22:16.391Z,13.35
2018-05-21T05:24:43.945Z,13.38
2018-05-21T05:27:11.427Z,13.46
2018-05-21T05:29:38.965Z,13.50
2018-05-21T05:32:06.454Z,13.63
2018-05-21T05:34:33.979Z,13.68
2018-05-21T05:37:01.488Z,13.75
2018-05-21T05:39:29.040Z,13.84
2018-05-21T05:41:56.560Z,14.06
2018-05-21T05:44:24.045Z,14.32
2018-05-21T05:46:51.588Z,14.72
2018-05-21T05:49:19.135Z,15.44
2018-05-21T05:51:46.641Z,16.29
2018-05-21T05:54:14.296Z,16.63
2018-05-21T05:56:41.831Z,17.13
2018-05-21T05:59:09.312Z,17.70
2018-05-21T06:01:36.835Z,17.45
2018-05-21T06:04:04.333Z,17.89
2018-05-21T06:06:31.866Z,18.19
2018-05-21T06:08:59.352Z,18.35
2018-05-21T06:11:26.890Z,18.55
2018-05-21T06:13:54.412Z,18.80
2018-05-21T06:16:21.971Z,18.50
2018-05-21T06:18:49.533Z,17.96
2018-05-21T06:21:17.055Z,17.83
2018-05-21T06:23:44.590Z,18.21
2018-05-21T06:26:12.087Z,18.15
2018-05-21T06:28:39.590Z,18.58
2018-05-21T06:31:07.083Z,18.48
2018-05-21T06:33:34.598Z,18.63
2018-05-21T06:36:02.079Z,18.58
2018-05-21T06:38:29.619Z,18.48
2018-05-21T06:40:57.237Z,18.65
2018-05-21T06:43:24.726Z,18.83
2018-05-21T06:45:52.224Z,18.69
2018-05-21T06:48:19.755Z,18.29
2018-05-21T06:50:47.240Z,18.84
2018-05-21T06:53:14.700Z,18.65
2018-05-21T06:55:42.233Z,18.78
2018-05-21T06:58:09.719Z,18.78
2018-05-21T07:00:37.237Z,18.95
2018-05-21T07:03:04.755Z,18.88
2018-05-21T07:05:32.263Z,18.87
2018-05-21T07:07:59.756Z,18.95
2018-05-21T07:10:27.270Z,19.26
2018-05-21T07:12:54.843Z,19.13
2018-05-21T07:15:22.347Z,19.09
2018-05-21T07:17:49.844Z,18.99
2018-05-21T07:20:17.412Z,19.28
2018-05-21T07:22:44.931Z,19.26
2018-05-21T07:25:13.048Z,19.57
2018-05-21T07:27:40.600Z,19.61
2018-05-21T07:30:08.125Z,19.80
2018-05-21T07:32:35.623Z,19.92
2018-05-21T07:35:03.187Z,20.11
2018-05-21T07:37:30.738Z,20.15
2018-05-21T07:39:58.230Z,20.27
2018-05-21T07:42:25.764Z,20.19
2018-05-21T07:44:53.608Z,20.18
2018-05-21T07:47:21.100Z,20.13
2018-05-21T07:49:48.607Z,20.13
2018-05-21T07:52:16.115Z,20.32
2018-05-21T07:54:43.636Z,20.41
2018-05-21T07:57:11.132Z,20.02
2018-05-21T07:59:38.679Z,20.33
2018-05-21T08:02:07.951Z,20.60
2018-05-21T08:04:35.459Z,20.81
2018-05-21T08:07:03.831Z,20.58
2018-05-21T08:09:31.388Z,20.62
2018-05-21T08:11:58.917Z,20.56
2018-05-21T08:14:28.749Z,20.72
2018-05-21T08:16:56.256Z,20.94
2018-05-21T08:19:26.575Z,20.48
2018-05-21T08:21:54.199Z,20.84
2018-05-21T08:24:21.709Z,20.69
2018-05-21T08:26:49.240Z,20.97
2018-05-21T08:29:18.282Z,20.63
2018-05-21T08:31:45.832Z,20.82
2018-05-21T08:34:14.794Z,20.68
2018-05-21T08:36:42.449Z,20.58
2018-05-21T08:39:10.136Z,20.74
2018-05-21T08:41:37.655Z,20.69
2018-05-21T08:44:06.542Z,21.05
2018-05-21T08:46:35.116Z,20.85
2018-05-21T08:49:02.684Z,20.74
2018-05-21T08:51:33.714Z,20.69
2018-05-21T08:54:01.249Z,20.56
2018-05-21T08:56:30.536Z,20.63
2018-05-21T08:58:58.062Z,20.71
2018-05-21T09:01:25.636Z,20.68
2018-05-21T09:03:53.378Z,20.63
2018-05-21T09:06:20.936Z,21.00
2018-05-21T09:08:49.874Z,20.84
2018-05-21T09:11:17.476Z,20.98
2018-05-21T09:13:45.010Z,20.99
2018-05-21T09:16:12.637Z,21.25
2018-05-21T09:18:40.273Z,21.10
2018-05-21T09:21:08.258Z,21.23
2018-05-21T09:23:35.852Z,21.07
2018-05-21T09:26:03.430Z,21.16
2018-05-21T09:28:30.972Z,21.12
2018-05-21T09:30:58.571Z,21.08
2018-05-21T09:33:26.233Z,21.45
2018-05-21T09:35:53.794Z,21.10
2018-05-21T09:38:21.336Z,21.47
2018-05-21T09:40:48.935Z,21.43
2018-05-21T09:43:16.524Z,21.40
2018-05-21T09:45:44.113Z,21.17
2018-05-21T09:48:11.732Z,21.34
2018-05-21T09:50:39.407Z,21.43
2018-05-21T09:53:07.057Z,21.66
2018-05-21T09:55:34.665Z,21.64
2018-05-21T09:58:06.011Z,21.81
2018-05-21T10:00:33.861Z,21.82
2018-05-21T10:03:01.405Z,22.06
2018-05-21T10:05:29.879Z,21.95
2018-05-21T10:07:57.396Z,22.07
2018-05-21T10:10:25.031Z,22.34
2018-05-21T10:12:52.786Z,22.20
2018-05-21T10:15:20.353Z,22.19
2018-05-21T10:17:47.932Z,22.11
2018-05-21T10:20:15.533Z,22.08
2018-05-21T10:22:43.155Z,22.25
2018-05-21T10:25:10.635Z,22.29
2018-05-21T10:27:41.570Z,22.64
2018-05-21T10:30:09.315Z,22.86
2018-05-21T10:32:36.977Z,22.99
2018-05-21T10:35:04.630Z,22.64
2018-05-21T10:37:34.756Z,22.61
2018-05-21T10:40:02.500Z,22.81
2018-05-21T10:42:30.184Z,22.65
2018-05-21T10:44:57.742Z,22.61
2018-05-21T10:47:25.915Z,22.78
2018-05-21T10:49:53.785Z,22.77
2018-05-21T10:52:21.325Z,22.84
2018-05-21T10:54:48.920Z,22.71
2018-05-21T10:57:17.886Z,22.46
2018-05-21T10:59:45.837Z,22.35
2018-05-21T11:02:13.489Z,22.46
2018-05-21T11:04:42.454Z,22.61
2018-05-21T11:07:09.991Z,22.63
2018-05-21T11:09:37.550Z,22.43
2018-05-21T11:12:05.161Z,22.51
2018-05-21T11:14:32.749Z,22.74
2018-05-21T11:17:00.333Z,22.79
2018-05-21T11:19:27.933Z,22.90
2018-05-21T11:21:55.659Z,22.71
2018-05-21T11:24:23.247Z,22.58
2018-05-21T11:26:50.822Z,22.42
2018-05-21T11:29:18.389Z,22.60
2018-05-21T11:31:51.932Z,22.70
2018-05-21T11:34:19.641Z,22.82
2018-05-21T11:36:47.192Z,22.58
2018-05-21T11:39:14.760Z,22.65
2018-05-21T11:41:42.320Z,22.91
2018-05-21T11:44:10.172Z,22.85
2018-05-21T11:46:37.833Z,22.55
2018-05-21T11:49:05.431Z,22.72
2018-05-21T11:51:33.186Z,22.72
2018-05-21T11:54:00.853Z,22.67
2018-05-21T11:56:28.722Z,22.75
2018-05-21T11:58:56.341Z,22.85
2018-05-21T12:01:24.022Z,22.93
2018-05-21T12:03:51.962Z,22.89
2018-05-21T12:06:19.539Z,22.99
2018-05-21T12:08:48.114Z,22.75
2018-05-21T12:11:15.763Z,22.55
2018-05-21T12:13:43.448Z,22.80
2018-05-21T12:16:11.207Z,22.81
2018-05-21T12:18:40.593Z,23.11
2018-05-21T12:21:08.136Z,23.14
2018-05-21T12:23:35.697Z,22.87
2018-05-21T12:26:03.213Z,23.08
2018-05-21T12:28:30.763Z,23.12
2018-05-21T12:30:58.295Z,23.26
2018-05-21T12:33:26.304Z,23.20
2018-05-21T12:35:53.808Z,23.11
2018-05-21T12:38:21.378Z,23.26
2018-05-21T12:40:48.910Z,23.37
2018-05-21T12:43:16.400Z,23.43
2018-05-21T12:45:43.929Z,23.44
2018-05-21T12:48:11.453Z,23.20
2018-05-21T12:50:40.065Z,23.49
2018-05-21T12:53:07.561Z,23.43
2018-05-21T12:55:35.095Z,23.34
2018-05-21T12:58:02.638Z,23.35
2018-05-21T13:00:30.162Z,23.35
2018-05-21T13:02:57.767Z,23.62
2018-05-21T13:05:25.245Z,23.62
2018-05-21T13:07:52.727Z,23.48
2018-05-21T13:10:20.244Z,23.68
2018-05-21T13:12:47.798Z,23.64
2018-05-21T13:15:15.320Z,23.61
2018-05-21T13:17:42.828Z,23.60
2018-05-21T13:20:10.323Z,23.64
2018-05-21T13:22:37.824Z,23.66
2018-05-21T13:25:05.311Z,23.50
2018-05-21T13:27:32.854Z,23.52
2018-05-21T13:30:00.401Z,23.50
2018-05-21T13:32:27.913Z,23.57
2018-05-21T13:34:55.523Z,23.56
2018-05-21T13:37:23.088Z,23.63
2018-05-21T13:39:50.564Z,23.60
2018-05-21T13:42:18.047Z,23.65
2018-05-21T13:44:45.576Z,23.73
2018-05-21T13:47:13.111Z,23.75
2018-05-21T13:49:41.699Z,23.70
2018-05-21T13:52:09.354Z,23.76
2018-05-21T13:54:36.845Z,23.74
2018-05-21T13:57:04.414Z,23.79
2018-05-21T13:59:31.936Z,23.65
2018-05-21T14:01:59.455Z,23.66
2018-05-21T14:04:26.983Z,23.71
2018-05-21T14:06:54.641Z,23.89
2018-05-21T14:09:22.173Z,23.76
2018-05-21T14:11:49.661Z,23.82
2018-05-21T14:14:17.171Z,23.71
2018-05-21T14:16:44.877Z,23.72
2018-05-21T14:19:12.621Z,23.64
2018-05-21T14:21:40.195Z,23.71
2018-05-21T14:24:07.765Z,23.76
2018-05-21T14:26:35.325Z,23.88
2018-05-21T14:29:02.857Z,23.87
2018-05-21T14:31:30.344Z,23.94
2018-05-21T14:33:57.877Z,23.79
2018-05-21T14:36:25.366Z,23.94
2018-05-21T14:38:52.904Z,23.93
2018-05-21T14:41:21.361Z,23.81
2018-05-21T14:43:48.955Z,23.81
2018-05-21T14:46:16.513Z,23.81
2018-05-21T14:48:44.074Z,23.74
2018-05-21T14:51:15.992Z,23.70
2018-05-21T14:53:43.553Z,23.80
2018-05-21T14:56:11.049Z,23.83
2018-05-21T14:58:38.560Z,23.80
2018-05-21T15:01:06.093Z,23.76
2018-05-21T15:03:33.626Z,23.67
2018-05-21T15:06:01.178Z,23.81
2018-05-21T15:08:28.702Z,23.79
2018-05-21T15:10:56.211Z,23.76
2018-05-21T15:13:23.748Z,23.73
2018-05-21T15:15:51.280Z,23.80
2018-05-21T15:18:21.337Z,23.67
2018-05-21T15:20:48.792Z,23.68
2018-05-21T15:23:16.315Z,23.79
2018-05-21T15:25:44.937Z,23.64
2018-05-21T15:28:12.428Z,23.71
2018-05-21T15:30:39.959Z,23.89
2018-05-21T15:33:07.515Z,23.80
2018-05-21T15:35:35.065Z,23.77
2018-05-21T15:38:02.557Z,23.75
2018-05-21T15:40:30.185Z,23.77
2018-05-21T15:42:57.963Z,23.81
2018-05-21T15:45:25.612Z,23.81
2018-05-21T15:47:53.177Z,23.75
2018-05-21T15:50:22.072Z,23.68
2018-05-21T15:52:49.633Z,23.71
2018-05-21T15:55:17.118Z,23.58
2018-05-21T15:57:44.711Z,23.56
2018-05-21T16:00:12.189Z,23.66
2018-05-21T16:02:39.753Z,23.64
2018-05-21T16:05:07.385Z,23.64
2018-05-21T16:07:34.893Z,23.57
2018-05-21T16:10:02.397Z,23.49
2018-05-21T16:12:29.971Z,23.56
2018-05-21T16:14:57.586Z,23.65
2018-05-21T16:17:25.110Z,23.50
2018-05-21T16:19:52.717Z,23.61
2018-05-21T16:22:21.148Z,23.64
2018-05-21T16:24:48.736Z,23.62
2018-05-21T16:27:16.315Z,23.65
2018-05-21T16:29:43.961Z,23.57
2018-05-21T16:32:11.595Z,23.50
2018-05-21T16:34:39.149Z,23.54
2018-05-21T16:37:06.640Z,23.55
2018-05-21T16:39:34.249Z,23.47
2018-05-21T16:42:01.775Z,23.42
2018-05-21T16:44:29.398Z,23.36
2018-05-21T16:46:57.033Z,23.22
2018-05-21T16:49:24.613Z,23.23
2018-05-21T16:51:52.210Z,23.16
2018-05-21T16:54:19.739Z,23.08
2018-05-21T16:56:47.228Z,23.11
2018-05-21T16:59:14.803Z,23.14
2018-05-21T17:01:42.296Z,23.06
2018-05-21T17:04:09.854Z,23.07
2018-05-21T17:06:37.388Z,23.08
2018-05-21T17:09:04.936Z,23.02
2018-05-21T17:11:32.461Z,22.98
2018-05-21T17:13:59.974Z,23.01
2018-05-21T17:16:27.556Z,22.93
2018-05-21T17:18:55.304Z,22.90
2018-05-21T17:21:23.064Z,22.93
2018-05-21T17:23:51.872Z,22.92
2018-05-21T17:26:21.202Z,22.85
2018-05-21T17:28:48.805Z,22.76
2018-05-21T17:31:20.661Z,22.83
2018-05-21T17:33:52.744Z,22.75
2018-05-21T17:36:21.289Z,22.77
2018-05-21T17:38:48.965Z,22.76
2018-05-21T17:41:16.523Z,22.76
2018-05-21T17:43:44.119Z,22.72
2018-05-21T17:46:11.806Z,22.73
2018-05-21T17:48:39.483Z,22.67
2018-05-21T17:51:07.054Z,22.55
2018-05-21T17:53:34.779Z,22.53
2018-05-21T17:56:02.372Z,22.49
2018-05-21T17:58:30.198Z,22.42
2018-05-21T18:00:58.516Z,22.39
2018-05-21T18:03:26.399Z,22.40
2018-05-21T18:05:54.152Z,22.30
2018-05-21T18:08:22.004Z,22.16
2018-05-21T18:10:49.904Z,22.14
2018-05-21T18:13:19.131Z,22.08
2018-05-21T18:15:46.857Z,22.05
2018-05-21T18:18:14.440Z,22.04
2018-05-21T18:20:41.954Z,22.03
2018-05-21T18:23:09.504Z,21.93
2018-05-21T18:25:37.290Z,21.85
2018-05-21T18:28:05.046Z,21.89
2018-05-21T18:30:32.584Z,21.89
2018-05-21T18:33:00.092Z,21.81
2018-05-21T18:35:27.633Z,21.80
2018-05-21T18:37:55.317Z,21.66
2018-05-21T18:40:22.936Z,21.69
2018-05-21T18:42:50.439Z,21.63
2018-05-21T18:45:18.032Z,21.65
2018-05-21T18:47:46.024Z,21.53
2018-05-21T18:50:13.738Z,21.53
2018-05-21T18:52:41.392Z,21.35
2018-05-21T18:55:09.308Z,21.30
2018-05-21T18:57:37.772Z,21.27
2018-05-21T19:00:05.565Z,21.27
2018-05-21T19:02:33.052Z,21.18
2018-05-21T19:05:00.720Z,21.10
2018-05-21T19:07:28.462Z,21.06
2018-05-21T19:09:58.384Z,21.06
2018-05-21T19:12:26.507Z,20.94
2018-05-21T19:14:54.075Z,20.99
2018-05-21T19:17:21.729Z,20.84
2018-05-21T19:19:49.797Z,20.86
2018-05-21T19:22:20.646Z,20.79
2018-05-21T19:24:48.409Z,20.69
2018-05-21T19:27:16.185Z,20.62
2018-05-21T19:29:44.244Z,20.50
2018-05-21T19:32:12.235Z,20.42
2018-05-21T19:34:39.856Z,20.29
2018-05-21T19:37:07.356Z,20.27
2018-05-21T19:39:36.025Z,20.24
2018-05-21T19:42:03.707Z,20.23
2018-05-21T19:44:31.222Z,20.12
2018-05-21T19:46:58.720Z,20.03
2018-05-21T19:49:26.324Z,19.90
2018-05-21T19:51:53.899Z,19.89
2018-05-21T19:54:21.461Z,19.80
2018-05-21T19:56:48.940Z,19.62
2018-05-21T19:59:16.691Z,19.51
2018-05-21T20:01:44.172Z,19.52
2018-05-21T20:04:11.695Z,19.37
2018-05-21T20:06:40.591Z,19.12
2018-05-21T20:09:08.110Z,19.01
2018-05-21T20:11:35.658Z,19.01
2018-05-21T20:14:03.203Z,18.93
2018-05-21T20:16:30.826Z,18.84
2018-05-21T20:18:58.563Z,18.75
2018-05-21T20:21:26.184Z,18.68
2018-05-21T20:23:53.783Z,18.60
2018-05-21T20:26:21.286Z,18.53
2018-05-21T20:28:49.126Z,18.46
2018-05-21T20:31:16.630Z,18.49
2018-05-21T20:33:44.239Z,18.54
2018-05-21T20:36:11.742Z,18.58
2018-05-21T20:38:39.307Z,18.54
2018-05-21T20:41:06.875Z,18.37
2018-05-21T20:43:34.396Z,18.45
2018-05-21T20:46:01.996Z,18.23
2018-05-21T20:48:29.495Z,18.42
2018-05-21T20:50:56.974Z,18.41
2018-05-21T20:53:24.497Z,18.31
2018-05-21T20:55:52.019Z,18.31
2018-05-21T20:58:19.514Z,18.26
2018-05-21T21:00:47.104Z,18.25
2018-05-21T21:03:14.651Z,17.91
2018-05-21T21:05:42.626Z,17.80
2018-05-21T21:08:10.179Z,17.80
2018-05-21T21:10:37.782Z,17.81
2018-05-21T21:13:05.292Z,17.63
2018-05-21T21:15:32.774Z,17.48
2018-05-21T21:18:00.314Z,17.44
2018-05-21T21:20:27.878Z,17.36
2018-05-21T21:22:55.420Z,17.31
2018-05-21T21:25:22.955Z,17.26
2018-05-21T21:27:50.459Z,17.24
2018-05-21T21:30:17.993Z,17.29
2018-05-21T21:32:45.503Z,17.29
2018-05-21T21:35:13.051Z,17.18
2018-05-21T21:37:40.580Z,17.20
2018-05-21T21:40:08.076Z,17.19
2018-05-21T21:42:35.604Z,17.21
2018-05-21T21:45:04.991Z,17.16
2018-05-21T21:47:32.562Z,17.11
2018-05-21T21:50:00.426Z,17.16
2018-05-21T21:52:27.980Z,17.07
2018-05-21T21:54:55.505Z,17.09
2018-05-21T21:57:23.029Z,17.06
2018-05-21T21:59:50.555Z,17.11
2018-05-21T22:02:18.156Z,17.15
2018-05-21T22:04:45.751Z,17.04
2018-05-21T22:07:13.340Z,17.14
2018-05-21T22:09:40.837Z,17.19
2018-05-21T22:12:08.357Z,17.05
2018-05-21T22:14:35.884Z,17.05
2018-05-21T22:17:03.383Z,17.01
2018-05-21T22:19:30.901Z,16.96
2018-05-21T22:21:58.437Z,17.09
2018-05-21T22:24:26.010Z,17.05
2018-05-21T22:26:53.535Z,17.18
2018-05-21T22:29:21.961Z,17.05
2018-05-21T22:31:49.612Z,17.03
2018-05-21T22:34:17.127Z,16.99
2018-05-21T22:36:44.653Z,16.87
2018-05-21T22:39:12.206Z,16.87
2018-05-21T22:41:39.687Z,16.84
2018-05-21T22:44:07.255Z,16.87
2018-05-21T22:46:34.760Z,16.70
2018-05-21T22:49:03.141Z,16.61
2018-05-21T22:51:30.656Z,16.60
2018-05-21T22:53:58.176Z,16.49
2018-05-21T22:56:25.719Z,16.52
2018-05-21T22:58:53.214Z,16.39
2018-05-21T23:01:20.725Z,16.34
2018-05-21T23:03:48.234Z,16.30
2018-05-21T23:06:15.746Z,16.29
2018-05-21T23:08:43.355Z,16.26
2018-05-21T23:11:10.869Z,16.39
2018-05-21T23:13:38.402Z,16.32
2018-05-21T23:16:05.919Z,16.38
2018-05-21T23:18:33.436Z,16.28
2018-05-21T23:21:00.984Z,16.19
2018-05-21T23:23:28.504Z,16.15
2018-05-21T23:25:56.015Z,16.31
2018-05-21T23:28:23.512Z,16.31
2018-05-21T23:30:51.045Z,16.25
2018-05-21T23:33:18.603Z,16.31
2018-05-21T23:35:46.131Z,16.18
2018-05-21T23:38:13.630Z,16.32
2018-05-21T23:40:41.165Z,16.12
2018-05-21T23:43:08.635Z,16.12
2018-05-21T23:45:36.162Z,16.16
2018-05-21T23:48:03.655Z,16.07
2018-05-21T23:50:31.150Z,16.07
2018-05-21T23:52:58.655Z,16.08
2018-05-21T23:55:26.148Z,16.10
2018-05-21T23:57:53.663Z,15.96
