createdAt,value
2019-04-07T00:00:50.468Z,12.00
2019-04-07T00:03:17.526Z,12.00
2019-04-07T00:05:44.698Z,12.00
2019-04-07T00:08:15.127Z,11.90
2019-04-07T00:10:42.582Z,11.90
2019-04-07T00:13:09.980Z,11.90
2019-04-07T00:15:37.790Z,11.80
2019-04-07T00:18:05.219Z,11.80
2019-04-07T00:20:32.588Z,11.80
2019-04-07T00:23:00.230Z,11.80
2019-04-07T00:25:27.675Z,11.80
2019-04-07T00:27:54.832Z,11.80
2019-04-07T00:30:22.457Z,11.70
2019-04-07T00:32:50.979Z,11.70
2019-04-07T00:35:26.501Z,11.70
2019-04-07T00:37:48.241Z,11.70
2019-04-07T00:40:15.558Z,11.60
2019-04-07T00:42:42.898Z,11.50
2019-04-07T00:45:10.745Z,11.50
2019-04-07T00:47:38.155Z,11.40
2019-04-07T00:50:06.552Z,11.50
2019-04-07T00:52:34.046Z,11.40
2019-04-07T00:55:01.499Z,11.30
2019-04-07T01:00:11.753Z,11.20
2019-04-07T01:02:39.851Z,11.20
2019-04-07T01:05:09.566Z,11.20
2019-04-07T01:07:36.605Z,11.20
2019-04-07T01:10:04.080Z,11.10
2019-04-07T01:12:31.312Z,11.20
2019-04-07T01:14:58.748Z,11.20
2019-04-07T01:17:25.866Z,11.10
2019-04-07T01:19:53.553Z,11.10
2019-04-07T01:22:20.942Z,11.10
2019-04-07T01:24:48.448Z,11.10
2019-04-07T01:27:15.768Z,11.00
2019-04-07T01:29:43.137Z,11.10
2019-04-07T01:32:11.297Z,11.10
2019-04-07T01:34:38.565Z,11.00
2019-04-07T01:37:05.693Z,11.00
2019-04-07T01:39:33.656Z,11.00
2019-04-07T01:42:21.308Z,10.90
2019-04-07T01:45:07.410Z,10.80
2019-04-07T01:47:47.521Z,10.80
2019-04-07T01:50:22.053Z,10.90
2019-04-07T01:53:16.479Z,10.90
2019-04-07T01:56:06.368Z,10.90
2019-04-07T01:58:51.518Z,10.80
2019-04-07T02:01:27.398Z,10.70
2019-04-07T02:04:05.938Z,10.70
2019-04-07T02:06:51.870Z,10.70
2019-04-07T02:09:41.873Z,10.60
2019-04-07T02:12:27.672Z,10.60
2019-04-07T02:15:02.437Z,10.60
2019-04-07T02:18:02.390Z,10.50
2019-04-07T02:21:16.160Z,10.50
2019-04-07T02:24:01.576Z,10.50
2019-04-07T02:26:48.737Z,10.40
2019-04-07T02:29:41.065Z,10.40
2019-04-07T02:32:17.550Z,10.40
2019-04-07T02:35:09.383Z,10.40
2019-04-07T02:37:44.171Z,10.40
2019-04-07T02:40:31.343Z,10.40
2019-04-07T02:43:21.121Z,10.40
2019-04-07T02:45:56.636Z,10.30
2019-04-07T02:48:38.154Z,10.30
2019-04-07T02:51:24.353Z,10.30
2019-04-07T02:54:09.298Z,10.20
2019-04-07T02:57:08.203Z,10.20
2019-04-07T02:59:54.333Z,10.30
2019-04-07T03:02:34.552Z,10.20
2019-04-07T03:05:15.555Z,10.20
2019-04-07T03:07:56.010Z,10.10
2019-04-07T03:10:41.730Z,10.10
2019-04-07T03:13:40.155Z,10.20
2019-04-07T03:16:23.302Z,10.20
2019-04-07T03:19:13.206Z,10.10
2019-04-07T03:21:59.568Z,10.00
2019-04-07T03:24:46.343Z,10.00
2019-04-07T03:27:42.269Z,9.90
2019-04-07T03:30:17.796Z,9.90
2019-04-07T03:33:02.169Z,9.80
2019-04-07T03:35:34.850Z,9.80
2019-04-07T03:38:33.998Z,9.80
2019-04-07T03:41:35.022Z,9.80
2019-04-07T03:44:29.024Z,9.70
2019-04-07T03:47:03.369Z,9.70
2019-04-07T03:49:37.934Z,9.70
2019-04-07T03:52:30.856Z,9.70
2019-04-07T03:55:11.199Z,9.60
2019-04-07T03:57:57.016Z,9.60
2019-04-07T04:01:10.241Z,9.50
2019-04-07T04:03:44.045Z,9.50
2019-04-07T04:06:26.451Z,9.40
2019-04-07T04:09:00.469Z,9.40
2019-04-07T04:11:41.430Z,9.30
2019-04-07T04:14:31.339Z,9.30
2019-04-07T04:16:58.477Z,9.40
2019-04-07T04:19:27.029Z,9.40
2019-04-07T04:21:54.389Z,9.50
2019-04-07T04:24:21.580Z,9.50
2019-04-07T04:26:49.993Z,9.50
2019-04-07T04:29:17.298Z,9.50
2019-04-07T04:31:44.381Z,9.50
2019-04-07T04:34:12.024Z,9.40
2019-04-07T04:36:40.332Z,9.40
2019-04-07T04:39:08.353Z,9.40
2019-04-07T04:41:36.293Z,9.30
2019-04-07T04:44:04.271Z,9.30
2019-04-07T04:46:32.645Z,9.30
2019-04-07T04:48:59.883Z,9.30
2019-04-07T04:51:28.233Z,9.30
2019-04-07T04:53:56.303Z,9.30
2019-04-07T04:56:24.276Z,9.30
2019-04-07T04:58:51.951Z,9.30
2019-04-07T05:01:19.076Z,9.30
2019-04-07T05:03:46.245Z,9.30
2019-04-07T05:06:14.374Z,9.30
2019-04-07T05:08:41.548Z,9.20
2019-04-07T05:11:09.127Z,9.20
2019-04-07T05:13:36.154Z,9.20
2019-04-07T05:16:03.731Z,9.20
2019-04-07T05:18:32.303Z,9.40
2019-04-07T05:20:59.765Z,9.40
2019-04-07T05:23:27.179Z,9.50
2019-04-07T05:25:54.497Z,9.50
2019-04-07T05:28:21.653Z,9.50
2019-04-07T05:30:48.993Z,9.40
2019-04-07T05:33:16.578Z,9.50
2019-04-07T05:35:44.177Z,9.60
2019-04-07T05:38:11.365Z,9.70
2019-04-07T05:40:38.568Z,9.70
2019-04-07T05:43:06.231Z,9.80
2019-04-07T05:45:33.778Z,9.80
2019-04-07T05:48:03.244Z,9.90
2019-04-07T05:50:30.735Z,10.00
2019-04-07T05:52:58.720Z,10.00
2019-04-07T05:55:26.001Z,10.00
2019-04-07T05:57:54.178Z,10.00
2019-04-07T06:00:21.839Z,10.10
2019-04-07T06:02:49.267Z,10.20
2019-04-07T06:05:17.738Z,10.30
2019-04-07T06:07:45.876Z,10.40
2019-04-07T06:10:13.535Z,10.40
2019-04-07T06:12:43.914Z,10.40
2019-04-07T06:15:10.834Z,10.40
2019-04-07T06:17:37.984Z,10.40
2019-04-07T06:20:05.312Z,10.50
2019-04-07T06:22:32.791Z,10.60
2019-04-07T06:25:02.418Z,10.50
2019-04-07T06:27:30.545Z,10.40
2019-04-07T06:30:00.030Z,10.40
2019-04-07T06:32:26.900Z,10.40
2019-04-07T06:34:54.047Z,10.50
2019-04-07T06:37:25.794Z,10.50
2019-04-07T06:39:51.646Z,10.50
2019-04-07T06:42:19.640Z,10.50
2019-04-07T06:44:50.117Z,10.50
2019-04-07T06:47:20.527Z,10.50
2019-04-07T06:50:15.696Z,10.60
2019-04-07T06:52:50.946Z,10.70
2019-04-07T06:55:28.001Z,10.80
2019-04-07T06:58:13.678Z,10.90
2019-04-07T07:00:55.062Z,10.90
2019-04-07T07:03:38.839Z,10.90
2019-04-07T07:06:16.582Z,11.00
2019-04-07T07:08:58.205Z,11.00
2019-04-07T07:11:40.723Z,11.00
2019-04-07T07:14:32.913Z,11.10
2019-04-07T07:17:07.505Z,11.20
2019-04-07T07:20:03.579Z,11.40
2019-04-07T07:22:52.639Z,11.40
2019-04-07T07:25:20.446Z,11.50
2019-04-07T07:27:48.750Z,11.50
2019-04-07T07:30:19.049Z,11.60
2019-04-07T07:32:45.236Z,11.70
2019-04-07T07:35:14.397Z,11.80
2019-04-07T07:37:41.783Z,11.80
2019-04-07T07:40:10.004Z,11.80
2019-04-07T07:42:37.742Z,12.00
2019-04-07T07:45:10.886Z,12.20
2019-04-07T07:47:36.281Z,12.20
2019-04-07T07:50:05.410Z,12.20
2019-04-07T07:52:34.176Z,12.30
2019-04-07T07:55:02.742Z,12.40
2019-04-07T07:57:30.539Z,12.40
2019-04-07T07:59:58.533Z,12.60
2019-04-07T08:02:28.408Z,12.60
2019-04-07T08:04:57.914Z,12.70
2019-04-07T08:07:24.730Z,12.90
2019-04-07T08:09:54.352Z,12.90
2019-04-07T08:12:22.687Z,13.00
2019-04-07T08:14:53.979Z,13.00
2019-04-07T08:17:19.329Z,13.10
2019-04-07T08:19:46.704Z,13.20
2019-04-07T08:22:25.385Z,13.30
2019-04-07T08:24:43.843Z,13.50
2019-04-07T08:27:11.486Z,13.60
2019-04-07T08:29:39.794Z,14.00
2019-04-07T08:32:07.711Z,14.10
2019-04-07T08:34:35.051Z,14.30
2019-04-07T08:37:03.507Z,14.30
2019-04-07T08:39:34.094Z,14.40
2019-04-07T08:42:01.153Z,14.60
2019-04-07T08:44:29.680Z,14.60
2019-04-07T08:46:58.203Z,14.60
2019-04-07T08:49:26.058Z,14.70
2019-04-07T08:51:53.946Z,14.80
2019-04-07T08:54:21.489Z,14.80
2019-04-07T08:56:48.707Z,14.90
2019-04-07T08:59:17.063Z,14.90
2019-04-07T09:01:44.724Z,15.10
2019-04-07T09:04:15.126Z,15.20
2019-04-07T09:06:41.342Z,15.20
2019-04-07T09:09:08.998Z,15.20
2019-04-07T09:11:39.130Z,15.40
2019-04-07T09:14:08.007Z,15.40
2019-04-07T09:16:44.702Z,15.50
2019-04-07T09:19:21.271Z,15.60
2019-04-07T09:22:14.226Z,15.70
2019-04-07T09:24:57.848Z,15.80
2019-04-07T09:27:35.355Z,15.80
2019-04-07T09:30:22.448Z,15.90
2019-04-07T09:33:04.304Z,15.90
2019-04-07T09:35:42.465Z,15.90
2019-04-07T09:38:49.981Z,16.00
2019-04-07T09:41:29.759Z,16.00
2019-04-07T09:44:05.236Z,16.10
2019-04-07T09:46:51.445Z,16.10
2019-04-07T09:49:36.597Z,16.30
2019-04-07T09:52:16.814Z,16.40
2019-04-07T09:54:52.941Z,16.50
2019-04-07T09:57:54.918Z,16.70
2019-04-07T10:00:35.278Z,16.80
2019-04-07T10:03:25.121Z,17.00
2019-04-07T10:06:03.628Z,17.40
2019-04-07T10:08:36.379Z,17.80
2019-04-07T10:11:22.035Z,18.00
2019-04-07T10:14:11.607Z,18.10
2019-04-07T10:16:47.338Z,18.00
2019-04-07T10:19:37.430Z,18.00
2019-04-07T10:22:23.026Z,18.00
2019-04-07T10:24:59.085Z,18.10
2019-04-07T10:27:44.100Z,18.20
2019-04-07T10:30:34.965Z,18.10
2019-04-07T10:33:20.334Z,18.20
2019-04-07T10:36:06.031Z,18.30
2019-04-07T10:38:52.291Z,18.40
2019-04-07T10:41:33.135Z,18.70
2019-04-07T10:44:14.995Z,18.80
2019-04-07T10:47:00.420Z,18.80
2019-04-07T10:49:36.225Z,18.70
2019-04-07T10:52:21.966Z,18.90
2019-04-07T10:55:11.311Z,18.90
2019-04-07T10:58:04.297Z,18.80
2019-04-07T11:00:58.603Z,19.20
2019-04-07T11:03:45.834Z,19.30
2019-04-07T11:06:41.756Z,19.10
2019-04-07T11:09:47.525Z,19.10
2019-04-07T11:12:33.344Z,19.40
2019-04-07T11:15:20.308Z,19.30
2019-04-07T11:18:06.502Z,19.20
2019-04-07T11:20:58.164Z,19.40
2019-04-07T11:23:45.541Z,19.50
2019-04-07T11:26:45.414Z,19.60
2019-04-07T11:29:31.441Z,19.50
2019-04-07T11:32:08.647Z,19.50
2019-04-07T11:34:44.369Z,19.60
2019-04-07T11:37:30.691Z,19.60
2019-04-07T11:40:08.279Z,19.50
2019-04-07T11:42:55.742Z,19.50
2019-04-07T11:45:54.043Z,19.50
2019-04-07T11:48:25.802Z,19.50
2019-04-07T11:51:24.833Z,19.40
2019-04-07T11:53:57.770Z,19.40
2019-04-07T11:56:49.197Z,19.50
2019-04-07T11:59:34.951Z,19.60
2019-04-07T12:02:21.751Z,19.60
2019-04-07T12:05:12.564Z,19.50
2019-04-07T12:08:08.293Z,19.50
2019-04-07T12:10:56.137Z,19.50
2019-04-07T12:13:26.678Z,19.60
2019-04-07T12:16:08.053Z,19.50
2019-04-07T12:18:42.454Z,19.70
2019-04-07T12:21:20.741Z,19.70
2019-04-07T12:24:09.865Z,19.80
2019-04-07T12:26:49.188Z,19.70
2019-04-07T12:29:27.286Z,19.70
2019-04-07T12:32:08.558Z,19.80
2019-04-07T12:34:52.082Z,19.70
2019-04-07T12:37:44.649Z,19.50
2019-04-07T12:40:34.492Z,19.40
2019-04-07T12:43:27.265Z,19.60
2019-04-07T12:46:15.527Z,19.70
2019-04-07T12:49:05.326Z,19.90
2019-04-07T12:51:57.098Z,20.00
2019-04-07T12:54:37.614Z,20.10
2019-04-07T12:57:19.860Z,19.90
2019-04-07T13:00:05.931Z,19.90
2019-04-07T13:02:59.715Z,20.00
2019-04-07T13:05:36.480Z,20.00
2019-04-07T13:08:32.518Z,20.20
2019-04-07T13:11:24.719Z,20.30
2019-04-07T13:13:48.875Z,20.40
2019-04-07T13:16:25.763Z,20.40
2019-04-07T13:19:24.153Z,20.50
2019-04-07T13:22:10.250Z,20.50
2019-04-07T13:24:48.569Z,20.60
2019-04-07T13:27:40.385Z,20.50
2019-04-07T13:30:28.189Z,20.50
2019-04-07T13:33:16.136Z,20.60
2019-04-07T13:35:53.494Z,20.70
2019-04-07T13:38:44.563Z,20.60
2019-04-07T13:41:37.267Z,20.70
2019-04-07T13:44:11.900Z,20.80
2019-04-07T13:47:08.663Z,20.90
2019-04-07T13:49:48.419Z,21.00
2019-04-07T13:52:27.956Z,21.20
2019-04-07T13:55:06.536Z,21.00
2019-04-07T13:57:47.229Z,21.00
2019-04-07T14:00:46.363Z,21.10
2019-04-07T14:03:25.567Z,21.10
2019-04-07T14:06:14.477Z,20.90
2019-04-07T14:08:52.681Z,21.00
2019-04-07T14:11:29.951Z,21.20
2019-04-07T14:14:17.996Z,21.10
2019-04-07T14:16:58.467Z,21.00
2019-04-07T14:19:37.055Z,20.80
2019-04-07T14:22:13.149Z,21.00
2019-04-07T14:24:54.810Z,21.30
2019-04-07T14:27:31.042Z,21.30
2019-04-07T14:30:24.304Z,21.10
2019-04-07T14:33:10.082Z,20.90
2019-04-07T14:35:58.144Z,21.00
2019-04-07T14:38:40.197Z,21.00
2019-04-07T14:41:26.907Z,21.00
2019-04-07T14:44:04.133Z,21.00
2019-04-07T14:47:00.039Z,21.10
2019-04-07T14:49:47.692Z,21.10
2019-04-07T14:52:30.760Z,21.10
2019-04-07T14:55:15.859Z,20.90
2019-04-07T14:57:52.436Z,21.00
2019-04-07T15:00:29.478Z,20.80
2019-04-07T15:02:57.572Z,20.80
2019-04-07T15:05:29.928Z,20.80
2019-04-07T15:08:22.595Z,21.00
2019-04-07T15:10:52.760Z,21.10
2019-04-07T15:13:25.794Z,21.00
2019-04-07T15:15:51.809Z,20.80
2019-04-07T15:18:21.444Z,20.60
2019-04-07T15:20:54.976Z,20.50
2019-04-07T15:23:22.925Z,20.50
2019-04-07T15:25:51.489Z,20.50
2019-04-07T15:28:19.468Z,20.50
2019-04-07T15:30:48.856Z,20.60
2019-04-07T15:33:16.794Z,20.60
2019-04-07T15:35:47.273Z,20.70
2019-04-07T15:38:14.232Z,20.80
2019-04-07T15:40:42.617Z,20.90
2019-04-07T15:43:11.371Z,20.80
2019-04-07T15:45:39.754Z,21.00
2019-04-07T15:48:08.559Z,21.00
2019-04-07T15:50:35.855Z,20.80
2019-04-07T15:53:03.239Z,21.00
2019-04-07T15:55:43.277Z,21.10
2019-04-07T15:57:59.684Z,21.30
2019-04-07T16:00:28.229Z,21.30
2019-04-07T16:02:55.513Z,21.60
2019-04-07T16:05:22.786Z,21.80
2019-04-07T16:07:53.200Z,22.10
2019-04-07T16:10:21.942Z,22.70
2019-04-07T16:12:52.200Z,22.80
2019-04-07T16:15:18.244Z,23.00
2019-04-07T16:17:47.450Z,23.10
2019-04-07T16:20:23.970Z,23.30
2019-04-07T16:22:47.011Z,23.60
2019-04-07T16:25:14.358Z,23.00
2019-04-07T16:27:42.357Z,22.80
2019-04-07T16:30:10.183Z,23.00
2019-04-07T16:32:37.735Z,22.70
2019-04-07T16:35:05.875Z,22.40
2019-04-07T16:37:33.578Z,22.10
2019-04-07T16:40:03.288Z,21.60
2019-04-07T16:42:30.962Z,21.20
2019-04-07T16:44:58.267Z,20.80
2019-04-07T16:47:29.282Z,20.60
2019-04-07T16:49:54.716Z,20.40
2019-04-07T16:52:22.419Z,20.30
2019-04-07T16:54:50.467Z,20.00
2019-04-07T16:57:18.059Z,19.80
2019-04-07T16:59:45.240Z,19.60
2019-04-07T17:02:14.410Z,19.40
2019-04-07T17:04:41.406Z,19.30
2019-04-07T17:07:13.289Z,19.10
2019-04-07T17:09:37.458Z,19.00
2019-04-07T17:12:04.748Z,18.90
2019-04-07T17:14:35.069Z,18.80
2019-04-07T17:17:00.934Z,18.70
2019-04-07T17:19:28.755Z,18.50
2019-04-07T17:21:55.883Z,18.50
2019-04-07T17:24:28.561Z,18.40
2019-04-07T17:26:52.917Z,18.40
2019-04-07T17:29:22.104Z,18.20
2019-04-07T17:31:50.821Z,18.10
2019-04-07T17:34:18.508Z,18.00
2019-04-07T17:36:48.904Z,18.00
2019-04-07T17:39:40.596Z,17.90
2019-04-07T17:42:12.209Z,17.80
2019-04-07T17:44:49.951Z,17.70
2019-04-07T17:47:32.795Z,17.60
2019-04-07T17:50:20.044Z,17.50
2019-04-07T17:52:58.118Z,17.40
2019-04-07T17:55:48.100Z,17.40
2019-04-07T17:58:38.116Z,17.30
2019-04-07T18:01:20.587Z,17.30
2019-04-07T18:04:05.604Z,17.20
2019-04-07T18:06:50.914Z,17.10
2019-04-07T18:09:35.092Z,17.00
2019-04-07T18:12:27.055Z,16.90
2019-04-07T18:15:14.763Z,16.90
2019-04-07T18:18:24.020Z,16.80
2019-04-07T18:21:00.749Z,16.70
2019-04-07T18:23:53.947Z,16.60
2019-04-07T18:26:25.158Z,16.50
2019-04-07T18:29:01.873Z,16.50
2019-04-07T18:31:43.878Z,16.40
2019-04-07T18:34:35.255Z,16.30
2019-04-07T18:37:18.751Z,16.30
2019-04-07T18:40:02.439Z,16.20
2019-04-07T18:42:52.200Z,16.10
2019-04-07T18:45:41.542Z,16.10
2019-04-07T18:48:28.859Z,15.90
2019-04-07T18:51:13.228Z,15.90
2019-04-07T18:53:50.744Z,15.80
2019-04-07T18:56:29.178Z,15.80
2019-04-07T18:59:18.210Z,15.70
2019-04-07T19:02:11.048Z,15.70
2019-04-07T19:04:58.111Z,15.60
2019-04-07T19:07:45.878Z,15.50
2019-04-07T19:10:38.944Z,15.50
2019-04-07T19:13:27.419Z,15.40
2019-04-07T19:16:13.543Z,15.40
2019-04-07T19:19:09.465Z,15.30
2019-04-07T19:22:08.849Z,15.30
2019-04-07T19:25:10.854Z,15.20
2019-04-07T19:28:09.392Z,15.20
2019-04-07T19:31:02.484Z,15.10
2019-04-07T19:33:56.647Z,15.10
2019-04-07T19:36:49.862Z,15.00
2019-04-07T19:39:26.363Z,15.00
2019-04-07T19:42:21.892Z,14.90
2019-04-07T19:45:09.139Z,14.90
2019-04-07T19:48:10.082Z,14.80
2019-04-07T19:51:00.054Z,14.70
2019-04-07T19:53:43.276Z,14.70
2019-04-07T19:56:19.122Z,14.70
2019-04-07T19:59:12.779Z,14.70
2019-04-07T20:01:48.301Z,14.60
2019-04-07T20:04:35.455Z,14.60
2019-04-07T20:07:13.930Z,14.50
2019-04-07T20:09:49.170Z,14.40
2019-04-07T20:12:27.146Z,14.30
2019-04-07T20:15:09.153Z,14.30
2019-04-07T20:18:14.538Z,14.30
2019-04-07T20:21:08.755Z,14.30
2019-04-07T20:24:04.334Z,14.20
2019-04-07T20:26:51.917Z,14.10
2019-04-07T20:29:31.564Z,14.10
2019-04-07T20:32:23.347Z,14.00
2019-04-07T20:35:18.650Z,14.00
2019-04-07T20:38:27.336Z,14.00
2019-04-07T20:41:16.190Z,13.90
2019-04-07T20:44:13.166Z,13.90
2019-04-07T20:47:00.412Z,13.80
2019-04-07T20:49:51.697Z,13.80
2019-04-07T20:52:40.504Z,13.80
2019-04-07T20:55:29.038Z,13.70
2019-04-07T20:58:21.906Z,13.70
2019-04-07T21:01:22.581Z,13.60
2019-04-07T21:04:08.887Z,13.50
2019-04-07T21:07:03.533Z,13.60
2019-04-07T21:09:46.784Z,13.50
2019-04-07T21:12:31.014Z,13.50
2019-04-07T21:15:18.438Z,13.40
2019-04-07T21:18:04.175Z,13.40
2019-04-07T21:20:51.124Z,13.40
2019-04-07T21:23:41.246Z,13.40
2019-04-07T21:26:29.850Z,13.30
2019-04-07T21:29:16.105Z,13.30
2019-04-07T21:32:01.431Z,13.20
2019-04-07T21:34:48.297Z,13.20
2019-04-07T21:37:33.785Z,13.10
2019-04-07T21:40:13.219Z,13.10
2019-04-07T21:42:54.117Z,13.00
2019-04-07T21:45:54.175Z,13.00
2019-04-07T21:48:45.694Z,13.00
2019-04-07T21:51:29.048Z,12.90
2019-04-07T21:54:24.705Z,12.90
2019-04-07T21:57:14.007Z,12.90
2019-04-07T21:59:52.109Z,12.80
2019-04-07T22:02:40.653Z,12.80
2019-04-07T22:05:24.034Z,12.80
2019-04-07T22:08:09.570Z,12.70
2019-04-07T22:10:32.404Z,12.70
2019-04-07T22:13:03.426Z,12.70
2019-04-07T22:15:42.168Z,12.70
2019-04-07T22:17:58.356Z,12.70
2019-04-07T22:20:25.567Z,12.60
2019-04-07T22:22:56.454Z,12.60
2019-04-07T22:25:36.163Z,12.70
2019-04-07T22:28:04.096Z,12.70
2019-04-07T22:30:34.015Z,12.70
2019-04-07T22:33:01.950Z,12.70
2019-04-07T22:35:29.418Z,12.60
2019-04-07T22:37:56.954Z,12.70
2019-04-07T22:40:26.647Z,12.70
2019-04-07T22:42:54.144Z,12.60
2019-04-07T22:45:25.306Z,12.50
2019-04-07T22:47:52.435Z,12.50
2019-04-07T22:50:19.782Z,12.40
2019-04-07T22:52:50.387Z,12.40
2019-04-07T22:55:16.519Z,12.40
2019-04-07T22:57:44.154Z,12.40
2019-04-07T23:00:21.261Z,12.40
2019-04-07T23:02:49.767Z,12.40
2019-04-07T23:05:17.063Z,12.40
2019-04-07T23:07:45.937Z,12.30
2019-04-07T23:10:13.371Z,12.30
2019-04-07T23:12:41.139Z,12.30
2019-04-07T23:15:09.605Z,12.10
2019-04-07T23:17:36.779Z,12.10
2019-04-07T23:20:06.453Z,12.10
2019-04-07T23:22:34.010Z,12.00
2019-04-07T23:25:01.652Z,12.10
2019-04-07T23:27:29.671Z,12.00
2019-04-07T23:29:57.018Z,12.00
2019-04-07T23:32:24.128Z,12.00
2019-04-07T23:34:52.012Z,12.00
2019-04-07T23:37:19.235Z,12.00
2019-04-07T23:39:46.414Z,12.00
2019-04-07T23:42:14.321Z,11.90
2019-04-07T23:44:41.858Z,11.90
2019-04-07T23:47:08.911Z,11.80
2019-04-07T23:49:36.309Z,11.80
2019-04-07T23:52:03.560Z,11.80
2019-04-07T23:54:31.799Z,11.80
2019-04-07T23:56:59.164Z,11.70
2019-04-07T23:59:26.974Z,11.60
