createdAt,value
2023-09-07T00:01:12.721Z,3.83
2023-09-07T00:03:43.258Z,3.58
2023-09-07T00:06:10.815Z,4.03
2023-09-07T00:08:38.160Z,3.53
2023-09-07T00:11:06.975Z,3.20
2023-09-07T00:13:35.397Z,3.88
2023-09-07T00:16:04.578Z,3.83
2023-09-07T00:18:35.214Z,3.47
2023-09-07T00:21:02.626Z,3.15
2023-09-07T00:23:31.216Z,4.93
2023-09-07T00:25:58.453Z,3.63
2023-09-07T00:28:25.940Z,4.90
2023-09-07T00:30:53.098Z,4.15
2023-09-07T00:33:20.350Z,3.25
2023-09-07T00:35:47.539Z,4.03
2023-09-07T00:38:14.683Z,4.03
2023-09-07T00:40:46.506Z,3.58
2023-09-07T00:43:14.118Z,4.03
2023-09-07T00:45:41.643Z,4.07
2023-09-07T00:48:09.255Z,3.70
2023-09-07T00:50:36.983Z,4.47
2023-09-07T00:53:04.621Z,3.70
2023-09-07T00:55:34.652Z,4.07
2023-09-07T00:58:02.469Z,4.47
2023-09-07T01:00:30.026Z,4.07
2023-09-07T01:02:57.674Z,4.40
2023-09-07T01:05:36.022Z,5.10
2023-09-07T01:08:13.327Z,4.15
2023-09-07T01:10:40.772Z,4.75
2023-09-07T01:13:08.116Z,4.57
2023-09-07T01:15:35.267Z,4.82
2023-09-07T01:18:18.017Z,4.20
2023-09-07T01:20:51.309Z,3.63
2023-09-07T01:23:18.596Z,4.30
2023-09-07T01:25:47.004Z,4.72
2023-09-07T01:28:14.411Z,4.78
2023-09-07T01:30:41.840Z,4.03
2023-09-07T01:33:11.012Z,4.07
2023-09-07T01:35:39.714Z,4.63
2023-09-07T01:38:07.061Z,5.15
2023-09-07T01:40:34.659Z,5.55
2023-09-07T01:43:02.100Z,4.43
2023-09-07T01:45:29.265Z,5.03
2023-09-07T01:47:56.498Z,4.50
2023-09-07T01:50:23.682Z,5.40
2023-09-07T01:52:51.067Z,5.72
2023-09-07T01:55:18.683Z,5.20
2023-09-07T01:57:46.062Z,5.57
2023-09-07T02:00:14.312Z,4.72
2023-09-07T02:02:41.863Z,4.50
2023-09-07T02:05:09.617Z,5.55
2023-09-07T02:07:37.425Z,5.15
2023-09-07T02:10:06.713Z,5.43
2023-09-07T02:12:35.087Z,5.65
2023-09-07T02:15:04.919Z,5.85
2023-09-07T02:17:33.636Z,6.05
2023-09-07T02:20:01.102Z,5.53
2023-09-07T02:22:28.634Z,5.82
2023-09-07T02:24:55.807Z,6.05
2023-09-07T02:27:23.045Z,6.85
2023-09-07T02:29:50.429Z,5.53
2023-09-07T02:32:18.089Z,5.38
2023-09-07T02:34:45.534Z,5.53
2023-09-07T02:37:12.901Z,4.97
2023-09-07T02:39:40.337Z,5.55
2023-09-07T02:42:07.703Z,5.70
2023-09-07T02:44:34.758Z,6.00
2023-09-07T02:47:02.131Z,5.32
2023-09-07T02:49:29.875Z,6.82
2023-09-07T02:51:57.840Z,5.63
2023-09-07T02:54:25.296Z,6.20
2023-09-07T02:56:52.752Z,6.45
2023-09-07T02:59:19.981Z,5.55
2023-09-07T03:01:47.202Z,6.35
2023-09-07T03:04:14.731Z,5.75
2023-09-07T03:06:41.886Z,5.32
2023-09-07T03:09:10.285Z,5.78
2023-09-07T03:11:38.836Z,5.88
2023-09-07T03:14:06.346Z,6.60
2023-09-07T03:16:33.547Z,6.50
2023-09-07T03:19:00.814Z,5.65
2023-09-07T03:21:31.046Z,6.75
2023-09-07T03:23:59.245Z,6.68
2023-09-07T03:26:27.176Z,6.63
2023-09-07T03:28:54.276Z,5.95
2023-09-07T03:31:23.928Z,5.97
2023-09-07T03:33:51.171Z,5.60
2023-09-07T03:36:18.606Z,5.30
2023-09-07T03:38:46.133Z,6.07
2023-09-07T03:41:13.384Z,5.50
2023-09-07T03:43:41.220Z,6.03
2023-09-07T03:46:08.433Z,5.60
2023-09-07T03:48:37.543Z,6.88
2023-09-07T03:51:09.197Z,6.22
2023-09-07T03:53:36.360Z,4.93
2023-09-07T03:56:07.325Z,8.32
2023-09-07T03:58:34.669Z,6.32
2023-09-07T04:01:02.386Z,5.90
2023-09-07T04:03:29.805Z,7.93
2023-09-07T04:05:57.429Z,6.45
2023-09-07T04:08:24.832Z,6.28
2023-09-07T04:10:51.977Z,6.32
2023-09-07T04:13:19.114Z,6.30
2023-09-07T04:15:46.806Z,6.75
2023-09-07T04:18:16.578Z,5.60
2023-09-07T04:20:44.521Z,6.10
2023-09-07T04:23:11.718Z,6.38
2023-09-07T04:25:40.587Z,6.43
2023-09-07T04:28:08.403Z,6.20
2023-09-07T04:30:43.139Z,6.53
2023-09-07T04:33:10.477Z,6.03
2023-09-07T04:35:38.210Z,5.85
2023-09-07T04:38:05.576Z,6.35
2023-09-07T04:40:32.868Z,6.50
2023-09-07T04:43:00.102Z,6.88
2023-09-07T04:45:27.343Z,6.30
2023-09-07T04:47:54.447Z,6.90
2023-09-07T04:50:21.908Z,7.90
2023-09-07T04:52:49.097Z,7.30
2023-09-07T04:55:16.409Z,7.43
2023-09-07T04:57:43.722Z,8.25
2023-09-07T05:00:11.521Z,8.02
2023-09-07T05:02:43.462Z,7.78
2023-09-07T05:05:11.027Z,7.53
2023-09-07T05:07:38.456Z,7.82
2023-09-07T05:10:08.190Z,7.60
2023-09-07T05:12:35.584Z,6.65
2023-09-07T05:15:03.155Z,6.82
2023-09-07T05:17:30.671Z,6.95
2023-09-07T05:19:57.933Z,7.75
2023-09-07T05:22:27.551Z,8.88
2023-09-07T05:24:54.676Z,7.05
2023-09-07T05:27:21.949Z,6.85
2023-09-07T05:29:49.266Z,8.13
2023-09-07T05:32:17.504Z,7.30
2023-09-07T05:34:44.685Z,7.72
2023-09-07T05:37:12.301Z,7.60
2023-09-07T05:39:39.508Z,6.90
2023-09-07T05:42:06.688Z,7.28
2023-09-07T05:44:33.880Z,7.97
2023-09-07T05:47:01.132Z,7.95
2023-09-07T05:49:29.248Z,6.97
2023-09-07T05:51:56.776Z,8.82
2023-09-07T05:54:24.330Z,7.57
2023-09-07T05:56:51.602Z,8.05
2023-09-07T05:59:19.958Z,7.47
2023-09-07T06:01:47.373Z,8.05
2023-09-07T06:04:14.802Z,8.23
2023-09-07T06:06:42.213Z,8.02
2023-09-07T06:09:09.476Z,7.72
2023-09-07T06:11:36.929Z,7.80
2023-09-07T06:14:04.340Z,7.28
2023-09-07T06:16:31.719Z,7.60
2023-09-07T06:18:58.816Z,7.82
2023-09-07T06:21:25.990Z,7.57
2023-09-07T06:23:53.281Z,8.00
2023-09-07T06:26:21.231Z,7.32
2023-09-07T06:28:48.602Z,7.50
2023-09-07T06:31:19.040Z,7.93
2023-09-07T06:33:46.826Z,8.27
2023-09-07T06:36:14.021Z,7.18
2023-09-07T06:38:41.460Z,6.68
2023-09-07T06:41:10.784Z,6.57
2023-09-07T06:43:38.237Z,7.15
2023-09-07T06:46:10.668Z,7.47
2023-09-07T06:48:38.073Z,6.40
2023-09-07T06:51:06.331Z,7.35
2023-09-07T06:53:53.208Z,7.30
2023-09-07T06:56:21.046Z,7.43
2023-09-07T06:58:49.820Z,7.20
2023-09-07T07:01:17.222Z,6.70
2023-09-07T07:03:45.496Z,7.65
2023-09-07T07:06:12.961Z,6.45
2023-09-07T07:08:40.103Z,7.38
2023-09-07T07:11:07.558Z,6.55
2023-09-07T07:13:34.783Z,7.53
2023-09-07T07:16:02.111Z,7.28
2023-09-07T07:18:29.615Z,7.95
2023-09-07T07:20:56.962Z,7.15
2023-09-07T07:23:24.347Z,6.80
2023-09-07T07:25:53.749Z,6.55
2023-09-07T07:28:21.121Z,7.80
2023-09-07T07:30:49.603Z,8.07
2023-09-07T07:33:16.872Z,7.18
2023-09-07T07:35:44.231Z,6.88
2023-09-07T07:38:14.639Z,6.63
2023-09-07T07:40:43.224Z,5.50
2023-09-07T07:43:11.675Z,6.95
2023-09-07T07:45:39.859Z,6.10
2023-09-07T07:48:09.345Z,6.28
2023-09-07T07:50:40.871Z,6.30
2023-09-07T07:53:08.458Z,5.80
2023-09-07T07:55:40.124Z,7.07
2023-09-07T07:58:10.753Z,5.88
2023-09-07T08:00:39.046Z,6.22
2023-09-07T08:03:08.682Z,6.40
2023-09-07T08:05:36.831Z,5.68
2023-09-07T08:08:04.562Z,5.72
2023-09-07T08:10:35.668Z,5.47
2023-09-07T08:13:04.111Z,5.30
2023-09-07T08:15:33.197Z,5.47
2023-09-07T08:18:01.358Z,5.22
2023-09-07T08:20:30.608Z,5.75
2023-09-07T08:22:59.131Z,6.05
2023-09-07T08:25:27.645Z,5.55
2023-09-07T08:27:59.003Z,6.40
2023-09-07T08:30:27.267Z,5.43
2023-09-07T08:32:54.927Z,4.90
2023-09-07T08:35:22.295Z,5.07
2023-09-07T08:37:49.570Z,5.57
2023-09-07T08:40:18.466Z,4.93
2023-09-07T08:42:45.802Z,5.72
2023-09-07T08:45:16.998Z,5.10
2023-09-07T08:47:46.520Z,4.53
2023-09-07T08:50:14.881Z,5.20
2023-09-07T08:52:43.705Z,4.63
2023-09-07T08:55:12.742Z,4.90
2023-09-07T08:57:41.066Z,4.28
2023-09-07T09:00:18.255Z,3.83
2023-09-07T09:05:21.405Z,4.63
2023-09-07T09:07:48.608Z,3.95
2023-09-07T09:10:15.749Z,3.58
2023-09-07T09:12:49.093Z,3.92
2023-09-07T09:15:17.013Z,3.85
2023-09-07T09:17:44.336Z,4.18
2023-09-07T09:20:30.226Z,3.67
2023-09-07T09:22:57.767Z,4.03
2023-09-07T09:25:25.066Z,3.88
2023-09-07T09:27:52.511Z,3.40
2023-09-07T09:30:20.033Z,3.63
2023-09-07T09:32:49.645Z,3.17
2023-09-07T09:35:20.788Z,3.58
2023-09-07T09:37:50.202Z,4.18
2023-09-07T09:40:20.511Z,3.25
2023-09-07T09:42:47.806Z,3.92
2023-09-07T09:45:15.236Z,3.28
2023-09-07T09:47:43.815Z,3.55
2023-09-07T09:50:12.889Z,3.88
2023-09-07T09:52:41.124Z,3.40
2023-09-07T09:55:09.772Z,3.25
2023-09-07T09:57:37.813Z,4.53
2023-09-07T10:00:21.011Z,3.47
2023-09-07T10:02:52.895Z,3.40
2023-09-07T10:05:21.227Z,3.80
2023-09-07T10:07:51.720Z,3.92
2023-09-07T10:10:20.943Z,3.85
2023-09-07T10:12:55.211Z,3.97
2023-09-07T10:15:26.629Z,3.37
2023-09-07T10:18:18.507Z,3.03
2023-09-07T10:20:57.426Z,3.35
2023-09-07T10:23:36.345Z,3.25
2023-09-07T10:26:08.208Z,3.30
2023-09-07T10:28:35.405Z,2.45
2023-09-07T10:31:19.785Z,3.38
2023-09-07T10:33:48.489Z,2.78
2023-09-07T10:36:23.842Z,2.67
2023-09-07T10:38:54.470Z,3.58
2023-09-07T10:41:22.168Z,3.33
2023-09-07T10:43:56.331Z,3.10
2023-09-07T10:46:25.257Z,3.60
2023-09-07T10:48:57.729Z,2.33
2023-09-07T10:51:25.049Z,3.38
2023-09-07T10:53:52.341Z,2.70
2023-09-07T10:56:19.817Z,2.63
2023-09-07T10:58:47.920Z,3.30
2023-09-07T11:01:17.883Z,2.67
2023-09-07T11:03:45.907Z,3.08
2023-09-07T11:06:20.559Z,2.50
2023-09-07T11:08:48.429Z,3.20
2023-09-07T11:11:15.924Z,3.22
2023-09-07T11:13:43.984Z,2.75
2023-09-07T11:16:11.654Z,2.40
2023-09-07T11:18:38.875Z,2.88
2023-09-07T11:21:06.176Z,3.28
2023-09-07T11:23:39.606Z,2.88
2023-09-07T11:26:07.620Z,3.22
2023-09-07T11:28:35.007Z,3.03
2023-09-07T11:31:02.581Z,2.60
2023-09-07T11:33:33.975Z,3.30
2023-09-07T11:36:01.797Z,2.72
2023-09-07T11:38:37.647Z,2.40
2023-09-07T11:41:05.018Z,2.40
2023-09-07T11:43:32.855Z,2.50
2023-09-07T11:46:05.187Z,3.42
2023-09-07T11:48:33.804Z,2.85
2023-09-07T11:51:02.136Z,2.28
2023-09-07T11:53:30.024Z,3.08
2023-09-07T11:55:59.273Z,3.47
2023-09-07T11:58:30.326Z,3.03
2023-09-07T12:00:58.040Z,2.55
2023-09-07T12:03:25.811Z,2.17
2023-09-07T12:05:53.141Z,2.55
2023-09-07T12:08:20.594Z,3.17
2023-09-07T12:10:50.366Z,2.55
2023-09-07T12:13:17.560Z,2.08
2023-09-07T12:15:45.371Z,2.53
2023-09-07T12:18:12.800Z,3.13
2023-09-07T12:20:40.146Z,2.70
2023-09-07T12:23:08.230Z,1.98
2023-09-07T12:25:35.792Z,2.00
2023-09-07T12:28:03.165Z,2.22
2023-09-07T12:30:30.615Z,2.35
2023-09-07T12:32:58.458Z,2.70
2023-09-07T12:35:26.187Z,2.63
2023-09-07T12:37:53.716Z,3.15
2023-09-07T12:40:20.807Z,3.35
2023-09-07T12:42:47.951Z,2.75
2023-09-07T12:45:18.244Z,2.60
2023-09-07T12:47:45.606Z,2.80
2023-09-07T12:50:13.732Z,2.53
2023-09-07T12:52:43.066Z,2.47
2023-09-07T12:55:10.716Z,2.78
2023-09-07T12:57:37.905Z,2.83
2023-09-07T13:00:08.751Z,2.50
2023-09-07T13:02:36.228Z,2.13
2023-09-07T13:05:06.704Z,2.20
2023-09-07T13:07:34.304Z,1.95
2023-09-07T13:10:05.622Z,3.10
2023-09-07T13:12:34.328Z,2.75
2023-09-07T13:15:02.268Z,2.20
2023-09-07T13:17:29.635Z,2.10
2023-09-07T13:19:56.878Z,2.40
2023-09-07T13:22:24.538Z,1.90
2023-09-07T13:24:51.850Z,2.22
2023-09-07T13:27:19.174Z,2.60
2023-09-07T13:29:46.864Z,2.40
2023-09-07T13:32:14.420Z,2.25
2023-09-07T13:34:41.553Z,2.72
2023-09-07T13:37:08.732Z,2.92
2023-09-07T13:39:36.104Z,1.55
2023-09-07T13:42:03.247Z,2.20
2023-09-07T13:44:30.296Z,2.30
2023-09-07T13:46:57.528Z,2.28
2023-09-07T13:49:24.794Z,2.47
2023-09-07T13:51:52.067Z,2.47
2023-09-07T13:54:19.269Z,2.60
2023-09-07T13:56:48.674Z,2.17
2023-09-07T13:59:16.144Z,2.38
2023-09-07T14:01:43.398Z,2.30
2023-09-07T14:04:10.562Z,2.65
2023-09-07T14:06:37.983Z,2.40
2023-09-07T14:09:08.065Z,2.55
2023-09-07T14:11:35.782Z,1.98
2023-09-07T14:14:03.516Z,2.58
2023-09-07T14:16:30.752Z,3.03
2023-09-07T14:18:57.961Z,2.38
2023-09-07T14:21:25.466Z,2.28
2023-09-07T14:23:53.236Z,1.73
2023-09-07T14:26:20.626Z,1.85
2023-09-07T14:28:47.934Z,2.20
2023-09-07T14:31:15.043Z,2.88
2023-09-07T14:33:43.942Z,2.15
2023-09-07T14:36:11.361Z,2.33
2023-09-07T14:38:43.529Z,2.83
2023-09-07T14:41:21.002Z,3.53
2023-09-07T14:43:50.459Z,2.97
2023-09-07T14:46:18.590Z,2.08
2023-09-07T14:48:49.100Z,2.85
2023-09-07T14:51:16.751Z,2.70
2023-09-07T14:53:44.006Z,2.08
2023-09-07T14:56:11.438Z,2.53
2023-09-07T14:58:39.285Z,2.20
2023-09-07T15:01:06.504Z,2.22
2023-09-07T15:03:34.327Z,2.38
2023-09-07T15:06:01.678Z,2.30
2023-09-07T15:08:29.125Z,2.17
2023-09-07T15:10:56.432Z,2.00
2023-09-07T15:13:23.928Z,2.30
2023-09-07T15:15:51.132Z,2.50
2023-09-07T15:18:18.462Z,2.53
2023-09-07T15:20:45.946Z,2.92
2023-09-07T15:23:13.316Z,2.40
2023-09-07T15:25:40.837Z,2.00
2023-09-07T15:28:11.040Z,1.88
2023-09-07T15:30:38.305Z,2.22
2023-09-07T15:33:05.954Z,1.83
2023-09-07T15:35:33.457Z,3.25
2023-09-07T15:38:00.909Z,2.65
2023-09-07T15:40:28.245Z,3.25
2023-09-07T15:42:56.216Z,3.28
2023-09-07T15:45:23.531Z,2.60
2023-09-07T15:47:51.259Z,2.72
2023-09-07T15:50:18.566Z,1.83
2023-09-07T15:52:50.130Z,2.85
2023-09-07T15:55:19.582Z,3.60
2023-09-07T15:57:49.238Z,2.50
2023-09-07T16:00:17.493Z,2.22
2023-09-07T16:02:46.502Z,3.28
2023-09-07T16:05:14.163Z,2.47
2023-09-07T16:07:43.456Z,2.35
2023-09-07T16:10:11.758Z,2.45
2023-09-07T16:12:38.913Z,2.78
2023-09-07T16:15:06.914Z,2.55
2023-09-07T16:17:34.141Z,2.90
2023-09-07T16:20:01.653Z,2.70
2023-09-07T16:22:29.283Z,3.00
2023-09-07T16:24:56.605Z,2.75
2023-09-07T16:27:23.826Z,3.38
2023-09-07T16:29:50.904Z,2.70
2023-09-07T16:32:18.565Z,2.03
2023-09-07T16:34:46.238Z,3.17
2023-09-07T16:37:13.570Z,3.10
2023-09-07T16:39:45.022Z,2.75
2023-09-07T16:42:12.432Z,2.47
2023-09-07T16:44:39.984Z,2.50
2023-09-07T16:47:07.428Z,3.20
2023-09-07T16:49:34.652Z,3.22
2023-09-07T16:52:02.473Z,2.90
2023-09-07T16:54:29.800Z,2.58
2023-09-07T16:56:57.429Z,2.95
2023-09-07T17:01:54.842Z,2.72
2023-09-07T17:04:26.391Z,2.38
2023-09-07T17:07:02.163Z,3.40
2023-09-07T17:09:37.855Z,2.40
2023-09-07T17:12:06.912Z,2.80
2023-09-07T17:14:35.347Z,3.45
2023-09-07T17:17:05.082Z,3.50
2023-09-07T17:19:32.772Z,3.28
2023-09-07T17:22:00.070Z,2.40
2023-09-07T17:24:27.834Z,4.68
2023-09-07T17:26:56.582Z,4.28
2023-09-07T17:29:24.042Z,3.90
2023-09-07T17:31:51.522Z,3.08
2023-09-07T17:34:19.407Z,3.20
2023-09-07T17:36:46.743Z,2.90
2023-09-07T17:39:14.173Z,2.97
2023-09-07T17:41:41.574Z,3.13
2023-09-07T17:44:11.078Z,3.08
2023-09-07T17:46:39.095Z,3.00
2023-09-07T17:49:06.656Z,3.15
2023-09-07T17:51:34.146Z,3.17
2023-09-07T17:54:01.456Z,3.28
2023-09-07T17:56:29.055Z,2.90
2023-09-07T17:58:59.089Z,3.00
2023-09-07T18:01:26.355Z,3.20
2023-09-07T18:03:53.901Z,3.95
2023-09-07T18:06:21.384Z,3.50
2023-09-07T18:08:49.055Z,2.78
2023-09-07T18:11:20.101Z,4.10
2023-09-07T18:13:49.565Z,2.92
2023-09-07T18:16:19.476Z,3.35
2023-09-07T18:18:46.893Z,3.30
2023-09-07T18:21:14.213Z,3.97
2023-09-07T18:23:41.738Z,3.40
2023-09-07T18:26:15.851Z,3.08
2023-09-07T18:28:45.285Z,3.35
2023-09-07T18:31:12.850Z,4.65
2023-09-07T18:33:40.471Z,4.07
2023-09-07T18:36:10.206Z,3.78
2023-09-07T18:38:37.637Z,3.65
2023-09-07T18:41:06.787Z,3.35
2023-09-07T18:43:35.963Z,3.90
2023-09-07T18:46:08.422Z,2.72
2023-09-07T18:48:36.751Z,2.58
2023-09-07T18:51:05.904Z,3.05
2023-09-07T18:53:34.211Z,2.97
2023-09-07T18:56:10.118Z,2.70
2023-09-07T18:58:37.908Z,2.78
2023-09-07T19:01:18.957Z,3.22
2023-09-07T19:03:54.057Z,3.08
2023-09-07T19:08:49.720Z,2.80
2023-09-07T19:11:17.267Z,3.22
2023-09-07T19:13:44.665Z,3.78
2023-09-07T19:16:15.628Z,3.13
2023-09-07T19:18:43.753Z,2.95
2023-09-07T19:21:23.288Z,3.17
2023-09-07T19:23:52.289Z,3.40
2023-09-07T19:26:34.142Z,2.80
2023-09-07T19:29:11.854Z,3.40
2023-09-07T19:31:40.424Z,2.53
2023-09-07T19:34:09.559Z,3.17
2023-09-07T19:36:38.274Z,2.50
2023-09-07T19:39:07.139Z,3.60
2023-09-07T19:41:37.773Z,3.28
2023-09-07T19:44:05.559Z,3.28
2023-09-07T19:46:33.235Z,3.00
2023-09-07T19:49:00.872Z,4.38
2023-09-07T19:51:28.228Z,4.18
2023-09-07T19:53:56.061Z,3.50
2023-09-07T19:56:26.101Z,4.13
2023-09-07T19:58:54.514Z,3.67
2023-09-07T20:01:23.326Z,3.60
2023-09-07T20:03:53.046Z,2.83
2023-09-07T20:06:25.473Z,3.65
2023-09-07T20:08:53.313Z,3.03
2023-09-07T20:11:20.570Z,4.32
2023-09-07T20:13:48.702Z,4.03
2023-09-07T20:16:16.389Z,3.67
2023-09-07T20:18:43.977Z,3.15
2023-09-07T20:21:14.185Z,3.20
2023-09-07T20:23:41.884Z,3.35
2023-09-07T20:26:09.079Z,4.20
2023-09-07T20:28:36.291Z,3.55
2023-09-07T20:31:03.741Z,4.45
2023-09-07T20:33:31.105Z,3.17
2023-09-07T20:35:58.664Z,4.22
2023-09-07T20:38:26.072Z,4.22
2023-09-07T20:40:53.483Z,3.22
2023-09-07T20:43:24.636Z,3.70
2023-09-07T20:45:53.584Z,3.47
2023-09-07T20:48:22.412Z,4.35
2023-09-07T20:50:50.586Z,3.63
2023-09-07T20:53:18.893Z,3.15
2023-09-07T20:55:46.274Z,3.80
2023-09-07T20:58:13.581Z,4.70
2023-09-07T21:00:40.898Z,3.42
2023-09-07T21:03:08.500Z,4.18
2023-09-07T21:05:36.060Z,3.38
2023-09-07T21:08:05.677Z,4.13
2023-09-07T21:10:33.091Z,3.03
2023-09-07T21:13:01.044Z,3.72
2023-09-07T21:15:28.470Z,3.33
2023-09-07T21:17:55.863Z,4.10
2023-09-07T21:20:23.634Z,3.22
2023-09-07T21:22:50.947Z,3.97
2023-09-07T21:25:18.377Z,3.75
2023-09-07T21:27:45.743Z,3.10
2023-09-07T21:30:15.610Z,3.33
2023-09-07T21:32:43.450Z,3.65
2023-09-07T21:35:11.043Z,3.63
2023-09-07T21:37:38.411Z,3.30
2023-09-07T21:40:06.254Z,4.45
2023-09-07T21:42:34.333Z,3.63
2023-09-07T21:45:01.477Z,4.10
2023-09-07T21:47:28.948Z,3.55
2023-09-07T21:49:56.170Z,4.05
2023-09-07T21:52:24.195Z,4.18
2023-09-07T21:54:51.623Z,3.58
2023-09-07T21:57:20.256Z,4.60
2023-09-07T21:59:47.656Z,3.92
2023-09-07T22:02:14.981Z,3.08
2023-09-07T22:04:42.413Z,3.83
2023-09-07T22:07:10.124Z,3.53
2023-09-07T22:09:37.460Z,3.33
2023-09-07T22:12:05.174Z,3.92
2023-09-07T22:14:34.354Z,4.13
2023-09-07T22:17:02.347Z,3.63
2023-09-07T22:19:29.522Z,3.80
2023-09-07T22:21:56.879Z,3.65
2023-09-07T22:24:24.042Z,3.85
2023-09-07T22:26:53.633Z,4.07
2023-09-07T22:29:21.894Z,3.70
2023-09-07T22:31:49.663Z,4.25
2023-09-07T22:34:17.005Z,3.53
2023-09-07T22:36:44.082Z,4.78
2023-09-07T22:39:12.441Z,4.05
2023-09-07T22:41:39.735Z,3.22
2023-09-07T22:44:07.723Z,3.80
2023-09-07T22:46:35.029Z,3.88
2023-09-07T22:49:02.849Z,3.55
2023-09-07T22:51:30.272Z,4.03
2023-09-07T22:53:57.559Z,4.57
2023-09-07T22:56:24.675Z,4.10
2023-09-07T22:58:52.101Z,3.92
2023-09-07T23:01:19.548Z,4.43
2023-09-07T23:03:47.322Z,4.60
2023-09-07T23:06:14.842Z,3.95
2023-09-07T23:08:42.901Z,3.58
2023-09-07T23:11:12.855Z,4.28
2023-09-07T23:13:42.560Z,4.72
2023-09-07T23:16:10.105Z,4.15
2023-09-07T23:18:37.842Z,3.72
2023-09-07T23:21:06.796Z,4.25
2023-09-07T23:23:34.115Z,3.97
2023-09-07T23:26:02.016Z,4.32
2023-09-07T23:28:29.333Z,5.32
2023-09-07T23:30:56.695Z,3.85
2023-09-07T23:33:23.975Z,4.95
2023-09-07T23:35:51.853Z,4.72
2023-09-07T23:38:19.125Z,4.35
2023-09-07T23:40:46.332Z,5.53
2023-09-07T23:43:16.402Z,6.40
2023-09-07T23:45:43.867Z,4.07
2023-09-07T23:48:11.229Z,3.95
2023-09-07T23:50:38.532Z,4.30
2023-09-07T23:53:05.796Z,4.20
2023-09-07T23:55:33.278Z,4.65
2023-09-07T23:58:00.648Z,4.22
