createdAt,value
2022-12-31T00:01:44.771Z,99475.34
2022-12-31T00:04:12.487Z,99481.22
2022-12-31T00:06:40.247Z,99482.47
2022-12-31T00:09:09.124Z,99472.94
2022-12-31T00:11:38.973Z,99492.66
2022-12-31T00:14:07.757Z,99489.53
2022-12-31T00:16:37.612Z,99485.16
2022-12-31T00:19:08.840Z,99498.28
2022-12-31T00:21:37.520Z,99489.09
2022-12-31T00:24:06.615Z,99494.63
2022-12-31T00:26:36.245Z,99490.00
2022-12-31T00:29:06.391Z,99504.25
2022-12-31T00:31:36.093Z,99505.00
2022-12-31T00:34:04.920Z,99501.47
2022-12-31T00:36:34.758Z,99498.31
2022-12-31T00:39:04.492Z,99488.53
2022-12-31T00:41:33.045Z,99509.75
2022-12-31T00:44:01.537Z,99505.03
2022-12-31T00:46:31.649Z,99497.28
2022-12-31T00:48:59.383Z,99504.34
2022-12-31T00:51:28.253Z,99500.78
2022-12-31T00:53:56.825Z,99486.34
2022-12-31T00:56:26.635Z,99504.81
2022-12-31T00:58:55.261Z,99518.69
2022-12-31T01:01:25.004Z,99522.94
2022-12-31T01:03:56.382Z,99515.94
2022-12-31T01:06:24.550Z,99516.25
2022-12-31T01:08:53.665Z,99517.03
2022-12-31T01:11:22.353Z,99519.69
2022-12-31T01:13:53.247Z,99537.88
2022-12-31T01:16:23.403Z,99461.31
2022-12-31T01:18:51.746Z,99549.31
2022-12-31T01:21:21.517Z,99508.88
2022-12-31T01:23:49.391Z,99553.66
2022-12-31T01:26:19.149Z,99539.47
2022-12-31T01:28:47.218Z,99548.47
2022-12-31T01:31:18.512Z,99566.63
2022-12-31T01:33:46.996Z,99537.09
2022-12-31T01:36:20.359Z,99564.56
2022-12-31T01:38:54.783Z,99567.88
2022-12-31T01:41:24.519Z,99557.91
2022-12-31T01:43:55.126Z,99585.59
2022-12-31T01:46:28.126Z,99582.75
2022-12-31T01:49:00.299Z,99592.22
2022-12-31T01:51:31.967Z,99585.47
2022-12-31T01:54:03.905Z,99587.81
2022-12-31T01:56:31.906Z,99591.75
2022-12-31T01:59:00.432Z,99586.13
2022-12-31T02:01:32.036Z,99589.28
2022-12-31T02:04:06.271Z,99583.91
2022-12-31T02:06:38.983Z,99583.00
2022-12-31T02:09:08.514Z,99563.34
2022-12-31T02:11:37.987Z,99577.41
2022-12-31T02:14:09.473Z,99582.97
2022-12-31T02:16:44.463Z,99582.16
2022-12-31T02:19:42.188Z,99580.47
2022-12-31T02:22:22.915Z,99589.16
2022-12-31T02:25:21.388Z,99581.56
2022-12-31T02:27:58.990Z,99584.28
2022-12-31T02:30:31.913Z,99559.03
2022-12-31T02:33:12.201Z,99581.09
2022-12-31T02:35:48.250Z,99579.97
2022-12-31T02:38:20.932Z,99578.75
2022-12-31T02:40:49.124Z,99581.94
2022-12-31T02:43:16.870Z,99592.94
2022-12-31T02:45:49.790Z,99588.66
2022-12-31T02:48:34.183Z,99588.97
2022-12-31T02:51:13.193Z,99590.56
2022-12-31T02:54:05.053Z,99592.00
2022-12-31T02:56:39.922Z,99600.25
2022-12-31T02:59:29.948Z,99604.94
2022-12-31T03:02:17.163Z,99621.44
2022-12-31T03:04:49.563Z,99617.91
2022-12-31T03:07:21.595Z,99619.75
2022-12-31T03:09:50.062Z,99611.81
2022-12-31T03:12:36.671Z,99625.63
2022-12-31T03:15:06.550Z,99611.38
2022-12-31T03:17:35.698Z,99612.22
2022-12-31T03:20:21.321Z,99615.34
2022-12-31T03:22:49.097Z,99627.53
2022-12-31T03:25:33.532Z,99620.88
2022-12-31T03:28:02.356Z,99614.44
2022-12-31T03:30:30.831Z,99614.88
2022-12-31T03:33:00.492Z,99620.72
2022-12-31T03:35:30.283Z,99619.59
2022-12-31T03:37:58.504Z,99622.44
2022-12-31T03:40:28.337Z,99618.38
2022-12-31T03:42:56.893Z,99607.28
2022-12-31T03:45:25.175Z,99626.69
2022-12-31T03:47:53.165Z,99629.81
2022-12-31T03:50:22.245Z,99606.44
2022-12-31T03:52:50.025Z,99608.44
2022-12-31T03:55:17.917Z,99613.09
2022-12-31T03:57:45.609Z,99607.94
2022-12-31T04:00:17.418Z,99609.91
2022-12-31T04:02:45.267Z,99609.94
2022-12-31T04:05:13.536Z,99604.28
2022-12-31T04:07:43.261Z,99602.84
2022-12-31T04:10:12.930Z,99611.41
2022-12-31T04:12:41.264Z,99609.69
2022-12-31T04:15:10.497Z,99625.78
2022-12-31T04:17:38.446Z,99623.81
2022-12-31T04:20:07.049Z,99625.75
2022-12-31T04:22:34.667Z,99623.34
2022-12-31T04:25:03.712Z,99626.84
2022-12-31T04:27:31.349Z,99632.03
2022-12-31T04:29:58.967Z,99638.69
2022-12-31T04:32:26.670Z,99645.16
2022-12-31T04:34:54.295Z,99640.88
2022-12-31T04:37:21.924Z,99643.59
2022-12-31T04:39:49.536Z,99639.97
2022-12-31T04:42:18.551Z,99653.47
2022-12-31T04:44:46.198Z,99653.41
2022-12-31T04:47:16.283Z,99650.31
2022-12-31T04:49:47.766Z,99645.03
2022-12-31T04:52:15.352Z,99645.69
2022-12-31T04:54:42.978Z,99660.00
2022-12-31T04:57:10.610Z,99656.94
2022-12-31T04:59:39.646Z,99649.75
2022-12-31T05:02:07.532Z,99646.22
2022-12-31T05:04:35.375Z,99648.41
2022-12-31T05:07:03.027Z,99654.63
2022-12-31T05:09:31.026Z,99668.44
2022-12-31T05:11:58.868Z,99653.75
2022-12-31T05:14:26.547Z,99669.34
2022-12-31T05:16:55.940Z,99668.78
2022-12-31T05:19:23.729Z,99687.88
2022-12-31T05:22:06.036Z,99675.16
2022-12-31T05:24:33.744Z,99680.03
2022-12-31T05:27:01.385Z,99698.97
2022-12-31T05:29:29.072Z,99646.72
2022-12-31T05:31:58.096Z,99655.09
2022-12-31T05:34:25.772Z,99649.88
2022-12-31T05:36:53.753Z,99657.72
2022-12-31T05:39:22.129Z,99645.31
2022-12-31T05:41:49.827Z,99656.25
2022-12-31T05:44:17.501Z,99665.84
2022-12-31T05:46:45.251Z,99661.03
2022-12-31T05:49:14.257Z,99668.59
2022-12-31T05:51:41.930Z,99675.66
2022-12-31T05:54:09.663Z,99665.38
2022-12-31T05:56:37.829Z,99689.88
2022-12-31T05:59:05.880Z,99687.09
2022-12-31T06:01:34.843Z,99680.78
2022-12-31T06:04:02.641Z,99688.66
2022-12-31T06:06:31.698Z,99701.69
2022-12-31T06:08:59.485Z,99698.16
2022-12-31T06:11:27.191Z,99706.91
2022-12-31T06:13:54.896Z,99699.75
2022-12-31T06:16:22.675Z,99704.13
2022-12-31T06:18:50.746Z,99697.41
2022-12-31T06:21:19.043Z,99698.56
2022-12-31T06:23:48.284Z,99690.19
2022-12-31T06:26:18.031Z,99686.69
2022-12-31T06:28:45.697Z,99694.16
2022-12-31T06:31:15.103Z,99701.19
2022-12-31T06:33:43.246Z,99702.03
2022-12-31T06:36:14.723Z,99710.91
2022-12-31T06:38:44.148Z,99705.25
2022-12-31T06:41:15.005Z,99705.88
2022-12-31T06:43:44.420Z,99707.50
2022-12-31T06:46:14.125Z,99705.97
2022-12-31T06:48:44.608Z,99712.41
2022-12-31T06:51:17.344Z,99705.88
2022-12-31T06:53:45.376Z,99702.50
2022-12-31T06:56:18.865Z,99711.63
2022-12-31T06:58:47.117Z,99710.38
2022-12-31T07:01:32.149Z,99705.94
2022-12-31T07:04:06.183Z,99702.03
2022-12-31T07:06:41.070Z,99716.59
2022-12-31T07:09:17.493Z,99727.69
2022-12-31T07:11:55.623Z,99723.47
2022-12-31T07:14:34.816Z,99713.88
2022-12-31T07:17:11.971Z,99725.66
2022-12-31T07:19:55.462Z,99722.44
2022-12-31T07:22:25.677Z,99732.50
2022-12-31T07:24:54.071Z,99741.22
2022-12-31T07:27:45.252Z,99731.94
2022-12-31T07:30:16.851Z,99736.28
2022-12-31T07:33:07.362Z,99740.03
2022-12-31T07:35:43.255Z,99740.50
2022-12-31T07:38:21.635Z,99738.50
2022-12-31T07:40:58.000Z,99730.28
2022-12-31T07:43:36.251Z,99709.47
2022-12-31T07:46:12.677Z,99740.50
2022-12-31T07:48:40.798Z,99737.84
2022-12-31T07:51:11.551Z,99749.81
2022-12-31T07:53:40.544Z,99755.72
2022-12-31T07:56:09.817Z,99758.91
2022-12-31T07:58:52.117Z,99736.63
2022-12-31T08:01:31.027Z,99734.22
2022-12-31T08:04:05.919Z,99753.38
2022-12-31T08:06:45.403Z,99763.28
2022-12-31T08:09:27.388Z,99772.38
2022-12-31T08:11:58.039Z,99777.59
2022-12-31T08:14:29.718Z,99791.75
2022-12-31T08:16:58.457Z,99794.94
2022-12-31T08:19:28.583Z,99796.03
2022-12-31T08:22:09.288Z,99769.63
2022-12-31T08:24:52.184Z,99787.63
2022-12-31T08:27:27.197Z,99780.97
2022-12-31T08:30:03.831Z,99792.44
2022-12-31T08:32:40.137Z,99796.25
2022-12-31T08:35:23.611Z,99797.09
2022-12-31T08:38:00.307Z,99802.22
2022-12-31T08:40:32.967Z,99814.47
2022-12-31T08:43:18.507Z,99805.84
2022-12-31T08:45:51.058Z,99808.06
2022-12-31T08:48:30.043Z,99806.78
2022-12-31T08:50:58.333Z,99808.81
2022-12-31T08:53:26.499Z,99810.06
2022-12-31T08:55:59.699Z,99802.81
2022-12-31T08:58:41.605Z,99817.09
2022-12-31T09:01:13.111Z,99808.00
2022-12-31T09:03:53.771Z,99813.53
2022-12-31T09:06:28.560Z,99811.94
2022-12-31T09:09:01.692Z,99820.09
2022-12-31T09:11:35.080Z,99817.00
2022-12-31T09:14:18.480Z,99811.03
2022-12-31T09:16:57.413Z,99816.94
2022-12-31T09:19:25.068Z,99813.03
2022-12-31T09:21:53.111Z,99813.94
2022-12-31T09:24:21.262Z,99809.84
2022-12-31T09:26:58.327Z,99815.78
2022-12-31T09:29:42.310Z,99824.81
2022-12-31T09:32:20.599Z,99826.09
2022-12-31T09:34:55.165Z,99830.94
2022-12-31T09:37:34.676Z,99835.97
2022-12-31T09:40:11.898Z,99837.09
2022-12-31T09:43:30.978Z,99842.66
2022-12-31T09:46:30.717Z,99843.91
2022-12-31T09:49:26.626Z,99837.84
2022-12-31T09:52:07.529Z,99842.69
2022-12-31T09:54:51.043Z,99839.44
2022-12-31T09:57:31.415Z,99831.47
2022-12-31T10:00:03.843Z,99840.94
2022-12-31T10:02:58.461Z,99845.59
2022-12-31T10:05:57.610Z,99845.53
2022-12-31T10:08:47.760Z,99846.78
2022-12-31T10:11:20.637Z,99841.19
2022-12-31T10:14:03.007Z,99838.25
2022-12-31T10:16:56.723Z,99844.72
2022-12-31T10:19:51.406Z,99837.81
2022-12-31T10:22:41.254Z,99849.00
2022-12-31T10:25:38.831Z,99835.09
2022-12-31T10:28:19.198Z,99841.41
2022-12-31T10:30:59.040Z,99839.47
2022-12-31T10:33:39.310Z,99849.22
2022-12-31T10:36:12.889Z,99840.31
2022-12-31T10:38:52.199Z,99826.53
2022-12-31T10:41:48.659Z,99821.16
2022-12-31T10:44:47.379Z,99822.09
2022-12-31T10:47:38.943Z,99819.59
2022-12-31T10:50:49.882Z,99830.00
2022-12-31T10:53:50.648Z,99820.69
2022-12-31T10:56:47.989Z,99827.47
2022-12-31T10:59:35.032Z,99819.53
2022-12-31T11:02:24.385Z,99816.25
2022-12-31T11:05:37.368Z,99814.06
2022-12-31T11:08:21.614Z,99816.09
2022-12-31T11:11:12.907Z,99801.69
2022-12-31T11:14:10.981Z,99820.94
2022-12-31T11:16:49.226Z,99826.22
2022-12-31T11:19:22.503Z,99832.91
2022-12-31T11:22:04.541Z,99829.91
2022-12-31T11:24:43.496Z,99823.88
2022-12-31T11:27:25.868Z,99839.78
2022-12-31T11:30:05.027Z,99807.22
2022-12-31T11:32:50.470Z,99828.91
2022-12-31T11:35:32.843Z,99833.59
2022-12-31T11:38:15.156Z,99749.25
2022-12-31T11:40:54.127Z,99824.56
2022-12-31T11:43:29.781Z,99820.75
2022-12-31T11:46:25.793Z,99812.84
2022-12-31T11:49:05.815Z,99799.56
2022-12-31T11:51:50.180Z,99801.38
2022-12-31T11:54:52.529Z,99796.84
2022-12-31T11:57:27.173Z,99801.72
2022-12-31T12:00:00.316Z,99776.63
2022-12-31T12:02:30.808Z,99782.47
2022-12-31T12:05:08.288Z,99773.34
2022-12-31T12:07:38.144Z,99775.19
2022-12-31T12:10:18.046Z,99781.97
2022-12-31T12:12:45.635Z,99772.06
2022-12-31T12:15:21.157Z,99773.34
2022-12-31T12:17:53.161Z,99777.16
2022-12-31T12:20:28.455Z,99780.47
2022-12-31T12:22:58.325Z,99772.66
2022-12-31T12:25:28.025Z,99779.19
2022-12-31T12:27:55.969Z,99774.72
2022-12-31T12:30:27.105Z,99774.66
2022-12-31T12:32:57.569Z,99775.19
2022-12-31T12:35:27.809Z,99780.31
2022-12-31T12:38:03.647Z,99769.44
2022-12-31T12:40:34.322Z,99788.38
2022-12-31T12:43:03.492Z,99775.00
2022-12-31T12:45:47.763Z,99774.81
2022-12-31T12:48:26.678Z,99775.16
2022-12-31T12:50:54.499Z,99771.84
2022-12-31T12:53:34.656Z,99767.75
2022-12-31T12:56:13.273Z,99755.13
2022-12-31T12:58:54.911Z,99763.63
2022-12-31T13:01:34.098Z,99763.56
2022-12-31T13:04:35.710Z,99762.69
2022-12-31T13:07:12.900Z,99766.50
2022-12-31T13:10:04.357Z,99768.72
2022-12-31T13:13:05.307Z,99773.06
2022-12-31T13:15:34.567Z,99759.97
2022-12-31T13:18:14.802Z,99761.50
2022-12-31T13:20:48.766Z,99770.47
2022-12-31T13:23:23.054Z,99754.81
2022-12-31T13:26:08.038Z,99731.69
2022-12-31T13:28:40.335Z,99747.06
2022-12-31T13:31:14.207Z,99756.91
2022-12-31T13:33:47.977Z,99750.13
2022-12-31T13:36:18.370Z,99749.16
2022-12-31T13:38:49.508Z,99741.59
2022-12-31T13:41:22.145Z,99752.91
2022-12-31T13:43:56.748Z,99758.97
2022-12-31T13:46:29.275Z,99762.91
2022-12-31T13:49:02.557Z,99754.91
2022-12-31T13:51:41.778Z,99760.03
2022-12-31T13:54:22.947Z,99755.94
2022-12-31T13:56:52.993Z,99757.91
2022-12-31T13:59:24.784Z,99747.94
2022-12-31T14:01:57.085Z,99717.59
2022-12-31T14:04:34.457Z,99744.81
2022-12-31T14:07:07.980Z,99713.22
2022-12-31T14:09:36.450Z,99747.94
2022-12-31T14:12:22.855Z,99750.94
2022-12-31T14:14:59.859Z,99749.00
2022-12-31T14:17:39.020Z,99752.03
2022-12-31T14:20:16.989Z,99734.91
2022-12-31T14:22:51.501Z,99732.47
2022-12-31T14:25:24.554Z,99741.47
2022-12-31T14:27:55.605Z,99739.16
2022-12-31T14:30:27.002Z,99745.38
2022-12-31T14:33:26.027Z,99737.09
2022-12-31T14:36:10.586Z,99743.19
2022-12-31T14:38:52.352Z,99751.75
2022-12-31T14:41:40.840Z,99674.22
2022-12-31T14:44:27.888Z,99746.69
2022-12-31T14:47:06.742Z,99744.13
2022-12-31T14:49:43.017Z,99745.16
2022-12-31T14:52:22.697Z,99683.91
2022-12-31T14:55:00.520Z,99763.97
2022-12-31T14:58:01.563Z,99735.88
2022-12-31T15:00:32.432Z,99760.53
2022-12-31T15:03:02.310Z,99759.16
2022-12-31T15:05:32.020Z,99765.19
2022-12-31T15:08:21.943Z,99768.03
2022-12-31T15:11:12.090Z,99762.97
2022-12-31T15:13:53.057Z,99757.56
2022-12-31T15:16:33.910Z,99759.63
2022-12-31T15:19:30.962Z,99761.75
2022-12-31T15:22:06.093Z,99772.81
2022-12-31T15:24:35.224Z,99765.69
2022-12-31T15:27:06.251Z,99767.97
2022-12-31T15:29:37.580Z,99756.66
2022-12-31T15:32:08.745Z,99769.56
2022-12-31T15:34:37.506Z,99772.75
2022-12-31T15:37:07.715Z,99774.97
2022-12-31T15:39:44.897Z,99782.59
2022-12-31T15:42:38.644Z,99791.91
2022-12-31T15:45:15.817Z,99786.06
2022-12-31T15:47:47.654Z,99786.50
2022-12-31T15:50:18.975Z,99778.38
2022-12-31T15:52:51.410Z,99793.19
2022-12-31T15:55:27.156Z,99792.22
2022-12-31T15:58:00.136Z,99794.56
2022-12-31T16:00:38.505Z,99793.50
2022-12-31T16:03:20.831Z,99798.69
2022-12-31T16:05:49.136Z,99801.59
2022-12-31T16:08:20.974Z,99762.06
2022-12-31T16:10:50.156Z,99791.19
2022-12-31T16:13:22.790Z,99801.94
2022-12-31T16:15:52.746Z,99799.19
2022-12-31T16:18:23.011Z,99801.13
2022-12-31T16:20:51.864Z,99799.03
2022-12-31T16:23:23.468Z,99805.50
2022-12-31T16:25:58.795Z,99804.22
2022-12-31T16:28:31.413Z,99802.53
2022-12-31T16:31:02.674Z,99806.06
2022-12-31T16:33:32.151Z,99812.09
2022-12-31T16:36:01.138Z,99820.84
2022-12-31T16:38:33.634Z,99817.13
2022-12-31T16:41:17.700Z,99819.59
2022-12-31T16:43:47.145Z,99828.72
2022-12-31T16:46:20.179Z,99817.19
2022-12-31T16:48:50.583Z,99834.50
2022-12-31T16:51:21.134Z,99796.31
2022-12-31T16:53:50.142Z,99821.38
2022-12-31T16:56:25.935Z,99820.16
2022-12-31T16:59:01.324Z,99818.81
2022-12-31T17:01:33.503Z,99819.38
2022-12-31T17:04:05.011Z,99826.94
2022-12-31T17:06:33.580Z,99829.00
2022-12-31T17:09:13.993Z,99818.25
2022-12-31T17:11:51.387Z,99802.00
2022-12-31T17:14:22.932Z,99816.09
2022-12-31T17:17:02.178Z,99803.72
2022-12-31T17:19:44.834Z,99818.06
2022-12-31T17:22:21.712Z,99819.09
2022-12-31T17:24:52.921Z,99816.78
2022-12-31T17:27:21.877Z,99810.81
2022-12-31T17:29:49.539Z,99813.97
2022-12-31T17:32:31.999Z,99810.81
2022-12-31T17:34:59.844Z,99800.31
2022-12-31T17:37:29.518Z,99810.19
2022-12-31T17:40:17.371Z,99810.53
2022-12-31T17:42:50.317Z,99814.25
2022-12-31T17:45:21.694Z,99821.78
2022-12-31T17:47:52.528Z,99811.09
2022-12-31T17:50:22.651Z,99820.28
2022-12-31T17:52:50.618Z,99819.63
2022-12-31T17:55:18.198Z,99831.03
2022-12-31T17:57:52.183Z,99829.44
2022-12-31T18:00:21.877Z,99838.41
2022-12-31T18:02:49.673Z,99837.50
2022-12-31T18:05:19.343Z,99830.34
2022-12-31T18:07:47.037Z,99832.66
2022-12-31T18:10:16.859Z,99830.66
2022-12-31T18:12:45.933Z,99830.84
2022-12-31T18:15:18.076Z,99840.31
2022-12-31T18:17:46.076Z,99835.09
2022-12-31T18:20:14.038Z,99839.63
2022-12-31T18:22:43.135Z,99841.13
2022-12-31T18:25:14.628Z,99845.53
2022-12-31T18:27:42.409Z,99851.75
2022-12-31T18:30:10.986Z,99844.19
2022-12-31T18:32:42.254Z,99855.91
2022-12-31T18:35:40.292Z,99854.28
2022-12-31T18:38:02.995Z,99856.19
2022-12-31T18:40:30.796Z,99863.06
2022-12-31T18:43:04.504Z,99859.69
2022-12-31T18:45:32.715Z,99863.34
2022-12-31T18:48:01.743Z,99869.94
2022-12-31T18:50:29.428Z,99868.91
2022-12-31T18:52:57.070Z,99877.59
2022-12-31T18:55:33.042Z,99886.44
2022-12-31T18:58:00.698Z,99885.38
2022-12-31T19:00:28.349Z,99885.94
2022-12-31T19:02:56.027Z,99885.53
2022-12-31T19:05:27.428Z,99892.41
2022-12-31T19:07:55.704Z,99888.28
2022-12-31T19:10:24.297Z,99885.28
2022-12-31T19:12:52.208Z,99893.63
2022-12-31T19:15:25.883Z,99888.13
2022-12-31T19:17:53.549Z,99889.78
2022-12-31T19:20:21.155Z,99880.94
2022-12-31T19:22:50.240Z,99885.34
2022-12-31T19:25:20.831Z,99884.59
2022-12-31T19:27:49.001Z,99885.53
2022-12-31T19:30:18.698Z,99884.75
2022-12-31T19:32:46.358Z,99873.69
2022-12-31T19:35:16.064Z,99872.16
2022-12-31T19:37:44.965Z,99880.06
2022-12-31T19:40:16.928Z,99862.03
2022-12-31T19:42:45.460Z,99869.09
2022-12-31T19:45:17.442Z,99871.41
2022-12-31T19:47:46.460Z,99875.75
2022-12-31T19:50:15.574Z,99866.03
2022-12-31T19:52:44.065Z,99863.19
2022-12-31T19:55:15.929Z,99869.19
2022-12-31T19:57:43.638Z,99868.69
2022-12-31T20:00:14.206Z,99876.28
2022-12-31T20:02:42.935Z,99882.69
2022-12-31T20:05:11.955Z,99880.56
2022-12-31T20:07:39.843Z,99872.84
2022-12-31T20:10:08.867Z,99877.91
2022-12-31T20:12:44.131Z,99878.09
2022-12-31T20:15:12.426Z,99879.97
2022-12-31T20:17:40.459Z,99883.97
2022-12-31T20:20:09.190Z,99875.91
2022-12-31T20:22:36.823Z,99879.63
2022-12-31T20:25:04.920Z,99884.16
2022-12-31T20:27:33.397Z,99882.63
2022-12-31T20:30:03.383Z,99882.56
2022-12-31T20:32:32.179Z,99890.84
2022-12-31T20:34:59.854Z,99893.41
2022-12-31T20:37:27.496Z,99889.19
2022-12-31T20:39:55.113Z,99894.59
2022-12-31T20:42:22.785Z,99897.50
2022-12-31T20:44:50.393Z,99876.38
2022-12-31T20:47:19.416Z,99897.88
2022-12-31T20:50:10.261Z,99888.63
2022-12-31T20:52:34.682Z,99893.50
2022-12-31T20:55:02.324Z,99888.28
2022-12-31T20:57:33.579Z,99890.47
2022-12-31T21:00:01.767Z,99887.50
2022-12-31T21:02:41.689Z,99894.53
2022-12-31T21:05:10.707Z,99887.94
2022-12-31T21:07:38.517Z,99900.44
2022-12-31T21:10:07.048Z,99901.31
2022-12-31T21:12:43.060Z,99903.88
2022-12-31T21:15:11.255Z,99899.19
2022-12-31T21:17:40.197Z,99905.53
2022-12-31T21:20:09.211Z,99900.00
2022-12-31T21:22:36.892Z,99900.66
2022-12-31T21:25:05.341Z,99900.50
2022-12-31T21:27:33.016Z,99900.19
2022-12-31T21:32:49.613Z,99901.81
2022-12-31T21:38:06.647Z,99900.50
2022-12-31T21:40:35.073Z,99894.13
2022-12-31T21:43:02.704Z,99907.53
2022-12-31T21:45:30.391Z,99902.56
2022-12-31T21:48:19.071Z,99872.09
2022-12-31T21:50:48.459Z,99906.31
2022-12-31T21:53:21.810Z,99904.59
2022-12-31T21:56:11.495Z,99917.63
2022-12-31T21:58:41.154Z,99918.50
2022-12-31T22:01:33.465Z,99929.69
2022-12-31T22:04:02.682Z,99916.97
2022-12-31T22:06:30.845Z,99937.56
2022-12-31T22:08:58.512Z,99935.25
2022-12-31T22:11:28.333Z,99941.84
2022-12-31T22:13:56.675Z,99940.69
2022-12-31T22:16:24.861Z,99937.63
2022-12-31T22:18:55.512Z,99934.50
2022-12-31T22:21:26.536Z,99933.00
2022-12-31T22:23:55.854Z,99939.66
2022-12-31T22:26:26.919Z,99938.66
2022-12-31T22:28:58.895Z,99931.53
2022-12-31T22:31:29.721Z,99930.00
2022-12-31T22:33:58.294Z,99934.28
2022-12-31T22:36:27.465Z,99936.63
2022-12-31T22:38:58.660Z,99912.38
2022-12-31T22:41:29.926Z,99943.47
2022-12-31T22:44:03.700Z,99949.66
2022-12-31T22:46:33.501Z,99962.38
2022-12-31T22:49:02.837Z,99964.50
2022-12-31T22:51:54.800Z,99968.81
2022-12-31T22:54:20.303Z,99973.97
2022-12-31T22:56:47.947Z,99969.63
2022-12-31T22:59:15.567Z,99964.59
2022-12-31T23:01:43.214Z,99971.69
2022-12-31T23:04:12.002Z,99960.16
2022-12-31T23:06:44.192Z,99960.19
2022-12-31T23:09:30.180Z,99965.75
2022-12-31T23:11:57.980Z,99965.00
2022-12-31T23:14:43.582Z,99969.84
2022-12-31T23:17:33.725Z,99965.88
2022-12-31T23:20:19.261Z,99962.78
2022-12-31T23:23:07.530Z,99968.22
2022-12-31T23:25:36.247Z,99967.94
2022-12-31T23:28:04.871Z,99975.41
2022-12-31T23:30:33.037Z,99975.44
2022-12-31T23:33:00.917Z,99967.41
2022-12-31T23:35:29.927Z,99967.13
2022-12-31T23:37:58.943Z,99963.53
2022-12-31T23:40:34.088Z,99968.69
2022-12-31T23:43:03.384Z,99962.69
2022-12-31T23:45:33.412Z,99970.28
2022-12-31T23:48:01.638Z,99966.72
2022-12-31T23:50:29.420Z,99975.53
2022-12-31T23:52:57.096Z,99978.66
2022-12-31T23:55:26.067Z,99979.50
2022-12-31T23:57:53.632Z,99977.44
