createdAt,value
2022-11-30T00:01:48.076Z,8.03
2022-11-30T00:04:14.832Z,6.60
2022-11-30T00:06:44.377Z,6.93
2022-11-30T00:09:11.531Z,6.60
2022-11-30T00:11:38.267Z,6.13
2022-11-30T00:14:05.064Z,7.27
2022-11-30T00:16:31.813Z,7.13
2022-11-30T00:18:58.555Z,6.73
2022-11-30T00:21:25.296Z,6.97
2022-11-30T00:23:51.956Z,7.07
2022-11-30T00:26:19.614Z,7.10
2022-11-30T00:28:47.514Z,6.63
2022-11-30T00:31:17.501Z,6.90
2022-11-30T00:33:44.641Z,6.27
2022-11-30T00:36:14.353Z,7.37
2022-11-30T00:38:41.077Z,6.90
2022-11-30T00:41:08.441Z,7.90
2022-11-30T00:43:35.191Z,7.83
2022-11-30T00:46:02.125Z,7.70
2022-11-30T00:48:29.291Z,8.53
2022-11-30T00:50:56.250Z,7.77
2022-11-30T00:53:23.088Z,7.90
2022-11-30T00:55:50.026Z,7.53
2022-11-30T00:58:17.364Z,8.13
2022-11-30T01:00:44.312Z,7.13
2022-11-30T01:03:11.320Z,9.13
2022-11-30T01:05:38.858Z,8.10
2022-11-30T01:08:09.484Z,7.63
2022-11-30T01:10:38.699Z,7.50
2022-11-30T01:13:06.367Z,6.80
2022-11-30T01:15:38.377Z,6.80
2022-11-30T01:18:06.413Z,6.57
2022-11-30T01:20:33.297Z,7.13
2022-11-30T01:23:00.202Z,6.00
2022-11-30T01:25:26.988Z,6.13
2022-11-30T01:27:53.729Z,6.70
2022-11-30T01:30:20.600Z,6.63
2022-11-30T01:32:47.836Z,6.00
2022-11-30T01:35:14.897Z,5.97
2022-11-30T01:37:41.644Z,6.03
2022-11-30T01:40:10.559Z,5.77
2022-11-30T01:42:38.055Z,5.90
2022-11-30T01:45:05.676Z,6.57
2022-11-30T01:47:45.860Z,6.40
2022-11-30T01:50:21.534Z,6.63
2022-11-30T01:52:55.351Z,6.23
2022-11-30T01:55:43.045Z,5.83
2022-11-30T01:58:13.878Z,5.83
2022-11-30T02:00:46.509Z,5.70
2022-11-30T02:03:38.519Z,6.20
2022-11-30T02:06:05.564Z,6.80
2022-11-30T02:08:33.216Z,6.17
2022-11-30T02:11:04.274Z,6.23
2022-11-30T02:13:56.710Z,6.43
2022-11-30T02:16:39.674Z,6.27
2022-11-30T02:19:28.645Z,6.33
2022-11-30T02:25:05.881Z,5.97
2022-11-30T02:28:10.324Z,6.77
2022-11-30T02:30:43.194Z,6.63
2022-11-30T02:33:16.925Z,7.00
2022-11-30T02:35:54.342Z,7.97
2022-11-30T02:38:23.719Z,7.17
2022-11-30T02:40:50.693Z,8.33
2022-11-30T02:43:20.337Z,8.43
2022-11-30T02:46:08.827Z,8.30
2022-11-30T02:49:02.979Z,8.83
2022-11-30T02:51:31.839Z,10.93
2022-11-30T02:53:58.665Z,9.87
2022-11-30T02:56:26.015Z,10.17
2022-11-30T02:58:52.867Z,11.77
2022-11-30T03:01:19.577Z,11.10
2022-11-30T03:03:46.531Z,12.20
2022-11-30T03:06:13.416Z,12.57
2022-11-30T03:08:40.166Z,12.67
2022-11-30T03:11:07.080Z,13.20
2022-11-30T03:13:34.696Z,13.67
2022-11-30T03:16:09.429Z,13.70
2022-11-30T03:18:36.805Z,13.73
2022-11-30T03:21:12.156Z,14.00
2022-11-30T03:23:39.441Z,13.07
2022-11-30T03:26:08.357Z,12.77
2022-11-30T03:28:36.801Z,14.13
2022-11-30T03:31:04.239Z,12.07
2022-11-30T03:33:31.198Z,12.03
2022-11-30T03:36:07.249Z,14.13
2022-11-30T03:38:34.993Z,13.43
2022-11-30T03:41:04.827Z,14.33
2022-11-30T03:43:31.702Z,13.17
2022-11-30T03:45:59.028Z,13.53
2022-11-30T03:48:26.151Z,13.77
2022-11-30T03:50:52.978Z,14.40
2022-11-30T03:53:21.463Z,14.87
2022-11-30T03:55:56.693Z,15.13
2022-11-30T03:58:24.576Z,14.07
2022-11-30T04:01:00.769Z,14.27
2022-11-30T04:03:27.742Z,15.70
2022-11-30T04:05:54.618Z,15.10
2022-11-30T04:08:21.452Z,14.07
2022-11-30T04:10:51.909Z,14.33
2022-11-30T04:13:19.957Z,14.20
2022-11-30T04:15:48.758Z,14.37
2022-11-30T04:18:16.612Z,15.47
2022-11-30T04:20:43.789Z,14.70
2022-11-30T04:23:11.293Z,14.27
2022-11-30T04:25:39.145Z,15.00
2022-11-30T04:28:06.215Z,14.40
2022-11-30T04:30:34.223Z,15.23
2022-11-30T04:33:01.640Z,14.27
2022-11-30T04:35:29.194Z,15.00
2022-11-30T04:37:56.175Z,13.90
2022-11-30T04:40:22.953Z,14.43
2022-11-30T04:42:49.674Z,14.80
2022-11-30T04:45:17.176Z,13.77
2022-11-30T04:47:44.139Z,13.93
2022-11-30T04:50:11.061Z,14.10
2022-11-30T04:52:37.842Z,15.00
2022-11-30T04:55:04.937Z,15.27
2022-11-30T04:57:32.067Z,14.47
2022-11-30T04:59:58.846Z,14.40
2022-11-30T05:02:25.753Z,14.63
2022-11-30T05:04:52.563Z,14.30
2022-11-30T05:07:20.048Z,15.20
2022-11-30T05:09:47.891Z,14.90
2022-11-30T05:12:15.422Z,14.90
2022-11-30T05:14:43.599Z,15.10
2022-11-30T05:17:11.374Z,22.50
2022-11-30T05:19:38.272Z,18.10
2022-11-30T05:22:05.065Z,16.03
2022-11-30T05:24:31.848Z,15.50
2022-11-30T05:26:59.240Z,16.07
2022-11-30T05:29:26.261Z,15.37
2022-11-30T05:31:53.125Z,15.30
2022-11-30T05:34:19.926Z,16.97
2022-11-30T05:36:46.718Z,16.77
2022-11-30T05:39:13.502Z,16.50
2022-11-30T05:41:40.205Z,16.33
2022-11-30T05:44:07.145Z,16.03
2022-11-30T05:46:38.253Z,15.77
2022-11-30T05:49:07.711Z,15.77
2022-11-30T05:51:34.513Z,15.33
2022-11-30T05:54:01.381Z,15.70
2022-11-30T05:56:28.251Z,14.97
2022-11-30T05:58:55.288Z,16.13
2022-11-30T06:01:26.871Z,15.43
2022-11-30T06:03:53.910Z,16.43
2022-11-30T06:06:21.302Z,16.83
2022-11-30T06:08:49.549Z,16.23
2022-11-30T06:11:17.187Z,16.53
2022-11-30T06:13:44.319Z,16.30
2022-11-30T06:16:11.356Z,15.93
2022-11-30T06:18:38.727Z,17.77
2022-11-30T06:21:10.254Z,16.97
2022-11-30T06:23:37.272Z,18.10
2022-11-30T06:26:09.542Z,17.83
2022-11-30T06:28:36.808Z,17.47
2022-11-30T06:31:06.143Z,17.87
2022-11-30T06:33:34.257Z,17.40
2022-11-30T06:36:01.747Z,17.23
2022-11-30T06:38:28.499Z,17.87
2022-11-30T06:40:55.350Z,18.20
2022-11-30T06:43:22.228Z,18.47
2022-11-30T06:45:49.115Z,17.23
2022-11-30T06:48:16.186Z,17.97
2022-11-30T06:50:48.388Z,19.40
2022-11-30T06:53:16.821Z,18.17
2022-11-30T06:55:43.680Z,18.63
2022-11-30T06:58:11.140Z,18.47
2022-11-30T07:00:38.722Z,18.90
2022-11-30T07:03:06.049Z,18.77
2022-11-30T07:05:39.790Z,17.20
2022-11-30T07:08:06.743Z,18.97
2022-11-30T07:10:33.627Z,16.97
2022-11-30T07:13:00.709Z,18.27
2022-11-30T07:15:27.636Z,18.60
2022-11-30T07:17:54.555Z,17.37
2022-11-30T07:20:21.328Z,19.10
2022-11-30T07:22:48.079Z,18.00
2022-11-30T07:25:33.341Z,20.13
2022-11-30T07:28:00.089Z,18.03
2022-11-30T07:30:28.375Z,17.83
2022-11-30T07:32:55.306Z,16.93
2022-11-30T07:35:22.864Z,16.87
2022-11-30T07:37:50.017Z,16.70
2022-11-30T07:40:17.156Z,19.30
2022-11-30T07:42:43.920Z,18.37
2022-11-30T07:45:11.182Z,17.63
2022-11-30T07:47:38.218Z,18.10
2022-11-30T07:50:05.450Z,18.17
2022-11-30T07:52:32.399Z,17.93
2022-11-30T07:54:59.416Z,19.57
2022-11-30T07:57:26.239Z,18.10
2022-11-30T07:59:53.015Z,17.27
2022-11-30T08:02:20.271Z,17.73
2022-11-30T08:04:47.692Z,18.33
2022-11-30T08:07:14.858Z,17.87
2022-11-30T08:09:41.799Z,17.63
2022-11-30T08:12:08.524Z,17.50
2022-11-30T08:14:56.499Z,18.60
2022-11-30T08:17:22.536Z,18.27
2022-11-30T08:19:49.562Z,19.73
2022-11-30T08:22:16.333Z,18.37
2022-11-30T08:24:43.175Z,16.80
2022-11-30T08:27:09.951Z,19.33
2022-11-30T08:29:36.909Z,17.40
2022-11-30T08:32:04.640Z,17.57
2022-11-30T08:34:31.568Z,16.73
2022-11-30T08:36:59.378Z,16.80
2022-11-30T08:39:28.576Z,17.07
2022-11-30T08:41:55.332Z,16.37
2022-11-30T08:44:22.189Z,16.53
2022-11-30T08:49:36.075Z,16.60
2022-11-30T08:52:18.934Z,18.67
2022-11-30T08:57:33.922Z,16.50
2022-11-30T09:00:00.708Z,17.17
2022-11-30T09:02:27.581Z,17.47
2022-11-30T09:04:54.363Z,16.67
2022-11-30T09:07:21.420Z,16.83
2022-11-30T09:09:48.524Z,16.47
2022-11-30T09:12:15.410Z,16.20
2022-11-30T09:14:42.871Z,15.83
2022-11-30T09:17:09.833Z,16.70
2022-11-30T09:19:36.633Z,16.43
2022-11-30T09:22:03.347Z,15.70
2022-11-30T09:24:30.292Z,14.97
2022-11-30T09:26:57.796Z,14.90
2022-11-30T09:29:24.895Z,16.17
2022-11-30T09:31:51.771Z,16.00
2022-11-30T09:34:18.608Z,14.97
2022-11-30T09:36:45.714Z,16.80
2022-11-30T09:39:13.186Z,15.87
2022-11-30T09:44:33.936Z,15.63
2022-11-30T09:47:43.369Z,15.17
2022-11-30T09:50:15.073Z,14.40
2022-11-30T09:53:02.823Z,15.17
2022-11-30T09:55:42.229Z,14.80
2022-11-30T09:58:25.501Z,16.23
2022-11-30T10:00:52.338Z,14.87
2022-11-30T10:03:22.116Z,13.50
2022-11-30T10:06:08.798Z,12.87
2022-11-30T10:08:38.531Z,13.23
2022-11-30T10:11:40.891Z,13.70
2022-11-30T10:14:40.700Z,14.20
2022-11-30T10:17:13.483Z,13.37
2022-11-30T10:20:06.652Z,13.73
2022-11-30T10:22:36.173Z,15.03
2022-11-30T10:25:17.221Z,14.17
2022-11-30T10:27:49.811Z,13.80
2022-11-30T10:30:31.323Z,14.57
2022-11-30T10:33:05.939Z,12.80
2022-11-30T10:35:50.216Z,13.53
2022-11-30T10:38:24.206Z,14.10
2022-11-30T10:41:08.200Z,13.53
2022-11-30T10:43:53.012Z,13.40
2022-11-30T10:46:44.001Z,13.47
2022-11-30T10:49:19.502Z,13.00
2022-11-30T10:51:51.278Z,13.57
2022-11-30T10:54:21.221Z,13.17
2022-11-30T10:56:49.761Z,13.77
2022-11-30T10:59:21.833Z,12.97
2022-11-30T11:01:48.923Z,13.33
2022-11-30T11:04:17.165Z,13.90
2022-11-30T11:06:53.675Z,12.83
2022-11-30T11:12:15.834Z,13.23
2022-11-30T11:14:42.733Z,13.33
2022-11-30T11:17:18.572Z,12.93
2022-11-30T11:19:47.700Z,13.10
2022-11-30T11:22:19.100Z,13.27
2022-11-30T11:24:47.151Z,13.47
2022-11-30T11:27:25.600Z,13.87
2022-11-30T11:30:08.797Z,12.83
2022-11-30T11:32:36.008Z,13.43
2022-11-30T11:35:03.040Z,12.97
2022-11-30T11:37:37.893Z,14.47
2022-11-30T11:40:20.930Z,14.83
2022-11-30T11:42:49.498Z,13.77
2022-11-30T11:45:28.735Z,14.20
2022-11-30T11:48:06.530Z,14.00
2022-11-30T11:51:05.507Z,15.60
2022-11-30T11:53:47.320Z,15.30
2022-11-30T11:56:25.774Z,14.43
2022-11-30T11:59:24.814Z,14.87
2022-11-30T12:01:59.695Z,15.00
2022-11-30T12:04:38.833Z,13.47
2022-11-30T12:07:25.406Z,14.70
2022-11-30T12:10:51.322Z,15.07
2022-11-30T12:13:19.104Z,14.13
2022-11-30T12:16:01.790Z,13.87
2022-11-30T12:19:03.779Z,13.87
2022-11-30T12:21:54.057Z,11.73
2022-11-30T12:25:07.758Z,12.47
2022-11-30T12:27:52.057Z,11.90
2022-11-30T12:30:58.863Z,12.10
2022-11-30T12:33:59.584Z,14.13
2022-11-30T12:36:53.806Z,12.00
2022-11-30T12:39:43.506Z,11.63
2022-11-30T12:42:41.889Z,13.27
2022-11-30T12:45:19.377Z,12.60
2022-11-30T12:47:53.654Z,12.10
2022-11-30T12:50:26.835Z,11.63
2022-11-30T12:53:15.595Z,13.40
2022-11-30T12:55:57.389Z,12.37
2022-11-30T12:58:49.728Z,13.30
2022-11-30T13:01:23.249Z,12.27
2022-11-30T13:04:22.633Z,11.93
2022-11-30T13:07:08.900Z,11.33
2022-11-30T13:09:47.873Z,12.20
2022-11-30T13:12:36.514Z,11.70
2022-11-30T13:15:17.171Z,12.70
2022-11-30T13:17:45.776Z,11.33
2022-11-30T13:20:24.082Z,12.47
2022-11-30T13:23:08.047Z,11.10
2022-11-30T13:26:22.514Z,12.40
2022-11-30T13:29:01.820Z,11.97
2022-11-30T13:31:39.918Z,9.80
2022-11-30T13:34:27.965Z,9.50
2022-11-30T13:37:11.453Z,7.47
2022-11-30T13:39:50.451Z,8.73
2022-11-30T13:42:36.312Z,7.47
2022-11-30T13:45:12.335Z,7.90
2022-11-30T13:47:55.505Z,6.27
2022-11-30T13:50:39.790Z,6.20
2022-11-30T13:53:18.694Z,5.63
2022-11-30T13:55:52.204Z,5.67
2022-11-30T13:58:20.771Z,5.40
2022-11-30T14:01:23.776Z,5.47
2022-11-30T14:04:15.989Z,5.20
2022-11-30T14:06:42.808Z,5.13
2022-11-30T14:09:41.029Z,5.73
2022-11-30T14:12:32.987Z,5.40
2022-11-30T14:15:01.735Z,5.10
2022-11-30T14:17:32.967Z,4.53
2022-11-30T14:20:24.424Z,4.80
2022-11-30T14:22:52.050Z,4.83
2022-11-30T14:25:21.189Z,4.93
2022-11-30T14:27:55.510Z,5.53
2022-11-30T14:30:24.020Z,5.50
2022-11-30T14:33:01.751Z,6.60
2022-11-30T14:35:31.097Z,5.90
2022-11-30T14:38:00.404Z,5.53
2022-11-30T14:40:32.875Z,6.07
2022-11-30T14:43:01.754Z,5.37
2022-11-30T14:45:33.900Z,6.13
2022-11-30T14:48:15.821Z,5.63
2022-11-30T14:50:51.671Z,6.20
2022-11-30T14:53:31.047Z,6.10
2022-11-30T14:56:01.103Z,5.83
2022-11-30T14:58:51.695Z,6.03
2022-11-30T15:01:28.763Z,6.13
2022-11-30T15:04:00.375Z,5.60
2022-11-30T15:06:31.262Z,5.07
2022-11-30T15:09:00.341Z,4.53
2022-11-30T15:11:28.838Z,4.57
2022-11-30T15:13:58.388Z,4.80
2022-11-30T15:16:25.300Z,6.00
2022-11-30T15:18:54.554Z,5.53
2022-11-30T15:21:27.696Z,6.97
2022-11-30T15:23:56.288Z,6.20
2022-11-30T15:26:38.094Z,7.63
2022-11-30T15:29:13.925Z,6.17
2022-11-30T15:31:43.728Z,6.77
2022-11-30T15:34:26.277Z,7.87
2022-11-30T15:36:58.503Z,8.57
2022-11-30T15:39:28.598Z,8.93
2022-11-30T15:41:58.046Z,9.80
2022-11-30T15:44:37.971Z,10.40
2022-11-30T15:47:27.003Z,9.80
2022-11-30T15:49:55.231Z,9.70
2022-11-30T15:52:30.464Z,10.33
2022-11-30T15:55:02.189Z,9.87
2022-11-30T15:57:59.260Z,10.53
2022-11-30T16:00:26.365Z,11.40
2022-11-30T16:03:13.452Z,12.57
2022-11-30T16:05:40.748Z,11.33
2022-11-30T16:08:18.539Z,11.43
2022-11-30T16:10:45.545Z,12.13
2022-11-30T16:13:15.170Z,12.00
2022-11-30T16:15:48.692Z,12.23
2022-11-30T16:18:21.093Z,11.83
2022-11-30T16:20:51.883Z,12.77
2022-11-30T16:23:19.531Z,12.73
2022-11-30T16:25:48.086Z,13.00
2022-11-30T16:28:19.808Z,11.90
2022-11-30T16:30:47.473Z,12.10
2022-11-30T16:33:25.178Z,11.43
2022-11-30T16:35:56.158Z,11.97
2022-11-30T16:38:24.172Z,13.20
2022-11-30T16:40:54.249Z,14.17
2022-11-30T16:43:26.257Z,12.83
2022-11-30T16:45:53.201Z,12.13
2022-11-30T16:48:20.106Z,13.30
2022-11-30T16:50:47.072Z,14.57
2022-11-30T16:53:17.585Z,11.20
2022-11-30T16:55:45.636Z,12.20
2022-11-30T16:58:12.540Z,11.93
2022-11-30T17:00:40.805Z,11.10
2022-11-30T17:03:25.864Z,12.33
2022-11-30T17:05:52.673Z,10.90
2022-11-30T17:08:19.811Z,11.60
2022-11-30T17:10:54.060Z,10.77
2022-11-30T17:13:21.542Z,10.57
2022-11-30T17:15:48.782Z,10.30
2022-11-30T17:18:15.627Z,9.87
2022-11-30T17:20:42.676Z,11.30
2022-11-30T17:23:09.758Z,9.70
2022-11-30T17:25:36.505Z,10.57
2022-11-30T17:28:03.336Z,9.53
2022-11-30T17:30:31.119Z,9.53
2022-11-30T17:32:57.854Z,10.13
2022-11-30T17:35:24.666Z,9.53
2022-11-30T17:37:53.563Z,9.60
2022-11-30T17:40:20.671Z,9.53
2022-11-30T17:42:47.659Z,9.97
2022-11-30T17:45:14.611Z,9.67
2022-11-30T17:47:41.544Z,10.90
2022-11-30T17:50:09.453Z,8.57
2022-11-30T17:52:36.327Z,8.43
2022-11-30T17:55:03.260Z,10.03
2022-11-30T17:57:30.379Z,8.70
2022-11-30T17:59:57.285Z,11.50
2022-11-30T18:02:24.392Z,9.97
2022-11-30T18:04:52.683Z,9.10
2022-11-30T18:07:20.159Z,9.63
2022-11-30T18:09:47.186Z,9.47
2022-11-30T18:12:14.200Z,9.27
2022-11-30T18:14:41.018Z,8.77
2022-11-30T18:17:08.226Z,10.03
2022-11-30T18:19:35.417Z,9.17
2022-11-30T18:22:02.454Z,10.33
2022-11-30T18:24:29.510Z,9.53
2022-11-30T18:26:56.259Z,7.33
2022-11-30T18:29:23.185Z,9.17
2022-11-30T18:31:51.405Z,9.23
2022-11-30T18:34:18.328Z,9.83
2022-11-30T18:36:45.280Z,9.27
2022-11-30T18:39:12.218Z,8.73
2022-11-30T18:41:39.272Z,9.50
2022-11-30T18:44:06.310Z,9.60
2022-11-30T18:46:33.315Z,8.80
2022-11-30T18:49:01.270Z,9.47
2022-11-30T18:51:30.899Z,8.97
2022-11-30T18:54:00.345Z,9.17
2022-11-30T18:56:29.910Z,9.90
2022-11-30T18:58:59.487Z,10.33
2022-11-30T19:01:32.242Z,10.37
2022-11-30T19:04:05.876Z,11.03
2022-11-30T19:06:33.382Z,10.50
2022-11-30T19:09:04.081Z,9.93
2022-11-30T19:11:33.109Z,10.67
2022-11-30T19:14:00.772Z,10.10
2022-11-30T19:16:29.122Z,9.83
2022-11-30T19:18:59.195Z,10.67
2022-11-30T19:21:27.184Z,10.30
2022-11-30T19:23:56.581Z,10.90
2022-11-30T19:26:23.668Z,10.87
2022-11-30T19:28:53.345Z,10.57
2022-11-30T19:31:21.035Z,10.97
2022-11-30T19:33:51.057Z,11.00
2022-11-30T19:36:29.133Z,10.27
2022-11-30T19:38:58.162Z,10.87
2022-11-30T19:41:25.111Z,10.63
2022-11-30T19:44:03.552Z,10.40
2022-11-30T19:46:32.896Z,10.07
2022-11-30T19:49:01.640Z,10.97
2022-11-30T19:51:30.065Z,10.83
2022-11-30T19:53:57.629Z,11.50
2022-11-30T19:56:25.387Z,11.43
2022-11-30T19:58:52.427Z,10.87
2022-11-30T20:01:24.854Z,10.93
2022-11-30T20:03:54.372Z,11.03
2022-11-30T20:06:24.417Z,9.80
2022-11-30T20:08:51.472Z,10.93
2022-11-30T20:11:18.259Z,10.93
2022-11-30T20:13:46.126Z,11.03
2022-11-30T20:16:15.924Z,10.63
2022-11-30T20:18:46.338Z,10.90
2022-11-30T20:21:16.239Z,10.67
2022-11-30T20:23:44.270Z,11.23
2022-11-30T20:26:29.923Z,12.27
2022-11-30T20:28:57.981Z,10.37
2022-11-30T20:31:25.309Z,12.20
2022-11-30T20:33:52.173Z,11.83
2022-11-30T20:36:20.881Z,10.83
2022-11-30T20:38:48.107Z,11.37
2022-11-30T20:41:16.857Z,12.57
2022-11-30T20:43:44.272Z,11.30
2022-11-30T20:46:19.306Z,12.30
2022-11-30T20:48:46.799Z,11.73
2022-11-30T20:51:35.296Z,12.00
2022-11-30T20:54:07.056Z,11.07
2022-11-30T20:56:36.635Z,12.47
2022-11-30T20:59:09.441Z,12.83
2022-11-30T21:01:36.362Z,11.60
2022-11-30T21:04:03.401Z,12.40
2022-11-30T21:06:30.941Z,12.50
2022-11-30T21:08:58.773Z,12.67
2022-11-30T21:11:26.566Z,12.47
2022-11-30T21:13:54.568Z,12.67
2022-11-30T21:16:27.621Z,13.87
2022-11-30T21:18:56.433Z,12.83
2022-11-30T21:21:25.085Z,13.40
2022-11-30T21:23:52.305Z,14.27
2022-11-30T21:26:34.069Z,13.77
2022-11-30T21:29:04.596Z,13.50
2022-11-30T21:31:31.786Z,13.07
2022-11-30T21:33:59.045Z,14.37
2022-11-30T21:36:25.790Z,15.07
2022-11-30T21:39:04.132Z,13.50
2022-11-30T21:41:32.790Z,14.03
2022-11-30T21:43:59.760Z,15.23
2022-11-30T21:46:26.610Z,14.33
2022-11-30T21:48:53.526Z,15.03
2022-11-30T21:51:25.761Z,15.20
2022-11-30T21:53:57.556Z,14.43
2022-11-30T21:56:31.474Z,14.73
2022-11-30T21:58:58.757Z,14.40
2022-11-30T22:01:34.265Z,15.50
2022-11-30T22:04:02.716Z,15.33
2022-11-30T22:06:30.821Z,15.20
2022-11-30T22:09:03.415Z,15.93
2022-11-30T22:11:31.185Z,15.90
2022-11-30T22:13:58.021Z,16.67
2022-11-30T22:16:32.392Z,15.60
2022-11-30T22:19:02.828Z,15.80
2022-11-30T22:21:30.879Z,14.37
2022-11-30T22:23:59.927Z,14.83
2022-11-30T22:26:29.602Z,14.87
2022-11-30T22:29:20.036Z,15.17
2022-11-30T22:31:48.989Z,15.20
2022-11-30T22:34:16.123Z,16.07
2022-11-30T22:36:44.414Z,16.93
2022-11-30T22:39:19.721Z,14.80
2022-11-30T22:41:54.243Z,16.13
2022-11-30T22:44:22.309Z,15.40
2022-11-30T22:46:49.210Z,15.37
2022-11-30T22:49:21.195Z,15.10
2022-11-30T22:51:49.698Z,15.97
2022-11-30T22:54:16.735Z,14.03
2022-11-30T22:56:44.298Z,15.63
2022-11-30T22:59:12.876Z,15.30
2022-11-30T23:01:48.505Z,15.20
2022-11-30T23:04:17.838Z,14.67
2022-11-30T23:06:46.187Z,15.77
2022-11-30T23:09:15.382Z,13.33
2022-11-30T23:11:42.824Z,15.33
2022-11-30T23:14:12.064Z,15.47
2022-11-30T23:16:39.957Z,13.90
2022-11-30T23:19:07.144Z,15.73
2022-11-30T23:21:40.925Z,15.13
2022-11-30T23:24:12.256Z,15.10
2022-11-30T23:26:39.665Z,14.37
2022-11-30T23:29:12.729Z,16.20
2022-11-30T23:31:40.986Z,14.60
2022-11-30T23:34:10.841Z,13.83
2022-11-30T23:36:38.169Z,14.40
2022-11-30T23:39:07.765Z,15.93
2022-11-30T23:41:34.759Z,15.70
2022-11-30T23:44:01.552Z,14.63
2022-11-30T23:46:28.567Z,13.87
2022-11-30T23:48:55.956Z,15.30
2022-11-30T23:51:23.875Z,14.50
2022-11-30T23:53:51.081Z,15.70
2022-11-30T23:56:19.101Z,14.43
2022-11-30T23:58:46.353Z,14.93
