createdAt,value
2023-02-16T00:00:30.811Z,18.03
2023-02-16T00:02:57.982Z,19.50
2023-02-16T00:05:27.400Z,16.67
2023-02-16T00:07:55.541Z,17.27
2023-02-16T00:10:23.360Z,18.27
2023-02-16T00:13:09.338Z,17.37
2023-02-16T00:15:36.499Z,17.83
2023-02-16T00:18:05.954Z,18.03
2023-02-16T00:20:33.059Z,18.27
2023-02-16T00:23:00.145Z,19.20
2023-02-16T00:25:26.927Z,17.30
2023-02-16T00:27:53.628Z,18.27
2023-02-16T00:30:21.832Z,18.43
2023-02-16T00:32:48.975Z,19.97
2023-02-16T00:35:16.647Z,19.00
2023-02-16T00:37:44.006Z,18.87
2023-02-16T00:40:11.732Z,20.00
2023-02-16T00:42:38.928Z,18.07
2023-02-16T00:45:06.231Z,19.07
2023-02-16T00:47:37.408Z,18.00
2023-02-16T00:50:08.136Z,18.17
2023-02-16T00:52:39.874Z,20.77
2023-02-16T00:55:14.438Z,19.73
2023-02-16T00:57:44.656Z,18.30
2023-02-16T01:00:18.052Z,19.13
2023-02-16T01:02:45.649Z,18.67
2023-02-16T01:05:13.407Z,18.53
2023-02-16T01:07:59.133Z,18.73
2023-02-16T01:10:46.093Z,19.10
2023-02-16T01:13:14.050Z,19.17
2023-02-16T01:15:42.030Z,19.77
2023-02-16T01:18:09.582Z,18.73
2023-02-16T01:20:36.799Z,19.43
2023-02-16T01:23:04.303Z,19.67
2023-02-16T01:25:31.444Z,19.77
2023-02-16T01:27:59.101Z,20.50
2023-02-16T01:30:26.984Z,19.47
2023-02-16T01:32:54.262Z,19.30
2023-02-16T01:35:23.282Z,19.30
2023-02-16T01:37:50.672Z,19.70
2023-02-16T01:40:27.426Z,18.93
2023-02-16T01:42:57.968Z,18.67
2023-02-16T01:45:33.714Z,19.10
2023-02-16T01:48:21.059Z,19.27
2023-02-16T01:51:07.095Z,20.93
2023-02-16T01:53:34.440Z,20.73
2023-02-16T01:56:04.009Z,19.13
2023-02-16T01:58:46.448Z,19.80
2023-02-16T02:01:40.214Z,18.93
2023-02-16T02:04:35.346Z,20.20
2023-02-16T02:07:02.485Z,19.67
2023-02-16T02:09:41.411Z,18.73
2023-02-16T02:12:17.435Z,19.17
2023-02-16T02:14:44.557Z,20.83
2023-02-16T02:17:13.979Z,20.30
2023-02-16T02:20:01.366Z,20.30
2023-02-16T02:23:15.866Z,19.80
2023-02-16T02:25:42.942Z,20.37
2023-02-16T02:28:13.019Z,18.97
2023-02-16T02:30:40.188Z,18.90
2023-02-16T02:33:13.845Z,19.47
2023-02-16T02:35:50.061Z,19.20
2023-02-16T02:38:17.632Z,19.43
2023-02-16T02:41:01.235Z,19.67
2023-02-16T02:43:44.062Z,19.70
2023-02-16T02:46:20.544Z,19.63
2023-02-16T02:48:47.670Z,19.63
2023-02-16T02:51:30.606Z,19.57
2023-02-16T02:54:33.597Z,19.90
2023-02-16T02:57:24.449Z,20.40
2023-02-16T03:00:14.325Z,20.93
2023-02-16T03:02:42.697Z,19.30
2023-02-16T03:05:10.598Z,20.07
2023-02-16T03:07:48.091Z,21.03
2023-02-16T03:10:34.956Z,20.70
2023-02-16T03:13:02.902Z,19.20
2023-02-16T03:15:30.888Z,20.30
2023-02-16T03:18:17.383Z,19.97
2023-02-16T03:21:04.281Z,20.83
2023-02-16T03:23:50.838Z,18.87
2023-02-16T03:26:37.900Z,18.93
2023-02-16T03:29:24.721Z,20.20
2023-02-16T03:31:53.224Z,19.00
2023-02-16T03:34:21.773Z,19.83
2023-02-16T03:36:54.931Z,20.97
2023-02-16T03:39:22.257Z,19.93
2023-02-16T03:41:52.816Z,20.43
2023-02-16T03:44:20.762Z,20.43
2023-02-16T03:46:49.558Z,19.97
2023-02-16T03:49:17.162Z,18.57
2023-02-16T03:51:45.152Z,21.20
2023-02-16T03:54:12.754Z,20.13
2023-02-16T03:56:40.048Z,20.27
2023-02-16T03:59:07.289Z,20.57
2023-02-16T04:01:34.455Z,21.63
2023-02-16T04:04:01.582Z,20.07
2023-02-16T04:06:28.764Z,19.87
2023-02-16T04:08:56.017Z,20.27
2023-02-16T04:11:41.909Z,21.10
2023-02-16T04:14:09.021Z,20.20
2023-02-16T04:16:36.181Z,20.47
2023-02-16T04:19:03.388Z,20.33
2023-02-16T04:21:30.482Z,20.33
2023-02-16T04:23:57.593Z,19.97
2023-02-16T04:26:24.674Z,20.10
2023-02-16T04:28:52.876Z,20.10
2023-02-16T04:31:20.088Z,21.40
2023-02-16T04:33:47.208Z,19.53
2023-02-16T04:36:14.294Z,20.13
2023-02-16T04:38:41.392Z,20.90
2023-02-16T04:41:08.493Z,20.47
2023-02-16T04:43:35.641Z,18.93
2023-02-16T04:46:02.878Z,19.90
2023-02-16T04:48:29.989Z,20.03
2023-02-16T04:50:57.314Z,19.33
2023-02-16T04:53:24.400Z,21.13
2023-02-16T04:55:51.545Z,23.30
2023-02-16T04:58:18.655Z,21.03
2023-02-16T05:00:45.816Z,20.60
2023-02-16T05:03:12.968Z,19.70
2023-02-16T05:05:40.534Z,20.80
2023-02-16T05:08:07.654Z,20.03
2023-02-16T05:10:34.822Z,20.00
2023-02-16T05:13:20.579Z,20.13
2023-02-16T05:15:47.795Z,20.60
2023-02-16T05:18:14.966Z,20.47
2023-02-16T05:21:00.774Z,19.77
2023-02-16T05:23:27.928Z,20.90
2023-02-16T05:25:55.079Z,20.37
2023-02-16T05:28:22.242Z,19.87
2023-02-16T05:30:49.442Z,21.90
2023-02-16T05:33:16.592Z,22.63
2023-02-16T05:35:43.681Z,21.50
2023-02-16T05:38:10.803Z,21.43
2023-02-16T05:40:37.913Z,21.23
2023-02-16T05:43:05.084Z,21.20
2023-02-16T05:45:32.230Z,20.03
2023-02-16T05:47:59.308Z,20.43
2023-02-16T05:50:26.408Z,20.00
2023-02-16T05:52:53.512Z,20.47
2023-02-16T05:55:20.715Z,21.30
2023-02-16T05:57:47.884Z,20.67
2023-02-16T06:00:15.287Z,20.93
2023-02-16T06:02:42.689Z,19.77
2023-02-16T06:05:10.136Z,20.63
2023-02-16T06:07:37.263Z,20.10
2023-02-16T06:10:04.996Z,20.70
2023-02-16T06:12:32.453Z,21.67
2023-02-16T06:14:59.619Z,22.03
2023-02-16T06:17:26.826Z,20.23
2023-02-16T06:19:53.947Z,20.70
2023-02-16T06:22:21.323Z,21.60
2023-02-16T06:24:48.406Z,21.10
2023-02-16T06:27:15.567Z,20.87
2023-02-16T06:29:42.765Z,23.10
2023-02-16T06:32:10.103Z,21.50
2023-02-16T06:34:37.216Z,21.67
2023-02-16T06:37:04.396Z,21.90
2023-02-16T06:39:31.547Z,22.00
2023-02-16T06:41:58.657Z,20.83
2023-02-16T06:44:25.759Z,21.43
2023-02-16T06:46:52.885Z,21.53
2023-02-16T06:49:21.130Z,20.10
2023-02-16T06:51:49.179Z,20.90
2023-02-16T06:54:16.411Z,20.07
2023-02-16T06:56:43.591Z,20.13
2023-02-16T06:59:11.882Z,21.43
2023-02-16T07:01:39.114Z,21.40
2023-02-16T07:04:06.243Z,20.63
2023-02-16T07:06:33.447Z,21.03
2023-02-16T07:09:00.677Z,20.27
2023-02-16T07:11:27.863Z,21.53
2023-02-16T07:13:55.031Z,22.13
2023-02-16T07:16:22.219Z,20.77
2023-02-16T07:18:49.423Z,20.20
2023-02-16T07:21:16.601Z,20.57
2023-02-16T07:23:43.826Z,19.57
2023-02-16T07:26:10.942Z,20.63
2023-02-16T07:28:38.295Z,19.43
2023-02-16T07:31:09.846Z,21.10
2023-02-16T07:33:37.330Z,21.57
2023-02-16T07:36:04.654Z,21.03
2023-02-16T07:38:31.753Z,21.37
2023-02-16T07:40:59.227Z,19.63
2023-02-16T07:43:26.584Z,20.50
2023-02-16T07:45:53.953Z,20.03
2023-02-16T07:48:21.182Z,20.73
2023-02-16T07:50:48.405Z,20.53
2023-02-16T07:53:15.532Z,20.07
2023-02-16T07:55:43.977Z,19.80
2023-02-16T07:58:11.218Z,19.17
2023-02-16T08:00:38.384Z,20.47
2023-02-16T08:03:05.875Z,20.77
2023-02-16T08:05:34.632Z,21.37
2023-02-16T08:08:01.884Z,19.83
2023-02-16T08:10:29.058Z,19.17
2023-02-16T08:12:56.249Z,18.17
2023-02-16T08:15:23.890Z,19.80
2023-02-16T08:17:51.015Z,18.60
2023-02-16T08:20:18.129Z,20.43
2023-02-16T08:22:45.206Z,17.90
2023-02-16T08:25:12.343Z,55.73
2023-02-16T08:27:39.508Z,37.43
2023-02-16T08:30:12.592Z,20.97
2023-02-16T08:32:43.550Z,20.93
2023-02-16T08:35:10.913Z,20.13
2023-02-16T08:37:39.743Z,19.13
2023-02-16T08:40:08.900Z,20.07
2023-02-16T08:42:36.910Z,20.03
2023-02-16T08:45:04.731Z,20.53
2023-02-16T08:47:31.927Z,18.03
2023-02-16T08:49:59.162Z,19.93
2023-02-16T08:52:26.326Z,20.57
2023-02-16T08:54:53.947Z,18.20
2023-02-16T08:57:21.173Z,20.33
2023-02-16T09:00:08.236Z,19.70
2023-02-16T09:02:35.373Z,19.63
2023-02-16T09:05:02.491Z,19.40
2023-02-16T09:07:29.654Z,19.10
2023-02-16T09:09:57.927Z,19.37
2023-02-16T09:12:25.060Z,19.43
2023-02-16T09:14:54.134Z,19.23
2023-02-16T09:17:21.316Z,19.17
2023-02-16T09:19:48.531Z,20.07
2023-02-16T09:22:15.842Z,20.23
2023-02-16T09:24:42.946Z,19.63
2023-02-16T09:27:11.596Z,18.80
2023-02-16T09:29:40.301Z,21.00
2023-02-16T09:32:09.854Z,19.53
2023-02-16T09:34:38.236Z,19.57
2023-02-16T09:37:05.471Z,18.27
2023-02-16T09:39:33.729Z,21.90
2023-02-16T09:42:19.332Z,21.47
2023-02-16T09:44:46.619Z,20.87
2023-02-16T09:47:33.900Z,19.87
2023-02-16T09:50:03.865Z,20.27
2023-02-16T09:52:40.317Z,20.57
2023-02-16T09:55:11.937Z,21.23
2023-02-16T09:57:55.539Z,21.80
2023-02-16T10:00:23.698Z,20.77
2023-02-16T10:02:54.646Z,19.87
2023-02-16T10:05:21.788Z,20.23
2023-02-16T10:07:57.890Z,20.40
2023-02-16T10:10:51.361Z,19.77
2023-02-16T10:13:19.007Z,21.60
2023-02-16T10:15:46.791Z,20.50
2023-02-16T10:18:31.768Z,21.50
2023-02-16T10:21:00.498Z,20.93
2023-02-16T10:23:33.524Z,21.23
2023-02-16T10:26:05.757Z,20.13
2023-02-16T10:28:38.101Z,19.00
2023-02-16T10:31:12.035Z,21.60
2023-02-16T10:33:41.994Z,21.40
2023-02-16T10:36:27.941Z,20.40
2023-02-16T10:38:55.332Z,21.20
2023-02-16T10:41:31.455Z,21.03
2023-02-16T10:44:02.559Z,21.23
2023-02-16T10:46:35.254Z,20.60
2023-02-16T10:49:02.493Z,20.53
2023-02-16T10:51:33.582Z,20.80
2023-02-16T10:54:03.895Z,19.97
2023-02-16T10:56:30.977Z,19.67
2023-02-16T10:58:59.609Z,19.73
2023-02-16T11:01:36.171Z,22.03
2023-02-16T11:04:03.802Z,23.20
2023-02-16T11:06:30.992Z,20.87
2023-02-16T11:09:01.002Z,21.23
2023-02-16T11:11:29.061Z,20.93
2023-02-16T11:14:03.898Z,21.53
2023-02-16T11:16:31.768Z,21.50
2023-02-16T11:19:09.853Z,20.57
2023-02-16T11:21:46.041Z,19.30
2023-02-16T11:24:14.504Z,21.50
2023-02-16T11:26:41.716Z,20.90
2023-02-16T11:29:19.087Z,22.63
2023-02-16T11:31:46.440Z,20.83
2023-02-16T11:34:16.853Z,21.07
2023-02-16T11:36:45.484Z,22.03
2023-02-16T11:39:15.656Z,22.37
2023-02-16T11:41:49.149Z,22.17
2023-02-16T11:44:36.291Z,21.40
2023-02-16T11:47:06.488Z,20.87
2023-02-16T11:49:35.468Z,21.57
2023-02-16T11:52:18.460Z,24.13
2023-02-16T11:54:49.673Z,23.27
2023-02-16T11:57:23.169Z,21.37
2023-02-16T11:59:50.623Z,22.87
2023-02-16T12:02:18.747Z,23.53
2023-02-16T12:04:45.797Z,21.53
2023-02-16T12:07:26.968Z,22.90
2023-02-16T12:09:56.946Z,22.77
2023-02-16T12:12:42.941Z,23.73
2023-02-16T12:15:19.452Z,22.03
2023-02-16T12:17:55.461Z,22.63
2023-02-16T12:20:37.827Z,22.80
2023-02-16T12:23:18.216Z,23.27
2023-02-16T12:26:00.688Z,21.13
2023-02-16T12:28:42.855Z,22.80
2023-02-16T12:31:22.349Z,23.63
2023-02-16T12:33:54.560Z,22.40
2023-02-16T12:36:29.650Z,24.13
2023-02-16T12:39:15.312Z,24.17
2023-02-16T12:42:02.993Z,23.03
2023-02-16T12:44:35.620Z,23.07
2023-02-16T12:47:12.981Z,23.53
2023-02-16T12:49:55.460Z,22.87
2023-02-16T12:52:25.108Z,24.73
2023-02-16T12:54:57.426Z,25.17
2023-02-16T12:57:29.955Z,25.87
2023-02-16T13:00:25.329Z,24.13
2023-02-16T13:03:00.314Z,23.90
2023-02-16T13:05:34.797Z,23.77
2023-02-16T13:08:39.194Z,24.27
2023-02-16T13:11:30.484Z,24.33
2023-02-16T13:14:04.402Z,24.27
2023-02-16T13:16:50.550Z,22.63
2023-02-16T13:19:18.503Z,24.20
2023-02-16T13:21:54.273Z,24.00
2023-02-16T13:24:44.274Z,25.97
2023-02-16T13:27:14.054Z,25.17
2023-02-16T13:30:00.429Z,24.90
2023-02-16T13:32:30.230Z,23.00
2023-02-16T13:35:40.090Z,24.63
2023-02-16T13:38:28.409Z,25.20
2023-02-16T13:41:26.453Z,25.47
2023-02-16T13:44:00.337Z,23.90
2023-02-16T13:46:39.908Z,22.20
2023-02-16T13:49:07.650Z,23.57
2023-02-16T13:51:44.320Z,23.87
2023-02-16T13:54:30.999Z,25.53
2023-02-16T13:56:57.965Z,24.60
2023-02-16T13:59:24.877Z,23.77
2023-02-16T14:01:54.253Z,25.53
2023-02-16T14:04:24.770Z,24.43
2023-02-16T14:07:03.807Z,27.00
2023-02-16T14:09:38.136Z,28.47
2023-02-16T14:12:36.046Z,26.50
2023-02-16T14:15:18.422Z,26.50
2023-02-16T14:17:45.870Z,25.73
2023-02-16T14:20:16.201Z,25.40
2023-02-16T14:22:45.667Z,24.27
2023-02-16T14:25:24.019Z,25.47
2023-02-16T14:27:53.428Z,24.40
2023-02-16T14:30:32.628Z,23.50
2023-02-16T14:33:17.444Z,23.30
2023-02-16T14:35:59.935Z,23.52
2023-02-16T14:38:29.257Z,24.27
2023-02-16T14:40:57.228Z,22.17
2023-02-16T14:43:41.682Z,24.40
2023-02-16T14:46:34.201Z,24.25
2023-02-16T14:49:26.002Z,23.08
2023-02-16T14:52:27.069Z,22.48
2023-02-16T14:55:31.495Z,24.02
2023-02-16T14:58:28.184Z,22.58
2023-02-16T15:01:01.446Z,23.48
2023-02-16T15:03:45.333Z,24.45
2023-02-16T15:06:31.565Z,23.48
2023-02-16T15:09:01.812Z,23.73
2023-02-16T15:11:34.869Z,25.15
2023-02-16T15:14:07.815Z,24.10
2023-02-16T15:16:37.897Z,24.73
2023-02-16T15:19:10.494Z,22.53
2023-02-16T15:21:37.576Z,23.80
2023-02-16T15:24:05.930Z,23.23
2023-02-16T15:26:35.722Z,23.07
2023-02-16T15:29:23.533Z,24.27
2023-02-16T15:31:51.075Z,23.13
2023-02-16T15:34:34.927Z,23.90
2023-02-16T15:37:19.048Z,23.90
2023-02-16T15:40:02.912Z,22.10
2023-02-16T15:42:34.127Z,22.60
2023-02-16T15:45:00.861Z,22.80
2023-02-16T15:47:27.615Z,22.93
2023-02-16T15:49:54.650Z,23.03
2023-02-16T15:52:33.558Z,23.13
2023-02-16T15:55:02.023Z,21.27
2023-02-16T15:57:38.132Z,21.80
2023-02-16T16:00:33.149Z,22.37
2023-02-16T16:03:01.575Z,22.20
2023-02-16T16:05:39.731Z,22.00
2023-02-16T16:08:11.224Z,23.70
2023-02-16T16:10:42.183Z,21.57
2023-02-16T16:13:19.024Z,20.90
2023-02-16T16:15:50.142Z,21.73
2023-02-16T16:18:46.213Z,22.27
2023-02-16T16:21:18.919Z,22.17
2023-02-16T16:23:56.988Z,23.60
2023-02-16T16:26:25.402Z,21.30
2023-02-16T16:28:52.921Z,19.83
2023-02-16T16:31:22.748Z,21.33
2023-02-16T16:33:58.753Z,19.80
2023-02-16T16:36:33.319Z,20.13
2023-02-16T16:39:23.678Z,20.70
2023-02-16T16:42:17.669Z,19.37
2023-02-16T16:44:53.075Z,19.23
2023-02-16T16:47:27.622Z,17.97
2023-02-16T16:50:15.238Z,16.53
2023-02-16T16:52:47.574Z,16.07
2023-02-16T16:55:24.899Z,16.23
2023-02-16T16:58:04.450Z,15.93
2023-02-16T17:00:35.249Z,15.37
2023-02-16T17:03:04.344Z,15.37
2023-02-16T17:05:31.152Z,15.47
2023-02-16T17:07:57.949Z,16.00
2023-02-16T17:10:25.091Z,16.33
2023-02-16T17:12:55.977Z,16.03
2023-02-16T17:15:34.504Z,14.77
2023-02-16T17:18:01.662Z,14.47
2023-02-16T17:20:28.615Z,15.50
2023-02-16T17:22:55.472Z,13.13
2023-02-16T17:25:22.214Z,13.67
2023-02-16T17:27:48.970Z,14.53
2023-02-16T17:30:16.167Z,14.87
2023-02-16T17:32:43.057Z,14.57
2023-02-16T17:35:11.187Z,12.97
2023-02-16T17:37:37.909Z,13.53
2023-02-16T17:40:09.740Z,12.97
2023-02-16T17:42:37.535Z,12.30
2023-02-16T17:45:04.470Z,13.23
2023-02-16T17:47:31.233Z,13.73
2023-02-16T17:49:57.952Z,12.63
2023-02-16T17:52:30.403Z,13.13
2023-02-16T17:54:57.094Z,11.90
2023-02-16T17:57:23.790Z,11.87
2023-02-16T17:59:50.493Z,12.27
2023-02-16T18:02:17.210Z,12.03
2023-02-16T18:04:44.237Z,11.63
2023-02-16T18:07:15.029Z,11.03
2023-02-16T18:09:41.898Z,11.60
2023-02-16T18:12:08.695Z,12.30
2023-02-16T18:14:36.196Z,12.23
2023-02-16T18:17:04.298Z,11.47
2023-02-16T18:19:31.952Z,12.37
2023-02-16T18:21:58.776Z,11.07
2023-02-16T18:24:25.800Z,11.00
2023-02-16T18:26:54.705Z,10.40
2023-02-16T18:29:21.538Z,10.73
2023-02-16T18:31:48.387Z,10.57
2023-02-16T18:34:15.166Z,11.03
2023-02-16T18:36:41.979Z,11.60
2023-02-16T18:39:09.307Z,10.13
2023-02-16T18:41:36.552Z,10.87
2023-02-16T18:44:03.628Z,9.63
2023-02-16T18:46:30.513Z,10.40
2023-02-16T18:48:57.320Z,11.00
2023-02-16T18:51:25.897Z,10.53
2023-02-16T18:53:52.629Z,10.60
2023-02-16T18:56:19.352Z,11.53
2023-02-16T18:58:46.054Z,11.83
2023-02-16T19:01:15.289Z,12.03
2023-02-16T19:03:42.257Z,11.77
2023-02-16T19:06:09.254Z,12.13
2023-02-16T19:08:36.414Z,12.13
2023-02-16T19:11:03.200Z,11.63
2023-02-16T19:13:29.977Z,11.27
2023-02-16T19:15:56.969Z,12.23
2023-02-16T19:18:23.874Z,13.07
2023-02-16T19:20:50.647Z,11.97
2023-02-16T19:23:17.673Z,11.17
2023-02-16T19:25:44.448Z,11.53
2023-02-16T19:28:11.265Z,11.40
2023-02-16T19:30:38.078Z,12.00
2023-02-16T19:33:05.037Z,13.43
2023-02-16T19:35:31.907Z,11.70
2023-02-16T19:38:00.625Z,12.43
2023-02-16T19:40:27.445Z,10.77
2023-02-16T19:42:54.277Z,11.10
2023-02-16T19:45:21.074Z,11.37
2023-02-16T19:47:50.852Z,12.17
2023-02-16T19:50:17.647Z,11.43
2023-02-16T19:52:44.349Z,11.70
2023-02-16T19:55:11.622Z,11.13
2023-02-16T19:57:38.656Z,11.10
2023-02-16T20:00:05.901Z,12.80
2023-02-16T20:02:32.964Z,13.50
2023-02-16T20:04:59.688Z,15.03
2023-02-16T20:07:26.713Z,13.53
2023-02-16T20:10:00.928Z,12.07
2023-02-16T20:12:28.703Z,11.80
2023-02-16T20:15:05.176Z,13.30
2023-02-16T20:17:32.141Z,11.97
2023-02-16T20:19:59.739Z,12.77
2023-02-16T20:22:27.898Z,13.43
2023-02-16T20:24:57.648Z,14.47
2023-02-16T20:27:24.542Z,13.60
2023-02-16T20:29:51.405Z,15.93
2023-02-16T20:32:18.290Z,15.60
2023-02-16T20:34:45.175Z,15.57
2023-02-16T20:37:12.423Z,15.83
2023-02-16T20:39:39.198Z,17.33
2023-02-16T20:42:06.006Z,15.37
2023-02-16T20:44:32.738Z,13.93
2023-02-16T20:46:59.508Z,15.17
2023-02-16T20:49:26.358Z,14.70
2023-02-16T20:51:53.201Z,14.83
2023-02-16T20:54:20.119Z,14.27
2023-02-16T20:56:46.961Z,14.33
2023-02-16T20:59:13.726Z,15.70
2023-02-16T21:01:43.845Z,14.53
2023-02-16T21:04:10.662Z,15.57
2023-02-16T21:06:37.921Z,14.93
2023-02-16T21:09:06.245Z,14.50
2023-02-16T21:11:33.434Z,14.53
2023-02-16T21:14:03.695Z,14.20
2023-02-16T21:16:30.809Z,14.83
2023-02-16T21:18:57.808Z,15.67
2023-02-16T21:21:25.125Z,14.93
2023-02-16T21:23:54.057Z,15.53
2023-02-16T21:26:22.884Z,15.33
2023-02-16T21:28:49.925Z,15.20
2023-02-16T21:31:20.195Z,15.10
2023-02-16T21:33:47.462Z,15.07
2023-02-16T21:36:17.325Z,15.20
2023-02-16T21:38:44.906Z,17.33
2023-02-16T21:41:25.883Z,15.73
2023-02-16T21:44:03.505Z,16.13
2023-02-16T21:46:50.470Z,16.00
2023-02-16T21:49:19.755Z,16.70
2023-02-16T21:51:47.650Z,16.63
2023-02-16T21:54:18.275Z,17.67
2023-02-16T21:56:50.096Z,15.80
2023-02-16T21:59:18.956Z,15.40
2023-02-16T22:01:48.632Z,15.23
2023-02-16T22:04:18.438Z,16.70
2023-02-16T22:06:46.931Z,15.30
2023-02-16T22:09:17.785Z,15.83
2023-02-16T22:11:46.098Z,15.53
2023-02-16T22:14:13.110Z,16.10
2023-02-16T22:16:40.445Z,16.47
2023-02-16T22:19:11.273Z,16.07
2023-02-16T22:21:39.910Z,17.13
2023-02-16T22:24:07.932Z,15.33
2023-02-16T22:26:35.903Z,15.73
2023-02-16T22:29:04.764Z,15.70
2023-02-16T22:31:31.943Z,15.57
2023-02-16T22:34:01.222Z,15.60
2023-02-16T22:36:28.076Z,15.63
2023-02-16T22:38:55.425Z,14.97
2023-02-16T22:41:22.630Z,14.77
2023-02-16T22:43:53.959Z,17.07
2023-02-16T22:46:21.483Z,14.57
2023-02-16T22:48:48.417Z,16.20
2023-02-16T22:51:16.834Z,15.00
2023-02-16T22:53:43.630Z,15.33
2023-02-16T22:56:14.355Z,14.70
2023-02-16T22:58:41.121Z,15.00
2023-02-16T23:01:16.053Z,15.53
2023-02-16T23:03:45.356Z,15.47
2023-02-16T23:06:18.407Z,14.47
2023-02-16T23:08:46.508Z,15.63
2023-02-16T23:11:13.839Z,15.07
2023-02-16T23:13:40.933Z,16.20
2023-02-16T23:16:11.462Z,14.97
2023-02-16T23:18:38.693Z,14.33
2023-02-16T23:21:18.231Z,14.47
2023-02-16T23:23:46.148Z,15.10
2023-02-16T23:26:13.499Z,14.07
2023-02-16T23:28:42.180Z,14.13
2023-02-16T23:31:10.007Z,14.60
2023-02-16T23:33:36.834Z,13.50
2023-02-16T23:36:03.879Z,14.40
2023-02-16T23:38:30.825Z,13.87
2023-02-16T23:40:57.664Z,13.47
2023-02-16T23:43:25.516Z,13.33
2023-02-16T23:45:53.241Z,13.07
2023-02-16T23:48:20.333Z,13.20
2023-02-16T23:50:47.239Z,13.73
2023-02-16T23:53:14.013Z,12.90
2023-02-16T23:55:40.810Z,14.17
2023-02-16T23:58:08.048Z,12.50
