createdAt,value
2022-08-17T00:00:05.818Z,51.62
2022-08-17T00:03:04.127Z,51.60
2022-08-17T00:05:47.976Z,51.97
2022-08-17T00:08:18.417Z,51.91
2022-08-17T00:10:46.387Z,51.75
2022-08-17T00:13:20.387Z,51.72
2022-08-17T00:15:47.546Z,51.82
2022-08-17T00:19:01.685Z,51.70
2022-08-17T00:21:05.126Z,51.96
2022-08-17T00:23:38.301Z,52.03
2022-08-17T00:26:05.239Z,52.38
2022-08-17T00:28:33.376Z,52.18
2022-08-17T00:31:01.093Z,52.25
2022-08-17T00:33:30.714Z,52.45
2022-08-17T00:35:59.136Z,52.76
2022-08-17T00:38:27.457Z,53.14
2022-08-17T00:41:00.544Z,53.82
2022-08-17T00:43:37.973Z,54.46
2022-08-17T00:46:17.906Z,56.04
2022-08-17T00:48:44.979Z,56.70
2022-08-17T00:51:49.532Z,57.28
2022-08-17T00:54:30.096Z,56.91
2022-08-17T00:57:05.183Z,56.64
2022-08-17T00:59:37.567Z,55.55
2022-08-17T01:02:06.451Z,54.98
2022-08-17T01:04:33.942Z,55.36
2022-08-17T01:07:02.799Z,55.63
2022-08-17T01:09:31.519Z,55.83
2022-08-17T01:11:58.697Z,56.16
2022-08-17T01:14:26.568Z,56.96
2022-08-17T01:16:55.331Z,57.21
2022-08-17T01:19:27.376Z,57.48
2022-08-17T01:22:26.983Z,56.99
2022-08-17T01:24:59.339Z,56.62
2022-08-17T01:27:27.679Z,56.11
2022-08-17T01:30:02.174Z,56.41
2022-08-17T01:32:30.557Z,56.37
2022-08-17T01:35:00.875Z,56.36
2022-08-17T01:37:37.538Z,55.66
2022-08-17T01:40:14.219Z,55.66
2022-08-17T01:42:54.811Z,55.68
2022-08-17T01:45:26.005Z,55.98
2022-08-17T01:47:54.680Z,55.52
2022-08-17T01:50:28.853Z,54.83
2022-08-17T01:53:12.159Z,54.97
2022-08-17T01:55:45.941Z,55.66
2022-08-17T01:58:13.764Z,56.24
2022-08-17T02:00:59.703Z,55.95
2022-08-17T02:03:29.293Z,55.88
2022-08-17T02:05:57.155Z,55.76
2022-08-17T02:08:38.653Z,56.40
2022-08-17T02:11:14.718Z,57.17
2022-08-17T02:13:42.744Z,57.55
2022-08-17T02:16:09.773Z,57.74
2022-08-17T02:18:36.903Z,57.71
2022-08-17T02:21:05.047Z,57.63
2022-08-17T02:23:35.159Z,56.96
2022-08-17T02:26:02.412Z,56.61
2022-08-17T02:28:29.982Z,56.50
2022-08-17T02:31:03.247Z,56.44
2022-08-17T02:33:43.114Z,56.65
2022-08-17T02:36:13.112Z,56.83
2022-08-17T02:38:41.288Z,56.94
2022-08-17T02:41:09.175Z,57.54
2022-08-17T02:43:36.159Z,58.00
2022-08-17T02:46:04.042Z,59.47
2022-08-17T02:48:32.074Z,62.21
2022-08-17T02:51:00.712Z,64.24
2022-08-17T02:53:31.857Z,64.78
2022-08-17T02:56:03.886Z,65.10
2022-08-17T02:58:35.742Z,64.90
2022-08-17T03:01:08.243Z,65.15
2022-08-17T03:03:36.834Z,65.42
2022-08-17T03:06:04.990Z,66.05
2022-08-17T03:08:32.263Z,65.76
2022-08-17T03:10:59.843Z,65.53
2022-08-17T03:13:27.330Z,65.69
2022-08-17T03:15:54.369Z,65.28
2022-08-17T03:18:24.793Z,65.09
2022-08-17T03:20:54.619Z,65.45
2022-08-17T03:23:24.173Z,66.17
2022-08-17T03:25:53.051Z,66.33
2022-08-17T03:28:21.821Z,66.01
2022-08-17T03:30:49.157Z,65.67
2022-08-17T03:33:17.085Z,64.97
2022-08-17T03:35:44.465Z,64.73
2022-08-17T03:38:15.257Z,64.72
2022-08-17T03:40:56.514Z,65.00
2022-08-17T03:43:29.684Z,65.11
2022-08-17T03:46:28.401Z,65.54
2022-08-17T03:49:19.483Z,66.12
2022-08-17T03:52:04.818Z,65.69
2022-08-17T03:54:50.381Z,65.45
2022-08-17T03:57:17.326Z,65.34
2022-08-17T03:59:45.078Z,65.26
2022-08-17T04:02:33.924Z,65.00
2022-08-17T04:05:01.068Z,64.94
2022-08-17T04:07:30.140Z,64.94
2022-08-17T04:09:58.253Z,64.81
2022-08-17T04:12:30.781Z,64.87
2022-08-17T04:14:58.529Z,64.58
2022-08-17T04:17:27.799Z,64.48
2022-08-17T04:19:56.070Z,65.05
2022-08-17T04:22:32.709Z,64.19
2022-08-17T04:25:16.209Z,63.96
2022-08-17T04:27:43.261Z,63.36
2022-08-17T04:30:10.899Z,63.59
2022-08-17T04:33:04.631Z,63.09
2022-08-17T04:35:44.800Z,62.99
2022-08-17T04:38:14.912Z,62.86
2022-08-17T04:41:01.286Z,62.17
2022-08-17T04:43:29.789Z,61.79
2022-08-17T04:46:04.989Z,61.75
2022-08-17T04:48:50.144Z,61.40
2022-08-17T04:51:24.917Z,61.05
2022-08-17T04:53:55.521Z,60.66
2022-08-17T04:56:26.015Z,59.88
2022-08-17T04:58:56.169Z,59.61
2022-08-17T05:01:26.295Z,59.20
2022-08-17T05:03:55.082Z,58.60
2022-08-17T05:06:23.020Z,57.93
2022-08-17T05:08:49.993Z,56.58
2022-08-17T05:11:17.163Z,56.77
2022-08-17T05:13:44.891Z,56.46
2022-08-17T05:16:12.287Z,57.39
2022-08-17T05:18:39.677Z,56.93
2022-08-17T05:21:07.614Z,57.06
2022-08-17T05:23:41.799Z,56.60
2022-08-17T05:26:25.819Z,56.34
2022-08-17T05:29:00.481Z,55.93
2022-08-17T05:31:30.534Z,55.19
2022-08-17T05:33:58.142Z,54.65
2022-08-17T05:36:42.603Z,54.88
2022-08-17T05:39:16.369Z,55.14
2022-08-17T05:41:47.069Z,54.68
2022-08-17T05:44:14.221Z,55.40
2022-08-17T05:46:47.716Z,56.06
2022-08-17T05:49:18.198Z,56.56
2022-08-17T05:52:37.718Z,56.24
2022-08-17T05:55:04.700Z,54.85
2022-08-17T05:57:56.307Z,53.07
2022-08-17T06:01:01.842Z,52.58
2022-08-17T06:04:01.110Z,51.03
2022-08-17T06:06:35.917Z,49.35
2022-08-17T06:09:11.978Z,49.01
2022-08-17T06:11:47.681Z,48.53
2022-08-17T06:14:29.404Z,48.15
2022-08-17T06:17:04.588Z,47.63
2022-08-17T06:19:54.623Z,47.50
2022-08-17T06:22:26.416Z,47.08
2022-08-17T06:25:12.921Z,46.53
2022-08-17T06:27:56.043Z,45.16
2022-08-17T06:30:28.435Z,44.05
2022-08-17T06:33:08.026Z,43.87
2022-08-17T06:35:44.619Z,44.15
2022-08-17T06:38:38.339Z,43.84
2022-08-17T06:41:18.543Z,43.39
2022-08-17T06:44:07.205Z,42.68
2022-08-17T06:46:41.633Z,44.19
2022-08-17T06:49:14.457Z,44.28
2022-08-17T06:51:48.792Z,44.56
2022-08-17T06:54:27.355Z,44.54
2022-08-17T06:57:12.664Z,44.35
2022-08-17T07:00:01.432Z,43.78
2022-08-17T07:02:52.537Z,43.48
2022-08-17T07:05:25.718Z,43.65
2022-08-17T07:08:35.347Z,43.37
2022-08-17T07:11:13.191Z,43.17
2022-08-17T07:14:16.945Z,42.30
2022-08-17T07:16:49.014Z,42.77
2022-08-17T07:19:18.804Z,42.14
2022-08-17T07:22:23.720Z,42.05
2022-08-17T07:24:58.544Z,41.94
2022-08-17T07:27:31.442Z,41.97
2022-08-17T07:30:10.280Z,41.83
2022-08-17T07:32:37.882Z,41.04
2022-08-17T07:35:11.215Z,41.32
2022-08-17T07:37:46.727Z,41.67
2022-08-17T07:40:21.585Z,41.93
2022-08-17T07:43:18.811Z,41.55
2022-08-17T07:46:35.697Z,41.89
2022-08-17T07:49:08.648Z,43.28
2022-08-17T07:51:45.667Z,42.59
2022-08-17T07:54:15.237Z,41.37
2022-08-17T07:57:29.918Z,40.95
2022-08-17T07:59:59.675Z,40.89
2022-08-17T08:02:38.770Z,39.26
2022-08-17T08:05:13.024Z,40.07
2022-08-17T08:07:54.383Z,38.88
2022-08-17T08:10:44.999Z,38.81
2022-08-17T08:13:28.861Z,37.03
2022-08-17T08:16:12.602Z,37.13
2022-08-17T08:18:55.041Z,36.89
2022-08-17T08:21:47.501Z,36.47
2022-08-17T08:24:42.313Z,35.29
2022-08-17T08:27:18.775Z,34.38
2022-08-17T08:30:21.804Z,36.70
2022-08-17T08:33:00.428Z,36.44
2022-08-17T08:35:33.095Z,36.11
2022-08-17T08:38:34.571Z,36.38
2022-08-17T08:41:22.730Z,36.31
2022-08-17T08:44:17.007Z,36.20
2022-08-17T08:47:00.841Z,35.16
2022-08-17T08:49:59.067Z,35.20
2022-08-17T08:52:38.154Z,34.86
2022-08-17T08:55:25.291Z,33.93
2022-08-17T08:57:55.084Z,34.42
2022-08-17T09:00:25.134Z,35.13
2022-08-17T09:03:20.245Z,33.91
2022-08-17T09:05:48.454Z,33.82
2022-08-17T09:08:43.896Z,33.25
2022-08-17T09:11:28.539Z,33.13
2022-08-17T09:14:21.198Z,33.15
2022-08-17T09:17:05.024Z,32.77
2022-08-17T09:19:41.459Z,31.63
2022-08-17T09:22:52.831Z,31.26
2022-08-17T09:25:27.135Z,30.71
2022-08-17T09:28:00.581Z,31.09
2022-08-17T09:30:36.405Z,30.21
2022-08-17T09:33:08.423Z,30.21
2022-08-17T09:35:44.438Z,30.46
2022-08-17T09:38:41.672Z,30.08
2022-08-17T09:41:26.900Z,30.30
2022-08-17T10:16:36.385Z,29.76
2022-08-17T10:19:21.208Z,28.90
2022-08-17T10:22:32.528Z,29.05
2022-08-17T10:25:22.331Z,28.66
2022-08-17T10:27:57.762Z,28.22
2022-08-17T10:30:28.383Z,28.34
2022-08-17T10:33:05.360Z,27.47
2022-08-17T10:35:35.129Z,27.18
2022-08-17T10:38:12.751Z,26.32
2022-08-17T10:41:03.751Z,27.60
2022-08-17T10:44:39.320Z,27.65
2022-08-17T10:46:55.556Z,28.95
2022-08-17T10:49:32.758Z,28.56
2022-08-17T10:52:22.035Z,28.55
2022-08-17T10:54:58.106Z,29.72
2022-08-17T10:57:34.337Z,30.20
2022-08-17T11:00:05.176Z,29.47
2022-08-17T11:02:50.081Z,28.55
2022-08-17T11:05:54.391Z,27.82
2022-08-17T11:08:34.266Z,28.74
2022-08-17T11:11:20.293Z,28.68
2022-08-17T11:13:59.341Z,28.90
2022-08-17T11:17:12.964Z,29.50
2022-08-17T11:20:34.856Z,29.92
2022-08-17T11:23:25.607Z,30.60
2022-08-17T11:25:59.071Z,30.29
2022-08-17T11:28:34.672Z,29.76
2022-08-17T11:31:07.455Z,29.96
2022-08-17T11:33:36.928Z,29.43
2022-08-17T11:36:16.779Z,29.92
2022-08-17T11:39:22.469Z,29.97
2022-08-17T11:42:20.148Z,30.26
2022-08-17T11:45:03.333Z,30.13
2022-08-17T11:48:34.098Z,30.66
2022-08-17T11:51:30.352Z,40.13
2022-08-17T11:54:31.118Z,59.73
2022-08-17T11:56:51.985Z,63.69
2022-08-17T11:59:34.098Z,60.54
2022-08-17T12:02:02.483Z,53.80
2022-08-17T12:04:32.859Z,59.50
2022-08-17T12:07:30.326Z,57.45
2022-08-17T12:09:58.847Z,62.22
2022-08-17T12:12:36.008Z,67.81
2022-08-17T12:15:12.114Z,63.53
2022-08-17T12:17:42.626Z,59.67
2022-08-17T12:20:32.232Z,56.48
2022-08-17T12:23:16.397Z,55.29
2022-08-17T12:25:47.560Z,58.80
2022-08-17T12:28:28.067Z,52.16
2022-08-17T12:30:59.846Z,57.57
2022-08-17T12:33:28.898Z,58.63
2022-08-17T12:36:03.387Z,58.95
2022-08-17T12:38:36.332Z,56.89
2022-08-17T12:41:25.422Z,61.77
2022-08-17T12:44:02.961Z,60.95
2022-08-17T12:46:33.762Z,53.65
2022-08-17T12:49:29.699Z,52.43
2022-08-17T12:52:29.721Z,44.30
2022-08-17T12:55:07.091Z,47.78
2022-08-17T12:57:44.172Z,49.31
2022-08-17T13:00:22.262Z,48.06
2022-08-17T13:02:52.778Z,48.11
2022-08-17T13:05:27.798Z,46.57
2022-08-17T13:07:56.680Z,46.52
2022-08-17T13:10:32.416Z,47.74
2022-08-17T13:13:05.510Z,47.83
2022-08-17T13:15:44.512Z,46.22
2022-08-17T13:18:36.001Z,45.20
2022-08-17T13:21:03.102Z,43.57
2022-08-17T13:23:32.221Z,42.21
2022-08-17T13:26:06.743Z,41.10
2022-08-17T13:28:37.589Z,41.42
2022-08-17T13:31:28.048Z,40.86
2022-08-17T13:34:13.585Z,40.07
2022-08-17T13:36:43.727Z,39.77
2022-08-17T13:39:23.110Z,39.30
2022-08-17T13:41:55.537Z,41.15
2022-08-17T13:44:38.724Z,40.33
2022-08-17T13:47:27.144Z,41.28
2022-08-17T13:49:55.457Z,40.79
2022-08-17T13:52:52.290Z,37.26
2022-08-17T13:55:22.659Z,37.66
2022-08-17T13:58:06.452Z,36.80
2022-08-17T14:00:36.489Z,36.36
2022-08-17T14:03:04.864Z,36.80
2022-08-17T14:05:32.518Z,37.36
2022-08-17T14:08:06.858Z,36.89
2022-08-17T14:10:36.592Z,37.65
2022-08-17T14:13:04.204Z,37.95
2022-08-17T14:15:54.644Z,38.34
2022-08-17T14:18:55.438Z,37.66
2022-08-17T14:21:08.506Z,38.16
2022-08-17T14:23:36.883Z,38.69
2022-08-17T14:26:04.342Z,37.73
2022-08-17T14:28:31.945Z,38.43
2022-08-17T14:31:00.854Z,39.00
2022-08-17T14:33:30.680Z,39.48
2022-08-17T14:35:57.760Z,41.18
2022-08-17T14:38:25.328Z,40.91
2022-08-17T14:40:52.996Z,39.89
2022-08-17T14:43:21.089Z,38.75
2022-08-17T14:45:48.064Z,38.80
2022-08-17T14:48:15.232Z,39.12
2022-08-17T14:50:43.116Z,39.51
2022-08-17T14:53:12.205Z,40.63
2022-08-17T14:55:42.401Z,40.05
2022-08-17T14:58:09.487Z,40.92
2022-08-17T15:00:37.602Z,40.65
2022-08-17T15:03:05.412Z,41.46
2022-08-17T15:05:35.209Z,40.83
2022-08-17T15:08:03.815Z,39.85
2022-08-17T15:10:31.316Z,40.21
2022-08-17T15:12:59.462Z,39.58
2022-08-17T15:15:26.847Z,39.23
2022-08-17T15:17:53.859Z,39.32
2022-08-17T15:20:24.814Z,39.69
2022-08-17T15:22:55.775Z,39.61
2022-08-17T15:25:26.741Z,39.69
2022-08-17T15:27:55.664Z,39.42
2022-08-17T15:30:23.283Z,39.25
2022-08-17T15:32:55.252Z,38.18
2022-08-17T15:35:29.473Z,38.01
2022-08-17T15:38:08.335Z,37.67
2022-08-17T15:40:41.754Z,37.37
2022-08-17T15:43:27.388Z,37.47
2022-08-17T15:46:10.146Z,37.77
2022-08-17T15:48:43.043Z,38.12
2022-08-17T15:51:25.138Z,38.23
2022-08-17T15:53:55.042Z,38.64
2022-08-17T15:56:22.545Z,38.83
2022-08-17T15:58:49.976Z,39.31
2022-08-17T16:02:21.516Z,39.69
2022-08-17T16:04:30.496Z,39.59
2022-08-17T16:06:53.826Z,39.85
2022-08-17T16:09:20.737Z,40.19
2022-08-17T16:11:52.138Z,40.75
2022-08-17T16:14:23.188Z,41.07
2022-08-17T16:16:51.790Z,41.65
2022-08-17T16:19:18.687Z,42.15
2022-08-17T16:21:45.627Z,42.80
2022-08-17T16:24:13.237Z,42.86
2022-08-17T16:26:41.274Z,43.77
2022-08-17T16:29:08.736Z,44.04
2022-08-17T16:31:37.770Z,44.66
2022-08-17T16:34:16.985Z,44.66
2022-08-17T16:36:55.946Z,43.88
2022-08-17T16:39:26.346Z,44.53
2022-08-17T16:41:53.536Z,44.92
2022-08-17T16:44:21.932Z,45.22
2022-08-17T16:46:50.388Z,45.25
2022-08-17T16:49:35.357Z,45.49
2022-08-17T16:52:10.559Z,45.82
2022-08-17T16:54:40.691Z,45.80
2022-08-17T16:57:07.811Z,45.69
2022-08-17T16:59:39.618Z,45.75
2022-08-17T17:02:11.349Z,45.42
2022-08-17T17:04:50.152Z,45.73
2022-08-17T17:07:33.957Z,46.45
2022-08-17T17:10:13.059Z,46.88
2022-08-17T17:13:01.933Z,47.51
2022-08-17T17:15:36.562Z,47.32
2022-08-17T17:18:06.900Z,47.65
2022-08-17T17:20:47.739Z,47.83
2022-08-17T17:23:54.603Z,48.33
2022-08-17T17:26:48.496Z,48.65
2022-08-17T17:29:21.129Z,49.42
2022-08-17T17:32:09.566Z,49.96
2022-08-17T17:34:38.242Z,50.06
2022-08-17T17:37:19.616Z,50.26
2022-08-17T17:39:51.740Z,50.66
2022-08-17T17:42:28.967Z,51.68
2022-08-17T17:45:16.145Z,50.84
2022-08-17T17:47:44.777Z,50.58
2022-08-17T17:50:12.137Z,50.90
2022-08-17T17:52:58.682Z,50.57
2022-08-17T17:55:47.843Z,50.44
2022-08-17T17:58:28.490Z,50.42
2022-08-17T18:01:07.433Z,50.13
2022-08-17T18:03:59.278Z,50.83
2022-08-17T18:06:52.110Z,51.67
2022-08-17T18:09:29.505Z,53.44
2022-08-17T18:12:12.382Z,53.11
2022-08-17T18:15:00.300Z,51.78
2022-08-17T18:17:29.759Z,50.76
2022-08-17T18:19:57.184Z,50.13
2022-08-17T18:22:24.947Z,53.09
2022-08-17T18:24:56.165Z,59.78
2022-08-17T18:27:26.183Z,64.27
2022-08-17T18:29:55.976Z,64.91
2022-08-17T18:32:31.235Z,67.19
2022-08-17T18:35:08.686Z,70.16
2022-08-17T18:37:38.427Z,72.73
2022-08-17T18:40:17.871Z,74.59
2022-08-17T18:42:48.737Z,76.92
2022-08-17T18:45:38.705Z,78.10
2022-08-17T18:48:17.291Z,76.55
2022-08-17T18:50:44.738Z,74.37
2022-08-17T18:53:20.861Z,71.15
2022-08-17T18:56:13.827Z,68.10
2022-08-17T18:58:41.000Z,64.33
2022-08-17T19:01:19.562Z,59.80
2022-08-17T19:03:46.816Z,55.64
2022-08-17T19:06:25.451Z,55.08
2022-08-17T19:08:52.922Z,56.51
2022-08-17T19:11:39.614Z,56.39
2022-08-17T19:14:16.831Z,55.05
2022-08-17T19:17:01.959Z,55.04
2022-08-17T19:19:43.100Z,55.08
2022-08-17T19:22:29.057Z,55.62
2022-08-17T19:25:17.508Z,54.64
2022-08-17T19:27:57.433Z,55.14
2022-08-17T19:30:25.919Z,54.16
2022-08-17T19:32:53.284Z,54.03
2022-08-17T19:35:24.652Z,54.19
2022-08-17T19:38:12.703Z,54.46
2022-08-17T19:40:53.944Z,54.44
2022-08-17T19:43:39.861Z,54.44
2022-08-17T19:46:41.282Z,55.35
2022-08-17T19:49:41.265Z,55.54
2022-08-17T19:52:27.659Z,56.66
2022-08-17T19:55:26.550Z,56.32
2022-08-17T19:58:05.062Z,56.78
2022-08-17T20:00:39.417Z,57.27
2022-08-17T20:03:19.271Z,57.15
2022-08-17T20:06:09.238Z,57.10
2022-08-17T20:09:05.940Z,57.23
2022-08-17T20:11:38.376Z,57.40
2022-08-17T20:14:14.123Z,57.89
2022-08-17T20:16:41.565Z,58.35
2022-08-17T20:19:19.892Z,58.18
2022-08-17T20:21:59.794Z,58.48
2022-08-17T20:24:42.514Z,58.85
2022-08-17T20:27:09.944Z,59.25
2022-08-17T20:30:33.231Z,59.04
2022-08-17T20:33:02.735Z,59.17
2022-08-17T20:35:38.933Z,60.55
2022-08-17T20:38:11.033Z,65.24
2022-08-17T20:41:01.208Z,67.92
2022-08-17T20:43:33.930Z,68.44
2022-08-17T20:46:23.978Z,69.52
2022-08-17T20:48:55.465Z,71.29
2022-08-17T20:51:39.623Z,72.58
2022-08-17T20:54:07.039Z,73.64
2022-08-17T20:56:43.240Z,73.13
2022-08-17T20:59:31.665Z,73.16
2022-08-17T21:02:17.622Z,74.24
2022-08-17T21:05:00.298Z,72.84
2022-08-17T21:07:43.682Z,71.91
2022-08-17T21:10:23.994Z,71.80
2022-08-17T21:13:13.870Z,70.93
2022-08-17T21:15:48.617Z,70.68
2022-08-17T21:18:43.676Z,72.09
2022-08-17T21:21:48.614Z,71.41
2022-08-17T21:24:35.466Z,71.49
2022-08-17T21:27:21.113Z,71.89
2022-08-17T21:30:16.333Z,71.87
2022-08-17T21:33:17.045Z,71.72
2022-08-17T21:35:58.768Z,72.10
2022-08-17T21:39:08.956Z,72.32
2022-08-17T21:41:47.720Z,72.49
2022-08-17T21:44:35.081Z,73.55
2022-08-17T21:47:24.667Z,73.42
2022-08-17T21:49:53.983Z,74.23
2022-08-17T21:52:23.877Z,74.30
2022-08-17T21:54:54.794Z,74.99
2022-08-17T21:57:27.697Z,73.77
2022-08-17T22:00:00.288Z,73.92
2022-08-17T22:02:36.222Z,76.11
2022-08-17T22:05:11.789Z,76.60
2022-08-17T22:07:46.473Z,78.11
2022-08-17T22:10:37.943Z,76.78
2022-08-17T22:13:16.955Z,78.18
2022-08-17T22:15:47.374Z,79.01
2022-08-17T22:18:20.181Z,80.07
2022-08-17T22:20:50.801Z,81.11
2022-08-17T22:23:56.978Z,82.57
2022-08-17T22:26:31.224Z,83.76
2022-08-17T22:28:59.062Z,83.34
2022-08-17T22:31:28.754Z,82.52
2022-08-17T22:33:59.971Z,83.22
2022-08-17T22:36:31.142Z,83.02
2022-08-17T22:39:09.734Z,82.43
2022-08-17T22:41:40.699Z,81.59
2022-08-17T22:44:29.615Z,81.45
2022-08-17T22:47:18.809Z,81.65
2022-08-17T22:49:57.500Z,81.51
2022-08-17T22:52:32.114Z,82.17
2022-08-17T22:55:32.416Z,83.28
2022-08-17T22:58:18.968Z,85.49
2022-08-17T23:00:48.976Z,87.71
2022-08-17T23:03:23.769Z,87.65
2022-08-17T23:06:11.287Z,87.46
2022-08-17T23:08:54.954Z,87.99
2022-08-17T23:11:36.969Z,87.37
2022-08-17T23:14:15.922Z,88.13
2022-08-17T23:16:42.889Z,88.26
2022-08-17T23:19:11.887Z,91.20
2022-08-17T23:21:39.607Z,91.56
2022-08-17T23:24:08.960Z,90.84
2022-08-17T23:26:38.159Z,90.79
2022-08-17T23:29:06.542Z,90.49
2022-08-17T23:31:37.387Z,89.65
2022-08-17T23:34:07.750Z,88.27
2022-08-17T23:36:36.703Z,88.02
2022-08-17T23:39:05.367Z,88.72
2022-08-17T23:41:38.761Z,88.38
2022-08-17T23:44:06.943Z,88.61
2022-08-17T23:46:34.793Z,89.02
2022-08-17T23:49:01.939Z,88.54
2022-08-17T23:51:34.752Z,88.36
2022-08-17T23:54:12.665Z,88.11
2022-08-17T23:56:48.571Z,89.11
2022-08-17T23:59:17.975Z,90.02
