createdAt,value
2018-01-20T00:01:19.375Z,5.70
2018-01-20T00:03:46.951Z,5.60
2018-01-20T00:06:14.531Z,5.70
2018-01-20T00:08:42.060Z,5.60
2018-01-20T00:11:21.555Z,5.60
2018-01-20T00:13:49.143Z,5.60
2018-01-20T00:16:16.700Z,5.60
2018-01-20T00:18:44.242Z,5.50
2018-01-20T00:21:11.816Z,5.60
2018-01-20T00:23:39.342Z,5.50
2018-01-20T00:26:13.516Z,5.50
2018-01-20T00:28:41.052Z,5.50
2018-01-20T00:31:08.624Z,5.50
2018-01-20T00:33:36.168Z,5.50
2018-01-20T00:36:03.745Z,5.40
2018-01-20T00:38:31.282Z,5.40
2018-01-20T00:40:58.854Z,5.40
2018-01-20T00:43:26.385Z,5.40
2018-01-20T00:45:53.965Z,5.40
2018-01-20T00:48:21.494Z,5.30
2018-01-20T00:50:49.853Z,5.30
2018-01-20T00:53:17.398Z,5.30
2018-01-20T00:55:44.987Z,5.30
2018-01-20T00:58:13.339Z,5.30
2018-01-20T01:00:40.866Z,5.20
2018-01-20T01:03:08.435Z,5.20
2018-01-20T01:05:35.965Z,5.20
2018-01-20T01:08:03.515Z,5.30
2018-01-20T01:10:31.105Z,5.20
2018-01-20T01:12:58.637Z,5.20
2018-01-20T01:15:26.218Z,5.20
2018-01-20T01:17:53.882Z,5.20
2018-01-20T01:20:21.463Z,5.20
2018-01-20T01:22:48.995Z,5.20
2018-01-20T01:25:16.591Z,5.10
2018-01-20T01:27:44.171Z,5.10
2018-01-20T01:30:11.730Z,5.10
2018-01-20T01:32:39.257Z,5.10
2018-01-20T01:35:06.829Z,5.10
2018-01-20T01:37:34.359Z,5.10
2018-01-20T01:40:01.948Z,5.00
2018-01-20T01:42:29.480Z,5.00
2018-01-20T01:44:57.059Z,5.00
2018-01-20T01:47:24.634Z,5.00
2018-01-20T01:49:52.173Z,5.00
2018-01-20T01:52:19.756Z,5.00
2018-01-20T01:54:47.278Z,5.00
2018-01-20T01:57:14.854Z,5.00
2018-01-20T01:59:42.388Z,4.90
2018-01-20T02:02:09.955Z,4.90
2018-01-20T02:04:37.489Z,4.90
2018-01-20T02:07:05.028Z,4.90
2018-01-20T02:09:33.385Z,4.90
2018-01-20T02:12:00.907Z,4.90
2018-01-20T02:14:28.470Z,4.90
2018-01-20T02:16:56.000Z,4.80
2018-01-20T02:19:24.337Z,4.90
2018-01-20T02:21:51.881Z,4.80
2018-01-20T02:24:19.451Z,4.80
2018-01-20T02:26:47.036Z,4.80
2018-01-20T02:29:15.351Z,4.80
2018-01-20T02:31:42.937Z,4.70
2018-01-20T02:34:10.468Z,4.80
2018-01-20T02:36:38.053Z,4.80
2018-01-20T02:39:05.584Z,4.70
2018-01-20T02:41:33.164Z,4.70
2018-01-20T02:44:00.692Z,4.70
2018-01-20T02:46:29.028Z,4.70
2018-01-20T02:48:56.576Z,4.70
2018-01-20T02:51:24.147Z,4.70
2018-01-20T02:53:51.674Z,4.70
2018-01-20T02:56:19.244Z,4.60
2018-01-20T02:58:46.778Z,4.60
2018-01-20T03:01:14.345Z,4.60
2018-01-20T03:03:41.880Z,4.60
2018-01-20T03:06:10.298Z,4.60
2018-01-20T03:08:37.832Z,4.60
2018-01-20T03:11:05.403Z,4.60
2018-01-20T03:13:32.933Z,4.50
2018-01-20T03:16:01.274Z,4.50
2018-01-20T03:18:28.800Z,4.50
2018-01-20T03:20:56.377Z,4.50
2018-01-20T03:23:23.917Z,4.50
2018-01-20T03:25:51.483Z,4.50
2018-01-20T03:28:19.025Z,4.50
2018-01-20T03:30:46.605Z,4.50
2018-01-20T03:33:14.142Z,4.50
2018-01-20T03:35:41.733Z,4.40
2018-01-20T03:38:09.267Z,4.40
2018-01-20T03:40:36.835Z,4.40
2018-01-20T03:43:04.367Z,4.40
2018-01-20T03:45:32.702Z,4.40
2018-01-20T03:48:00.240Z,4.30
2018-01-20T03:50:27.819Z,4.40
2018-01-20T03:52:55.348Z,4.30
2018-01-20T03:55:22.922Z,4.30
2018-01-20T03:57:50.460Z,4.30
2018-01-20T04:00:18.040Z,4.30
2018-01-20T04:02:45.571Z,4.30
2018-01-20T04:05:13.911Z,4.30
2018-01-20T04:07:41.438Z,4.30
2018-01-20T04:10:08.969Z,4.20
2018-01-20T04:12:37.313Z,4.20
2018-01-20T04:15:04.882Z,4.20
2018-01-20T04:17:32.407Z,4.20
2018-01-20T04:19:59.986Z,4.20
2018-01-20T04:22:27.524Z,4.20
2018-01-20T04:24:55.108Z,4.20
2018-01-20T04:27:22.647Z,4.10
2018-01-20T04:29:50.296Z,4.10
2018-01-20T04:32:17.823Z,4.10
2018-01-20T04:34:46.163Z,4.10
2018-01-20T04:37:13.697Z,4.10
2018-01-20T04:39:41.271Z,4.10
2018-01-20T04:42:08.803Z,4.10
2018-01-20T04:44:36.379Z,4.10
2018-01-20T04:47:03.972Z,4.00
2018-01-20T04:49:31.546Z,4.00
2018-01-20T04:51:59.084Z,4.00
2018-01-20T04:54:26.661Z,4.00
2018-01-20T04:56:54.199Z,4.00
2018-01-20T04:59:21.764Z,4.00
2018-01-20T05:01:49.295Z,3.90
2018-01-20T05:04:16.952Z,3.90
2018-01-20T05:06:44.489Z,3.90
2018-01-20T05:09:12.068Z,3.90
2018-01-20T05:11:39.602Z,3.90
2018-01-20T05:14:07.963Z,3.90
2018-01-20T05:16:36.251Z,3.80
2018-01-20T05:19:04.629Z,3.80
2018-01-20T05:21:32.972Z,3.80
2018-01-20T05:24:00.509Z,3.80
2018-01-20T05:26:28.088Z,3.80
2018-01-20T05:28:55.620Z,3.80
2018-01-20T05:31:23.200Z,3.80
2018-01-20T05:33:50.723Z,3.80
2018-01-20T05:36:18.300Z,3.80
2018-01-20T05:38:45.832Z,3.80
2018-01-20T05:41:13.402Z,3.80
2018-01-20T05:43:40.942Z,3.70
2018-01-20T05:46:09.287Z,3.70
2018-01-20T05:48:36.817Z,3.70
2018-01-20T05:51:04.390Z,3.70
2018-01-20T05:53:31.924Z,3.70
2018-01-20T05:55:59.507Z,3.70
2018-01-20T05:58:27.051Z,3.70
2018-01-20T06:00:54.615Z,3.70
2018-01-20T06:03:22.138Z,3.70
2018-01-20T06:05:50.466Z,3.70
2018-01-20T06:08:17.999Z,3.60
2018-01-20T06:10:45.574Z,3.60
2018-01-20T06:13:13.114Z,3.60
2018-01-20T06:15:40.681Z,3.60
2018-01-20T06:18:08.213Z,3.60
2018-01-20T06:20:36.627Z,3.60
2018-01-20T06:23:04.152Z,3.60
2018-01-20T06:25:31.768Z,3.60
2018-01-20T06:27:59.301Z,3.60
2018-01-20T06:30:26.879Z,3.50
2018-01-20T06:32:54.414Z,3.50
2018-01-20T06:35:21.983Z,3.50
2018-01-20T06:37:49.520Z,3.50
2018-01-20T06:40:17.098Z,3.50
2018-01-20T06:42:44.663Z,3.50
2018-01-20T06:45:12.240Z,3.50
2018-01-20T06:47:39.770Z,3.50
2018-01-20T06:50:07.346Z,3.50
2018-01-20T06:52:34.887Z,3.50
2018-01-20T06:55:02.462Z,3.50
2018-01-20T06:57:29.993Z,3.50
2018-01-20T06:59:57.578Z,3.50
2018-01-20T07:02:25.112Z,3.50
2018-01-20T07:04:53.449Z,3.40
2018-01-20T07:07:20.973Z,3.50
2018-01-20T07:09:48.551Z,3.40
2018-01-20T07:12:16.079Z,3.40
2018-01-20T07:14:43.672Z,3.40
2018-01-20T07:17:11.203Z,3.40
2018-01-20T07:19:38.777Z,3.40
2018-01-20T07:22:06.348Z,3.40
2018-01-20T07:24:33.872Z,3.40
2018-01-20T07:27:01.458Z,3.40
2018-01-20T07:29:28.992Z,3.40
2018-01-20T07:31:56.556Z,3.40
2018-01-20T07:34:24.091Z,3.40
2018-01-20T07:36:52.384Z,3.40
2018-01-20T07:39:20.712Z,3.30
2018-01-20T07:41:48.238Z,3.30
2018-01-20T07:44:15.806Z,3.30
2018-01-20T07:46:43.358Z,3.30
2018-01-20T07:49:10.935Z,3.30
2018-01-20T07:51:38.471Z,3.30
2018-01-20T07:54:06.036Z,3.30
2018-01-20T07:56:33.568Z,3.30
2018-01-20T07:59:01.908Z,3.30
2018-01-20T08:01:29.452Z,3.30
2018-01-20T08:03:57.101Z,3.30
2018-01-20T08:06:24.629Z,3.30
2018-01-20T08:08:52.965Z,3.30
2018-01-20T08:11:20.498Z,3.30
2018-01-20T08:13:48.146Z,3.30
2018-01-20T08:16:15.670Z,3.40
2018-01-20T08:18:44.026Z,3.40
2018-01-20T08:21:11.581Z,3.40
2018-01-20T08:23:39.200Z,3.40
2018-01-20T08:26:06.723Z,3.60
2018-01-20T08:28:34.300Z,3.50
2018-01-20T08:31:02.676Z,3.40
2018-01-20T08:33:30.227Z,3.40
2018-01-20T08:35:58.528Z,3.40
2018-01-20T08:38:26.114Z,3.40
2018-01-20T08:40:53.648Z,3.40
2018-01-20T08:43:21.335Z,3.40
2018-01-20T08:45:48.902Z,3.40
2018-01-20T08:48:16.491Z,3.30
2018-01-20T08:50:44.036Z,3.30
2018-01-20T08:53:11.643Z,3.30
2018-01-20T08:55:39.213Z,3.40
2018-01-20T08:58:07.377Z,3.40
2018-01-20T09:00:34.962Z,3.30
2018-01-20T09:03:02.638Z,3.30
2018-01-20T09:05:30.205Z,3.30
2018-01-20T09:07:57.784Z,3.40
2018-01-20T09:10:25.324Z,3.30
2018-01-20T09:12:52.901Z,3.30
2018-01-20T09:15:20.426Z,3.30
2018-01-20T09:17:48.002Z,3.30
2018-01-20T09:20:15.556Z,3.40
2018-01-20T09:22:43.137Z,3.40
2018-01-20T09:25:10.663Z,3.50
2018-01-20T09:27:38.231Z,3.40
2018-01-20T09:30:05.763Z,3.40
2018-01-20T09:32:33.351Z,3.50
2018-01-20T09:35:00.879Z,3.70
2018-01-20T09:37:28.445Z,3.80
2018-01-20T09:39:56.023Z,3.80
2018-01-20T09:42:23.596Z,3.90
2018-01-20T09:44:51.125Z,4.00
2018-01-20T09:47:18.704Z,4.10
2018-01-20T09:49:46.232Z,4.30
2018-01-20T09:52:14.572Z,4.50
2018-01-20T09:54:42.099Z,4.40
2018-01-20T09:57:09.674Z,4.40
2018-01-20T09:59:37.224Z,4.40
2018-01-20T10:02:04.804Z,4.50
2018-01-20T10:04:32.338Z,4.50
2018-01-20T10:06:59.865Z,4.60
2018-01-20T10:09:28.214Z,4.60
2018-01-20T10:11:55.741Z,4.50
2018-01-20T10:14:23.317Z,4.60
2018-01-20T10:16:50.853Z,4.60
2018-01-20T10:19:18.411Z,4.50
2018-01-20T10:21:45.931Z,4.40
2018-01-20T10:24:14.269Z,4.50
2018-01-20T10:26:41.804Z,4.40
2018-01-20T10:29:09.376Z,4.50
2018-01-20T10:31:36.914Z,4.50
2018-01-20T10:34:04.492Z,4.40
2018-01-20T10:36:32.019Z,4.30
2018-01-20T10:39:00.347Z,4.00
2018-01-20T10:41:27.887Z,4.00
2018-01-20T10:43:55.462Z,3.90
2018-01-20T10:46:23.083Z,3.70
2018-01-20T10:48:50.661Z,3.70
2018-01-20T10:51:18.204Z,3.70
2018-01-20T10:53:45.777Z,3.60
2018-01-20T10:56:13.307Z,3.60
2018-01-20T10:58:41.653Z,3.60
2018-01-20T11:01:09.182Z,3.60
2018-01-20T11:03:36.755Z,3.60
2018-01-20T11:06:04.297Z,3.60
2018-01-20T11:08:32.284Z,3.60
2018-01-20T11:10:59.845Z,3.60
2018-01-20T11:13:27.420Z,3.70
2018-01-20T11:15:54.949Z,3.70
2018-01-20T11:18:22.523Z,3.80
2018-01-20T11:20:50.068Z,3.90
2018-01-20T11:23:17.650Z,3.90
2018-01-20T11:25:45.186Z,4.10
2018-01-20T11:28:12.767Z,4.10
2018-01-20T11:30:40.304Z,4.20
2018-01-20T11:33:07.882Z,4.20
2018-01-20T11:35:35.408Z,4.30
2018-01-20T11:38:02.936Z,4.20
2018-01-20T11:40:31.281Z,4.10
2018-01-20T11:42:58.818Z,4.10
2018-01-20T11:45:26.416Z,4.10
2018-01-20T11:47:53.992Z,4.00
2018-01-20T11:50:22.300Z,4.00
2018-01-20T11:52:49.878Z,3.90
2018-01-20T11:55:17.405Z,4.00
2018-01-20T11:57:45.752Z,3.90
2018-01-20T12:00:13.283Z,3.90
2018-01-20T12:02:40.879Z,4.00
2018-01-20T12:05:08.403Z,4.00
2018-01-20T12:07:35.972Z,4.00
2018-01-20T12:10:03.505Z,4.10
2018-01-20T12:12:31.079Z,4.00
2018-01-20T12:14:58.610Z,4.00
2018-01-20T12:17:26.211Z,4.00
2018-01-20T12:19:53.744Z,4.00
2018-01-20T12:22:21.328Z,3.90
2018-01-20T12:24:48.864Z,3.90
2018-01-20T12:27:16.434Z,3.90
2018-01-20T12:29:43.967Z,3.80
2018-01-20T12:32:11.546Z,3.80
2018-01-20T12:34:39.083Z,3.90
2018-01-20T12:37:06.660Z,3.90
2018-01-20T12:39:34.195Z,3.90
2018-01-20T12:42:02.536Z,3.90
2018-01-20T12:44:30.073Z,3.90
2018-01-20T12:46:57.642Z,4.00
2018-01-20T12:49:25.172Z,4.00
2018-01-20T12:51:52.742Z,3.90
2018-01-20T12:54:20.273Z,4.00
2018-01-20T12:56:48.604Z,4.00
2018-01-20T12:59:16.139Z,4.00
2018-01-20T13:01:43.712Z,4.00
2018-01-20T13:04:11.243Z,4.00
2018-01-20T13:06:38.820Z,4.00
2018-01-20T13:09:06.358Z,4.00
2018-01-20T13:11:33.938Z,4.00
2018-01-20T13:14:01.478Z,4.00
2018-01-20T13:16:29.059Z,4.00
2018-01-20T13:18:56.604Z,4.00
2018-01-20T13:21:24.147Z,4.00
2018-01-20T13:23:51.714Z,4.00
2018-01-20T13:26:19.296Z,4.00
2018-01-20T13:28:46.833Z,4.10
2018-01-20T13:31:14.408Z,4.10
2018-01-20T13:33:41.939Z,4.00
2018-01-20T13:36:10.283Z,4.00
2018-01-20T13:38:37.823Z,4.10
2018-01-20T13:41:05.359Z,4.00
2018-01-20T13:43:32.932Z,4.10
2018-01-20T13:46:00.470Z,4.10
2018-01-20T13:48:28.046Z,4.10
2018-01-20T13:50:55.570Z,4.10
2018-01-20T13:53:23.927Z,4.10
2018-01-20T13:55:51.480Z,4.10
2018-01-20T13:58:19.069Z,4.10
2018-01-20T14:00:47.375Z,4.10
2018-01-20T14:03:14.943Z,4.10
2018-01-20T14:05:42.465Z,4.10
2018-01-20T14:08:10.814Z,4.10
2018-01-20T14:10:38.370Z,4.10
2018-01-20T14:13:05.948Z,4.10
2018-01-20T14:15:33.484Z,4.10
2018-01-20T14:18:01.047Z,4.10
2018-01-20T14:20:28.577Z,4.10
2018-01-20T14:22:56.151Z,4.10
2018-01-20T14:25:23.683Z,4.10
2018-01-20T14:27:51.255Z,4.10
2018-01-20T14:30:18.835Z,4.10
2018-01-20T14:32:46.368Z,4.10
2018-01-20T14:35:13.959Z,4.10
2018-01-20T14:37:41.496Z,4.10
2018-01-20T14:40:09.031Z,4.00
2018-01-20T14:42:36.610Z,4.10
2018-01-20T14:45:04.171Z,4.00
2018-01-20T14:47:31.750Z,4.10
2018-01-20T14:49:59.279Z,4.10
2018-01-20T14:52:26.845Z,4.00
2018-01-20T14:54:54.383Z,4.00
2018-01-20T14:57:21.955Z,4.10
2018-01-20T14:59:49.502Z,4.10
2018-01-20T15:02:17.836Z,4.10
2018-01-20T15:04:45.389Z,4.10
2018-01-20T15:07:12.982Z,4.10
2018-01-20T15:09:41.517Z,4.00
2018-01-20T15:12:09.101Z,4.00
2018-01-20T15:14:36.736Z,4.10
2018-01-20T15:17:04.277Z,4.00
2018-01-20T15:19:31.799Z,4.00
2018-01-20T15:21:59.379Z,4.00
2018-01-20T15:24:27.844Z,4.00
2018-01-20T15:26:55.367Z,4.00
2018-01-20T15:29:22.912Z,4.00
2018-01-20T15:31:50.519Z,4.00
2018-01-20T15:34:18.048Z,4.00
2018-01-20T15:36:45.624Z,4.00
2018-01-20T15:39:13.169Z,4.00
2018-01-20T15:41:40.775Z,4.00
2018-01-20T15:44:09.074Z,4.00
2018-01-20T15:46:36.650Z,4.00
2018-01-20T15:49:04.189Z,4.00
2018-01-20T15:51:31.767Z,4.00
2018-01-20T15:53:59.305Z,4.00
2018-01-20T15:56:26.874Z,4.00
2018-01-20T15:58:54.403Z,4.00
2018-01-20T16:01:22.751Z,4.00
2018-01-20T16:03:50.283Z,4.00
2018-01-20T16:06:17.870Z,4.00
2018-01-20T16:08:45.390Z,3.90
2018-01-20T16:11:13.061Z,3.90
2018-01-20T16:13:40.693Z,3.90
2018-01-20T16:16:08.987Z,3.90
2018-01-20T16:18:36.579Z,3.90
2018-01-20T16:21:04.190Z,3.90
2018-01-20T16:23:32.568Z,3.90
2018-01-20T16:26:00.860Z,3.90
2018-01-20T16:28:28.425Z,3.90
2018-01-20T16:30:55.951Z,3.90
2018-01-20T16:33:24.287Z,3.90
2018-01-20T16:35:51.821Z,3.90
2018-01-20T16:38:19.402Z,3.90
2018-01-20T16:40:46.982Z,3.90
2018-01-20T16:43:14.601Z,3.90
2018-01-20T16:45:42.173Z,3.90
2018-01-20T16:48:09.742Z,3.90
2018-01-20T16:50:37.324Z,3.90
2018-01-20T16:53:04.895Z,3.90
2018-01-20T16:55:32.428Z,3.90
2018-01-20T16:58:00.001Z,3.90
2018-01-20T17:00:27.589Z,3.90
2018-01-20T17:02:55.935Z,3.90
2018-01-20T17:05:23.511Z,3.90
2018-01-20T17:07:51.087Z,3.90
2018-01-20T17:10:19.385Z,3.90
2018-01-20T17:12:47.011Z,3.80
2018-01-20T17:15:14.542Z,3.90
2018-01-20T17:17:42.120Z,3.90
2018-01-20T17:20:09.647Z,3.90
2018-01-20T17:22:37.222Z,3.80
2018-01-20T17:25:04.750Z,3.80
2018-01-20T17:27:32.328Z,3.80
2018-01-20T17:29:59.916Z,3.80
2018-01-20T17:32:27.489Z,3.80
2018-01-20T17:34:55.024Z,3.80
2018-01-20T17:37:22.654Z,3.70
2018-01-20T17:39:50.452Z,3.70
2018-01-20T17:42:18.082Z,3.70
2018-01-20T17:44:45.617Z,3.70
2018-01-20T17:47:13.949Z,3.70
2018-01-20T17:49:41.530Z,3.70
2018-01-20T17:52:09.108Z,3.70
2018-01-20T17:54:37.461Z,3.70
2018-01-20T17:57:05.033Z,3.70
2018-01-20T17:59:32.623Z,3.70
2018-01-20T18:02:02.066Z,3.70
2018-01-20T18:04:30.615Z,3.70
2018-01-20T18:06:58.188Z,3.60
2018-01-20T18:09:25.720Z,3.60
2018-01-20T18:11:54.093Z,3.60
2018-01-20T18:14:24.063Z,3.60
2018-01-20T18:16:51.675Z,3.60
2018-01-20T18:19:19.962Z,3.60
2018-01-20T18:21:47.588Z,3.60
2018-01-20T18:24:15.164Z,3.60
2018-01-20T18:26:42.769Z,3.60
2018-01-20T18:29:10.328Z,3.60
2018-01-20T18:31:37.900Z,3.50
2018-01-20T18:34:05.478Z,3.50
2018-01-20T18:36:33.085Z,3.50
2018-01-20T18:39:01.423Z,3.50
2018-01-20T18:41:30.497Z,3.50
2018-01-20T18:43:58.023Z,3.50
2018-01-20T18:46:25.586Z,3.50
2018-01-20T18:48:53.131Z,3.50
2018-01-20T18:51:21.510Z,3.40
2018-01-20T18:53:49.843Z,3.50
2018-01-20T18:56:17.417Z,3.40
2018-01-20T18:58:44.993Z,3.50
2018-01-20T19:01:12.563Z,3.40
2018-01-20T19:03:40.919Z,3.40
2018-01-20T19:06:08.454Z,3.40
2018-01-20T19:08:36.040Z,3.40
2018-01-20T19:11:03.624Z,3.50
2018-01-20T19:13:31.983Z,3.40
2018-01-20T19:15:59.555Z,3.40
2018-01-20T19:18:27.907Z,3.40
2018-01-20T19:20:55.487Z,3.40
2018-01-20T19:23:23.093Z,3.40
2018-01-20T19:25:50.718Z,3.40
2018-01-20T19:28:19.065Z,3.40
2018-01-20T19:30:46.686Z,3.40
2018-01-20T19:33:14.273Z,3.40
2018-01-20T19:35:42.968Z,3.30
2018-01-20T19:38:10.591Z,3.30
2018-01-20T19:40:38.125Z,3.40
2018-01-20T19:43:06.466Z,3.30
2018-01-20T19:45:34.111Z,3.30
2018-01-20T19:48:01.877Z,3.30
2018-01-20T19:50:29.480Z,3.30
2018-01-20T19:52:57.173Z,3.30
2018-01-20T19:55:24.850Z,3.30
2018-01-20T19:57:52.433Z,3.30
2018-01-20T20:00:19.991Z,3.30
2018-01-20T20:02:47.769Z,3.30
2018-01-20T20:05:15.382Z,3.30
2018-01-20T20:07:43.076Z,3.30
2018-01-20T20:10:10.825Z,3.30
2018-01-20T20:12:38.542Z,3.30
2018-01-20T20:15:07.080Z,3.30
2018-01-20T20:17:34.739Z,3.20
2018-01-20T20:20:02.354Z,3.20
2018-01-20T20:22:30.747Z,3.20
2018-01-20T20:24:58.351Z,3.20
2018-01-20T20:27:26.046Z,3.30
2018-01-20T20:29:54.434Z,3.30
2018-01-20T20:32:22.853Z,3.30
2018-01-20T20:34:50.541Z,3.20
2018-01-20T20:37:18.286Z,3.30
2018-01-20T20:39:45.890Z,3.30
2018-01-20T20:42:14.462Z,3.20
2018-01-20T20:44:42.297Z,3.20
2018-01-20T20:47:09.921Z,3.20
2018-01-20T20:49:38.349Z,3.20
2018-01-20T20:52:05.950Z,3.20
2018-01-20T20:54:34.407Z,3.20
2018-01-20T20:57:02.085Z,3.20
2018-01-20T20:59:29.613Z,3.20
2018-01-20T21:01:57.287Z,3.20
2018-01-20T21:04:25.495Z,3.20
2018-01-20T21:06:53.843Z,3.20
2018-01-20T21:09:21.448Z,3.20
2018-01-20T21:11:49.067Z,3.20
2018-01-20T21:14:16.689Z,3.20
2018-01-20T21:16:44.354Z,3.20
2018-01-20T21:19:12.024Z,3.10
2018-01-20T21:21:39.592Z,3.10
2018-01-20T21:24:07.177Z,3.10
2018-01-20T21:26:34.787Z,3.20
2018-01-20T21:29:02.357Z,3.20
2018-01-20T21:31:29.990Z,3.20
2018-01-20T21:33:57.522Z,3.20
2018-01-20T21:36:25.147Z,3.20
2018-01-20T21:38:52.671Z,3.10
2018-01-20T21:41:20.867Z,3.10
2018-01-20T21:43:48.442Z,3.10
2018-01-20T21:46:16.066Z,3.10
2018-01-20T21:48:44.415Z,3.10
2018-01-20T21:51:12.811Z,3.10
2018-01-20T21:53:41.107Z,3.10
2018-01-20T21:56:08.719Z,3.10
2018-01-20T21:58:36.304Z,3.10
2018-01-20T22:01:04.642Z,3.10
2018-01-20T22:03:32.174Z,3.10
2018-01-20T22:05:59.748Z,3.10
2018-01-20T22:08:27.288Z,3.10
2018-01-20T22:10:54.901Z,3.10
2018-01-20T22:13:22.481Z,3.10
2018-01-20T22:15:50.862Z,3.10
2018-01-20T22:18:19.210Z,3.10
2018-01-20T22:20:46.780Z,3.10
2018-01-20T22:23:14.363Z,3.10
2018-01-20T22:25:42.741Z,3.10
2018-01-20T22:28:11.133Z,3.10
2018-01-20T22:30:39.471Z,3.10
2018-01-20T22:33:07.089Z,3.10
2018-01-20T22:35:34.666Z,3.10
2018-01-20T22:38:02.244Z,3.10
2018-01-20T22:40:29.808Z,3.10
2018-01-20T22:42:57.384Z,3.10
2018-01-20T22:45:24.921Z,3.10
2018-01-20T22:47:52.490Z,3.10
2018-01-20T22:50:20.018Z,3.10
2018-01-20T22:52:47.632Z,3.10
2018-01-20T22:55:15.241Z,3.10
2018-01-20T22:57:42.962Z,3.10
2018-01-20T23:03:18.482Z,3.00
2018-01-20T23:05:47.340Z,3.10
2018-01-20T23:08:14.958Z,3.00
2018-01-20T23:10:42.490Z,3.10
2018-01-20T23:13:10.051Z,3.00
2018-01-20T23:15:37.576Z,3.00
2018-01-20T23:18:05.187Z,3.10
2018-01-20T23:20:32.719Z,3.10
2018-01-20T23:23:00.290Z,3.00
2018-01-20T23:25:27.862Z,3.00
2018-01-20T23:27:55.505Z,3.00
2018-01-20T23:30:23.038Z,3.10
2018-01-20T23:32:50.604Z,3.00
2018-01-20T23:35:18.138Z,3.00
2018-01-20T23:37:46.511Z,3.00
2018-01-20T23:40:14.041Z,3.00
2018-01-20T23:42:41.602Z,3.00
2018-01-20T23:45:09.132Z,3.00
2018-01-20T23:47:36.741Z,3.00
2018-01-20T23:50:04.272Z,3.00
2018-01-20T23:52:31.845Z,3.00
2018-01-20T23:54:59.414Z,3.00
2018-01-20T23:57:27.021Z,3.00
2018-01-20T23:59:54.546Z,3.00
