createdAt,value
2019-03-24T00:45:41.576Z,0.00
2019-03-24T00:46:41.368Z,0.00
2019-03-24T00:54:28.663Z,0.00
2019-03-24T00:55:28.658Z,0.00
2019-03-24T00:56:28.649Z,0.00
2019-03-24T00:57:28.640Z,0.00
2019-03-24T00:58:28.630Z,0.00
2019-03-24T01:07:15.931Z,0.00
2019-03-24T01:08:15.936Z,0.00
2019-03-24T01:09:15.908Z,0.00
2019-03-24T01:10:15.903Z,0.00
2019-03-24T01:22:17.913Z,0.00
2019-03-24T01:23:17.909Z,0.00
2019-03-24T01:24:17.898Z,0.00
2019-03-24T02:08:22.245Z,0.00
2019-03-24T02:09:22.237Z,0.00
2019-03-24T02:10:22.244Z,0.00
2019-03-24T02:21:58.440Z,0.00
2019-03-24T02:24:00.879Z,0.00
2019-03-24T02:25:00.870Z,0.00
2019-03-24T02:26:00.860Z,0.00
2019-03-24T02:27:00.855Z,0.00
2019-03-24T02:28:00.843Z,0.00
2019-03-24T02:29:00.837Z,0.00
2019-03-24T02:30:00.829Z,0.00
2019-03-24T02:31:00.822Z,0.00
2019-03-24T02:32:00.811Z,0.00
2019-03-24T02:33:00.830Z,0.00
2019-03-24T02:34:00.796Z,0.00
2019-03-24T02:35:00.800Z,0.00
2019-03-24T02:36:00.786Z,0.00
2019-03-24T02:37:00.774Z,0.00
2019-03-24T02:38:00.966Z,0.00
2019-03-24T02:41:26.432Z,0.00
2019-03-24T02:45:40.408Z,0.00
2019-03-24T02:46:37.173Z,0.00
2019-03-24T02:53:49.410Z,0.00
2019-03-24T03:08:29.780Z,0.00
2019-03-24T03:13:50.541Z,0.00
2019-03-24T03:15:37.943Z,0.00
2019-03-24T03:16:39.243Z,0.00
2019-03-24T03:20:03.599Z,0.00
2019-03-24T03:21:03.599Z,0.00
2019-03-24T03:22:03.581Z,0.00
2019-03-24T03:23:03.573Z,0.00
2019-03-24T04:20:50.818Z,0.00
2019-03-24T04:29:56.031Z,0.00
2019-03-24T04:30:56.024Z,0.00
2019-03-24T04:46:24.552Z,0.00
2019-03-24T04:47:24.545Z,0.00
2019-03-24T04:48:24.533Z,0.00
2019-03-24T04:49:24.527Z,0.00
2019-03-24T04:50:24.515Z,0.00
2019-03-24T04:51:24.509Z,0.00
2019-03-24T04:52:24.496Z,0.00
2019-03-24T04:53:24.490Z,0.00
2019-03-24T04:54:24.479Z,0.00
2019-03-24T04:55:24.478Z,0.00
2019-03-24T04:56:24.460Z,0.00
2019-03-24T04:57:24.455Z,0.00
2019-03-24T04:58:24.442Z,0.00
2019-03-24T04:59:24.435Z,0.00
2019-03-24T05:00:24.424Z,0.00
2019-03-24T05:01:24.416Z,0.00
2019-03-24T05:02:24.410Z,0.00
2019-03-24T05:03:24.399Z,0.00
2019-03-24T05:04:24.387Z,0.00
2019-03-24T05:05:24.381Z,0.00
2019-03-24T05:06:24.369Z,0.00
2019-03-24T05:07:24.361Z,0.00
2019-03-24T05:08:24.350Z,0.00
2019-03-24T05:09:24.343Z,0.00
2019-03-24T05:10:24.331Z,0.00
2019-03-24T05:11:24.324Z,0.00
2019-03-24T05:12:24.312Z,0.00
2019-03-24T05:13:24.306Z,0.00
2019-03-24T05:14:24.294Z,0.00
2019-03-24T05:15:24.290Z,0.00
2019-03-24T05:16:24.278Z,0.00
2019-03-24T05:17:27.288Z,0.00
2019-03-24T05:18:24.259Z,0.00
2019-03-24T05:19:24.251Z,0.00
2019-03-24T05:20:24.238Z,5.63
2019-03-24T05:21:24.232Z,5.63
2019-03-24T05:22:24.220Z,5.63
2019-03-24T05:23:24.222Z,5.63
2019-03-24T05:24:24.201Z,5.63
2019-03-24T05:25:24.195Z,5.63
2019-03-24T05:26:24.184Z,5.63
2019-03-24T05:27:24.176Z,5.63
2019-03-24T05:28:24.165Z,11.25
2019-03-24T05:29:24.157Z,11.25
2019-03-24T05:30:24.150Z,11.25
2019-03-24T05:31:24.140Z,11.25
2019-03-24T05:32:24.127Z,16.88
2019-03-24T05:33:24.120Z,16.88
2019-03-24T05:34:24.108Z,16.88
2019-03-24T05:35:24.104Z,16.88
2019-03-24T05:36:24.089Z,22.50
2019-03-24T05:37:24.084Z,22.50
2019-03-24T05:38:24.071Z,22.50
2019-03-24T05:39:24.064Z,22.50
2019-03-24T05:40:24.052Z,28.13
2019-03-24T05:41:24.044Z,28.13
2019-03-24T05:42:24.033Z,28.13
2019-03-24T05:43:24.027Z,33.75
2019-03-24T05:44:24.014Z,33.75
2019-03-24T05:45:24.011Z,39.38
2019-03-24T05:46:23.996Z,39.38
2019-03-24T05:47:23.991Z,45.00
2019-03-24T05:55:11.280Z,61.88
2019-03-24T05:56:11.272Z,67.50
2019-03-24T06:57:01.400Z,326.25
2019-03-24T11:40:21.664Z,551.25
2019-03-24T11:41:21.662Z,540.00
2019-03-24T11:42:21.657Z,534.38
2019-03-24T11:43:21.659Z,551.25
2019-03-24T11:44:21.657Z,534.38
2019-03-24T11:45:21.897Z,551.25
2019-03-24T11:46:21.643Z,556.88
2019-03-24T11:47:26.587Z,568.13
2019-03-24T11:48:21.634Z,568.13
2019-03-24T11:49:21.633Z,596.25
2019-03-24T11:50:21.629Z,562.50
2019-03-24T11:51:21.634Z,556.88
2019-03-24T11:52:21.624Z,607.50
2019-03-24T11:53:21.622Z,624.38
2019-03-24T11:54:21.621Z,641.25
2019-03-24T11:55:21.617Z,618.75
2019-03-24T11:56:21.611Z,630.00
2019-03-24T11:57:21.614Z,832.50
2019-03-24T11:58:21.607Z,759.38
2019-03-24T11:59:21.607Z,663.75
2019-03-24T12:00:21.605Z,686.25
2019-03-24T12:01:21.604Z,703.13
2019-03-24T12:02:21.598Z,697.50
2019-03-24T12:04:21.596Z,596.25
2019-03-24T12:05:21.594Z,579.38
2019-03-24T12:06:21.593Z,579.38
2019-03-24T12:07:21.589Z,568.13
2019-03-24T12:08:21.588Z,585.00
2019-03-24T12:09:21.584Z,517.50
2019-03-24T12:10:21.586Z,534.38
2019-03-24T12:11:21.583Z,652.50
2019-03-24T12:12:21.579Z,691.88
2019-03-24T12:13:21.576Z,933.75
2019-03-24T12:14:21.576Z,776.25
2019-03-24T12:15:21.873Z,635.63
2019-03-24T12:16:21.602Z,556.88
2019-03-24T12:17:21.569Z,534.38
2019-03-24T12:18:21.568Z,500.63
2019-03-24T12:19:21.572Z,506.25
2019-03-24T12:20:21.567Z,483.75
2019-03-24T12:21:21.560Z,540.00
2019-03-24T12:22:21.561Z,607.50
2019-03-24T12:23:21.558Z,528.75
2019-03-24T12:24:21.557Z,708.75
2019-03-24T12:25:21.555Z,652.50
2019-03-24T12:26:21.554Z,691.88
2019-03-24T12:27:21.551Z,742.50
2019-03-24T12:28:21.552Z,703.13
2019-03-24T12:29:21.548Z,742.50
2019-03-24T12:30:21.550Z,624.38
2019-03-24T12:31:21.544Z,759.38
2019-03-24T12:32:21.544Z,753.75
2019-03-24T12:33:21.541Z,945.00
2019-03-24T12:34:21.542Z,1653.75
2019-03-24T12:35:21.539Z,922.50
2019-03-24T12:36:21.540Z,1181.25
2019-03-24T12:37:21.535Z,1158.75
2019-03-24T12:38:21.538Z,894.38
2019-03-24T12:39:21.533Z,900.00
2019-03-24T12:40:21.534Z,905.63
2019-03-24T12:41:21.530Z,810.00
2019-03-24T12:42:21.532Z,804.38
2019-03-24T12:43:21.528Z,714.38
2019-03-24T12:44:21.529Z,686.25
2019-03-24T12:45:21.528Z,675.00
2019-03-24T12:46:21.529Z,708.75
2019-03-24T12:47:21.525Z,798.75
2019-03-24T12:48:21.547Z,720.00
2019-03-24T12:49:21.524Z,708.75
2019-03-24T12:50:30.951Z,675.00
2019-03-24T12:51:21.525Z,686.25
2019-03-24T12:52:21.526Z,770.63
2019-03-24T12:53:21.526Z,781.88
2019-03-24T12:54:21.524Z,1108.13
2019-03-24T12:55:21.523Z,1046.25
2019-03-24T12:56:21.524Z,1068.75
2019-03-24T12:57:21.522Z,1068.75
2019-03-24T12:58:21.524Z,1091.25
2019-03-24T13:07:37.403Z,961.88
2019-03-24T13:08:37.154Z,978.75
2019-03-24T13:09:37.154Z,978.75
2019-03-24T13:10:37.158Z,1018.13
2019-03-24T13:16:40.171Z,1479.38
2019-03-24T13:17:40.177Z,1732.50
2019-03-24T13:18:40.197Z,1833.75
2019-03-24T13:19:40.188Z,1861.88
2019-03-24T13:20:40.193Z,2053.13
2019-03-24T13:25:18.376Z,2452.50
2019-03-24T13:26:18.379Z,5821.88
2019-03-24T13:27:18.381Z,6789.38
2019-03-24T13:28:18.386Z,4545.00
2019-03-24T13:29:18.388Z,2632.50
2019-03-24T13:30:18.395Z,2851.88
2019-03-24T13:31:18.397Z,2508.75
2019-03-24T13:32:18.402Z,2430.00
2019-03-24T13:33:18.407Z,2047.50
2019-03-24T13:34:18.411Z,1614.38
2019-03-24T13:35:18.418Z,1203.75
2019-03-24T13:36:18.421Z,1035.00
2019-03-24T13:37:18.421Z,928.13
2019-03-24T13:38:18.432Z,849.38
2019-03-24T13:39:18.431Z,804.38
2019-03-24T13:40:18.440Z,770.63
2019-03-24T13:41:18.438Z,759.38
2019-03-24T13:42:18.446Z,618.75
2019-03-24T13:43:18.450Z,495.00
2019-03-24T13:44:18.453Z,500.63
2019-03-24T13:45:18.455Z,500.63
2019-03-24T14:26:07.451Z,365.63
2019-03-24T14:27:07.455Z,360.00
2019-03-24T14:28:07.456Z,354.38
2019-03-24T14:29:07.461Z,348.75
2019-03-24T14:30:07.462Z,348.75
2019-03-24T14:31:07.470Z,337.50
2019-03-24T14:32:07.469Z,331.88
2019-03-24T14:33:07.471Z,331.88
2019-03-24T14:34:07.475Z,320.63
2019-03-24T14:35:07.677Z,315.00
2019-03-24T14:36:07.478Z,303.75
2019-03-24T14:37:07.785Z,298.13
2019-03-24T14:38:07.485Z,298.13
2019-03-24T14:39:07.491Z,292.50
2019-03-24T14:40:07.490Z,286.88
2019-03-24T14:41:07.497Z,286.88
2019-03-24T14:42:07.497Z,286.88
2019-03-24T14:43:07.502Z,286.88
2019-03-24T14:44:07.503Z,286.88
2019-03-24T14:45:07.511Z,275.63
2019-03-24T14:46:07.508Z,241.88
2019-03-24T14:47:07.513Z,213.75
2019-03-24T14:48:07.513Z,202.50
2019-03-24T14:49:07.519Z,202.50
2019-03-24T14:50:07.517Z,202.50
2019-03-24T14:51:07.521Z,202.50
2019-03-24T14:52:07.519Z,202.50
2019-03-24T14:53:07.523Z,202.50
2019-03-24T14:54:07.525Z,202.50
2019-03-24T14:55:07.526Z,202.50
2019-03-24T15:00:16.503Z,202.50
2019-03-24T15:01:16.503Z,202.50
2019-03-24T15:02:16.503Z,202.50
2019-03-24T15:03:16.501Z,202.50
2019-03-24T15:04:16.500Z,202.50
2019-03-24T15:05:16.499Z,202.50
2019-03-24T15:06:16.498Z,202.50
2019-03-24T15:07:16.497Z,196.88
2019-03-24T15:08:16.493Z,196.88
2019-03-24T15:09:16.496Z,196.88
2019-03-24T15:10:16.489Z,196.88
2019-03-24T15:11:16.490Z,196.88
2019-03-24T15:12:16.486Z,196.88
2019-03-24T15:13:16.486Z,196.88
2019-03-24T15:14:16.481Z,191.25
2019-03-24T15:15:16.485Z,191.25
2019-03-24T15:16:16.479Z,191.25
2019-03-24T15:17:16.477Z,191.25
2019-03-24T15:18:16.472Z,191.25
2019-03-24T15:19:16.478Z,191.25
2019-03-24T15:20:16.468Z,191.25
2019-03-24T15:21:16.469Z,185.63
2019-03-24T15:22:16.467Z,185.63
2019-03-24T15:23:16.462Z,180.00
2019-03-24T15:24:16.466Z,180.00
2019-03-24T15:25:16.458Z,174.38
2019-03-24T15:26:16.454Z,174.38
2019-03-24T15:27:16.458Z,168.75
2019-03-24T15:28:16.448Z,168.75
2019-03-24T15:29:16.447Z,163.13
2019-03-24T15:30:16.440Z,163.13
2019-03-24T15:31:16.442Z,157.50
2019-03-24T15:32:16.435Z,157.50
2019-03-24T15:33:16.435Z,157.50
2019-03-24T15:34:16.429Z,157.50
2019-03-24T15:35:16.430Z,151.88
2019-03-24T15:36:16.427Z,151.88
2019-03-24T15:37:16.423Z,146.25
2019-03-24T15:38:16.416Z,146.25
2019-03-24T15:39:16.416Z,146.25
2019-03-24T15:40:16.411Z,140.63
2019-03-24T15:41:18.301Z,140.63
2019-03-24T15:42:16.403Z,140.63
2019-03-24T15:43:16.403Z,135.00
2019-03-24T15:44:16.398Z,135.00
2019-03-24T15:45:16.396Z,135.00
2019-03-24T15:46:16.393Z,135.00
2019-03-24T15:47:16.390Z,135.00
2019-03-24T15:48:16.384Z,129.38
2019-03-24T15:49:16.383Z,129.38
2019-03-24T15:50:16.377Z,129.38
2019-03-24T15:51:17.370Z,129.38
2019-03-24T15:52:16.370Z,123.75
2019-03-24T15:53:16.369Z,123.75
2019-03-24T15:54:16.364Z,123.75
2019-03-24T15:55:16.364Z,118.13
2019-03-24T15:56:16.357Z,118.13
2019-03-24T15:57:16.355Z,118.13
2019-03-24T15:58:16.348Z,112.50
2019-03-24T15:59:16.346Z,112.50
2019-03-24T16:00:16.341Z,112.50
2019-03-24T16:01:16.339Z,112.50
2019-03-24T16:02:16.333Z,112.50
2019-03-24T16:03:16.334Z,112.50
2019-03-24T16:04:16.334Z,106.88
2019-03-24T16:05:16.324Z,106.88
2019-03-24T16:06:16.319Z,106.88
2019-03-24T16:07:16.316Z,101.25
2019-03-24T16:09:16.307Z,101.25
2019-03-24T16:10:16.309Z,101.25
2019-03-24T16:11:16.599Z,95.63
2019-03-24T16:12:16.297Z,95.63
2019-03-24T16:13:16.291Z,95.63
2019-03-24T16:14:16.292Z,90.00
2019-03-24T16:15:16.288Z,90.00
2019-03-24T16:16:16.282Z,90.00
2019-03-24T16:17:16.277Z,90.00
2019-03-24T16:18:16.280Z,84.38
2019-03-24T16:19:16.266Z,90.00
2019-03-24T16:20:16.265Z,90.00
2019-03-24T16:21:27.130Z,90.00
2019-03-24T16:22:16.257Z,84.38
2019-03-24T16:23:16.250Z,84.38
2019-03-24T16:24:16.248Z,84.38
2019-03-24T16:25:16.243Z,84.38
2019-03-24T16:26:16.239Z,78.75
2019-03-24T16:27:16.233Z,78.75
2019-03-24T16:28:16.243Z,78.75
2019-03-24T16:29:16.228Z,73.13
2019-03-24T16:30:16.222Z,78.75
2019-03-24T16:31:16.221Z,73.13
2019-03-24T16:32:16.220Z,73.13
2019-03-24T16:33:16.209Z,73.13
2019-03-24T16:34:16.206Z,73.13
2019-03-24T16:35:16.199Z,73.13
2019-03-24T16:36:18.819Z,73.13
2019-03-24T16:37:16.190Z,73.13
2019-03-24T16:38:16.187Z,73.13
2019-03-24T16:39:16.180Z,73.13
2019-03-24T16:40:16.178Z,73.13
2019-03-24T16:41:16.172Z,73.13
2019-03-24T16:42:16.168Z,73.13
2019-03-24T16:43:16.208Z,67.50
2019-03-24T16:44:16.159Z,67.50
2019-03-24T16:45:16.153Z,67.50
2019-03-24T16:46:16.150Z,67.50
2019-03-24T16:47:16.144Z,67.50
2019-03-24T16:48:16.142Z,67.50
2019-03-24T16:49:16.136Z,61.88
2019-03-24T16:50:16.142Z,61.88
2019-03-24T16:51:16.127Z,61.88
2019-03-24T16:52:16.122Z,61.88
2019-03-24T16:53:16.115Z,61.88
2019-03-24T16:54:16.112Z,56.25
2019-03-24T16:55:16.122Z,56.25
2019-03-24T16:56:16.108Z,56.25
2019-03-24T16:57:16.100Z,56.25
2019-03-24T16:58:16.111Z,56.25
2019-03-24T16:59:16.086Z,50.63
2019-03-24T17:00:16.087Z,50.63
2019-03-24T17:01:16.082Z,50.63
2019-03-24T17:02:16.085Z,50.63
2019-03-24T17:03:16.083Z,50.63
2019-03-24T17:04:16.071Z,50.63
2019-03-24T17:05:16.058Z,45.00
2019-03-24T17:06:16.055Z,45.00
2019-03-24T17:07:16.048Z,45.00
2019-03-24T17:08:16.046Z,45.00
2019-03-24T17:09:16.042Z,39.38
2019-03-24T17:10:16.036Z,39.38
2019-03-24T17:11:16.032Z,39.38
2019-03-24T17:12:16.038Z,33.75
2019-03-24T17:13:16.030Z,33.75
2019-03-24T17:14:16.034Z,33.75
2019-03-24T17:15:16.010Z,33.75
2019-03-24T17:16:16.007Z,33.75
2019-03-24T17:17:16.000Z,33.75
2019-03-24T17:18:15.997Z,33.75
2019-03-24T17:19:15.989Z,33.75
2019-03-24T17:20:15.988Z,33.75
2019-03-24T17:21:15.982Z,28.13
2019-03-24T17:22:15.976Z,28.13
2019-03-24T17:23:15.970Z,28.13
2019-03-24T17:24:15.973Z,28.13
2019-03-24T17:26:15.953Z,22.50
2019-03-24T17:27:15.952Z,22.50
2019-03-24T17:28:15.944Z,22.50
2019-03-24T17:29:15.942Z,16.88
2019-03-24T17:30:15.934Z,16.88
2019-03-24T17:31:15.930Z,16.88
2019-03-24T17:32:15.923Z,16.88
2019-03-24T17:33:15.923Z,16.88
2019-03-24T17:34:15.912Z,16.88
2019-03-24T17:35:15.909Z,11.25
2019-03-24T17:36:15.902Z,11.25
2019-03-24T17:37:15.902Z,11.25
2019-03-24T17:38:15.891Z,11.25
2019-03-24T17:39:15.889Z,11.25
2019-03-24T17:40:15.882Z,11.25
2019-03-24T17:41:15.879Z,5.63
2019-03-24T17:42:15.875Z,5.63
2019-03-24T17:43:15.868Z,5.63
2019-03-24T17:44:15.861Z,5.63
2019-03-24T17:45:15.860Z,5.63
2019-03-24T17:46:15.851Z,5.63
2019-03-24T17:47:15.847Z,5.63
2019-03-24T17:48:15.840Z,5.63
2019-03-24T17:49:15.837Z,5.63
2019-03-24T17:50:15.829Z,0.00
2019-03-24T17:51:15.827Z,0.00
2019-03-24T17:52:15.819Z,0.00
2019-03-24T17:53:15.816Z,0.00
2019-03-24T17:54:15.807Z,0.00
2019-03-24T17:55:23.230Z,0.00
2019-03-24T17:56:15.797Z,0.00
2019-03-24T17:57:15.800Z,0.00
2019-03-24T17:58:15.786Z,0.00
2019-03-24T17:59:15.786Z,0.00
2019-03-24T18:00:15.776Z,0.00
2019-03-24T18:01:15.779Z,0.00
2019-03-24T18:02:15.764Z,0.00
2019-03-24T18:03:15.761Z,0.00
2019-03-24T18:04:15.754Z,0.00
2019-03-24T18:05:15.751Z,0.00
2019-03-24T18:06:15.743Z,0.00
2019-03-24T18:07:15.740Z,0.00
2019-03-24T18:08:15.733Z,0.00
2019-03-24T18:09:15.748Z,0.00
2019-03-24T18:10:15.722Z,0.00
2019-03-24T18:11:15.718Z,0.00
2019-03-24T18:12:15.710Z,0.00
2019-03-24T18:13:15.707Z,0.00
2019-03-24T18:14:15.699Z,0.00
2019-03-24T18:15:15.695Z,0.00
2019-03-24T18:16:15.690Z,0.00
2019-03-24T18:17:15.685Z,0.00
2019-03-24T18:18:15.679Z,0.00
2019-03-24T18:19:15.673Z,0.00
2019-03-24T18:20:15.666Z,0.00
2019-03-24T18:21:16.672Z,0.00
2019-03-24T18:22:15.654Z,0.00
2019-03-24T18:23:15.654Z,0.00
2019-03-24T18:24:15.643Z,0.00
2019-03-24T18:25:15.640Z,0.00
2019-03-24T18:26:15.631Z,0.00
2019-03-24T18:27:15.628Z,0.00
2019-03-24T18:28:15.627Z,0.00
2019-03-24T18:29:15.617Z,0.00
2019-03-24T18:30:15.610Z,0.00
2019-03-24T18:31:15.608Z,0.00
2019-03-24T18:32:15.599Z,0.00
2019-03-24T18:40:51.090Z,0.00
2019-03-24T18:41:51.086Z,0.00
2019-03-24T18:42:51.079Z,0.00
2019-03-24T18:43:51.228Z,0.00
2019-03-24T18:44:51.066Z,0.00
2019-03-24T18:45:51.069Z,0.00
2019-03-24T18:46:51.054Z,0.00
2019-03-24T18:47:51.056Z,0.00
2019-03-24T18:48:51.041Z,0.00
2019-03-24T18:49:51.037Z,0.00
2019-03-24T18:57:08.600Z,0.00
2019-03-24T18:58:08.294Z,0.00
2019-03-24T18:59:08.291Z,0.00
2019-03-24T19:00:08.281Z,0.00
2019-03-24T19:01:08.275Z,0.00
2019-03-24T19:02:08.269Z,0.00
2019-03-24T19:03:08.264Z,0.00
2019-03-24T19:04:08.256Z,0.00
2019-03-24T19:05:08.248Z,0.00
2019-03-24T19:06:08.244Z,0.00
2019-03-24T19:07:08.235Z,0.00
2019-03-24T19:08:08.231Z,0.00
2019-03-24T19:09:08.224Z,0.00
2019-03-24T19:24:51.809Z,0.00
2019-03-24T19:45:30.203Z,0.00
2019-03-24T19:58:36.474Z,0.00
2019-03-24T19:59:36.470Z,0.00
2019-03-24T20:00:36.467Z,0.00
2019-03-24T20:01:36.658Z,0.00
2019-03-24T20:02:36.447Z,0.00
2019-03-24T20:09:33.974Z,0.00
2019-03-24T20:39:00.227Z,0.00
2019-03-24T21:06:30.794Z,0.00
2019-03-24T21:07:30.790Z,0.00
2019-03-24T21:08:30.776Z,0.00
2019-03-24T21:20:38.255Z,0.00
