createdAt,value
2017-04-22T00:00:49.949Z,70.70
2017-04-22T00:01:51.527Z,70.90
2017-04-22T00:02:51.221Z,70.90
2017-04-22T00:03:50.979Z,71.40
2017-04-22T00:04:50.695Z,71.60
2017-04-22T00:05:50.466Z,71.90
2017-04-22T00:06:50.224Z,71.40
2017-04-22T00:07:50.000Z,71.50
2017-04-22T00:08:50.531Z,71.50
2017-04-22T00:09:50.171Z,71.80
2017-04-22T00:10:49.900Z,72.20
2017-04-22T00:11:50.284Z,72.40
2017-04-22T00:12:49.952Z,72.30
2017-04-22T00:13:49.632Z,72.00
2017-04-22T00:14:49.313Z,72.20
2017-04-22T00:15:49.687Z,71.80
2017-04-22T00:16:49.451Z,72.10
2017-04-22T00:17:49.153Z,72.20
2017-04-22T00:18:48.802Z,72.00
2017-04-22T00:19:48.452Z,72.20
2017-04-22T00:20:48.187Z,72.00
2017-04-22T00:21:47.974Z,72.40
2017-04-22T00:22:48.030Z,72.40
2017-04-22T00:23:47.707Z,73.20
2017-04-22T00:24:47.525Z,72.40
2017-04-22T00:25:47.984Z,73.60
2017-04-22T00:26:48.092Z,72.70
2017-04-22T00:27:47.730Z,73.40
2017-04-22T00:28:47.353Z,73.10
2017-04-22T00:29:46.986Z,72.80
2017-04-22T00:30:48.473Z,72.70
2017-04-22T00:31:48.107Z,72.30
2017-04-22T00:32:47.752Z,72.80
2017-04-22T00:33:47.401Z,72.80
2017-04-22T00:34:47.028Z,72.80
2017-04-22T00:35:46.718Z,72.70
2017-04-22T00:36:46.434Z,73.30
2017-04-22T00:37:46.121Z,73.40
2017-04-22T00:38:45.808Z,73.40
2017-04-22T00:39:45.566Z,73.50
2017-04-22T00:40:45.984Z,73.80
2017-04-22T00:41:45.672Z,74.00
2017-04-22T00:42:46.096Z,74.50
2017-04-22T00:43:45.727Z,74.20
2017-04-22T00:44:45.387Z,74.20
2017-04-22T00:45:45.040Z,74.50
2017-04-22T00:46:44.713Z,74.50
2017-04-22T00:47:44.381Z,74.50
2017-04-22T00:48:44.056Z,74.50
2017-04-22T00:49:43.713Z,74.50
2017-04-22T00:50:43.381Z,75.00
2017-04-22T00:51:43.121Z,74.90
2017-04-22T00:52:42.765Z,75.90
2017-04-22T00:53:42.415Z,74.90
2017-04-22T00:54:42.101Z,75.40
2017-04-22T00:55:41.743Z,76.00
2017-04-22T00:56:41.373Z,75.70
2017-04-22T00:57:41.001Z,75.80
2017-04-22T00:58:40.646Z,76.70
2017-04-22T00:59:41.096Z,76.40
2017-04-22T01:00:40.768Z,76.50
2017-04-22T01:01:40.463Z,76.50
2017-04-22T01:02:40.368Z,77.20
2017-04-22T01:03:40.017Z,77.90
2017-04-22T01:04:39.679Z,77.40
2017-04-22T01:05:39.333Z,77.20
2017-04-22T01:06:39.039Z,76.40
2017-04-22T01:07:38.664Z,76.70
2017-04-22T01:08:38.292Z,76.60
2017-04-22T01:09:38.012Z,76.70
2017-04-22T01:10:37.697Z,76.60
2017-04-22T01:11:37.447Z,76.60
2017-04-22T01:12:37.142Z,76.30
2017-04-22T01:13:37.561Z,76.30
2017-04-22T01:14:37.919Z,76.30
2017-04-22T01:15:37.555Z,76.20
2017-04-22T01:16:37.243Z,76.10
2017-04-22T01:17:36.968Z,76.60
2017-04-22T01:18:36.644Z,77.00
2017-04-22T01:19:36.255Z,76.80
2017-04-22T01:20:35.950Z,76.60
2017-04-22T01:21:35.589Z,76.30
2017-04-22T01:22:35.248Z,77.10
2017-04-22T01:23:35.634Z,77.40
2017-04-22T01:24:35.321Z,76.30
2017-04-22T01:25:35.023Z,75.90
2017-04-22T01:26:34.766Z,76.60
2017-04-22T01:27:34.959Z,76.70
2017-04-22T01:28:34.603Z,77.40
2017-04-22T01:29:34.241Z,77.50
2017-04-22T01:30:33.959Z,78.80
2017-04-22T01:31:33.612Z,79.10
2017-04-22T01:32:33.296Z,81.60
2017-04-22T01:33:32.959Z,80.70
2017-04-22T01:34:33.339Z,81.10
2017-04-22T01:35:33.072Z,80.70
2017-04-22T01:36:32.743Z,82.10
2017-04-22T01:37:32.383Z,82.60
2017-04-22T01:38:32.018Z,82.50
2017-04-22T01:39:31.644Z,82.70
2017-04-22T01:40:31.260Z,82.10
2017-04-22T01:41:30.905Z,82.00
2017-04-22T01:42:30.654Z,83.00
2017-04-22T01:43:30.274Z,83.00
2017-04-22T01:44:29.925Z,83.40
2017-04-22T01:45:29.556Z,83.90
2017-04-22T01:46:29.188Z,84.30
2017-04-22T01:47:28.892Z,84.20
2017-04-22T01:48:28.596Z,84.80
2017-04-22T01:49:28.220Z,84.80
2017-04-22T01:50:27.852Z,84.90
2017-04-22T01:51:27.491Z,86.20
2017-04-22T01:52:27.229Z,87.10
2017-04-22T01:53:27.600Z,88.80
2017-04-22T01:54:27.343Z,95.30
2017-04-22T01:55:26.927Z,95.00
2017-04-22T01:56:27.297Z,96.80
2017-04-22T01:57:26.885Z,99.90
2017-04-22T01:58:26.646Z,99.90
2017-04-22T01:59:26.287Z,99.90
2017-04-22T02:00:25.986Z,99.90
2017-04-22T02:01:25.656Z,99.90
2017-04-22T02:02:25.340Z,99.90
2017-04-22T02:03:25.176Z,99.90
2017-04-22T02:04:24.817Z,99.90
2017-04-22T02:05:24.537Z,99.90
2017-04-22T02:06:24.222Z,99.90
2017-04-22T02:07:23.890Z,99.90
2017-04-22T02:08:23.529Z,99.90
2017-04-22T02:09:23.934Z,99.90
2017-04-22T02:10:23.593Z,99.90
2017-04-22T02:11:23.247Z,99.90
2017-04-22T02:12:22.915Z,99.90
2017-04-22T02:13:22.593Z,99.90
2017-04-22T02:14:22.292Z,99.90
2017-04-22T02:15:22.064Z,99.90
2017-04-22T02:16:21.746Z,99.90
2017-04-22T02:17:21.371Z,99.90
2017-04-22T02:18:21.030Z,99.90
2017-04-22T02:19:21.397Z,99.90
2017-04-22T02:20:21.834Z,99.90
2017-04-22T02:21:21.457Z,99.90
2017-04-22T02:22:21.183Z,99.90
2017-04-22T02:23:20.950Z,99.90
2017-04-22T02:24:20.618Z,99.90
2017-04-22T02:25:20.265Z,99.90
2017-04-22T02:26:20.049Z,99.90
2017-04-22T02:27:19.742Z,99.90
2017-04-22T02:28:20.104Z,99.90
2017-04-22T02:29:19.856Z,99.90
2017-04-22T02:30:19.490Z,99.90
2017-04-22T02:31:19.151Z,99.90
2017-04-22T02:32:18.828Z,99.90
2017-04-22T02:33:18.549Z,99.90
2017-04-22T02:34:18.166Z,99.90
2017-04-22T02:35:18.149Z,99.90
2017-04-22T02:36:18.512Z,99.90
2017-04-22T02:37:18.148Z,99.90
2017-04-22T02:38:17.776Z,99.90
2017-04-22T02:39:17.403Z,99.90
2017-04-22T02:40:17.255Z,99.90
2017-04-22T02:41:17.713Z,99.90
2017-04-22T02:42:17.381Z,99.90
2017-04-22T02:43:17.021Z,99.90
2017-04-22T02:44:16.616Z,99.90
2017-04-22T02:45:16.265Z,99.90
2017-04-22T02:46:15.905Z,99.90
2017-04-22T02:47:15.569Z,99.90
2017-04-22T02:48:15.208Z,99.90
2017-04-22T02:49:14.948Z,99.90
2017-04-22T02:50:15.303Z,99.90
2017-04-22T02:51:14.928Z,99.90
2017-04-22T02:52:14.664Z,99.90
2017-04-22T02:53:14.336Z,99.90
2017-04-22T02:54:14.055Z,99.90
2017-04-22T02:55:13.707Z,99.90
2017-04-22T02:56:13.348Z,99.90
2017-04-22T02:57:12.983Z,99.90
2017-04-22T02:58:12.690Z,99.90
2017-04-22T02:59:12.791Z,99.90
2017-04-22T03:00:12.496Z,99.90
2017-04-22T03:01:12.108Z,99.90
2017-04-22T03:02:11.728Z,99.90
2017-04-22T03:03:11.382Z,99.90
2017-04-22T03:04:11.139Z,99.90
2017-04-22T03:05:10.844Z,99.90
2017-04-22T03:06:10.480Z,99.90
2017-04-22T03:07:10.105Z,99.90
2017-04-22T03:08:09.733Z,99.90
2017-04-22T03:09:09.380Z,99.90
2017-04-22T03:10:09.769Z,99.90
2017-04-22T03:11:09.442Z,99.90
2017-04-22T03:12:09.075Z,99.90
2017-04-22T03:13:08.694Z,99.90
2017-04-22T03:14:08.317Z,99.90
2017-04-22T03:15:07.947Z,99.90
2017-04-22T03:16:07.567Z,99.90
2017-04-22T03:17:07.253Z,99.90
2017-04-22T03:18:06.882Z,99.90
2017-04-22T03:19:06.616Z,99.90
2017-04-22T03:20:06.252Z,99.90
2017-04-22T03:21:05.888Z,99.90
2017-04-22T03:22:05.514Z,99.90
2017-04-22T03:23:05.505Z,99.90
2017-04-22T03:24:05.210Z,99.90
2017-04-22T03:25:05.608Z,99.90
2017-04-22T03:26:05.322Z,99.90
2017-04-22T03:27:04.944Z,99.90
2017-04-22T03:28:04.579Z,99.90
2017-04-22T03:29:04.260Z,99.90
2017-04-22T03:30:04.018Z,99.90
2017-04-22T03:31:03.656Z,99.90
2017-04-22T03:32:03.272Z,99.90
2017-04-22T03:33:02.904Z,99.90
2017-04-22T03:34:03.275Z,99.90
2017-04-22T03:35:03.018Z,99.90
2017-04-22T03:36:02.672Z,99.90
2017-04-22T03:37:02.416Z,99.90
2017-04-22T03:38:02.050Z,99.90
2017-04-22T03:39:01.675Z,99.90
2017-04-22T03:40:01.325Z,99.90
2017-04-22T03:41:01.104Z,99.90
2017-04-22T03:42:01.472Z,99.90
2017-04-22T03:43:01.096Z,99.90
2017-04-22T03:44:00.733Z,99.90
2017-04-22T03:45:00.364Z,99.90
2017-04-22T03:45:59.995Z,99.90
2017-04-22T03:47:00.391Z,99.90
2017-04-22T03:48:00.037Z,99.90
2017-04-22T03:48:59.698Z,99.90
2017-04-22T03:49:59.413Z,99.90
2017-04-22T03:50:59.099Z,99.90
2017-04-22T03:51:58.764Z,99.90
2017-04-22T03:52:58.497Z,99.90
2017-04-22T03:53:58.168Z,99.90
2017-04-22T03:54:57.848Z,99.90
2017-04-22T03:55:57.568Z,99.90
2017-04-22T03:56:57.402Z,99.90
2017-04-22T03:57:57.148Z,99.90
2017-04-22T03:58:57.576Z,99.90
2017-04-22T03:59:57.229Z,99.90
2017-04-22T04:00:57.015Z,99.90
2017-04-22T04:01:56.633Z,99.90
2017-04-22T04:02:56.321Z,99.90
2017-04-22T04:03:55.973Z,99.90
2017-04-22T04:04:55.759Z,99.90
2017-04-22T04:05:55.378Z,99.90
2017-04-22T04:06:55.035Z,99.90
2017-04-22T04:07:54.708Z,99.90
2017-04-22T04:08:54.343Z,99.90
2017-04-22T04:09:54.032Z,99.90
2017-04-22T04:10:53.796Z,99.90
2017-04-22T04:11:54.156Z,99.90
2017-04-22T04:12:53.789Z,99.90
2017-04-22T04:13:53.409Z,99.90
2017-04-22T04:14:53.032Z,99.90
2017-04-22T04:15:52.663Z,99.90
2017-04-22T04:16:54.380Z,99.90
2017-04-22T04:17:53.997Z,99.90
2017-04-22T04:18:53.616Z,99.90
2017-04-22T04:19:53.333Z,99.90
2017-04-22T04:20:53.026Z,99.90
2017-04-22T04:21:52.654Z,99.90
2017-04-22T04:22:52.327Z,99.90
2017-04-22T04:23:51.951Z,99.90
2017-04-22T04:24:51.597Z,99.90
2017-04-22T04:25:51.229Z,99.90
2017-04-22T04:26:50.868Z,99.90
2017-04-22T04:27:50.484Z,99.90
2017-04-22T04:28:50.209Z,99.90
2017-04-22T04:29:50.598Z,99.90
2017-04-22T04:30:50.200Z,99.90
2017-04-22T04:31:49.815Z,99.90
2017-04-22T04:32:49.434Z,99.90
2017-04-22T04:33:49.060Z,99.90
2017-04-22T04:34:48.712Z,99.90
2017-04-22T04:35:48.332Z,99.90
2017-04-22T04:36:47.971Z,99.90
2017-04-22T04:37:47.604Z,99.90
2017-04-22T04:38:47.296Z,99.90
2017-04-22T04:39:46.919Z,99.90
2017-04-22T04:40:46.637Z,99.90
2017-04-22T04:41:46.267Z,99.90
2017-04-22T04:42:45.905Z,99.90
2017-04-22T04:43:45.537Z,99.90
2017-04-22T04:44:45.174Z,99.90
2017-04-22T04:45:45.553Z,99.90
2017-04-22T04:46:45.291Z,99.90
2017-04-22T04:47:44.930Z,99.90
2017-04-22T04:48:44.539Z,99.90
2017-04-22T04:49:44.172Z,99.90
2017-04-22T04:50:43.799Z,99.90
2017-04-22T04:51:43.445Z,99.90
2017-04-22T04:52:43.104Z,99.90
2017-04-22T04:53:42.717Z,99.90
2017-04-22T04:54:42.329Z,99.90
2017-04-22T04:55:41.939Z,99.90
2017-04-22T04:56:41.596Z,99.90
2017-04-22T04:57:41.228Z,99.90
2017-04-22T04:58:40.871Z,99.90
2017-04-22T04:59:40.481Z,99.90
2017-04-22T05:00:40.148Z,99.90
2017-04-22T05:01:40.504Z,99.90
2017-04-22T05:02:40.128Z,99.90
2017-04-22T05:03:39.854Z,99.90
2017-04-22T05:04:39.529Z,99.90
2017-04-22T05:05:39.213Z,99.90
2017-04-22T05:06:38.841Z,99.90
2017-04-22T05:07:39.209Z,99.90
2017-04-22T05:08:38.822Z,99.90
2017-04-22T05:09:38.475Z,99.90
2017-04-22T05:10:38.132Z,99.90
2017-04-22T05:11:37.732Z,99.90
2017-04-22T05:12:37.447Z,99.90
2017-04-22T05:13:37.825Z,99.90
2017-04-22T05:14:37.524Z,99.90
2017-04-22T05:15:37.137Z,99.90
2017-04-22T05:16:36.856Z,99.90
2017-04-22T05:17:37.237Z,99.90
2017-04-22T05:18:36.847Z,99.90
2017-04-22T05:19:36.562Z,99.90
2017-04-22T05:20:36.180Z,99.90
2017-04-22T05:21:35.858Z,99.90
2017-04-22T05:22:35.551Z,99.90
2017-04-22T05:23:35.919Z,99.90
2017-04-22T05:24:35.548Z,99.90
2017-04-22T05:25:35.172Z,99.90
2017-04-22T05:26:35.531Z,99.90
2017-04-22T05:27:35.155Z,99.90
2017-04-22T05:28:34.808Z,99.90
2017-04-22T05:29:34.412Z,99.90
2017-04-22T05:30:34.041Z,99.90
2017-04-22T05:31:33.667Z,99.90
2017-04-22T05:32:33.291Z,99.90
2017-04-22T05:33:33.024Z,99.90
2017-04-22T05:34:32.756Z,99.90
2017-04-22T05:35:32.397Z,99.90
2017-04-22T05:36:32.033Z,99.90
2017-04-22T05:37:31.653Z,99.90
2017-04-22T05:38:31.281Z,99.90
2017-04-22T05:39:30.912Z,99.90
2017-04-22T05:40:30.603Z,99.90
2017-04-22T05:41:30.332Z,99.90
2017-04-22T05:42:29.967Z,99.90
2017-04-22T05:43:29.576Z,99.90
2017-04-22T05:44:29.308Z,99.90
2017-04-22T05:45:28.910Z,99.90
2017-04-22T05:46:28.584Z,99.90
2017-04-22T05:47:28.232Z,99.90
2017-04-22T05:48:27.872Z,99.90
2017-04-22T05:49:27.471Z,99.90
2017-04-22T05:50:27.216Z,99.90
2017-04-22T05:51:26.911Z,99.90
2017-04-22T05:52:26.584Z,99.90
2017-04-22T05:53:26.232Z,99.90
2017-04-22T05:54:25.873Z,99.90
2017-04-22T05:55:25.493Z,99.90
2017-04-22T05:56:25.889Z,99.90
2017-04-22T05:57:25.503Z,99.90
2017-04-22T05:58:25.898Z,99.90
2017-04-22T05:59:25.533Z,99.90
2017-04-22T06:00:25.217Z,99.90
2017-04-22T06:01:24.833Z,99.90
2017-04-22T06:02:24.442Z,99.90
2017-04-22T06:03:24.081Z,99.90
2017-04-22T06:06:15.781Z,98.50
2017-04-22T06:07:15.473Z,90.40
2017-04-22T06:08:15.169Z,77.60
2017-04-22T06:09:14.850Z,71.60
2017-04-22T06:10:14.555Z,64.80
2017-04-22T06:11:14.974Z,55.40
2017-04-22T06:12:15.113Z,54.30
2017-04-22T06:13:15.570Z,50.50
2017-04-22T06:14:15.247Z,48.40
2017-04-22T06:15:14.934Z,50.50
2017-04-22T06:16:14.623Z,46.20
2017-04-22T06:17:14.301Z,46.10
2017-04-22T06:18:14.072Z,49.00
2017-04-22T06:19:13.768Z,46.10
2017-04-22T06:20:13.475Z,46.60
2017-04-22T06:21:13.924Z,46.60
2017-04-22T06:22:13.613Z,52.30
2017-04-22T06:23:13.295Z,54.40
2017-04-22T06:24:13.745Z,53.40
2017-04-22T06:25:13.440Z,55.00
2017-04-22T06:26:13.141Z,56.90
2017-04-22T06:27:12.847Z,57.90
2017-04-22T06:28:12.537Z,55.20
2017-04-22T06:29:12.226Z,55.90
2017-04-22T06:30:12.016Z,54.30
2017-04-22T06:31:11.734Z,54.80
2017-04-22T06:32:11.417Z,53.20
2017-04-22T06:33:11.138Z,52.80
2017-04-22T06:34:10.810Z,52.30
2017-04-22T06:35:10.576Z,51.10
2017-04-22T06:36:10.541Z,50.30
2017-04-22T06:37:10.220Z,48.30
2017-04-22T06:38:09.941Z,49.60
2017-04-22T06:39:09.610Z,45.40
2017-04-22T06:40:09.303Z,44.50
2017-04-22T06:41:09.778Z,44.10
2017-04-22T06:42:09.469Z,43.10
2017-04-22T06:43:09.162Z,41.10
2017-04-22T06:44:08.838Z,41.30
2017-04-22T06:46:08.427Z,38.80
2017-04-22T06:47:08.194Z,40.20
2017-04-22T06:48:07.894Z,43.90
2017-04-22T06:49:08.335Z,42.30
2017-04-22T06:50:08.029Z,44.00
2017-04-22T06:51:07.689Z,43.70
2017-04-22T06:52:07.395Z,45.10
2017-04-22T06:53:07.124Z,45.80
2017-04-22T06:54:06.795Z,47.60
2017-04-22T06:55:06.514Z,47.40
2017-04-22T06:56:06.940Z,49.30
2017-04-22T06:57:06.635Z,49.50
2017-04-22T06:58:06.343Z,48.50
2017-04-22T06:59:06.080Z,46.30
2017-04-22T07:00:05.814Z,48.10
2017-04-22T07:01:06.278Z,48.80
2017-04-22T07:02:05.998Z,49.00
2017-04-22T07:03:05.733Z,49.60
2017-04-22T07:04:06.194Z,49.80
2017-04-22T07:05:05.849Z,49.80
2017-04-22T07:06:06.280Z,51.70
2017-04-22T07:07:06.073Z,52.70
2017-04-22T07:08:05.794Z,50.40
2017-04-22T07:09:06.028Z,50.70
2017-04-22T07:10:05.754Z,49.90
2017-04-22T07:11:05.434Z,49.50
2017-04-22T07:12:05.144Z,51.40
2017-04-22T07:13:04.816Z,52.80
2017-04-22T07:14:04.500Z,50.00
2017-04-22T07:15:04.285Z,47.30
2017-04-22T07:16:04.082Z,45.00
2017-04-22T07:17:03.757Z,43.30
2017-04-22T07:18:04.186Z,43.80
2017-04-22T07:19:03.850Z,41.00
2017-04-22T07:20:03.609Z,39.70
2017-04-22T07:21:03.306Z,38.40
2017-04-22T07:23:02.856Z,39.60
2017-04-22T07:24:02.560Z,40.30
2017-04-22T07:25:02.261Z,40.30
2017-04-22T07:26:02.027Z,38.70
2017-04-22T07:27:01.733Z,39.20
2017-04-22T07:28:01.418Z,40.00
2017-04-22T07:29:01.197Z,41.70
2017-04-22T07:30:00.912Z,42.50
2017-04-22T07:31:00.588Z,44.90
2017-04-22T07:32:00.343Z,45.10
2017-04-22T07:33:00.047Z,46.90
2017-04-22T07:33:59.763Z,45.30
2017-04-22T07:35:00.220Z,44.90
2017-04-22T07:35:59.918Z,44.30
2017-04-22T07:36:59.644Z,48.60
2017-04-22T07:37:59.386Z,47.10
2017-04-22T07:38:59.082Z,47.10
2017-04-22T07:39:58.760Z,47.50
2017-04-22T07:40:58.445Z,48.00
2017-04-22T07:41:58.148Z,49.20
2017-04-22T07:42:57.858Z,50.20
2017-04-22T07:43:58.335Z,52.10
2017-04-22T07:44:58.200Z,51.50
2017-04-22T07:45:58.001Z,53.00
2017-04-22T07:46:57.837Z,50.80
2017-04-22T07:47:57.534Z,50.30
2017-04-22T07:48:57.227Z,52.20
2017-04-22T07:49:57.096Z,52.20
2017-04-22T07:50:56.867Z,50.00
2017-04-22T07:51:56.556Z,48.00
2017-04-22T07:52:56.256Z,47.10
2017-04-22T07:53:55.953Z,45.10
2017-04-22T07:54:55.748Z,44.10
2017-04-22T07:55:55.488Z,42.40
2017-04-22T07:56:55.942Z,40.50
2017-04-22T07:57:55.645Z,39.30
2017-04-22T07:58:55.354Z,38.70
2017-04-22T07:59:55.076Z,38.40
2017-04-22T08:00:54.808Z,39.70
2017-04-22T08:01:54.568Z,40.00
2017-04-22T08:02:54.282Z,38.60
2017-04-22T08:03:53.997Z,39.90
2017-04-22T08:04:53.725Z,41.30
2017-04-22T08:05:54.170Z,42.20
2017-04-22T08:06:53.841Z,44.80
2017-04-22T08:07:53.677Z,41.40
2017-04-22T08:08:53.390Z,40.90
2017-04-22T08:09:53.096Z,41.70
2017-04-22T08:10:52.794Z,40.20
2017-04-22T08:11:52.497Z,39.40
2017-04-22T08:12:52.934Z,40.20
2017-04-22T08:13:52.733Z,39.70
2017-04-22T08:14:52.469Z,42.40
2017-04-22T08:15:52.189Z,40.70
2017-04-22T08:16:51.896Z,42.10
2017-04-22T08:17:52.342Z,42.30
2017-04-22T08:18:52.071Z,42.20
2017-04-22T08:19:51.831Z,42.90
2017-04-22T08:20:51.580Z,43.80
2017-04-22T08:21:52.057Z,43.80
2017-04-22T08:22:51.781Z,43.40
2017-04-22T08:23:51.620Z,43.60
2017-04-22T08:24:51.340Z,42.90
2017-04-22T08:25:51.127Z,42.10
2017-04-22T08:26:51.586Z,40.80
2017-04-22T08:27:51.459Z,40.40
2017-04-22T08:28:51.953Z,40.80
2017-04-22T08:29:51.768Z,40.60
2017-04-22T08:30:52.284Z,41.40
2017-04-22T08:31:52.038Z,42.00
2017-04-22T08:32:51.782Z,42.80
2017-04-22T08:33:52.255Z,42.00
2017-04-22T08:34:52.016Z,44.20
2017-04-22T08:35:51.746Z,45.70
2017-04-22T08:36:51.477Z,44.30
2017-04-22T08:37:51.213Z,41.10
2017-04-22T08:38:50.953Z,38.70
2017-04-22T08:39:50.695Z,38.20
2017-04-22T08:40:50.399Z,38.50
2017-04-22T08:41:50.135Z,39.50
2017-04-22T08:42:49.893Z,41.70
2017-04-22T08:43:49.634Z,40.80
2017-04-22T08:44:50.086Z,42.30
2017-04-22T08:45:49.833Z,39.30
2017-04-22T08:46:52.061Z,39.70
2017-04-22T08:47:50.178Z,39.00
2017-04-22T08:48:49.927Z,35.90
2017-04-22T08:49:50.554Z,35.90
2017-04-22T08:50:56.021Z,35.90
2017-04-22T08:51:50.264Z,34.10
2017-04-22T08:52:49.986Z,33.70
2017-04-22T08:53:49.708Z,35.80
2017-04-22T08:54:49.442Z,35.80
2017-04-22T08:55:49.985Z,36.90
2017-04-22T08:56:49.750Z,37.10
2017-04-22T08:57:49.517Z,37.60
2017-04-22T08:58:49.236Z,36.70
2017-04-22T08:59:49.153Z,37.20
2017-04-22T09:00:48.872Z,37.90
2017-04-22T09:01:49.505Z,37.50
2017-04-22T09:02:49.253Z,37.20
2017-04-22T09:03:48.983Z,38.00
2017-04-22T09:04:48.813Z,37.90
2017-04-22T09:05:48.518Z,38.40
2017-04-22T09:06:48.247Z,40.50
2017-04-22T09:07:47.938Z,40.10
2017-04-22T09:08:47.817Z,43.30
2017-04-22T09:09:47.514Z,39.40
2017-04-22T09:10:47.221Z,38.10
2017-04-22T09:11:46.992Z,36.50
2017-04-22T09:12:46.697Z,36.70
2017-04-22T09:13:46.446Z,36.90
2017-04-22T09:14:46.188Z,37.70
2017-04-22T09:15:45.908Z,37.40
2017-04-22T09:16:45.628Z,37.70
2017-04-22T09:17:46.069Z,35.10
2017-04-22T09:18:45.799Z,34.10
2017-04-22T09:19:46.265Z,35.10
2017-04-22T09:20:45.974Z,32.30
2017-04-22T09:21:45.717Z,33.30
2017-04-22T09:22:45.433Z,34.00
2017-04-22T09:23:45.153Z,34.50
2017-04-22T09:24:44.914Z,34.80
2017-04-22T09:25:44.653Z,35.90
2017-04-22T09:26:44.349Z,37.60
2017-04-22T09:27:44.034Z,38.20
2017-04-22T09:28:43.738Z,36.80
2017-04-22T09:29:43.433Z,38.50
2017-04-22T09:30:43.312Z,38.40
2017-04-22T09:31:43.322Z,37.30
2017-04-22T09:32:43.775Z,38.40
2017-04-22T09:33:43.471Z,37.60
2017-04-22T09:34:43.165Z,37.80
2017-04-22T09:35:42.861Z,37.40
2017-04-22T09:36:42.576Z,36.70
2017-04-22T09:37:42.296Z,36.40
2017-04-22T09:38:41.990Z,37.20
2017-04-22T09:39:41.646Z,38.10
2017-04-22T09:40:42.097Z,37.10
2017-04-22T09:41:41.810Z,36.50
2017-04-22T09:42:41.489Z,36.90
2017-04-22T09:43:41.239Z,36.70
2017-04-22T09:44:40.932Z,36.60
2017-04-22T09:45:40.638Z,37.00
2017-04-22T09:46:40.347Z,37.80
2017-04-22T09:47:40.032Z,37.80
2017-04-22T09:48:39.734Z,37.10
2017-04-22T09:49:39.491Z,37.60
2017-04-22T09:50:39.193Z,37.50
2017-04-22T09:51:38.907Z,38.00
2017-04-22T09:52:38.630Z,39.40
2017-04-22T09:53:38.321Z,38.00
2017-04-22T09:54:38.039Z,37.80
2017-04-22T09:55:37.784Z,38.00
2017-04-22T09:56:37.506Z,37.90
2017-04-22T09:57:37.207Z,39.20
2017-04-22T09:58:37.954Z,38.00
2017-04-22T09:59:37.998Z,39.00
2017-04-22T10:00:37.819Z,37.90
2017-04-22T10:01:37.937Z,39.90
2017-04-22T10:02:38.412Z,40.20
2017-04-22T10:03:38.119Z,39.80
2017-04-22T10:04:37.815Z,40.50
2017-04-22T10:05:37.525Z,39.80
2017-04-22T10:06:37.326Z,39.70
2017-04-22T10:07:37.085Z,39.70
2017-04-22T10:08:36.847Z,40.80
2017-04-22T10:09:36.773Z,40.30
2017-04-22T10:10:37.211Z,40.30
2017-04-22T10:11:36.974Z,41.90
2017-04-22T10:12:36.710Z,39.30
2017-04-22T10:13:37.347Z,38.70
2017-04-22T10:14:37.160Z,38.70
2017-04-22T10:15:36.986Z,38.30
2017-04-22T10:16:37.479Z,37.50
2017-04-22T10:17:37.202Z,37.80
2017-04-22T10:18:36.913Z,38.90
2017-04-22T10:19:36.753Z,38.70
2017-04-22T10:20:36.508Z,40.70
2017-04-22T10:21:36.221Z,39.10
2017-04-22T10:22:36.048Z,41.50
2017-04-22T10:23:35.805Z,40.40
2017-04-22T10:24:36.619Z,40.60
2017-04-22T10:25:36.373Z,40.00
2017-04-22T10:26:36.389Z,40.30
2017-04-22T10:27:36.221Z,40.20
2017-04-22T10:28:36.037Z,40.30
2017-04-22T10:29:35.821Z,41.50
2017-04-22T10:30:35.601Z,42.10
2017-04-22T10:31:35.332Z,40.70
2017-04-22T10:32:35.047Z,42.10
2017-04-22T10:33:34.950Z,39.70
2017-04-22T10:34:35.487Z,39.00
2017-04-22T10:35:35.208Z,38.10
2017-04-22T10:36:34.897Z,38.10
2017-04-22T10:37:34.629Z,37.00
2017-04-22T10:38:34.359Z,37.20
2017-04-22T10:39:34.859Z,36.50
2017-04-22T10:40:34.557Z,37.30
2017-04-22T10:41:34.326Z,37.40
2017-04-22T10:42:34.163Z,38.30
2017-04-22T10:43:33.928Z,37.40
2017-04-22T10:44:33.702Z,36.40
2017-04-22T10:45:33.502Z,36.00
2017-04-22T10:46:33.211Z,35.40
2017-04-22T10:47:32.940Z,34.60
2017-04-22T10:48:32.966Z,35.10
2017-04-22T10:49:32.706Z,35.60
2017-04-22T10:50:33.229Z,36.60
2017-04-22T10:51:32.964Z,35.60
2017-04-22T10:52:32.673Z,37.60
2017-04-22T10:53:32.385Z,36.10
2017-04-22T10:54:32.080Z,35.90
2017-04-22T10:55:31.804Z,38.30
2017-04-22T10:56:31.535Z,37.40
2017-04-22T10:57:31.289Z,39.40
2017-04-22T10:58:31.761Z,38.00
2017-04-22T10:59:31.473Z,38.60
2017-04-22T11:00:31.189Z,38.80
2017-04-22T11:01:31.672Z,37.90
2017-04-22T11:02:31.382Z,38.60
2017-04-22T11:03:31.090Z,38.60
2017-04-22T11:04:30.785Z,38.40
2017-04-22T11:05:30.533Z,39.20
2017-04-22T11:06:30.232Z,38.30
2017-04-22T11:07:29.932Z,38.70
2017-04-22T11:08:29.725Z,40.50
2017-04-22T11:09:29.441Z,38.90
2017-04-22T11:10:29.196Z,38.50
2017-04-22T11:11:28.916Z,38.90
2017-04-22T11:12:28.641Z,38.80
2017-04-22T11:13:28.362Z,38.70
2017-04-22T11:14:28.079Z,38.80
2017-04-22T11:15:27.805Z,39.80
2017-04-22T11:16:28.325Z,39.50
2017-04-22T11:17:28.059Z,40.00
2017-04-22T11:18:27.753Z,39.30
2017-04-22T11:19:27.489Z,38.40
2017-04-22T11:20:27.247Z,39.40
2017-04-22T11:21:26.952Z,38.10
2017-04-22T11:22:27.409Z,37.70
2017-04-22T11:23:27.099Z,38.80
2017-04-22T11:24:26.806Z,37.00
2017-04-22T11:25:26.550Z,36.80
2017-04-22T11:26:26.256Z,36.80
2017-04-22T11:27:26.385Z,37.90
2017-04-22T11:28:26.235Z,37.00
2017-04-22T11:29:25.945Z,37.60
2017-04-22T11:30:25.662Z,37.20
2017-04-22T11:31:25.392Z,37.20
2017-04-22T11:32:25.143Z,37.40
2017-04-22T11:33:24.853Z,37.40
2017-04-22T11:34:24.564Z,37.60
2017-04-22T11:35:24.267Z,37.90
2017-04-22T11:36:24.093Z,38.20
2017-04-22T11:37:23.854Z,40.20
2017-04-22T11:38:23.586Z,39.30
2017-04-22T11:39:23.368Z,39.50
2017-04-22T11:40:23.093Z,38.50
2017-04-22T11:41:22.790Z,38.20
2017-04-22T11:42:22.498Z,37.70
2017-04-22T11:43:22.317Z,37.20
2017-04-22T11:44:22.020Z,39.60
2017-04-22T11:45:21.701Z,37.90
2017-04-22T11:46:22.254Z,39.20
2017-04-22T11:47:21.967Z,38.90
2017-04-22T11:48:21.662Z,38.20
2017-04-22T11:49:21.429Z,38.80
2017-04-22T11:50:21.144Z,38.20
2017-04-22T11:51:20.849Z,38.30
2017-04-22T11:52:20.553Z,39.70
2017-04-22T11:53:20.286Z,41.20
2017-04-22T11:54:20.021Z,42.00
2017-04-22T11:55:19.761Z,41.60
2017-04-22T11:56:19.457Z,40.60
2017-04-22T11:57:19.154Z,39.80
2017-04-22T11:58:18.859Z,41.70
2017-04-22T11:59:18.562Z,41.60
2017-04-22T12:00:19.085Z,40.50
2017-04-22T12:01:18.824Z,40.60
2017-04-22T12:02:18.696Z,41.40
2017-04-22T12:03:18.445Z,41.60
2017-04-22T12:04:18.099Z,41.80
2017-04-22T12:05:17.884Z,41.70
2017-04-22T12:06:17.697Z,39.80
2017-04-22T12:07:17.629Z,41.40
2017-04-22T12:08:17.330Z,39.50
2017-04-22T12:09:17.049Z,40.60
2017-04-22T12:10:17.680Z,41.60
2017-04-22T12:11:17.554Z,40.20
2017-04-22T12:12:18.036Z,42.00
2017-04-22T12:13:17.787Z,41.20
2017-04-22T12:14:18.223Z,41.50
2017-04-22T12:15:17.934Z,39.70
2017-04-22T12:16:17.625Z,39.90
2017-04-22T12:17:17.370Z,39.90
2017-04-22T12:18:17.069Z,38.90
2017-04-22T12:19:16.790Z,41.40
2017-04-22T12:20:16.505Z,39.70
2017-04-22T12:21:16.220Z,38.50
2017-04-22T12:22:15.945Z,39.30
2017-04-22T12:23:15.689Z,40.30
2017-04-22T12:24:16.133Z,40.40
2017-04-22T12:25:15.904Z,40.40
2017-04-22T12:26:16.366Z,40.90
2017-04-22T12:27:16.069Z,40.90
2017-04-22T12:28:15.815Z,41.90
2017-04-22T12:29:16.263Z,40.90
2017-04-22T12:30:15.948Z,40.70
2017-04-22T12:31:15.694Z,40.40
2017-04-22T12:32:15.411Z,40.70
2017-04-22T12:33:15.148Z,41.20
2017-04-22T12:34:14.974Z,38.90
2017-04-22T12:35:14.695Z,39.50
2017-04-22T12:36:14.379Z,40.40
2017-04-22T12:37:14.085Z,39.70
2017-04-22T12:38:14.065Z,40.10
2017-04-22T12:39:13.823Z,41.30
2017-04-22T12:40:14.254Z,43.00
2017-04-22T12:41:14.049Z,41.30
2017-04-22T12:42:13.773Z,41.70
2017-04-22T12:43:13.492Z,41.50
2017-04-22T12:44:13.993Z,42.50
2017-04-22T12:45:13.777Z,41.90
2017-04-22T12:46:13.506Z,41.90
2017-04-22T12:47:13.213Z,42.60
2017-04-22T12:48:12.977Z,42.50
2017-04-22T12:49:12.746Z,43.00
2017-04-22T12:50:12.617Z,45.00
2017-04-22T12:51:12.387Z,43.90
2017-04-22T12:52:12.081Z,44.50
2017-04-22T12:53:11.800Z,46.00
2017-04-22T12:54:12.348Z,47.20