createdAt,value
2023-04-21T00:00:19.186Z,44.90
2023-04-21T00:02:46.965Z,42.50
2023-04-21T00:05:13.959Z,45.10
2023-04-21T00:07:41.421Z,39.70
2023-04-21T00:10:08.069Z,39.17
2023-04-21T00:12:34.658Z,41.70
2023-04-21T00:15:01.160Z,41.57
2023-04-21T00:17:27.881Z,46.03
2023-04-21T00:19:54.586Z,46.07
2023-04-21T00:22:21.671Z,38.37
2023-04-21T00:24:48.236Z,47.47
2023-04-21T00:27:15.589Z,47.47
2023-04-21T00:29:42.174Z,44.53
2023-04-21T00:32:09.977Z,39.63
2023-04-21T00:34:36.487Z,40.60
2023-04-21T00:37:03.105Z,41.30
2023-04-21T00:39:29.630Z,46.07
2023-04-21T00:41:57.267Z,41.13
2023-04-21T00:44:23.793Z,47.60
2023-04-21T00:46:50.345Z,47.07
2023-04-21T00:49:17.144Z,52.43
2023-04-21T00:51:43.808Z,36.67
2023-04-21T00:54:10.406Z,52.73
2023-04-21T00:56:37.029Z,49.07
2023-04-21T00:59:03.576Z,41.57
2023-04-21T01:01:30.363Z,43.23
2023-04-21T01:03:57.026Z,42.17
2023-04-21T01:06:23.594Z,45.37
2023-04-21T01:08:50.210Z,44.93
2023-04-21T01:11:16.700Z,42.93
2023-04-21T01:13:43.230Z,44.40
2023-04-21T01:16:09.827Z,43.87
2023-04-21T01:18:39.297Z,37.70
2023-04-21T01:21:05.795Z,39.67
2023-04-21T01:23:32.368Z,45.53
2023-04-21T01:25:58.963Z,45.83
2023-04-21T01:28:25.558Z,44.90
2023-04-21T01:30:52.045Z,53.57
2023-04-21T01:33:18.837Z,46.97
2023-04-21T01:35:45.441Z,38.73
2023-04-21T01:38:11.929Z,46.37
2023-04-21T01:40:38.563Z,53.53
2023-04-21T01:43:05.200Z,43.13
2023-04-21T01:45:33.019Z,45.80
2023-04-21T01:47:59.566Z,52.17
2023-04-21T01:50:26.169Z,42.40
2023-04-21T01:52:52.648Z,52.63
2023-04-21T01:55:19.286Z,67.63
2023-04-21T01:57:45.793Z,43.70
2023-04-21T02:00:12.314Z,48.10
2023-04-21T02:02:39.078Z,43.87
2023-04-21T02:05:05.678Z,45.57
2023-04-21T02:07:32.148Z,48.17
2023-04-21T02:09:58.697Z,53.53
2023-04-21T02:12:25.384Z,49.10
2023-04-21T02:14:51.855Z,52.63
2023-04-21T02:17:18.313Z,59.67
2023-04-21T02:19:44.788Z,63.13
2023-04-21T02:22:12.779Z,53.83
2023-04-21T02:24:39.478Z,49.87
2023-04-21T02:27:05.966Z,55.00
2023-04-21T02:29:32.456Z,58.50
2023-04-21T02:32:05.287Z,53.33
2023-04-21T02:34:42.054Z,46.93
2023-04-21T02:37:08.526Z,54.57
2023-04-21T02:39:35.505Z,57.27
2023-04-21T02:42:02.030Z,56.20
2023-04-21T02:44:28.621Z,61.70
2023-04-21T02:46:55.205Z,59.17
2023-04-21T02:49:21.982Z,61.50
2023-04-21T02:51:48.645Z,56.53
2023-04-21T02:54:15.312Z,59.23
2023-04-21T02:56:41.841Z,61.33
2023-04-21T02:59:08.478Z,59.80
2023-04-21T03:01:35.203Z,51.53
2023-04-21T03:04:01.946Z,57.20
2023-04-21T03:06:28.563Z,55.20
2023-04-21T03:08:55.130Z,61.20
2023-04-21T03:11:21.649Z,59.83
2023-04-21T03:13:48.258Z,67.73
2023-04-21T03:16:14.810Z,63.97
2023-04-21T03:18:41.369Z,61.20
2023-04-21T03:21:07.844Z,57.10
2023-04-21T03:23:34.379Z,51.77
2023-04-21T03:26:00.868Z,53.47
2023-04-21T03:28:27.408Z,61.97
2023-04-21T03:30:53.908Z,57.77
2023-04-21T03:33:20.398Z,66.53
2023-04-21T03:35:47.004Z,59.50
2023-04-21T03:38:13.515Z,54.67
2023-04-21T03:40:40.113Z,57.27
2023-04-21T03:43:06.646Z,54.23
2023-04-21T03:45:33.157Z,64.97
2023-04-21T03:47:59.997Z,53.50
2023-04-21T03:50:26.542Z,55.67
2023-04-21T03:52:53.013Z,61.37
2023-04-21T03:55:19.490Z,69.90
2023-04-21T03:57:45.955Z,66.23
2023-04-21T04:00:12.748Z,57.53
2023-04-21T04:02:39.398Z,71.13
2023-04-21T04:05:05.993Z,71.83
2023-04-21T04:07:32.573Z,69.80
2023-04-21T04:10:02.019Z,71.70
2023-04-21T04:12:28.590Z,66.80
2023-04-21T04:14:55.126Z,59.47
2023-04-21T04:17:21.613Z,54.37
2023-04-21T04:19:48.312Z,54.40
2023-04-21T04:22:14.937Z,63.47
2023-04-21T04:24:41.464Z,60.33
2023-04-21T04:27:07.936Z,52.67
2023-04-21T04:29:34.876Z,65.40
2023-04-21T04:32:03.947Z,48.37
2023-04-21T04:34:30.644Z,63.77
2023-04-21T04:36:57.327Z,56.80
2023-04-21T04:39:24.720Z,53.80
2023-04-21T04:41:52.751Z,58.70
2023-04-21T04:44:19.658Z,63.57
2023-04-21T04:46:46.439Z,56.97
2023-04-21T04:49:13.003Z,58.60
2023-04-21T04:51:39.485Z,54.53
2023-04-21T04:54:06.098Z,64.13
2023-04-21T04:56:32.875Z,56.70
2023-04-21T04:58:59.392Z,60.93
2023-04-21T05:01:30.137Z,60.23
2023-04-21T05:03:57.101Z,66.47
2023-04-21T05:06:23.669Z,64.57
2023-04-21T05:08:50.220Z,56.43
2023-04-21T05:11:16.716Z,62.90
2023-04-21T05:13:43.279Z,58.80
2023-04-21T05:16:11.204Z,59.00
2023-04-21T05:18:37.930Z,57.40
2023-04-21T05:21:04.662Z,56.07
2023-04-21T05:23:31.174Z,60.90
2023-04-21T05:25:57.698Z,55.10
2023-04-21T05:28:24.237Z,66.57
2023-04-21T05:30:50.704Z,68.63
2023-04-21T05:33:17.236Z,64.30
2023-04-21T05:35:43.740Z,67.63
2023-04-21T05:38:10.308Z,63.17
2023-04-21T05:40:36.767Z,79.63
2023-04-21T05:43:03.454Z,75.67
2023-04-21T05:45:29.903Z,66.03
2023-04-21T05:47:56.466Z,62.90
2023-04-21T05:50:23.128Z,68.03
2023-04-21T05:52:49.603Z,61.43
2023-04-21T05:55:16.289Z,65.20
2023-04-21T05:57:42.835Z,66.90
2023-04-21T06:00:09.328Z,67.53
2023-04-21T06:02:36.120Z,63.30
2023-04-21T06:05:02.984Z,59.10
2023-04-21T06:07:29.558Z,57.67
2023-04-21T06:09:57.804Z,60.70
2023-04-21T06:12:24.333Z,57.00
2023-04-21T06:14:50.879Z,64.40
2023-04-21T06:17:17.996Z,60.07
2023-04-21T06:19:44.570Z,60.47
2023-04-21T06:22:11.039Z,71.80
2023-04-21T06:24:37.538Z,66.67
2023-04-21T06:27:04.112Z,67.20
2023-04-21T06:29:30.626Z,61.20
2023-04-21T06:31:57.149Z,54.60
2023-04-21T06:34:23.751Z,61.53
2023-04-21T06:36:50.319Z,71.63
2023-04-21T06:39:16.861Z,60.90
2023-04-21T06:41:43.332Z,60.90
2023-04-21T06:44:13.876Z,68.20
2023-04-21T06:46:40.914Z,68.90
2023-04-21T06:49:07.506Z,65.10
2023-04-21T06:51:34.017Z,70.30
2023-04-21T06:54:01.252Z,60.67
2023-04-21T06:56:27.761Z,63.93
2023-04-21T06:58:54.255Z,66.17
2023-04-21T07:01:20.801Z,65.80
2023-04-21T07:03:47.568Z,68.13
2023-04-21T07:06:14.106Z,58.70
2023-04-21T07:08:43.359Z,68.53
2023-04-21T07:11:09.871Z,89.20
2023-04-21T07:13:36.426Z,71.90
2023-04-21T07:16:02.921Z,68.47
2023-04-21T07:18:29.467Z,77.67
2023-04-21T07:20:55.925Z,67.57
2023-04-21T07:23:22.570Z,59.03
2023-04-21T07:25:49.144Z,71.70
2023-04-21T07:28:16.189Z,61.67
2023-04-21T07:30:42.719Z,69.27
2023-04-21T07:33:09.288Z,60.00
2023-04-21T07:35:35.905Z,66.27
2023-04-21T07:38:02.452Z,65.80
2023-04-21T07:40:30.411Z,58.33
2023-04-21T07:42:56.885Z,62.73
2023-04-21T07:45:23.366Z,62.53
2023-04-21T07:47:49.942Z,63.40
2023-04-21T07:50:16.519Z,143.03
2023-04-21T07:52:43.072Z,59.87
2023-04-21T07:55:09.634Z,59.63
2023-04-21T07:57:38.462Z,54.87
2023-04-21T08:00:04.967Z,59.67
2023-04-21T08:02:31.581Z,55.80
2023-04-21T08:04:58.185Z,62.40
2023-04-21T08:07:24.739Z,55.43
2023-04-21T08:09:51.346Z,50.20
2023-04-21T08:12:17.821Z,53.60
2023-04-21T08:14:44.366Z,51.43
2023-04-21T08:17:10.825Z,50.03
2023-04-21T08:19:37.338Z,76.83
2023-04-21T08:22:03.797Z,44.40
2023-04-21T08:24:30.438Z,44.73
2023-04-21T08:26:57.589Z,42.03
2023-04-21T08:29:24.116Z,44.67
2023-04-21T08:31:50.629Z,41.40
2023-04-21T08:34:17.249Z,38.27
2023-04-21T08:36:44.815Z,43.70
2023-04-21T08:39:11.376Z,40.43
2023-04-21T08:41:37.838Z,41.63
2023-04-21T08:44:05.837Z,36.17
2023-04-21T08:46:32.387Z,46.80
2023-04-21T08:48:58.968Z,42.93
2023-04-21T08:51:25.917Z,39.73
2023-04-21T08:53:52.476Z,35.73
2023-04-21T08:56:18.998Z,51.10
2023-04-21T08:58:45.652Z,41.33
2023-04-21T09:01:12.376Z,41.57
2023-04-21T09:03:39.234Z,41.47
2023-04-21T09:06:06.113Z,45.87
2023-04-21T09:08:32.905Z,43.33
2023-04-21T09:10:59.780Z,43.40
2023-04-21T09:13:26.284Z,44.60
2023-04-21T09:15:52.890Z,44.10
2023-04-21T09:18:19.919Z,49.57
2023-04-21T09:20:46.538Z,39.30
2023-04-21T09:23:13.032Z,43.17
2023-04-21T09:25:39.559Z,38.10
2023-04-21T09:28:06.090Z,41.27
2023-04-21T09:30:32.559Z,40.87
2023-04-21T09:32:59.145Z,41.60
2023-04-21T09:35:25.720Z,44.80
2023-04-21T09:37:52.192Z,37.87
2023-04-21T09:40:19.010Z,67.30
2023-04-21T09:42:45.591Z,42.53
2023-04-21T09:47:41.799Z,38.60
2023-04-21T09:50:11.131Z,41.83
2023-04-21T09:52:39.233Z,44.60
2023-04-21T09:55:05.750Z,39.33
2023-04-21T09:57:35.193Z,39.53
2023-04-21T10:00:01.730Z,46.37
2023-04-21T10:02:28.347Z,45.67
2023-04-21T10:04:55.264Z,45.30
2023-04-21T10:07:21.964Z,45.83
2023-04-21T10:09:48.509Z,37.20
2023-04-21T10:12:15.050Z,41.23
2023-04-21T10:14:41.595Z,42.90
2023-04-21T10:17:08.326Z,38.77
2023-04-21T10:19:39.250Z,36.30
2023-04-21T10:22:05.878Z,31.53
2023-04-21T10:24:32.440Z,34.70
2023-04-21T10:27:02.305Z,35.00
2023-04-21T10:29:34.768Z,31.77
2023-04-21T10:32:09.145Z,39.77
2023-04-21T10:34:36.305Z,38.80
2023-04-21T10:37:02.805Z,32.97
2023-04-21T10:39:29.481Z,32.80
2023-04-21T10:41:56.820Z,45.60
2023-04-21T10:44:24.252Z,32.13
2023-04-21T10:46:51.333Z,36.50
2023-04-21T10:49:17.881Z,35.83
2023-04-21T10:51:44.405Z,34.10
2023-04-21T10:54:10.882Z,38.67
2023-04-21T10:56:38.715Z,36.37
2023-04-21T10:59:05.371Z,39.73
2023-04-21T11:01:31.982Z,36.67
2023-04-21T11:03:59.741Z,39.63
2023-04-21T11:06:27.106Z,41.83
2023-04-21T11:08:53.581Z,42.20
2023-04-21T11:11:20.243Z,38.73
2023-04-21T11:13:46.757Z,39.20
2023-04-21T11:16:13.301Z,36.23
2023-04-21T11:18:39.862Z,36.60
2023-04-21T11:21:06.484Z,37.10
2023-04-21T11:23:32.982Z,37.60
2023-04-21T11:25:59.493Z,33.23
2023-04-21T11:28:26.059Z,43.10
2023-04-21T11:30:52.578Z,33.83
2023-04-21T11:33:19.236Z,35.13
2023-04-21T11:35:45.783Z,26.87
2023-04-21T11:38:14.738Z,35.43
2023-04-21T11:40:41.251Z,28.60
2023-04-21T11:43:07.740Z,31.70
2023-04-21T11:45:34.228Z,31.70
2023-04-21T11:48:00.899Z,40.87
2023-04-21T11:50:27.432Z,31.30
2023-04-21T11:52:53.965Z,41.30
2023-04-21T11:55:20.668Z,39.13
2023-04-21T11:57:47.213Z,35.40
2023-04-21T12:00:16.817Z,34.57
2023-04-21T12:02:43.423Z,28.07
2023-04-21T12:05:10.291Z,27.10
2023-04-21T12:07:36.843Z,28.53
2023-04-21T12:10:03.330Z,34.60
2023-04-21T12:12:29.925Z,30.77
2023-04-21T12:14:56.443Z,28.47
2023-04-21T12:17:23.120Z,29.00
2023-04-21T12:19:49.666Z,33.57
2023-04-21T12:22:16.301Z,25.47
2023-04-21T12:24:42.860Z,33.30
2023-04-21T12:27:09.384Z,31.90
2023-04-21T12:29:37.389Z,24.80
2023-04-21T12:32:04.074Z,27.40
2023-04-21T12:34:30.751Z,25.40
2023-04-21T12:36:57.230Z,24.03
2023-04-21T12:39:23.841Z,25.13
2023-04-21T12:41:50.363Z,26.43
2023-04-21T12:44:17.092Z,25.50
2023-04-21T12:46:43.643Z,31.90
2023-04-21T12:49:11.073Z,21.47
2023-04-21T12:51:37.658Z,26.67
2023-04-21T12:54:04.266Z,24.77
2023-04-21T12:56:31.309Z,32.90
2023-04-21T12:58:58.268Z,22.80
2023-04-21T13:01:24.804Z,23.07
2023-04-21T13:03:51.506Z,25.83
2023-04-21T13:06:18.132Z,28.73
2023-04-21T13:08:44.641Z,23.43
2023-04-21T13:11:11.209Z,24.93
2023-04-21T13:13:38.834Z,34.53
2023-04-21T13:16:05.502Z,23.40
2023-04-21T13:18:32.322Z,24.63
2023-04-21T13:20:58.822Z,21.77
2023-04-21T13:23:25.775Z,18.73
2023-04-21T13:25:52.776Z,20.40
2023-04-21T13:28:19.339Z,22.37
2023-04-21T13:30:45.914Z,24.20
2023-04-21T13:33:12.535Z,22.47
2023-04-21T13:35:39.127Z,21.97
2023-04-21T13:38:05.948Z,18.03
2023-04-21T13:40:32.430Z,18.13
2023-04-21T13:42:59.402Z,16.03
2023-04-21T13:45:26.461Z,20.80
2023-04-21T13:47:54.005Z,21.80
2023-04-21T13:50:21.153Z,18.70
2023-04-21T13:52:48.199Z,23.20
2023-04-21T13:55:14.750Z,17.50
2023-04-21T13:57:41.272Z,13.40
2023-04-21T14:00:10.609Z,13.83
2023-04-21T14:02:37.371Z,23.33
2023-04-21T14:05:04.631Z,17.00
2023-04-21T14:07:31.304Z,15.33
2023-04-21T14:09:58.179Z,12.60
2023-04-21T14:12:26.197Z,19.03
2023-04-21T14:14:52.717Z,13.90
2023-04-21T14:17:19.275Z,16.90
2023-04-21T14:19:45.880Z,14.13
2023-04-21T14:22:12.415Z,16.07
2023-04-21T14:24:38.939Z,14.10
2023-04-21T14:27:06.071Z,18.13
2023-04-21T14:29:33.042Z,12.40
2023-04-21T14:31:59.855Z,15.13
2023-04-21T14:34:26.506Z,13.00
2023-04-21T14:36:53.055Z,13.70
2023-04-21T14:39:19.592Z,8.70
2023-04-21T14:41:46.071Z,13.67
2023-04-21T14:44:12.754Z,12.87
2023-04-21T14:46:39.443Z,11.60
2023-04-21T14:49:06.167Z,16.13
2023-04-21T14:51:32.801Z,10.10
2023-04-21T14:53:59.391Z,12.27
2023-04-21T14:56:26.113Z,11.20
2023-04-21T14:58:52.718Z,12.00
2023-04-21T15:01:19.258Z,14.10
2023-04-21T15:03:46.131Z,15.57
2023-04-21T15:06:12.863Z,12.70
2023-04-21T15:08:40.832Z,13.50
2023-04-21T15:11:07.356Z,18.20
2023-04-21T15:13:33.926Z,11.53
2023-04-21T15:16:01.158Z,12.50
2023-04-21T15:18:27.690Z,14.87
2023-04-21T15:20:54.246Z,14.13
2023-04-21T15:23:20.944Z,10.10
2023-04-21T15:25:47.402Z,18.27
2023-04-21T15:28:14.074Z,16.97
2023-04-21T15:30:40.654Z,14.80
2023-04-21T15:33:07.415Z,14.33
2023-04-21T15:35:33.936Z,20.37
2023-04-21T15:38:00.587Z,12.67
2023-04-21T15:40:27.163Z,16.63
2023-04-21T15:42:53.723Z,17.87
2023-04-21T15:45:20.259Z,10.73
2023-04-21T15:47:46.818Z,12.70
2023-04-21T15:50:13.328Z,21.23
2023-04-21T15:52:43.058Z,10.30
2023-04-21T15:55:09.585Z,12.63
2023-04-21T15:57:36.121Z,16.50
2023-04-21T16:00:03.044Z,10.83
2023-04-21T16:02:29.725Z,11.00
2023-04-21T16:04:56.515Z,11.13
2023-04-21T16:07:23.560Z,13.90
2023-04-21T16:09:50.160Z,10.40
2023-04-21T16:12:16.986Z,12.73
2023-04-21T16:14:54.621Z,11.63
2023-04-21T16:17:27.579Z,15.43
2023-04-21T16:19:54.317Z,11.10
2023-04-21T16:22:20.891Z,22.97
2023-04-21T16:24:48.313Z,13.30
2023-04-21T16:27:15.377Z,24.00
2023-04-21T16:29:41.857Z,12.97
2023-04-21T16:32:08.483Z,12.77
2023-04-21T16:34:35.206Z,38.03
2023-04-21T16:37:01.842Z,14.30
2023-04-21T16:39:28.280Z,24.13
2023-04-21T16:41:54.779Z,22.23
2023-04-21T16:44:21.445Z,16.83
2023-04-21T16:46:48.069Z,13.70
2023-04-21T16:49:14.789Z,16.53
2023-04-21T16:51:44.574Z,15.37
2023-04-21T16:54:11.462Z,14.20
2023-04-21T16:56:37.993Z,13.40
2023-04-21T16:59:04.487Z,16.93
2023-04-21T17:01:31.095Z,13.40
2023-04-21T17:03:57.788Z,13.50
2023-04-21T17:06:24.413Z,16.73
2023-04-21T17:08:52.072Z,16.83
2023-04-21T17:11:18.734Z,12.53
2023-04-21T17:13:45.222Z,15.70
2023-04-21T17:16:11.721Z,15.13
2023-04-21T17:18:38.357Z,17.13
2023-04-21T17:21:05.981Z,19.23
2023-04-21T17:23:32.518Z,10.97
2023-04-21T17:25:58.998Z,13.93
2023-04-21T17:28:25.814Z,16.47
2023-04-21T17:31:00.303Z,10.10
2023-04-21T17:33:34.014Z,11.90
2023-04-21T17:36:03.484Z,13.13
2023-04-21T17:38:30.428Z,12.90
2023-04-21T17:40:56.938Z,9.20
2023-04-21T17:43:23.505Z,16.33
2023-04-21T17:45:50.100Z,16.67
2023-04-21T17:48:16.690Z,9.57
2023-04-21T17:50:43.211Z,11.40
2023-04-21T17:53:09.731Z,8.83
2023-04-21T17:55:36.228Z,24.60
2023-04-21T17:58:02.777Z,10.67
2023-04-21T18:00:34.239Z,15.03
2023-04-21T18:03:01.950Z,19.13
2023-04-21T18:05:28.691Z,13.60
2023-04-21T18:07:55.800Z,21.20
2023-04-21T18:10:22.330Z,11.83
2023-04-21T18:12:48.837Z,14.40
2023-04-21T18:15:15.367Z,14.40
2023-04-21T18:17:41.963Z,11.67
2023-04-21T18:20:08.447Z,11.40
2023-04-21T18:22:34.974Z,9.40
2023-04-21T18:25:01.457Z,12.97
2023-04-21T18:27:27.964Z,13.00
2023-04-21T18:29:54.462Z,14.63
2023-04-21T18:32:21.129Z,19.80
2023-04-21T18:34:47.701Z,14.20
2023-04-21T18:37:14.498Z,13.30
2023-04-21T18:39:41.149Z,12.23
2023-04-21T18:42:07.665Z,15.93
2023-04-21T18:44:34.144Z,11.63
2023-04-21T18:47:00.846Z,9.83
2023-04-21T18:49:27.488Z,12.70
2023-04-21T18:51:54.184Z,15.17
2023-04-21T18:54:20.691Z,17.93
2023-04-21T18:56:47.175Z,18.50
2023-04-21T18:59:13.686Z,12.57
2023-04-21T19:01:41.460Z,13.13
2023-04-21T19:04:09.878Z,13.53
2023-04-21T19:06:36.504Z,13.67
2023-04-21T19:09:03.847Z,11.80
2023-04-21T19:11:30.573Z,13.40
2023-04-21T19:13:57.067Z,10.53
2023-04-21T19:16:23.569Z,10.23
2023-04-21T19:18:52.039Z,11.70
2023-04-21T19:21:18.542Z,11.17
2023-04-21T19:23:45.172Z,10.33
2023-04-21T19:26:13.087Z,11.17
2023-04-21T19:28:39.610Z,13.93
2023-04-21T19:31:06.114Z,12.37
2023-04-21T19:33:32.681Z,21.80
2023-04-21T19:35:59.198Z,12.40
2023-04-21T19:38:25.774Z,22.13
2023-04-21T19:40:52.310Z,14.50
2023-04-21T19:43:20.788Z,12.10
2023-04-21T19:45:47.387Z,12.47
2023-04-21T19:48:14.072Z,14.83
2023-04-21T19:50:40.639Z,13.93
2023-04-21T19:53:07.135Z,16.33
2023-04-21T19:55:33.653Z,17.10
2023-04-21T19:58:00.184Z,13.00
2023-04-21T20:00:26.703Z,12.63
2023-04-21T20:02:53.360Z,12.87
2023-04-21T20:05:19.933Z,13.23
2023-04-21T20:07:46.734Z,21.30
2023-04-21T20:10:13.701Z,27.70
2023-04-21T20:12:40.394Z,45.93
2023-04-21T20:15:06.870Z,21.80
2023-04-21T20:17:36.792Z,28.53
2023-04-21T20:20:05.192Z,23.23
2023-04-21T20:22:31.744Z,13.17
2023-04-21T20:24:58.322Z,6.47
2023-04-21T20:27:24.885Z,6.27
2023-04-21T20:29:51.362Z,5.07
2023-04-21T20:32:17.840Z,7.37
2023-04-21T20:34:44.411Z,5.43
2023-04-21T20:37:10.936Z,5.50
2023-04-21T20:39:38.318Z,10.23
2023-04-21T20:42:12.486Z,7.80
2023-04-21T20:44:41.177Z,5.97
2023-04-21T20:47:08.442Z,5.47
2023-04-21T20:49:35.140Z,10.93
2023-04-21T20:52:01.718Z,5.93
2023-04-21T20:54:28.204Z,4.50
2023-04-21T20:56:54.676Z,10.87
2023-04-21T20:59:21.198Z,6.10
2023-04-21T21:01:47.857Z,5.37
2023-04-21T21:04:14.452Z,6.27
2023-04-21T21:06:41.108Z,5.97
2023-04-21T21:09:07.624Z,4.80
2023-04-21T21:11:34.094Z,5.23
2023-04-21T21:14:00.616Z,7.80
2023-04-21T21:16:27.128Z,6.87
2023-04-21T21:18:53.785Z,8.10
2023-04-21T21:21:20.323Z,6.10
2023-04-21T21:23:46.845Z,7.00
2023-04-21T21:26:13.369Z,6.40
2023-04-21T21:28:39.878Z,6.03
2023-04-21T21:31:06.353Z,8.47
2023-04-21T21:33:32.858Z,6.70
2023-04-21T21:35:59.325Z,5.53
2023-04-21T21:38:25.827Z,4.57
2023-04-21T21:40:52.342Z,6.50
2023-04-21T21:43:18.839Z,5.80
2023-04-21T21:45:45.340Z,4.07
2023-04-21T21:48:11.864Z,4.33
2023-04-21T21:50:38.478Z,7.27
2023-04-21T21:53:05.043Z,4.97
2023-04-21T21:55:31.522Z,4.77
2023-04-21T21:58:01.672Z,5.17
2023-04-21T22:00:28.740Z,5.97
2023-04-21T22:02:55.401Z,4.23
2023-04-21T22:05:21.935Z,6.40
2023-04-21T22:07:48.919Z,6.97
2023-04-21T22:10:15.516Z,6.03
2023-04-21T22:12:42.266Z,7.23
2023-04-21T22:15:09.309Z,4.10
2023-04-21T22:17:36.078Z,6.03
2023-04-21T22:20:04.584Z,5.10
2023-04-21T22:22:31.189Z,6.87
2023-04-21T22:24:57.723Z,5.50
2023-04-21T22:27:24.312Z,10.70
2023-04-21T22:29:51.291Z,6.17
2023-04-21T22:32:17.808Z,6.10
2023-04-21T22:34:44.796Z,7.40
2023-04-21T22:37:11.309Z,5.93
2023-04-21T22:39:38.987Z,6.47
2023-04-21T22:42:05.939Z,5.03
2023-04-21T22:44:32.406Z,5.37
2023-04-21T22:46:59.078Z,5.93
2023-04-21T22:49:26.026Z,7.13
2023-04-21T22:51:54.232Z,5.00
2023-04-21T22:54:20.737Z,6.50
2023-04-21T22:56:47.255Z,4.33
2023-04-21T22:59:13.719Z,6.30
2023-04-21T23:01:40.308Z,11.20
2023-04-21T23:04:07.047Z,5.67
2023-04-21T23:06:33.745Z,5.33
2023-04-21T23:09:00.347Z,7.73
2023-04-21T23:11:26.903Z,6.33
2023-04-21T23:13:53.378Z,6.13
2023-04-21T23:16:19.962Z,6.63
2023-04-21T23:18:46.471Z,8.23
2023-04-21T23:21:13.309Z,6.77
2023-04-21T23:23:39.798Z,8.27
2023-04-21T23:26:06.271Z,5.60
2023-04-21T23:28:32.909Z,7.20
2023-04-21T23:30:59.403Z,5.47
2023-04-21T23:33:25.933Z,7.93
2023-04-21T23:35:52.576Z,10.33
2023-04-21T23:38:19.104Z,8.83
2023-04-21T23:40:45.622Z,10.27
2023-04-21T23:43:12.105Z,10.30
2023-04-21T23:45:38.584Z,9.47
2023-04-21T23:48:05.253Z,8.20
2023-04-21T23:50:31.768Z,16.60
2023-04-21T23:52:58.301Z,7.40
2023-04-21T23:55:24.989Z,9.10
2023-04-21T23:57:51.511Z,11.83
