createdAt,value
2022-10-16T00:00:49.977Z,99.90
2022-10-16T00:03:16.749Z,99.90
2022-10-16T00:05:46.486Z,99.90
2022-10-16T00:08:14.208Z,99.90
2022-10-16T00:10:41.578Z,99.90
2022-10-16T00:13:08.841Z,99.90
2022-10-16T00:15:37.425Z,99.90
2022-10-16T00:18:05.260Z,99.90
2022-10-16T00:20:35.248Z,99.90
2022-10-16T00:23:02.001Z,99.90
2022-10-16T00:25:29.027Z,99.90
2022-10-16T00:27:55.973Z,99.90
2022-10-16T00:30:25.617Z,99.90
2022-10-16T00:32:52.334Z,99.90
2022-10-16T00:35:19.181Z,99.90
2022-10-16T00:37:48.875Z,99.90
2022-10-16T00:40:15.771Z,99.90
2022-10-16T00:42:42.487Z,99.90
2022-10-16T00:45:10.305Z,99.90
2022-10-16T00:47:56.625Z,99.90
2022-10-16T00:50:35.081Z,99.90
2022-10-16T00:53:03.647Z,99.90
2022-10-16T00:55:31.351Z,99.90
2022-10-16T00:57:59.088Z,99.90
2022-10-16T01:00:27.505Z,99.90
2022-10-16T01:03:00.602Z,99.90
2022-10-16T01:05:54.779Z,99.90
2022-10-16T01:08:39.260Z,99.90
2022-10-16T01:11:22.150Z,99.90
2022-10-16T01:13:55.582Z,99.90
2022-10-16T01:16:35.410Z,99.90
2022-10-16T01:19:12.928Z,99.90
2022-10-16T01:21:50.547Z,99.90
2022-10-16T01:24:33.916Z,99.90
2022-10-16T01:27:10.769Z,99.90
2022-10-16T01:29:52.357Z,99.90
2022-10-16T01:32:35.310Z,99.90
2022-10-16T01:35:24.199Z,99.90
2022-10-16T01:38:13.649Z,99.90
2022-10-16T01:40:48.631Z,99.90
2022-10-16T01:43:25.481Z,99.90
2022-10-16T01:45:53.707Z,99.90
2022-10-16T01:48:22.373Z,99.90
2022-10-16T01:51:03.662Z,99.90
2022-10-16T01:53:31.543Z,99.90
2022-10-16T01:55:59.858Z,99.90
2022-10-16T01:58:27.739Z,99.90
2022-10-16T02:00:56.235Z,99.90
2022-10-16T02:03:23.980Z,99.90
2022-10-16T02:05:54.805Z,99.90
2022-10-16T02:08:25.028Z,99.90
2022-10-16T02:10:51.915Z,99.90
2022-10-16T02:13:31.270Z,99.90
2022-10-16T02:15:58.269Z,99.90
2022-10-16T02:18:30.014Z,99.90
2022-10-16T02:21:06.116Z,99.90
2022-10-16T02:23:51.767Z,99.90
2022-10-16T02:26:28.690Z,99.90
2022-10-16T02:29:01.855Z,99.90
2022-10-16T02:31:32.097Z,99.90
2022-10-16T02:34:01.060Z,99.90
2022-10-16T02:36:28.605Z,99.90
2022-10-16T02:38:55.834Z,99.90
2022-10-16T02:41:24.073Z,99.90
2022-10-16T02:43:50.865Z,99.90
2022-10-16T02:46:19.278Z,99.90
2022-10-16T02:48:46.317Z,99.90
2022-10-16T02:51:13.070Z,99.90
2022-10-16T02:53:39.759Z,99.90
2022-10-16T02:56:06.848Z,99.90
2022-10-16T02:58:33.763Z,99.90
2022-10-16T03:01:01.239Z,99.90
2022-10-16T03:03:28.017Z,99.90
2022-10-16T03:05:54.786Z,99.90
2022-10-16T03:08:24.504Z,99.90
2022-10-16T03:10:51.966Z,99.90
2022-10-16T03:13:23.731Z,99.90
2022-10-16T03:15:50.904Z,99.90
2022-10-16T03:18:17.733Z,99.90
2022-10-16T03:20:45.110Z,99.90
2022-10-16T03:23:11.992Z,99.90
2022-10-16T03:25:41.419Z,99.90
2022-10-16T03:28:08.213Z,99.90
2022-10-16T03:30:34.993Z,99.90
2022-10-16T03:33:01.983Z,99.90
2022-10-16T03:35:31.731Z,99.90
2022-10-16T03:37:58.544Z,99.90
2022-10-16T03:40:25.291Z,99.90
2022-10-16T03:42:52.133Z,99.90
2022-10-16T03:45:18.936Z,99.90
2022-10-16T03:47:45.708Z,99.90
2022-10-16T03:50:12.411Z,99.90
2022-10-16T03:52:42.284Z,99.90
2022-10-16T03:55:09.679Z,99.90
2022-10-16T03:57:36.412Z,99.90
2022-10-16T04:00:03.795Z,99.90
2022-10-16T04:02:39.037Z,99.90
2022-10-16T04:05:06.458Z,99.90
2022-10-16T04:07:33.280Z,99.90
2022-10-16T04:10:00.213Z,99.90
2022-10-16T04:12:27.669Z,99.90
2022-10-16T04:14:54.374Z,99.90
2022-10-16T04:17:21.229Z,99.90
2022-10-16T04:19:47.942Z,99.90
2022-10-16T04:22:14.858Z,99.90
2022-10-16T04:24:41.614Z,99.90
2022-10-16T04:27:08.533Z,99.90
2022-10-16T04:29:35.615Z,99.90
2022-10-16T04:32:02.451Z,99.90
2022-10-16T04:34:29.153Z,99.90
2022-10-16T04:36:55.907Z,99.90
2022-10-16T04:39:22.724Z,99.90
2022-10-16T04:41:49.529Z,99.90
2022-10-16T04:44:16.226Z,99.90
2022-10-16T04:46:43.037Z,99.90
2022-10-16T04:49:09.745Z,99.90
2022-10-16T04:51:36.928Z,99.90
2022-10-16T04:54:04.200Z,99.90
2022-10-16T04:56:31.030Z,99.90
2022-10-16T04:58:57.718Z,99.90
2022-10-16T05:01:24.591Z,99.90
2022-10-16T05:03:54.227Z,99.90
2022-10-16T05:06:20.991Z,99.90
2022-10-16T05:08:49.126Z,99.90
2022-10-16T05:11:15.900Z,99.90
2022-10-16T05:13:42.971Z,99.90
2022-10-16T05:16:10.008Z,99.90
2022-10-16T05:18:37.114Z,99.90
2022-10-16T05:21:04.042Z,99.90
2022-10-16T05:23:30.877Z,99.90
2022-10-16T05:25:59.421Z,99.90
2022-10-16T05:28:31.235Z,99.90
2022-10-16T05:31:00.201Z,99.90
2022-10-16T05:33:27.086Z,99.90
2022-10-16T05:35:54.013Z,99.90
2022-10-16T05:38:20.855Z,99.90
2022-10-16T05:40:54.278Z,99.90
2022-10-16T05:43:21.465Z,99.90
2022-10-16T05:46:20.431Z,99.90
2022-10-16T05:48:47.211Z,99.90
2022-10-16T05:51:16.427Z,99.90
2022-10-16T05:56:13.692Z,99.90
2022-10-16T05:58:41.550Z,99.90
2022-10-16T06:01:12.843Z,99.90
2022-10-16T06:03:42.948Z,99.90
2022-10-16T06:06:12.403Z,99.90
2022-10-16T06:08:40.436Z,99.90
2022-10-16T06:11:09.942Z,99.90
2022-10-16T06:13:36.908Z,99.90
2022-10-16T06:16:04.536Z,99.90
2022-10-16T06:18:31.461Z,99.90
2022-10-16T06:20:59.767Z,99.90
2022-10-16T06:23:26.893Z,99.90
2022-10-16T06:25:53.661Z,99.90
2022-10-16T06:28:20.510Z,99.90
2022-10-16T06:30:47.724Z,99.90
2022-10-16T06:33:14.553Z,99.90
2022-10-16T06:35:41.909Z,99.90
2022-10-16T06:38:08.616Z,99.90
2022-10-16T06:40:35.826Z,99.90
2022-10-16T06:43:02.590Z,99.90
2022-10-16T06:45:29.396Z,99.90
2022-10-16T06:47:56.326Z,99.90
2022-10-16T06:50:23.209Z,99.90
2022-10-16T06:52:50.066Z,99.90
2022-10-16T06:55:18.000Z,99.90
2022-10-16T06:57:45.074Z,99.90
2022-10-16T07:00:12.217Z,99.90
2022-10-16T07:02:39.059Z,99.90
2022-10-16T07:05:06.209Z,99.90
2022-10-16T07:07:33.137Z,99.90
2022-10-16T07:09:59.972Z,99.90
2022-10-16T07:12:26.904Z,99.90
2022-10-16T07:14:55.170Z,99.90
2022-10-16T07:17:22.066Z,99.90
2022-10-16T07:19:48.830Z,99.90
2022-10-16T07:22:15.647Z,99.90
2022-10-16T07:24:42.825Z,99.90
2022-10-16T07:27:12.453Z,99.90
2022-10-16T07:29:39.775Z,99.90
2022-10-16T07:32:06.597Z,99.90
2022-10-16T07:34:33.335Z,99.90
2022-10-16T07:37:00.125Z,99.90
2022-10-16T07:39:26.860Z,99.90
2022-10-16T07:41:53.853Z,99.90
2022-10-16T07:44:20.681Z,99.90
2022-10-16T07:46:48.055Z,99.90
2022-10-16T07:49:14.875Z,99.90
2022-10-16T07:51:41.596Z,99.90
2022-10-16T07:54:10.356Z,99.90
2022-10-16T07:56:39.871Z,99.90
2022-10-16T07:59:10.093Z,99.90
2022-10-16T08:01:37.109Z,99.90
2022-10-16T08:06:41.176Z,99.90
2022-10-16T08:09:09.137Z,99.90
2022-10-16T08:11:36.166Z,99.90
2022-10-16T08:14:02.902Z,99.90
2022-10-16T08:16:30.100Z,99.90
2022-10-16T08:18:57.002Z,99.90
2022-10-16T08:21:24.455Z,99.90
2022-10-16T08:23:55.081Z,99.90
2022-10-16T08:26:25.827Z,99.90
2022-10-16T08:28:53.195Z,99.90
2022-10-16T08:31:20.924Z,99.90
2022-10-16T08:33:48.683Z,99.90
2022-10-16T08:36:17.636Z,99.90
2022-10-16T08:38:47.414Z,99.90
2022-10-16T08:41:14.165Z,99.90
2022-10-16T08:44:05.035Z,99.90
2022-10-16T08:46:55.272Z,99.90
2022-10-16T08:49:22.381Z,99.90
2022-10-16T08:51:51.805Z,99.90
2022-10-16T08:54:41.805Z,99.90
2022-10-16T08:57:23.072Z,99.90
2022-10-16T08:59:52.897Z,99.90
2022-10-16T09:02:30.226Z,99.90
2022-10-16T09:05:24.980Z,99.90
2022-10-16T09:11:08.177Z,99.90
2022-10-16T09:13:45.206Z,99.90
2022-10-16T09:16:23.558Z,99.90
2022-10-16T09:18:59.847Z,99.90
2022-10-16T09:21:31.628Z,99.90
2022-10-16T09:24:05.323Z,99.90
2022-10-16T09:26:32.055Z,99.90
2022-10-16T09:28:58.889Z,99.90
2022-10-16T09:31:25.894Z,99.90
2022-10-16T09:34:00.680Z,99.90
2022-10-16T09:36:30.056Z,99.90
2022-10-16T09:39:08.697Z,99.90
2022-10-16T09:41:47.050Z,99.90
2022-10-16T09:44:27.223Z,99.90
2022-10-16T09:47:21.120Z,99.90
2022-10-16T09:50:00.682Z,99.90
2022-10-16T09:52:27.456Z,99.90
2022-10-16T09:54:54.688Z,99.90
2022-10-16T09:57:22.420Z,99.90
2022-10-16T09:59:57.163Z,99.90
2022-10-16T10:02:36.910Z,99.90
2022-10-16T10:05:06.606Z,99.90
2022-10-16T10:07:43.494Z,99.90
2022-10-16T10:10:31.323Z,99.90
2022-10-16T10:12:58.241Z,99.90
2022-10-16T10:15:27.693Z,99.90
2022-10-16T10:17:58.911Z,99.90
2022-10-16T10:20:33.792Z,99.90
2022-10-16T10:23:01.547Z,99.90
2022-10-16T10:25:37.083Z,99.90
2022-10-16T10:28:09.572Z,99.90
2022-10-16T10:30:51.817Z,99.90
2022-10-16T10:33:30.531Z,99.90
2022-10-16T10:36:06.399Z,99.90
2022-10-16T10:38:54.003Z,99.90
2022-10-16T10:41:49.148Z,99.90
2022-10-16T10:44:34.502Z,99.90
2022-10-16T10:47:20.673Z,99.90
2022-10-16T10:50:02.733Z,99.90
2022-10-16T10:52:51.294Z,99.90
2022-10-16T10:55:33.272Z,99.90
2022-10-16T10:58:36.490Z,99.90
2022-10-16T11:01:19.146Z,99.90
2022-10-16T11:04:21.202Z,99.90
2022-10-16T11:06:53.547Z,99.90
2022-10-16T11:09:26.587Z,99.90
2022-10-16T11:11:56.007Z,99.90
2022-10-16T11:14:50.593Z,99.90
2022-10-16T11:17:39.799Z,99.90
2022-10-16T11:20:28.994Z,99.90
2022-10-16T11:23:06.292Z,99.10
2022-10-16T11:25:34.320Z,99.90
2022-10-16T11:28:09.578Z,99.70
2022-10-16T11:30:52.870Z,99.20
2022-10-16T11:33:19.757Z,99.90
2022-10-16T11:36:17.782Z,99.70
2022-10-16T11:38:52.452Z,98.70
2022-10-16T11:41:30.555Z,98.20
2022-10-16T11:44:39.095Z,98.90
2022-10-16T11:47:33.718Z,99.20
2022-10-16T11:50:24.218Z,96.50
2022-10-16T11:52:57.471Z,95.90
2022-10-16T11:55:32.933Z,97.00
2022-10-16T11:58:21.603Z,96.80
2022-10-16T12:01:03.883Z,96.50
2022-10-16T12:03:53.240Z,95.80
2022-10-16T12:06:24.474Z,96.30
2022-10-16T12:08:53.550Z,96.10
2022-10-16T12:11:31.463Z,97.10
2022-10-16T12:14:05.908Z,97.00
2022-10-16T12:16:32.859Z,96.90
2022-10-16T12:19:17.164Z,97.40
2022-10-16T12:21:45.831Z,97.20
2022-10-16T12:24:22.395Z,97.50
2022-10-16T12:26:54.168Z,97.20
2022-10-16T12:29:32.996Z,97.80
2022-10-16T12:31:59.998Z,96.40
2022-10-16T12:34:44.612Z,95.20
2022-10-16T12:37:14.511Z,93.90
2022-10-16T12:39:41.974Z,92.90
2022-10-16T12:42:27.469Z,93.30
2022-10-16T12:44:55.549Z,92.10
2022-10-16T12:47:25.302Z,90.50
2022-10-16T12:49:55.447Z,91.20
2022-10-16T12:52:39.509Z,90.60
2022-10-16T12:55:16.831Z,91.50
2022-10-16T12:58:09.730Z,89.20
2022-10-16T13:01:08.245Z,83.90
2022-10-16T13:03:37.826Z,81.80
2022-10-16T13:06:37.334Z,77.90
2022-10-16T13:09:23.094Z,79.60
2022-10-16T13:12:08.176Z,83.00
2022-10-16T13:15:29.088Z,85.40
2022-10-16T13:18:18.792Z,90.60
2022-10-16T13:21:10.961Z,91.10
2022-10-16T13:23:43.015Z,90.10
2022-10-16T13:26:36.094Z,87.50
2022-10-16T13:29:03.477Z,87.10
2022-10-16T13:31:31.885Z,88.60
2022-10-16T13:34:00.749Z,91.20
2022-10-16T13:36:29.967Z,91.30
2022-10-16T13:39:20.544Z,89.00
2022-10-16T13:42:01.480Z,89.40
2022-10-16T13:44:37.698Z,91.40
2022-10-16T13:47:04.559Z,92.50
2022-10-16T13:49:31.347Z,93.80
2022-10-16T13:52:00.217Z,94.20
2022-10-16T13:54:29.816Z,93.20
2022-10-16T13:57:03.309Z,93.00
2022-10-16T13:59:39.583Z,92.80
2022-10-16T14:02:30.727Z,91.20
2022-10-16T14:04:59.698Z,85.10
2022-10-16T14:07:32.762Z,79.30
2022-10-16T14:10:19.136Z,78.40
2022-10-16T14:12:46.138Z,75.50
2022-10-16T14:15:20.363Z,75.80
2022-10-16T14:17:51.910Z,73.20
2022-10-16T14:20:19.981Z,71.10
2022-10-16T14:22:47.646Z,68.70
2022-10-16T14:25:20.495Z,66.30
2022-10-16T14:28:05.628Z,66.60
2022-10-16T14:30:35.333Z,64.00
2022-10-16T14:33:05.624Z,63.30
2022-10-16T14:35:41.003Z,63.80
2022-10-16T14:38:21.149Z,63.50
2022-10-16T14:40:50.836Z,63.60
2022-10-16T14:43:33.780Z,63.60
2022-10-16T14:46:05.383Z,62.90
2022-10-16T14:48:35.197Z,63.30
2022-10-16T14:51:01.997Z,61.80
2022-10-16T14:53:28.819Z,62.10
2022-10-16T14:55:55.664Z,60.30
2022-10-16T14:58:23.886Z,61.90
2022-10-16T15:00:51.006Z,61.20
2022-10-16T15:03:18.017Z,60.90
2022-10-16T15:05:45.263Z,61.50
2022-10-16T15:08:13.276Z,61.50
2022-10-16T15:10:43.453Z,61.90
2022-10-16T15:13:13.777Z,65.10
2022-10-16T15:15:52.291Z,67.70
2022-10-16T15:18:21.396Z,70.50
2022-10-16T15:20:53.009Z,75.10
2022-10-16T15:23:22.774Z,79.10
2022-10-16T15:25:55.124Z,82.20
2022-10-16T15:28:23.188Z,90.30
2022-10-16T15:30:52.241Z,88.80
2022-10-16T15:33:21.222Z,90.00
2022-10-16T15:35:49.454Z,90.90
2022-10-16T15:38:17.730Z,91.90
2022-10-16T15:40:44.697Z,93.10
2022-10-16T15:43:12.547Z,94.50
2022-10-16T15:45:39.408Z,95.20
2022-10-16T15:48:06.344Z,95.50
2022-10-16T15:50:33.585Z,96.90
2022-10-16T15:53:00.550Z,98.50
2022-10-16T15:55:30.018Z,99.20
2022-10-16T15:57:56.934Z,99.90
2022-10-16T16:00:26.444Z,99.90
2022-10-16T16:02:54.467Z,99.90
2022-10-16T16:05:24.850Z,99.90
2022-10-16T16:07:52.041Z,99.90
2022-10-16T16:10:19.431Z,99.90
2022-10-16T16:12:53.010Z,99.90
2022-10-16T16:15:21.789Z,99.90
2022-10-16T16:17:49.405Z,99.90
2022-10-16T16:20:16.873Z,99.90
2022-10-16T16:22:43.815Z,99.90
2022-10-16T16:25:11.067Z,99.90
2022-10-16T16:27:39.446Z,99.90
2022-10-16T16:30:13.135Z,99.90
2022-10-16T16:32:43.660Z,99.90
2022-10-16T16:35:10.646Z,99.90
2022-10-16T16:37:37.479Z,99.90
2022-10-16T16:40:04.792Z,99.90
2022-10-16T16:42:31.613Z,99.90
2022-10-16T16:44:59.348Z,99.90
2022-10-16T16:47:26.574Z,99.90
2022-10-16T16:49:53.679Z,99.90
2022-10-16T16:52:20.698Z,99.90
2022-10-16T16:54:52.882Z,99.90
2022-10-16T16:57:20.954Z,99.90
2022-10-16T16:59:48.014Z,99.90
2022-10-16T17:02:15.134Z,99.90
2022-10-16T17:04:42.244Z,99.90
2022-10-16T17:07:09.386Z,99.90
2022-10-16T17:09:36.213Z,99.90
2022-10-16T17:12:03.135Z,99.90
2022-10-16T17:14:30.119Z,99.90
2022-10-16T17:16:56.893Z,99.90
2022-10-16T17:19:23.710Z,99.90
2022-10-16T17:21:51.661Z,99.90
2022-10-16T17:24:21.026Z,99.90
2022-10-16T17:26:51.959Z,99.90
2022-10-16T17:29:19.054Z,99.90
2022-10-16T17:31:46.328Z,99.90
2022-10-16T17:34:13.464Z,99.90
2022-10-16T17:36:46.821Z,99.90
2022-10-16T17:39:19.046Z,99.90
2022-10-16T17:41:47.890Z,99.90
2022-10-16T17:44:21.038Z,99.90
2022-10-16T17:46:50.698Z,99.90
2022-10-16T17:51:53.739Z,99.90
2022-10-16T17:54:21.103Z,99.90
2022-10-16T17:56:48.713Z,99.90
2022-10-16T17:59:15.704Z,99.90
2022-10-16T18:01:45.452Z,99.90
2022-10-16T18:04:15.231Z,99.90
2022-10-16T18:06:44.155Z,99.90
2022-10-16T18:09:14.457Z,99.90
2022-10-16T18:11:44.305Z,99.90
2022-10-16T18:14:14.290Z,99.90
2022-10-16T18:16:41.280Z,99.90
2022-10-16T18:19:09.654Z,99.90
2022-10-16T18:21:36.720Z,99.90
2022-10-16T18:24:03.635Z,99.90
2022-10-16T18:26:30.447Z,99.90
2022-10-16T18:28:58.427Z,99.90
2022-10-16T18:31:26.463Z,99.90
2022-10-16T18:33:53.941Z,99.90
2022-10-16T18:36:23.831Z,99.90
2022-10-16T18:38:50.900Z,99.90
2022-10-16T18:41:18.489Z,99.90
2022-10-16T18:43:47.870Z,99.90
2022-10-16T18:46:18.607Z,99.90
2022-10-16T18:48:46.845Z,99.90
2022-10-16T18:51:13.526Z,99.90
2022-10-16T18:53:42.815Z,99.90
2022-10-16T18:56:11.382Z,99.90
2022-10-16T18:58:39.271Z,99.90
2022-10-16T19:01:08.938Z,99.90
2022-10-16T19:03:36.620Z,99.90
2022-10-16T19:06:05.790Z,99.90
2022-10-16T19:08:33.770Z,99.90
2022-10-16T19:11:13.922Z,99.90
2022-10-16T19:13:41.281Z,99.90
2022-10-16T19:16:21.654Z,99.90
2022-10-16T19:18:50.732Z,99.90
2022-10-16T19:21:19.088Z,99.90
2022-10-16T19:23:46.794Z,99.90
2022-10-16T19:26:16.015Z,99.90
2022-10-16T19:28:43.870Z,99.90
2022-10-16T19:31:13.440Z,99.90
2022-10-16T19:33:43.963Z,99.90
2022-10-16T19:36:13.465Z,99.90
2022-10-16T19:38:41.870Z,99.90
2022-10-16T19:41:11.486Z,99.90
2022-10-16T19:43:41.386Z,99.90
2022-10-16T19:46:23.174Z,99.90
2022-10-16T19:48:57.221Z,99.90
2022-10-16T19:51:26.412Z,99.90
2022-10-16T19:53:55.834Z,99.90
2022-10-16T19:56:25.223Z,99.90
2022-10-16T19:58:53.842Z,99.90
2022-10-16T20:01:24.372Z,99.90
2022-10-16T20:03:51.394Z,99.90
2022-10-16T20:06:19.852Z,99.90
2022-10-16T20:08:51.822Z,99.90
2022-10-16T20:11:33.640Z,99.90
2022-10-16T20:14:01.291Z,99.90
2022-10-16T20:16:30.701Z,99.90
2022-10-16T20:18:59.055Z,99.90
2022-10-16T20:21:32.000Z,99.90
2022-10-16T20:24:01.609Z,99.90
2022-10-16T20:26:34.754Z,99.90
2022-10-16T20:29:02.324Z,99.90
2022-10-16T20:31:30.871Z,99.90
2022-10-16T20:34:01.505Z,99.90
2022-10-16T20:36:30.869Z,99.90
2022-10-16T20:38:57.966Z,99.90
2022-10-16T20:41:25.318Z,99.90
2022-10-16T20:43:52.473Z,99.90
2022-10-16T20:46:24.980Z,99.90
2022-10-16T20:49:02.313Z,99.90
2022-10-16T20:51:38.481Z,99.90
2022-10-16T20:54:06.923Z,99.90
2022-10-16T20:56:36.686Z,99.90
2022-10-16T20:59:04.333Z,99.90
2022-10-16T21:01:31.909Z,99.90
2022-10-16T21:04:01.753Z,99.90
2022-10-16T21:06:29.441Z,99.90
2022-10-16T21:08:56.420Z,99.90
2022-10-16T21:11:27.883Z,99.90
2022-10-16T21:13:56.716Z,99.90
2022-10-16T21:16:23.763Z,99.90
2022-10-16T21:18:50.934Z,99.90
2022-10-16T21:21:26.503Z,99.90
2022-10-16T21:23:53.628Z,99.90
2022-10-16T21:26:26.098Z,99.90
2022-10-16T21:29:07.221Z,99.90
2022-10-16T21:31:35.006Z,99.90
2022-10-16T21:34:01.945Z,99.90
2022-10-16T21:36:31.031Z,99.90
2022-10-16T21:39:06.359Z,99.90
2022-10-16T21:41:34.001Z,99.90
2022-10-16T21:44:01.503Z,99.90
2022-10-16T21:46:31.597Z,99.90
2022-10-16T21:49:00.859Z,99.90
2022-10-16T21:51:34.207Z,99.90
2022-10-16T21:54:02.295Z,99.90
2022-10-16T21:56:29.167Z,99.90
2022-10-16T21:58:56.578Z,99.90
2022-10-16T22:01:25.733Z,99.90
2022-10-16T22:03:54.439Z,99.90
2022-10-16T22:06:25.608Z,99.90
2022-10-16T22:08:53.784Z,99.90
2022-10-16T22:11:23.414Z,99.90
2022-10-16T22:13:54.253Z,99.90
2022-10-16T22:16:26.272Z,99.90
2022-10-16T22:18:57.186Z,99.90
2022-10-16T22:21:24.723Z,99.90
2022-10-16T22:23:51.698Z,99.90
2022-10-16T22:26:19.179Z,99.90
2022-10-16T22:28:46.042Z,99.90
2022-10-16T22:31:16.311Z,99.90
2022-10-16T22:33:43.714Z,99.90
2022-10-16T22:36:12.982Z,99.90
2022-10-16T22:38:40.412Z,99.90
2022-10-16T22:41:12.919Z,99.90
2022-10-16T22:43:43.029Z,99.90
2022-10-16T22:46:13.817Z,99.90
2022-10-16T22:48:41.394Z,99.90
2022-10-16T22:51:09.450Z,99.90
2022-10-16T22:53:36.323Z,99.90
2022-10-16T22:56:03.830Z,99.90
2022-10-16T22:58:30.639Z,99.90
2022-10-16T23:03:29.598Z,99.90
2022-10-16T23:05:56.488Z,99.90
2022-10-16T23:08:23.187Z,99.90
2022-10-16T23:10:49.938Z,99.90
2022-10-16T23:13:16.676Z,99.90
2022-10-16T23:15:44.666Z,99.90
2022-10-16T23:18:12.281Z,99.90
2022-10-16T23:20:40.714Z,99.90
2022-10-16T23:23:08.235Z,99.90
2022-10-16T23:25:35.471Z,99.90
2022-10-16T23:28:02.472Z,99.90
2022-10-16T23:30:29.389Z,99.90
2022-10-16T23:32:56.571Z,99.90
2022-10-16T23:35:24.611Z,99.90
2022-10-16T23:37:51.754Z,99.90
2022-10-16T23:40:18.868Z,99.90
2022-10-16T23:42:45.867Z,99.90
2022-10-16T23:45:12.702Z,99.90
2022-10-16T23:47:41.375Z,99.90
2022-10-16T23:50:09.468Z,99.90
2022-10-16T23:52:36.351Z,99.90
2022-10-16T23:55:03.350Z,99.90
2022-10-16T23:57:30.654Z,99.90
2022-10-16T23:59:57.908Z,99.90
