createdAt,value
2017-09-16T00:04:48.000Z,62.216
2017-09-16T00:14:48.000Z,62.424
2017-09-16T00:24:48.000Z,62.434
2017-09-16T00:34:48.000Z,62.357
2017-09-16T00:44:48.000Z,62.848
2017-09-16T00:54:48.000Z,63.014
2017-09-16T01:04:48.000Z,62.674
2017-09-16T01:14:48.000Z,62.588
2017-09-16T01:24:48.000Z,62.522
2017-09-16T01:34:48.000Z,62.625
2017-09-16T01:44:48.000Z,62.614
2017-09-16T01:54:48.000Z,62.6
2017-09-16T02:04:48.000Z,62.469
2017-09-16T02:14:48.000Z,62.722
2017-09-16T02:24:48.000Z,62.856
2017-09-16T02:34:49.000Z,62.708
2017-09-16T02:44:48.000Z,62.673
2017-09-16T02:54:48.000Z,62.576
2017-09-16T03:04:48.000Z,62.594
2017-09-16T03:14:48.000Z,62.656
2017-09-16T03:24:48.000Z,62.821
2017-09-16T03:34:48.000Z,62.796
2017-09-16T03:44:48.000Z,62.796
2017-09-16T03:54:48.000Z,62.794
2017-09-16T04:04:49.000Z,62.784
2017-09-16T04:14:49.000Z,62.706
2017-09-16T04:24:49.000Z,62.666
2017-09-16T04:34:49.000Z,62.772
2017-09-16T04:54:49.000Z,62.673
2017-09-16T05:04:49.000Z,62.735
2017-09-16T05:14:49.000Z,62.543
2017-09-16T05:24:49.000Z,62.416
2017-09-16T05:34:49.000Z,62.394
2017-09-16T05:44:49.000Z,62.456
2017-09-16T05:54:49.000Z,62.414
2017-09-16T06:04:49.000Z,62.401
2017-09-16T06:14:49.000Z,62.316
2017-09-16T06:24:49.000Z,62.24
2017-09-16T06:34:49.000Z,62.061
2017-09-16T06:44:49.000Z,62.122
2017-09-16T06:54:49.000Z,61.902
2017-09-16T07:04:49.000Z,61.763
2017-09-16T07:14:49.000Z,61.41
2017-09-16T07:24:49.000Z,61.251
2017-09-16T07:54:49.000Z,60.395
2017-09-16T08:04:49.000Z,59.911
2017-09-16T08:14:49.000Z,59.778
2017-09-16T08:24:49.000Z,59.749
2017-09-16T08:34:49.000Z,59.606
2017-09-16T08:44:49.000Z,59.714
2017-09-16T08:54:49.000Z,59.48
2017-09-16T09:04:49.000Z,59.315
2017-09-16T09:14:49.000Z,59.116
2017-09-16T09:24:49.000Z,59.039
2017-09-16T09:34:49.000Z,59.037
2017-09-16T09:44:49.000Z,58.677
2017-09-16T09:54:49.000Z,58.735
2017-09-16T10:04:49.000Z,58.603
2017-09-16T10:14:49.000Z,57.958
2017-09-16T10:24:49.000Z,57.666
2017-09-16T10:34:49.000Z,57.388
2017-09-16T10:44:49.000Z,57.16
2017-09-16T10:54:49.000Z,57.153
2017-09-16T11:04:49.000Z,57.261
2017-09-16T11:14:49.000Z,56.635
2017-09-16T11:24:49.000Z,57.437
2017-09-16T11:34:49.000Z,57.666
2017-09-16T11:44:50.000Z,58.738
2017-09-16T11:54:50.000Z,59.393
2017-09-16T12:04:50.000Z,59.738
2017-09-16T12:14:50.000Z,59.724
2017-09-16T12:24:50.000Z,59.81
2017-09-16T12:34:50.000Z,59.868
2017-09-16T12:44:50.000Z,59.803
2017-09-16T12:54:50.000Z,59.727
2017-09-16T13:04:50.000Z,59.759
2017-09-16T13:14:50.000Z,59.714
2017-09-16T13:24:50.000Z,60.108
2017-09-16T13:34:50.000Z,59.991
2017-09-16T13:44:50.000Z,59.703
2017-09-16T13:54:52.000Z,59.626
2017-09-16T14:04:50.000Z,59.744
2017-09-16T14:14:50.000Z,59.332
2017-09-16T14:24:50.000Z,59.427
2017-09-16T14:34:50.000Z,59.405
2017-09-16T14:44:50.000Z,59.524
2017-09-16T14:54:50.000Z,59.652
2017-09-16T15:04:50.000Z,59.6
2017-09-16T15:14:50.000Z,59.697
2017-09-16T15:24:50.000Z,60.276
2017-09-16T15:34:50.000Z,60.25
2017-09-16T15:44:50.000Z,60.376
2017-09-16T16:04:50.000Z,60.5
2017-09-16T16:24:50.000Z,60.556
2017-09-16T16:34:50.000Z,60.425
2017-09-16T16:44:50.000Z,60.415
2017-09-16T16:54:50.000Z,60.611
2017-09-16T17:04:50.000Z,60.969
2017-09-16T17:14:50.000Z,61.853
2017-09-16T17:24:50.000Z,63.116
2017-09-16T17:34:50.000Z,63.251
2017-09-16T17:44:51.000Z,63.088
2017-09-16T17:54:50.000Z,63.025
2017-09-16T18:04:50.000Z,62.963
2017-09-16T18:14:50.000Z,62.828
2017-09-16T18:24:54.000Z,62.779
2017-09-16T18:34:50.000Z,62.637
2017-09-16T18:44:50.000Z,62.575
2017-09-16T19:04:50.000Z,62.493
2017-09-16T19:14:50.000Z,62.466
2017-09-16T19:24:51.000Z,62.505
2017-09-16T19:34:51.000Z,62.48
2017-09-16T19:44:51.000Z,62.612
2017-09-16T19:54:51.000Z,62.514
2017-09-16T20:04:51.000Z,62.448
2017-09-16T20:14:51.000Z,62.455
2017-09-16T20:24:51.000Z,62.566
2017-09-16T20:34:54.000Z,62.478
2017-09-16T20:44:51.000Z,62.378
2017-09-16T20:54:53.000Z,62.449
2017-09-16T21:04:51.000Z,62.406
2017-09-16T21:14:52.000Z,62.464
2017-09-16T21:24:53.000Z,62.621
2017-09-16T21:34:51.000Z,62.492
2017-09-16T21:44:51.000Z,62.478
2017-09-16T21:54:51.000Z,62.412
2017-09-16T22:04:51.000Z,62.43
2017-09-16T22:14:51.000Z,62.459
2017-09-16T22:24:51.000Z,62.436
2017-09-16T22:34:52.000Z,62.841
2017-09-16T22:44:52.000Z,63.065
2017-09-16T22:54:51.000Z,63.37
2017-09-16T23:04:51.000Z,63.409
2017-09-16T23:14:51.000Z,63.276
2017-09-16T23:24:51.000Z,63.304
2017-09-16T23:34:51.000Z,63.213
2017-09-16T23:44:51.000Z,63.103
2017-09-16T23:54:51.000Z,63.098
