createdAt,value
2023-01-30T00:04:30.580Z,6.25
2023-01-30T00:09:32.223Z,6.07
2023-01-30T00:14:33.849Z,6.63
2023-01-30T00:19:35.479Z,4.85
2023-01-30T00:24:37.429Z,5.45
2023-01-30T00:29:39.197Z,6.70
2023-01-30T00:34:40.818Z,8.75
2023-01-30T00:39:43.117Z,7.18
2023-01-30T00:45:03.401Z,5.72
2023-01-30T00:50:05.855Z,5.78
2023-01-30T00:55:08.212Z,6.22
2023-01-30T01:00:10.599Z,7.00
2023-01-30T01:05:15.493Z,8.38
2023-01-30T01:10:17.776Z,6.13
2023-01-30T01:15:21.023Z,5.18
2023-01-30T01:20:23.629Z,5.90
2023-01-30T01:25:25.858Z,6.40
2023-01-30T01:30:27.535Z,5.40
2023-01-30T01:35:29.155Z,5.50
2023-01-30T01:40:49.467Z,6.60
2023-01-30T01:45:59.086Z,6.97
2023-01-30T01:51:36.084Z,6.18
2023-01-30T01:56:40.887Z,6.13
2023-01-30T02:01:42.549Z,7.78
2023-01-30T02:06:44.465Z,5.95
2023-01-30T02:11:50.680Z,7.05
2023-01-30T02:16:52.290Z,6.78
2023-01-30T02:22:16.156Z,6.60
2023-01-30T02:27:26.507Z,6.38
2023-01-30T02:32:49.119Z,7.28
2023-01-30T02:37:59.773Z,7.38
2023-01-30T02:43:13.573Z,7.60
2023-01-30T02:48:35.692Z,7.82
2023-01-30T02:53:37.590Z,7.93
2023-01-30T02:58:43.835Z,5.68
2023-01-30T03:04:03.751Z,6.63
2023-01-30T03:09:28.917Z,5.57
2023-01-30T03:14:52.467Z,5.18
2023-01-30T03:19:55.362Z,6.18
2023-01-30T03:24:57.193Z,5.05
2023-01-30T03:29:58.961Z,5.80
2023-01-30T03:35:00.710Z,5.57
2023-01-30T03:40:02.490Z,5.57
2023-01-30T03:45:04.680Z,5.45
2023-01-30T03:50:06.682Z,5.82
2023-01-30T03:55:09.115Z,5.30
2023-01-30T04:00:11.666Z,5.00
2023-01-30T04:05:23.642Z,5.80
2023-01-30T04:10:30.179Z,5.05
2023-01-30T04:15:32.559Z,5.57
2023-01-30T04:20:52.763Z,5.72
2023-01-30T04:26:04.233Z,4.57
2023-01-30T04:31:09.061Z,6.32
2023-01-30T04:36:29.370Z,6.43
2023-01-30T04:41:31.445Z,6.30
2023-01-30T04:46:35.820Z,5.45
2023-01-30T04:51:38.160Z,5.38
2023-01-30T04:56:39.855Z,4.72
2023-01-30T05:01:42.177Z,6.40
2023-01-30T05:06:43.866Z,5.05
2023-01-30T05:11:45.964Z,4.65
2023-01-30T05:16:47.687Z,6.07
2023-01-30T05:21:49.475Z,6.22
2023-01-30T05:26:51.074Z,7.50
2023-01-30T05:31:52.748Z,4.55
2023-01-30T05:36:54.396Z,6.45
2023-01-30T05:41:56.021Z,5.70
2023-01-30T05:46:57.908Z,4.68
2023-01-30T05:51:59.655Z,5.72
2023-01-30T05:57:01.293Z,6.25
2023-01-30T06:02:02.989Z,7.05
2023-01-30T06:07:04.652Z,5.38
2023-01-30T06:12:07.493Z,6.05
2023-01-30T06:17:09.234Z,5.82
2023-01-30T06:22:10.866Z,6.28
2023-01-30T06:27:13.330Z,7.20
2023-01-30T06:32:15.117Z,5.28
2023-01-30T06:37:16.908Z,6.43
2023-01-30T06:42:18.626Z,6.10
2023-01-30T06:47:20.288Z,4.75
2023-01-30T06:52:21.909Z,4.75
2023-01-30T06:57:23.567Z,6.55
2023-01-30T07:02:25.248Z,5.75
2023-01-30T07:07:26.994Z,5.95
2023-01-30T07:12:28.982Z,6.05
2023-01-30T07:17:30.655Z,5.38
2023-01-30T07:22:32.264Z,5.95
2023-01-30T07:27:34.179Z,6.07
2023-01-30T07:32:35.798Z,3.92
2023-01-30T07:37:37.414Z,5.78
2023-01-30T07:42:39.032Z,4.97
2023-01-30T07:47:40.676Z,5.10
2023-01-30T07:52:42.276Z,4.15
2023-01-30T07:57:44.100Z,3.03
2023-01-30T08:02:45.715Z,4.90
2023-01-30T08:07:47.571Z,4.85
2023-01-30T08:12:52.692Z,6.03
2023-01-30T08:17:56.160Z,3.25
2023-01-30T08:22:59.177Z,4.68
2023-01-30T08:28:01.442Z,4.20
2023-01-30T08:33:03.056Z,3.95
2023-01-30T08:38:07.252Z,3.13
2023-01-30T08:43:10.915Z,4.55
2023-01-30T08:48:12.600Z,2.67
2023-01-30T08:53:14.248Z,2.65
2023-01-30T08:58:15.852Z,2.63
2023-01-30T09:03:18.532Z,3.17
2023-01-30T09:08:20.148Z,3.20
2023-01-30T09:27:12.537Z,2.70
2023-01-30T09:32:14.242Z,2.78
2023-01-30T09:37:15.843Z,1.70
2023-01-30T09:42:50.220Z,2.00
2023-01-30T09:48:25.248Z,1.95
2023-01-30T09:53:35.696Z,2.03
2023-01-30T09:58:51.418Z,2.38
2023-01-30T10:04:05.513Z,2.95
2023-01-30T10:09:42.254Z,2.67
2023-01-30T10:15:08.941Z,2.33
2023-01-30T10:20:22.816Z,1.17
2023-01-30T10:25:50.760Z,0.70
2023-01-30T10:30:55.434Z,1.20
2023-01-30T10:36:04.950Z,3.05
2023-01-30T10:41:31.514Z,1.27
2023-01-30T10:46:59.219Z,2.25
2023-01-30T10:52:03.202Z,1.65
2023-01-30T10:57:26.440Z,0.93
2023-01-30T11:02:51.754Z,1.80
2023-01-30T11:07:53.519Z,1.27
2023-01-30T11:13:14.670Z,2.05
2023-01-30T11:23:43.059Z,1.40
2023-01-30T11:28:48.485Z,0.90
2023-01-30T11:34:05.270Z,1.60
2023-01-30T11:39:13.195Z,1.90
2023-01-30T11:44:15.069Z,1.48
2023-01-30T11:49:46.729Z,1.45
2023-01-30T11:54:44.562Z,2.50
2023-01-30T11:59:48.994Z,1.52
2023-01-30T12:04:54.023Z,2.47
2023-01-30T12:09:56.888Z,1.02
2023-01-30T12:15:16.910Z,1.52
2023-01-30T12:20:24.791Z,2.20
2023-01-30T12:25:32.685Z,3.15
2023-01-30T12:30:42.040Z,2.50
2023-01-30T12:36:05.543Z,1.33
2023-01-30T12:41:12.461Z,3.05
2023-01-30T12:46:22.894Z,1.23
2023-01-30T12:51:39.442Z,1.98
2023-01-30T12:57:08.390Z,1.95
2023-01-30T13:02:33.105Z,1.73
2023-01-30T13:07:43.812Z,1.55
2023-01-30T13:13:04.159Z,1.63
2023-01-30T13:18:15.249Z,2.75
2023-01-30T13:23:25.566Z,1.00
2023-01-30T13:28:38.906Z,1.40
2023-01-30T13:33:43.810Z,1.70
2023-01-30T13:39:12.279Z,1.13
2023-01-30T13:44:32.769Z,1.73
2023-01-30T13:49:47.975Z,2.75
2023-01-30T13:54:54.560Z,1.20
2023-01-30T14:00:19.140Z,1.00
2023-01-30T14:06:00.749Z,0.95
2023-01-30T14:11:02.688Z,0.82
2023-01-30T14:16:05.702Z,0.90
2023-01-30T14:21:17.209Z,1.20
2023-01-30T14:26:47.636Z,1.05
2023-01-30T14:31:50.200Z,1.77
2023-01-30T14:36:52.913Z,2.42
2023-01-30T14:42:39.908Z,1.15
2023-01-30T14:47:47.641Z,1.27
2023-01-30T14:52:54.931Z,1.17
2023-01-30T14:58:00.081Z,2.80
2023-01-30T15:03:04.631Z,1.40
2023-01-30T15:08:19.758Z,1.13
2023-01-30T15:13:24.399Z,0.90
2023-01-30T15:18:35.240Z,1.88
2023-01-30T15:23:58.941Z,0.95
2023-01-30T15:29:38.986Z,2.38
2023-01-30T15:34:49.815Z,1.77
2023-01-30T15:39:51.442Z,1.23
2023-01-30T15:44:58.902Z,3.70
2023-01-30T15:50:04.982Z,2.20
2023-01-30T15:55:07.798Z,3.10
2023-01-30T16:00:20.692Z,2.40
2023-01-30T16:05:26.841Z,1.52
2023-01-30T16:10:30.568Z,2.55
2023-01-30T16:15:39.138Z,2.60
2023-01-30T16:21:00.321Z,2.63
2023-01-30T16:26:03.702Z,2.45
2023-01-30T16:31:07.566Z,1.38
2023-01-30T16:36:21.458Z,2.95
2023-01-30T16:41:43.318Z,2.80
2023-01-30T16:46:55.971Z,1.38
2023-01-30T16:52:21.078Z,1.35
2023-01-30T16:57:45.606Z,3.28
2023-01-30T17:02:51.771Z,1.00
2023-01-30T17:07:55.718Z,1.77
2023-01-30T17:12:57.993Z,2.03
2023-01-30T17:18:00.028Z,2.65
2023-01-30T17:23:05.848Z,1.73
2023-01-30T17:28:08.201Z,1.20
2023-01-30T17:33:11.944Z,1.20
2023-01-30T17:38:13.642Z,0.65
2023-01-30T17:43:15.776Z,1.27
2023-01-30T17:48:17.434Z,1.98
2023-01-30T17:53:19.050Z,1.00
2023-01-30T17:58:20.888Z,2.13
2023-01-30T18:03:22.517Z,1.35
2023-01-30T18:08:24.175Z,2.03
2023-01-30T18:13:25.817Z,2.22
2023-01-30T18:18:27.627Z,3.10
2023-01-30T18:23:29.345Z,1.80
2023-01-30T18:28:31.143Z,1.05
2023-01-30T18:33:34.185Z,1.25
2023-01-30T18:38:36.492Z,0.63
2023-01-30T18:43:38.419Z,1.83
2023-01-30T18:48:41.470Z,0.73
2023-01-30T18:53:43.736Z,2.05
2023-01-30T18:58:45.528Z,0.90
2023-01-30T19:03:47.326Z,0.85
2023-01-30T19:08:48.936Z,0.70
2023-01-30T19:13:50.596Z,0.90
2023-01-30T19:18:53.539Z,1.38
2023-01-30T19:23:56.595Z,1.80
2023-01-30T19:28:58.608Z,1.38
2023-01-30T19:34:01.612Z,1.20
2023-01-30T19:39:05.641Z,0.80
2023-01-30T19:44:08.355Z,1.65
2023-01-30T19:49:11.833Z,1.33
2023-01-30T19:54:13.494Z,1.00
2023-01-30T19:59:16.738Z,1.50
2023-01-30T20:04:18.421Z,1.15
2023-01-30T20:09:20.146Z,1.15
2023-01-30T20:14:21.789Z,0.90
2023-01-30T20:19:23.504Z,1.75
2023-01-30T20:24:25.170Z,3.65
2023-01-30T20:29:26.818Z,0.68
2023-01-30T20:34:28.805Z,2.72
2023-01-30T20:39:30.471Z,0.80
2023-01-30T20:44:32.440Z,1.73
2023-01-30T20:49:34.080Z,1.50
2023-01-30T20:54:35.811Z,0.90
2023-01-30T20:59:38.282Z,0.82
2023-01-30T21:04:40.093Z,2.33
2023-01-30T21:09:41.756Z,2.40
2023-01-30T21:14:43.466Z,1.00
2023-01-30T21:19:45.123Z,1.15
2023-01-30T21:24:46.766Z,1.27
2023-01-30T21:29:48.447Z,1.83
2023-01-30T21:34:50.056Z,2.08
2023-01-30T21:40:10.259Z,1.50
2023-01-30T21:45:11.978Z,1.48
2023-01-30T21:50:13.755Z,1.08
2023-01-30T21:55:15.404Z,4.22
2023-01-30T22:00:17.274Z,0.77
2023-01-30T22:05:19.307Z,2.50
2023-01-30T22:10:21.081Z,1.98
2023-01-30T22:15:22.889Z,1.05
2023-01-30T22:20:24.579Z,2.10
2023-01-30T22:25:26.209Z,2.40
2023-01-30T22:30:27.869Z,1.48
2023-01-30T22:35:29.791Z,2.05
2023-01-30T22:40:32.055Z,0.82
2023-01-30T22:45:37.084Z,1.05
2023-01-30T22:50:38.718Z,2.22
2023-01-30T22:55:40.456Z,2.20
2023-01-30T23:00:42.062Z,1.50
2023-01-30T23:05:43.792Z,3.15
2023-01-30T23:10:45.422Z,2.63
2023-01-30T23:15:47.095Z,3.25
2023-01-30T23:20:48.685Z,0.85
2023-01-30T23:25:50.337Z,1.20
2023-01-30T23:30:51.985Z,2.20
2023-01-30T23:35:53.667Z,2.30
2023-01-30T23:41:13.369Z,2.47
2023-01-30T23:46:21.823Z,2.08
2023-01-30T23:51:27.114Z,2.78
2023-01-30T23:56:30.434Z,1.15
