createdAt,value
2022-09-15T00:01:16.884Z,80.8968667983463
2022-09-15T00:04:16.970Z,80.37872995701152
2022-09-15T00:07:17.092Z,80.615773057775
2022-09-15T00:11:19.913Z,80.75355093909887
2022-09-15T00:14:16.426Z,80.24625118063092
2022-09-15T00:17:16.326Z,79.10334473535431
2022-09-15T00:21:19.817Z,78.30431380600338
2022-09-15T00:24:17.170Z,77.80432581969461
2022-09-15T00:27:17.220Z,77.96828586500475
2022-09-15T00:31:20.913Z,77.51650265694073
2022-09-15T00:34:17.816Z,77.67932157182794
2022-09-15T00:37:17.118Z,78.21006631114736
2022-09-15T00:41:19.653Z,78.99227380209098
2022-09-15T00:44:53.451Z,77.53349571571184
2022-09-15T00:47:20.369Z,76.28235984716603
2022-09-15T00:51:20.138Z,77.14773190035682
2022-09-15T00:54:21.616Z,78.54261666916749
2022-09-15T00:57:20.830Z,79.33864507420182
2022-09-15T01:01:18.178Z,79.72039812656313
2022-09-15T01:04:18.216Z,79.96977533604912
2022-09-15T01:07:22.196Z,79.86305003391848
2022-09-15T01:11:17.773Z,80.49277651284713
2022-09-15T01:14:17.575Z,80.30903193426028
2022-09-15T01:17:27.520Z,80.33642061111343
2022-09-15T01:21:30.186Z,80.01318941496193
2022-09-15T01:41:21.759Z,80.95953162912927
2022-09-15T01:44:22.464Z,81.97865387876159
2022-09-15T01:47:21.747Z,80.95282465997184
2022-09-15T01:51:17.633Z,81.17255678658402
2022-09-15T01:54:20.870Z,81.26268207674906
2022-09-15T01:57:19.271Z,80.86757918836884
2022-09-15T02:01:22.263Z,79.98799046052925
2022-09-15T02:04:27.392Z,79.92124356576511
2022-09-15T02:07:25.799Z,79.74491752974282
2022-09-15T02:11:20.100Z,79.09540717430642
2022-09-15T02:14:26.083Z,77.45276365480716
2022-09-15T02:17:20.442Z,77.16810490572095
2022-09-15T02:21:22.559Z,77.14418028101231
2022-09-15T02:24:26.030Z,77.40256794099066
2022-09-15T02:27:21.917Z,77.3010983293566
2022-09-15T02:31:19.652Z,75.81273985244388
2022-09-15T02:34:21.363Z,77.62273696863885
2022-09-15T02:37:20.164Z,77.17001827755422
2022-09-15T02:41:17.845Z,74.70730885822738
2022-09-15T02:44:17.510Z,72.80337639321183
2022-09-15T02:47:17.378Z,74.13469959173051
2022-09-15T02:51:18.176Z,71.57601146010872
2022-09-15T02:54:17.349Z,73.2174192492249
2022-09-15T02:57:17.370Z,73.47627700926986
2022-09-15T03:01:18.133Z,72.2017476628156
2022-09-15T03:04:18.403Z,71.16283064758106
2022-09-15T03:07:19.436Z,69.70450293149541
2022-09-15T03:11:20.493Z,69.28013544302443
2022-09-15T03:14:17.290Z,69.35654609444262
2022-09-15T03:17:17.883Z,68.87592888080108
2022-09-15T03:21:17.756Z,68.1909610977306
2022-09-15T03:24:17.698Z,67.6306445076454
2022-09-15T03:27:16.810Z,67.6686743254016
2022-09-15T03:31:16.945Z,66.71734091050004
2022-09-15T03:34:17.458Z,68.32883325754119
2022-09-15T03:37:17.597Z,70.70259196807284
2022-09-15T04:31:18.329Z,100
2022-09-15T04:34:16.785Z,100
2022-09-15T04:37:16.735Z,100
2022-09-15T04:41:17.241Z,100
2022-09-15T04:44:16.217Z,100
2022-09-15T04:47:15.844Z,100
2022-09-15T04:51:19.568Z,100
2022-09-15T04:54:17.011Z,100
2022-09-15T04:57:16.952Z,100
2022-09-15T05:01:18.832Z,100
2022-09-15T05:04:17.500Z,100
2022-09-15T05:07:16.766Z,100
2022-09-15T05:11:18.140Z,100
2022-09-15T05:14:17.236Z,100
2022-09-15T05:17:16.848Z,100
2022-09-15T05:21:18.324Z,100
2022-09-15T05:24:16.641Z,100
2022-09-15T05:27:16.791Z,100
2022-09-15T05:31:20.223Z,100
2022-09-15T05:34:16.762Z,100
2022-09-15T05:37:16.639Z,100
2022-09-15T05:41:18.915Z,100
2022-09-15T05:44:16.852Z,100
2022-09-15T05:47:16.719Z,100
2022-09-15T05:51:16.343Z,100
2022-09-15T05:54:16.583Z,100
2022-09-15T05:57:16.566Z,100
2022-09-15T06:01:24.622Z,100
2022-09-15T06:04:17.974Z,100
2022-09-15T06:07:17.796Z,100
2022-09-15T06:11:18.939Z,100
2022-09-15T06:14:17.013Z,100
2022-09-15T06:17:17.238Z,100
2022-09-15T06:21:17.640Z,100
2022-09-15T06:24:16.721Z,100
2022-09-15T06:27:16.024Z,100
2022-09-15T06:31:15.980Z,100
2022-09-15T06:34:18.080Z,100
2022-09-15T06:37:28.900Z,100
2022-09-15T06:41:16.588Z,100
2022-09-15T06:44:16.333Z,100
2022-09-15T06:47:16.081Z,100
2022-09-15T06:51:19.666Z,100
2022-09-15T06:54:17.069Z,100
2022-09-15T06:57:16.207Z,100
2022-09-15T07:01:20.515Z,100
2022-09-15T07:04:16.506Z,100
2022-09-15T07:07:16.505Z,100
2022-09-15T07:21:18.476Z,100
2022-09-15T07:24:16.697Z,100
2022-09-15T07:27:16.586Z,100
2022-09-15T07:31:19.483Z,100
2022-09-15T07:34:16.792Z,100
2022-09-15T07:37:16.669Z,100
2022-09-15T07:41:18.699Z,100
2022-09-15T07:44:16.839Z,100
2022-09-15T07:47:16.878Z,100
2022-09-15T07:51:45.967Z,100
2022-09-15T07:54:22.609Z,100
2022-09-15T07:57:20.167Z,100
2022-09-15T08:01:17.924Z,100
2022-09-15T08:04:16.745Z,100
2022-09-15T08:07:18.526Z,100
2022-09-15T08:11:19.765Z,100
2022-09-15T08:14:16.942Z,100
2022-09-15T08:17:16.587Z,100
2022-09-15T08:21:19.316Z,100
2022-09-15T08:24:17.060Z,100
2022-09-15T08:27:16.848Z,100
2022-09-15T08:31:17.009Z,100
2022-09-15T08:34:16.797Z,100
2022-09-15T08:37:17.001Z,100
2022-09-15T08:41:21.266Z,100
2022-09-15T08:44:33.893Z,100
2022-09-15T08:47:22.638Z,100
2022-09-15T08:51:22.675Z,100
2022-09-15T08:54:21.307Z,100
2022-09-15T08:57:21.893Z,100
2022-09-15T09:01:26.510Z,100
2022-09-15T09:04:36.485Z,100
2022-09-15T09:07:40.806Z,100
2022-09-15T09:11:24.064Z,100
2022-09-15T09:14:28.232Z,100
2022-09-15T09:17:30.675Z,100
2022-09-15T09:21:22.797Z,100
2022-09-15T09:24:27.969Z,100
2022-09-15T09:27:23.316Z,100
2022-09-15T09:31:20.948Z,100
2022-09-15T09:34:26.827Z,100
2022-09-15T09:37:24.910Z,100
2022-09-15T09:41:18.972Z,100
2022-09-15T09:44:17.224Z,100
2022-09-15T09:47:17.635Z,100
2022-09-15T09:51:30.624Z,100
2022-09-15T09:54:19.701Z,100
2022-09-15T09:57:26.095Z,100
2022-09-15T10:01:41.673Z,100
2022-09-15T10:04:19.131Z,100
2022-09-15T10:07:21.450Z,100
2022-09-15T10:11:16.622Z,95.67877115279778
2022-09-15T10:14:21.674Z,85.72853940699792
2022-09-15T10:17:20.011Z,90.48669771624226
2022-09-15T10:21:23.079Z,98.25276007142301
2022-09-15T10:24:30.433Z,97.17745522554843
2022-09-15T10:27:24.965Z,92.88083285727191
2022-09-15T10:31:29.524Z,88.96070835491206
2022-09-15T10:34:30.480Z,90.66070183324295
2022-09-15T10:37:26.830Z,96.73248580113345
2022-09-15T10:41:24.927Z,96.20697634036526
2022-09-15T10:44:30.167Z,94.9100768539152
2022-09-15T10:47:28.391Z,93.90937628136145
2022-09-15T10:51:33.245Z,90.90255834172916
2022-09-15T10:54:39.207Z,84.55805421434414
2022-09-15T10:57:31.691Z,85.87367085881274
2022-09-15T11:01:30.831Z,86.22409220318937
2022-09-15T11:05:22.941Z,85.92225610201818
2022-09-15T11:07:29.655Z,84.18067699211822
2022-09-15T11:11:25.044Z,77.60625554480266
2022-09-15T11:14:32.261Z,79.75787122907549
2022-09-15T11:17:30.409Z,82.46519760347948
2022-09-15T11:21:22.669Z,78.93984867195205
2022-09-15T11:24:30.510Z,68.46011734304514
2022-09-15T11:27:22.718Z,64.42786568311882
2022-09-15T11:31:21.205Z,65.2689842028939
2022-09-15T11:34:20.695Z,68.34350457553941
2022-09-15T11:37:22.590Z,67.04891909481913
2022-09-15T11:41:52.329Z,65.62729226422128
2022-09-15T11:44:24.203Z,63.60038592550052
2022-09-15T11:47:27.228Z,61.6088992857778
2022-09-15T11:51:22.458Z,65.24070204149093
2022-09-15T11:54:23.358Z,63.09090362042769
2022-09-15T11:57:21.156Z,65.28484312566302
2022-09-15T12:01:27.785Z,62.44029378144502
2022-09-15T12:04:26.106Z,61.72180567074933
2022-09-15T12:07:21.759Z,64.68889715553152
2022-09-15T12:11:21.391Z,62.60331526597127
2022-09-15T12:14:27.666Z,60.62027078316108
2022-09-15T12:17:24.703Z,60.59803750540417
2022-09-15T12:21:20.678Z,59.53189916390189
2022-09-15T12:24:24.223Z,57.71317803254297
2022-09-15T12:27:18.122Z,58.05078967699254
2022-09-15T12:31:37.133Z,60.852067172040144
2022-09-15T12:34:36.177Z,58.256290391056936
2022-09-15T12:37:22.931Z,58.57436930242536
2022-09-15T12:41:18.681Z,61.714636471894615
2022-09-15T12:44:23.990Z,59.52562492285166
2022-09-15T12:47:22.366Z,58.59275884966948
2022-09-15T12:51:22.938Z,59.299114440268674
2022-09-15T12:54:59.815Z,57.120722170222216
2022-09-15T12:57:22.814Z,58.57367281742085
2022-09-15T13:01:45.958Z,56.896912282875526
2022-09-15T13:04:50.539Z,57.65929453362686
2022-09-15T13:07:34.441Z,57.76214683363332
2022-09-15T13:11:20.932Z,59.60914821892984
2022-09-15T13:14:24.066Z,56.3630616376446
2022-09-15T13:17:20.245Z,57.90896261174408
2022-09-15T13:21:22.258Z,57.63205754616646
2022-09-15T13:24:23.078Z,57.78691237252878
2022-09-15T13:27:20.468Z,59.612340510054445
2022-09-15T13:31:26.936Z,59.33442676830143
2022-09-15T13:35:06.071Z,58.521334042970835
2022-09-15T13:38:21.212Z,58.84064373513773
2022-09-15T13:41:34.188Z,60.35284823157324
2022-09-15T13:51:24.544Z,62.19235021810938
2022-09-15T13:54:18.570Z,64.05612251111579
2022-09-15T13:57:17.233Z,63.73283915047541
2022-09-15T14:01:21.428Z,64.15062494215205
2022-09-15T14:04:21.166Z,64.0181189220431
2022-09-15T14:07:23.641Z,65.9667462238694
2022-09-15T14:11:23.141Z,65.62847841273826
2022-09-15T14:14:37.494Z,66.46577114605842
2022-09-15T14:17:20.156Z,67.31641294462098
2022-09-15T14:21:18.547Z,67.06882966427686
2022-09-15T14:24:20.953Z,67.3735248526614
2022-09-15T14:27:21.628Z,68.03072508938718
2022-09-15T14:31:17.120Z,68.3242303926515
2022-09-15T14:34:19.669Z,69.22239702015492
2022-09-15T14:37:21.586Z,69.74871243912206
2022-09-15T14:41:18.511Z,70.71263430077023
2022-09-15T14:47:19.959Z,76.06267554666418
2022-09-15T14:51:21.109Z,79.8314256602416
2022-09-15T14:54:21.045Z,79.12527627522891
2022-09-15T14:57:22.285Z,80.62488030066824
2022-09-15T15:01:22.472Z,84.32933552097131
2022-09-15T15:04:24.543Z,86.87916343980591
2022-09-15T15:07:22.081Z,90.6583364463783
2022-09-15T15:11:18.491Z,88.65689656674854
2022-09-15T15:14:17.949Z,91.27588642513234
2022-09-15T15:17:31.879Z,91.91682758056443
2022-09-15T15:21:37.424Z,93.16947372331401
2022-09-15T15:24:19.681Z,98.1048687356938
2022-09-15T15:27:51.807Z,99.59619340281752
2022-09-15T15:31:19.223Z,100
2022-09-15T15:34:23.805Z,100
2022-09-15T15:37:24.922Z,100
2022-09-15T15:41:20.898Z,100
2022-09-15T15:44:26.736Z,100
2022-09-15T15:47:24.837Z,100
2022-09-15T15:51:16.679Z,100
2022-09-15T15:54:16.296Z,100
2022-09-15T15:57:22.154Z,100
2022-09-15T16:01:16.992Z,100
2022-09-15T16:04:17.732Z,100
2022-09-15T16:07:22.284Z,100
2022-09-15T16:11:17.064Z,100
2022-09-15T16:14:17.390Z,100
2022-09-15T16:17:17.272Z,100
2022-09-15T16:21:18.564Z,99.72053031494276
2022-09-15T16:24:16.872Z,100
2022-09-15T16:27:17.543Z,100
2022-09-15T16:31:16.212Z,99.15431650883939
2022-09-15T16:34:18.048Z,100
2022-09-15T16:37:17.395Z,99.06786771026775
2022-09-15T16:41:19.605Z,99.58278227159491
2022-09-15T16:44:18.983Z,100
2022-09-15T16:47:17.046Z,100
2022-09-15T16:51:27.375Z,100
2022-09-15T16:54:18.669Z,100
2022-09-15T16:57:19.799Z,100
2022-09-15T17:01:18.916Z,100
2022-09-15T17:04:17.624Z,100
2022-09-15T17:07:16.980Z,100
2022-09-15T17:11:19.038Z,100
2022-09-15T17:14:17.930Z,100
2022-09-15T17:17:23.600Z,100
2022-09-15T17:21:18.348Z,100
2022-09-15T17:24:18.079Z,100
2022-09-15T17:27:17.676Z,100
2022-09-15T17:31:19.196Z,100
2022-09-15T17:34:17.083Z,100
2022-09-15T17:37:17.341Z,100
2022-09-15T17:41:18.293Z,100
2022-09-15T17:44:16.627Z,100
2022-09-15T17:47:17.952Z,100
2022-09-15T17:51:18.104Z,100
2022-09-15T17:54:16.658Z,100
2022-09-15T17:57:17.046Z,100
2022-09-15T18:01:16.147Z,100
2022-09-15T18:04:17.036Z,100
2022-09-15T18:07:16.521Z,100
2022-09-15T18:11:16.784Z,100
2022-09-15T18:14:16.600Z,100
2022-09-15T18:17:17.213Z,100
2022-09-15T18:21:24.434Z,100
2022-09-15T18:24:18.134Z,100
2022-09-15T18:27:17.394Z,100
2022-09-15T18:31:16.359Z,100
2022-09-15T18:34:16.658Z,100
2022-09-15T18:37:16.527Z,100
2022-09-15T18:41:17.052Z,100
2022-09-15T18:44:18.043Z,100
2022-09-15T18:47:17.743Z,100
2022-09-15T18:51:24.175Z,100
2022-09-15T18:54:17.657Z,100
2022-09-15T18:57:18.323Z,100
2022-09-15T19:01:19.402Z,100
2022-09-15T19:04:18.754Z,100
2022-09-15T19:07:18.512Z,100
2022-09-15T19:11:18.789Z,100
2022-09-15T19:14:18.838Z,100
2022-09-15T19:17:19.548Z,100
2022-09-15T19:21:18.346Z,100
2022-09-15T19:24:18.400Z,100
2022-09-15T19:27:19.956Z,100
2022-09-15T19:31:20.300Z,100
2022-09-15T19:34:20.657Z,100
2022-09-15T19:37:22.162Z,100
2022-09-15T19:41:18.234Z,100
2022-09-15T19:44:18.915Z,100
2022-09-15T19:47:18.137Z,100
2022-09-15T19:51:20.176Z,100
2022-09-15T19:54:18.810Z,100
2022-09-15T19:57:18.683Z,100
2022-09-15T20:01:18.626Z,100
2022-09-15T20:04:18.788Z,100
2022-09-15T20:07:18.102Z,100
2022-09-15T20:11:21.560Z,100
2022-09-15T20:14:17.759Z,100
2022-09-15T20:17:18.369Z,100
2022-09-15T20:21:32.472Z,100
2022-09-15T20:24:17.250Z,100
2022-09-15T20:27:18.649Z,100
2022-09-15T20:31:18.559Z,100
2022-09-15T20:34:18.214Z,100
2022-09-15T20:37:16.975Z,100
2022-09-15T20:41:18.653Z,100
2022-09-15T20:44:17.451Z,100
2022-09-15T20:47:16.717Z,100
2022-09-15T20:51:19.731Z,100
2022-09-15T20:54:17.565Z,100
2022-09-15T20:57:17.354Z,100
2022-09-15T21:01:21.389Z,100
2022-09-15T21:04:17.072Z,100
2022-09-15T21:07:18.295Z,100
2022-09-15T21:11:17.908Z,100
2022-09-15T21:14:16.380Z,100
2022-09-15T21:17:16.989Z,100
2022-09-15T21:21:19.412Z,100
2022-09-15T21:24:17.287Z,100
2022-09-15T21:27:32.902Z,100
2022-09-15T21:31:19.087Z,100
2022-09-15T21:34:17.307Z,100
2022-09-15T21:37:17.118Z,100
2022-09-15T21:41:17.906Z,100
2022-09-15T21:44:16.760Z,100
2022-09-15T21:47:16.879Z,100
2022-09-15T21:51:22.051Z,100
2022-09-15T21:54:16.803Z,100
2022-09-15T21:57:16.904Z,100
2022-09-15T22:01:19.415Z,100
2022-09-15T22:04:16.569Z,100
2022-09-15T22:07:17.390Z,100
2022-09-15T22:11:16.362Z,100
2022-09-15T22:14:16.188Z,100
2022-09-15T22:17:17.894Z,100
2022-09-15T22:21:17.917Z,100
2022-09-15T22:24:16.379Z,100
2022-09-15T22:27:16.218Z,100
2022-09-15T22:31:19.152Z,100
2022-09-15T22:34:16.757Z,100
2022-09-15T22:37:17.252Z,100
2022-09-15T22:41:18.816Z,100
2022-09-15T22:44:19.026Z,100
2022-09-15T22:47:16.658Z,100
2022-09-15T22:51:16.972Z,100
2022-09-15T22:54:16.878Z,100
2022-09-15T22:57:16.852Z,100
2022-09-15T23:01:17.673Z,100
2022-09-15T23:04:16.201Z,100
2022-09-15T23:07:16.546Z,100
2022-09-15T23:11:16.456Z,100
2022-09-15T23:14:17.024Z,100
2022-09-15T23:17:16.568Z,100
2022-09-15T23:21:17.563Z,100
2022-09-15T23:24:17.216Z,100
2022-09-15T23:27:16.524Z,100
2022-09-15T23:31:16.648Z,100
2022-09-15T23:34:16.573Z,100
2022-09-15T23:37:16.421Z,100
2022-09-15T23:41:17.478Z,100
2022-09-15T23:44:16.674Z,100
2022-09-15T23:47:17.312Z,100
2022-09-15T23:51:15.878Z,100
2022-09-15T23:54:16.565Z,100
2022-09-15T23:57:16.134Z,100
