createdAt,value
2018-02-27T00:13:17.987Z,73.37
2018-02-27T00:33:54.238Z,73.46
2018-02-27T00:54:28.181Z,73.46
2018-02-27T01:15:08.935Z,74.71
2018-02-27T01:35:42.956Z,76.15
2018-02-27T01:56:17.688Z,77.34
2018-02-27T02:16:50.433Z,78.74
2018-02-27T02:37:23.315Z,77.90
2018-02-27T02:57:58.576Z,79.23
2018-02-27T03:18:30.133Z,78.20
2018-02-27T03:39:03.901Z,78.04
2018-02-27T03:59:37.022Z,77.10
2018-02-27T04:20:11.372Z,77.28
2018-02-27T04:40:50.013Z,77.07
2018-02-27T05:01:26.832Z,71.16
2018-02-27T05:21:59.031Z,66.35
2018-02-27T05:42:35.620Z,64.56
2018-02-27T06:03:09.574Z,69.29
2018-02-27T06:23:43.053Z,68.52
2018-02-27T06:44:16.260Z,67.59
2018-02-27T07:04:55.540Z,67.01
2018-02-27T07:25:36.838Z,66.84
2018-02-27T07:46:10.847Z,65.78
2018-02-27T08:06:49.317Z,64.74
2018-02-27T08:27:24.510Z,63.02
2018-02-27T08:47:57.583Z,60.75
2018-02-27T09:08:30.705Z,60.43
2018-02-27T09:29:09.271Z,58.35
2018-02-27T09:49:47.437Z,54.28
2018-02-27T10:10:26.055Z,52.38
2018-02-27T10:31:16.170Z,51.07
2018-02-27T10:51:56.274Z,49.99
2018-02-27T11:12:37.673Z,47.22
2018-02-27T11:33:12.628Z,48.37
2018-02-27T11:53:46.053Z,47.84
2018-02-27T12:14:23.169Z,44.01
2018-02-27T12:34:57.632Z,46.00
2018-02-27T12:55:34.643Z,44.14
2018-02-27T13:16:09.100Z,44.14
2018-02-27T13:36:45.342Z,43.88
2018-02-27T13:57:34.724Z,44.45
2018-02-27T14:18:07.698Z,43.63
2018-02-27T14:38:43.921Z,42.23
2018-02-27T15:20:08.572Z,38.06
2018-02-27T15:40:52.151Z,35.97
2018-02-27T16:01:30.836Z,37.37
2018-02-27T16:22:05.138Z,40.67
2018-02-27T16:42:42.826Z,40.35
2018-02-27T17:03:21.830Z,43.57
2018-02-27T17:23:56.169Z,42.05
2018-02-27T17:44:33.286Z,44.46
2018-02-27T18:26:12.093Z,51.95
2018-02-27T18:46:48.283Z,55.04
2018-02-27T19:07:24.482Z,56.55
2018-02-27T19:28:01.013Z,58.04
2018-02-27T19:48:32.882Z,58.42
2018-02-27T20:09:13.377Z,59.62
2018-02-27T20:29:51.409Z,60.70
2018-02-27T20:50:25.502Z,61.17
2018-02-27T21:11:01.203Z,62.81
2018-02-27T21:31:39.371Z,64.07
2018-02-27T21:52:12.509Z,64.85
2018-02-27T22:12:47.912Z,65.41
2018-02-27T22:33:22.127Z,66.30
2018-02-27T22:54:00.152Z,66.58
2018-02-27T23:14:37.887Z,67.71
2018-02-27T23:35:28.823Z,69.58
2018-02-27T23:56:05.017Z,70.09
