createdAt,value
2022-09-16T00:01:01.482Z,86.91
2022-09-16T00:03:29.229Z,87.24
2022-09-16T00:05:56.919Z,87.07
2022-09-16T00:08:24.615Z,87.04
2022-09-16T00:10:52.405Z,87.01
2022-09-16T00:13:20.517Z,86.89
2022-09-16T00:15:51.984Z,86.79
2022-09-16T00:18:21.508Z,87.77
2022-09-16T00:20:51.938Z,87.94
2022-09-16T00:23:20.433Z,88.42
2022-09-16T00:25:54.938Z,87.67
2022-09-16T00:28:24.176Z,87.16
2022-09-16T00:30:52.106Z,88.07
2022-09-16T00:33:21.037Z,87.47
2022-09-16T00:35:49.099Z,87.91
2022-09-16T00:38:16.815Z,88.12
2022-09-16T00:40:46.697Z,87.26
2022-09-16T00:43:16.324Z,86.87
2022-09-16T00:45:47.202Z,86.67
2022-09-16T00:48:22.332Z,86.19
2022-09-16T00:50:55.551Z,86.35
2022-09-16T00:53:28.871Z,86.09
2022-09-16T00:56:00.849Z,86.46
2022-09-16T00:58:42.299Z,86.66
2022-09-16T01:01:10.136Z,87.45
2022-09-16T01:04:01.193Z,87.36
2022-09-16T01:06:30.290Z,87.09
2022-09-16T01:08:58.863Z,87.51
2022-09-16T01:11:26.662Z,88.28
2022-09-16T01:13:54.943Z,87.45
2022-09-16T01:16:30.246Z,87.94
2022-09-16T01:19:23.813Z,87.56
2022-09-16T01:22:26.864Z,87.48
2022-09-16T01:25:18.610Z,87.64
2022-09-16T01:28:14.155Z,87.92
2022-09-16T01:30:51.623Z,87.97
2022-09-16T01:33:32.733Z,88.40
2022-09-16T01:36:10.353Z,87.79
2022-09-16T01:39:03.660Z,89.97
2022-09-16T01:41:59.027Z,88.39
2022-09-16T01:45:08.112Z,88.82
2022-09-16T01:47:35.662Z,91.99
2022-09-16T01:50:26.507Z,88.71
2022-09-16T01:53:21.684Z,88.62
2022-09-16T01:55:55.613Z,88.71
2022-09-16T01:58:29.306Z,88.33
2022-09-16T02:01:03.561Z,88.55
2022-09-16T02:03:35.683Z,88.29
2022-09-16T02:06:09.538Z,88.35
2022-09-16T02:08:50.879Z,88.35
2022-09-16T02:11:20.062Z,88.66
2022-09-16T02:14:32.401Z,87.91
2022-09-16T02:17:05.297Z,88.12
2022-09-16T02:19:38.864Z,88.43
2022-09-16T02:22:12.530Z,88.50
2022-09-16T02:24:42.626Z,87.90
2022-09-16T02:27:20.904Z,88.62
2022-09-16T02:29:58.591Z,88.37
2022-09-16T02:32:30.174Z,88.45
2022-09-16T02:35:00.152Z,88.11
2022-09-16T02:37:53.347Z,87.67
2022-09-16T02:40:26.197Z,86.69
2022-09-16T02:42:54.395Z,87.39
2022-09-16T02:45:27.393Z,87.19
2022-09-16T02:48:21.418Z,86.89
2022-09-16T02:50:56.057Z,86.96
2022-09-16T02:54:01.208Z,87.22
2022-09-16T02:56:33.731Z,87.02
2022-09-16T02:59:02.281Z,87.25
2022-09-16T03:01:34.739Z,87.35
2022-09-16T03:04:02.661Z,87.33
2022-09-16T03:06:30.838Z,87.83
2022-09-16T03:09:02.066Z,88.11
2022-09-16T03:11:48.657Z,88.23
2022-09-16T03:14:25.284Z,88.90
2022-09-16T03:17:19.495Z,88.46
2022-09-16T03:19:47.128Z,88.81
2022-09-16T03:22:27.999Z,88.61
2022-09-16T03:25:20.377Z,88.79
2022-09-16T03:28:09.120Z,88.77
2022-09-16T03:30:43.804Z,89.06
2022-09-16T03:33:24.716Z,89.26
2022-09-16T03:35:55.489Z,89.66
2022-09-16T03:38:23.703Z,89.05
2022-09-16T03:40:51.918Z,89.03
2022-09-16T03:43:19.701Z,89.02
2022-09-16T03:45:47.431Z,88.39
2022-09-16T03:48:15.382Z,88.57
2022-09-16T03:50:43.058Z,88.35
2022-09-16T03:53:10.901Z,88.21
2022-09-16T03:55:38.559Z,87.97
2022-09-16T03:58:06.216Z,88.39
2022-09-16T04:00:34.195Z,88.12
2022-09-16T04:03:02.433Z,87.54
2022-09-16T04:05:30.329Z,88.27
2022-09-16T04:07:58.005Z,88.12
2022-09-16T04:10:25.701Z,87.76
2022-09-16T04:12:58.698Z,87.34
2022-09-16T04:15:29.496Z,86.79
2022-09-16T04:17:57.466Z,86.61
2022-09-16T04:20:25.114Z,86.80
2022-09-16T04:22:52.791Z,87.24
2022-09-16T04:25:20.429Z,86.83
2022-09-16T04:27:48.063Z,86.74
2022-09-16T04:30:15.781Z,86.30
2022-09-16T04:32:43.450Z,86.36
2022-09-16T04:35:11.109Z,86.23
2022-09-16T04:37:38.692Z,86.52
2022-09-16T04:40:06.828Z,86.76
2022-09-16T04:42:34.494Z,86.64
2022-09-16T04:45:02.151Z,86.81
2022-09-16T04:47:30.514Z,86.55
2022-09-16T04:49:58.210Z,86.58
2022-09-16T04:52:25.986Z,86.83
2022-09-16T04:54:53.597Z,86.12
2022-09-16T04:57:21.233Z,86.26
2022-09-16T04:59:48.876Z,86.18
2022-09-16T05:02:16.449Z,85.93
2022-09-16T05:04:44.050Z,85.99
2022-09-16T05:07:11.842Z,86.37
2022-09-16T05:09:39.439Z,86.00
2022-09-16T05:12:07.817Z,85.56
2022-09-16T05:14:35.584Z,85.55
2022-09-16T05:17:03.233Z,85.70
2022-09-16T05:19:30.853Z,85.39
2022-09-16T05:21:58.448Z,85.83
2022-09-16T05:24:26.104Z,85.91
2022-09-16T05:26:53.762Z,85.57
2022-09-16T05:29:21.546Z,85.40
2022-09-16T05:31:49.403Z,85.42
2022-09-16T05:34:20.488Z,85.22
2022-09-16T05:36:50.532Z,85.65
2022-09-16T05:39:24.215Z,85.93
2022-09-16T05:41:56.497Z,85.65
2022-09-16T05:44:24.894Z,85.26
2022-09-16T05:46:53.354Z,85.19
2022-09-16T05:49:21.825Z,85.03
2022-09-16T05:51:50.659Z,85.49
2022-09-16T05:54:22.055Z,86.07
2022-09-16T05:56:49.698Z,86.02
2022-09-16T05:59:18.445Z,86.00
2022-09-16T06:01:46.975Z,86.24
2022-09-16T06:04:16.248Z,86.60
2022-09-16T06:06:46.139Z,86.48
2022-09-16T06:09:20.380Z,86.09
2022-09-16T06:11:51.660Z,85.99
2022-09-16T06:14:20.547Z,86.02
2022-09-16T06:16:48.193Z,86.12
2022-09-16T06:19:18.319Z,86.37
2022-09-16T06:21:47.435Z,86.24
2022-09-16T06:24:16.978Z,86.22
2022-09-16T06:26:46.331Z,86.34
2022-09-16T06:29:15.050Z,86.33
2022-09-16T06:31:43.336Z,86.94
2022-09-16T06:34:16.650Z,87.79
2022-09-16T06:36:45.541Z,87.46
2022-09-16T06:39:15.434Z,87.62
2022-09-16T06:41:43.141Z,86.83
2022-09-16T06:44:10.837Z,86.87
2022-09-16T06:46:38.678Z,86.94
2022-09-16T06:49:06.829Z,86.74
2022-09-16T06:51:35.663Z,87.03
2022-09-16T06:54:08.349Z,87.26
2022-09-16T06:56:38.689Z,87.76
2022-09-16T06:59:06.618Z,88.03
2022-09-16T07:01:34.944Z,88.46
2022-09-16T07:04:08.478Z,88.68
2022-09-16T07:07:08.740Z,89.18
2022-09-16T07:09:24.297Z,90.14
2022-09-16T07:11:51.970Z,90.33
2022-09-16T07:14:19.650Z,90.85
2022-09-16T07:16:47.715Z,91.53
2022-09-16T07:19:15.400Z,92.17
2022-09-16T07:21:43.006Z,91.72
2022-09-16T07:24:13.673Z,91.96
2022-09-16T07:26:43.267Z,91.98
2022-09-16T07:29:16.900Z,92.17
2022-09-16T07:31:45.087Z,92.48
2022-09-16T07:34:14.086Z,92.33
2022-09-16T07:36:47.962Z,92.32
2022-09-16T07:39:18.094Z,92.52
2022-09-16T07:41:47.561Z,91.82
2022-09-16T07:44:17.443Z,92.11
2022-09-16T07:46:45.816Z,91.93
2022-09-16T07:49:15.761Z,90.98
2022-09-16T07:51:44.293Z,90.73
2022-09-16T07:54:14.904Z,90.03
2022-09-16T07:56:43.993Z,89.84
2022-09-16T07:59:17.735Z,89.09
2022-09-16T08:01:47.088Z,89.50
2022-09-16T08:04:14.869Z,89.16
2022-09-16T08:06:42.624Z,89.57
2022-09-16T08:09:34.222Z,89.60
2022-09-16T08:11:58.034Z,89.78
2022-09-16T08:14:25.831Z,88.76
2022-09-16T08:16:53.554Z,88.52
2022-09-16T08:19:22.012Z,89.02
2022-09-16T08:21:49.862Z,89.00
2022-09-16T08:24:17.611Z,88.35
2022-09-16T08:26:45.474Z,88.68
2022-09-16T08:29:13.430Z,87.82
2022-09-16T08:31:41.368Z,87.52
2022-09-16T08:34:08.981Z,87.46
2022-09-16T08:36:36.738Z,87.16
2022-09-16T08:39:04.906Z,86.78
2022-09-16T08:41:44.512Z,85.18
2022-09-16T08:44:21.255Z,86.26
2022-09-16T08:47:02.786Z,84.92
2022-09-16T08:49:46.471Z,84.85
2022-09-16T08:52:35.296Z,84.36
2022-09-16T08:55:17.213Z,83.60
2022-09-16T08:58:08.315Z,82.62
2022-09-16T09:00:36.058Z,83.17
2022-09-16T09:03:09.417Z,83.27
2022-09-16T09:05:55.079Z,81.95
2022-09-16T09:08:34.563Z,80.89
2022-09-16T09:11:27.174Z,80.20
2022-09-16T09:14:16.453Z,80.63
2022-09-16T09:16:48.394Z,79.54
2022-09-16T09:19:29.576Z,79.72
2022-09-16T09:21:57.112Z,79.99
2022-09-16T09:25:03.401Z,79.82
2022-09-16T09:28:17.873Z,78.75
2022-09-16T09:30:57.867Z,78.26
2022-09-16T09:33:47.331Z,77.35
2022-09-16T09:36:33.480Z,77.49
2022-09-16T09:39:26.931Z,76.19
2022-09-16T09:42:10.666Z,76.50
2022-09-16T09:44:49.581Z,76.73
2022-09-16T09:48:13.210Z,75.74
2022-09-16T09:50:46.803Z,75.44
2022-09-16T09:53:20.173Z,75.70
2022-09-16T09:55:47.861Z,74.39
2022-09-16T09:58:40.589Z,74.64
2022-09-16T10:01:09.522Z,74.12
2022-09-16T10:03:39.076Z,75.01
2022-09-16T10:06:07.292Z,75.25
2022-09-16T10:08:47.260Z,74.99
2022-09-16T10:11:24.222Z,74.73
2022-09-16T10:13:54.757Z,73.05
2022-09-16T10:16:26.961Z,72.90
2022-09-16T10:19:03.349Z,72.49
2022-09-16T10:22:11.177Z,73.13
2022-09-16T10:24:41.580Z,72.76
2022-09-16T10:27:26.794Z,72.81
2022-09-16T10:30:24.135Z,72.01
2022-09-16T10:33:01.237Z,65.62
2022-09-16T10:35:31.316Z,66.37
2022-09-16T10:38:02.652Z,68.33
2022-09-16T10:40:31.973Z,68.22
2022-09-16T10:43:15.313Z,68.60
2022-09-16T10:45:52.022Z,68.81
2022-09-16T10:48:23.038Z,70.15
2022-09-16T10:51:01.462Z,70.69
2022-09-16T10:53:40.954Z,71.09
2022-09-16T10:56:23.338Z,70.92
2022-09-16T10:59:01.995Z,71.88
2022-09-16T11:01:48.250Z,72.32
2022-09-16T11:04:25.591Z,72.65
2022-09-16T11:07:02.051Z,72.36
2022-09-16T11:09:54.088Z,72.85
2022-09-16T11:12:52.307Z,72.97
2022-09-16T11:15:38.182Z,73.39
2022-09-16T11:18:16.263Z,74.26
2022-09-16T11:20:52.223Z,74.20
2022-09-16T11:23:31.456Z,73.93
2022-09-16T11:26:16.605Z,74.42
2022-09-16T11:29:07.917Z,75.12
2022-09-16T11:31:55.432Z,75.32
2022-09-16T11:34:48.732Z,75.76
2022-09-16T11:37:35.249Z,76.01
2022-09-16T11:40:09.058Z,76.47
2022-09-16T11:42:43.503Z,77.47
2022-09-16T11:45:48.888Z,78.33
2022-09-16T11:48:34.872Z,79.35
2022-09-16T11:51:06.712Z,79.00
2022-09-16T11:54:02.448Z,79.96
2022-09-16T11:56:38.190Z,82.50
2022-09-16T11:59:46.298Z,84.36
2022-09-16T12:02:36.665Z,86.61
2022-09-16T12:05:20.533Z,87.53
2022-09-16T12:08:27.023Z,88.60
2022-09-16T12:10:59.823Z,89.67
2022-09-16T12:13:38.382Z,91.11
2022-09-16T12:16:12.847Z,92.18
2022-09-16T12:18:45.520Z,92.36
2022-09-16T12:21:22.366Z,91.94
2022-09-16T12:24:02.984Z,92.20
2022-09-16T12:26:42.423Z,92.22
2022-09-16T12:29:21.216Z,92.06
2022-09-16T12:32:01.950Z,91.29
2022-09-16T12:34:40.831Z,91.64
2022-09-16T12:37:11.222Z,91.78
2022-09-16T12:39:39.568Z,91.54
2022-09-16T12:42:21.828Z,90.79
2022-09-16T12:45:17.024Z,90.20
2022-09-16T12:48:07.992Z,90.95
2022-09-16T12:50:44.459Z,90.38
2022-09-16T12:53:34.146Z,90.10
2022-09-16T12:56:11.415Z,89.65
2022-09-16T12:58:48.173Z,89.54
2022-09-16T13:01:26.772Z,89.27
2022-09-16T13:04:11.119Z,89.61
2022-09-16T13:06:46.505Z,89.49
2022-09-16T13:09:17.368Z,88.13
2022-09-16T13:14:52.672Z,88.32
2022-09-16T13:17:31.768Z,88.46
2022-09-16T13:20:21.093Z,88.26
2022-09-16T13:23:12.281Z,87.73
2022-09-16T13:26:00.727Z,87.98
2022-09-16T13:28:37.330Z,87.26
2022-09-16T13:31:14.274Z,87.12
2022-09-16T13:33:58.738Z,88.10
2022-09-16T13:36:30.854Z,88.12
2022-09-16T13:38:58.581Z,87.59
2022-09-16T13:41:35.395Z,88.13
2022-09-16T13:44:23.772Z,86.91
2022-09-16T13:46:51.591Z,86.13
2022-09-16T13:49:26.677Z,86.26
2022-09-16T13:51:55.014Z,86.28
2022-09-16T13:54:53.567Z,85.63
2022-09-16T13:57:39.565Z,85.62
2022-09-16T14:00:36.342Z,84.35
2022-09-16T14:03:28.457Z,85.35
2022-09-16T14:06:34.240Z,83.43
2022-09-16T14:09:17.159Z,83.68
2022-09-16T14:11:58.370Z,82.37
2022-09-16T14:14:47.273Z,78.79
2022-09-16T14:17:33.071Z,81.47
2022-09-16T14:20:02.158Z,77.65
2022-09-16T14:22:31.364Z,79.73
2022-09-16T14:25:07.185Z,80.63
2022-09-16T14:27:40.913Z,81.61
2022-09-16T14:30:18.250Z,82.33
2022-09-16T14:32:48.168Z,82.94
2022-09-16T14:35:23.423Z,82.75
2022-09-16T14:37:55.250Z,83.42
2022-09-16T14:40:26.338Z,82.37
2022-09-16T14:43:09.380Z,83.10
2022-09-16T14:45:39.315Z,84.60
2022-09-16T14:48:09.915Z,82.76
2022-09-16T14:50:40.995Z,82.24
2022-09-16T14:53:35.483Z,82.14
2022-09-16T14:56:05.214Z,80.31
2022-09-16T14:58:34.881Z,80.39
2022-09-16T15:01:12.479Z,80.08
2022-09-16T15:03:43.693Z,79.60
2022-09-16T15:06:17.351Z,79.48
2022-09-16T15:08:54.022Z,79.82
2022-09-16T15:11:47.111Z,78.97
2022-09-16T15:14:15.044Z,79.58
2022-09-16T15:16:48.061Z,79.79
2022-09-16T15:19:29.677Z,76.23
2022-09-16T15:21:58.310Z,76.04
2022-09-16T15:24:29.958Z,76.02
2022-09-16T15:26:59.443Z,75.85
2022-09-16T15:29:30.959Z,75.47
2022-09-16T15:32:22.805Z,74.15
2022-09-16T15:35:22.059Z,73.88
2022-09-16T15:37:49.829Z,73.12
2022-09-16T15:40:28.150Z,74.23
2022-09-16T15:43:05.578Z,72.92
2022-09-16T15:45:33.360Z,72.37
2022-09-16T15:48:19.208Z,73.12
2022-09-16T15:50:56.952Z,73.62
2022-09-16T15:53:30.756Z,73.18
2022-09-16T15:56:05.842Z,73.56
2022-09-16T15:58:33.477Z,72.01
2022-09-16T16:01:17.779Z,71.80
2022-09-16T16:03:45.389Z,72.32
2022-09-16T16:06:13.547Z,72.06
2022-09-16T16:08:53.291Z,71.48
2022-09-16T16:11:23.285Z,71.69
2022-09-16T16:13:56.556Z,70.80
2022-09-16T16:16:27.474Z,71.79
2022-09-16T16:18:55.748Z,71.91
2022-09-16T16:21:24.032Z,72.23
2022-09-16T16:23:51.689Z,72.44
2022-09-16T16:26:19.400Z,72.15
2022-09-16T16:28:47.167Z,72.81
2022-09-16T16:31:19.476Z,72.08
2022-09-16T16:33:48.786Z,72.48
2022-09-16T16:36:18.361Z,71.33
2022-09-16T16:38:47.390Z,72.27
2022-09-16T16:41:25.987Z,72.45
2022-09-16T16:43:53.695Z,72.59
2022-09-16T16:46:21.572Z,72.76
2022-09-16T16:48:49.207Z,72.62
2022-09-16T16:51:16.998Z,72.57
2022-09-16T16:53:49.499Z,72.75
2022-09-16T16:56:17.234Z,72.99
2022-09-16T16:58:44.884Z,72.97
2022-09-16T17:01:20.181Z,72.05
2022-09-16T17:03:51.848Z,72.52
2022-09-16T17:06:19.811Z,72.56
2022-09-16T17:08:47.455Z,72.75
2022-09-16T17:11:21.080Z,72.30
2022-09-16T17:13:52.458Z,72.75
2022-09-16T17:16:23.554Z,73.15
2022-09-16T17:18:52.040Z,73.46
2022-09-16T17:21:28.495Z,72.97
2022-09-16T17:23:56.869Z,73.04
2022-09-16T17:26:25.259Z,73.81
2022-09-16T17:28:54.264Z,73.75
2022-09-16T17:31:27.829Z,73.53
2022-09-16T17:33:57.501Z,73.48
2022-09-16T17:36:27.357Z,73.91
2022-09-16T17:38:59.944Z,73.79
2022-09-16T17:41:28.535Z,74.98
2022-09-16T17:43:57.621Z,75.52
2022-09-16T17:46:28.409Z,74.51
2022-09-16T17:49:09.556Z,75.59
2022-09-16T17:51:37.271Z,74.93
2022-09-16T17:54:05.428Z,74.97
2022-09-16T17:56:33.128Z,74.94
2022-09-16T17:59:00.820Z,74.96
2022-09-16T18:01:28.970Z,75.00
2022-09-16T18:03:57.807Z,75.43
2022-09-16T18:06:29.459Z,75.64
2022-09-16T18:08:57.226Z,75.78
2022-09-16T18:11:25.381Z,75.77
2022-09-16T18:14:00.420Z,75.67
2022-09-16T18:16:29.410Z,75.79
2022-09-16T18:19:00.437Z,76.03
2022-09-16T18:21:29.239Z,76.12
2022-09-16T18:24:03.427Z,75.93
2022-09-16T18:26:32.478Z,75.81
2022-09-16T18:29:10.123Z,75.96
2022-09-16T18:31:46.898Z,76.66
2022-09-16T18:34:15.393Z,76.57
2022-09-16T18:36:43.529Z,76.41
2022-09-16T18:39:15.381Z,76.85
2022-09-16T18:41:45.425Z,77.03
2022-09-16T18:44:18.882Z,77.31
2022-09-16T18:46:47.225Z,77.14
2022-09-16T18:49:17.067Z,77.48
2022-09-16T18:51:50.816Z,77.53
2022-09-16T18:54:29.690Z,77.35
2022-09-16T18:57:01.996Z,77.21
2022-09-16T18:59:35.166Z,77.22
2022-09-16T19:02:04.746Z,77.12
2022-09-16T19:04:37.925Z,77.00
2022-09-16T19:07:08.836Z,77.10
2022-09-16T19:09:39.319Z,77.38
2022-09-16T19:12:12.435Z,77.52
2022-09-16T19:14:41.990Z,77.81
2022-09-16T19:17:10.190Z,78.15
2022-09-16T19:19:37.853Z,78.39
2022-09-16T19:22:06.769Z,78.60
2022-09-16T19:24:35.206Z,78.86
2022-09-16T19:27:02.981Z,78.87
2022-09-16T19:29:30.631Z,79.06
2022-09-16T19:31:58.525Z,79.09
2022-09-16T19:34:26.321Z,79.19
2022-09-16T19:36:57.320Z,79.15
2022-09-16T19:39:25.824Z,79.26
2022-09-16T19:41:53.726Z,79.53
2022-09-16T19:44:21.473Z,79.65
2022-09-16T19:46:50.392Z,79.79
2022-09-16T19:49:21.722Z,79.67
2022-09-16T19:51:50.858Z,79.52
2022-09-16T19:54:18.978Z,79.31
2022-09-16T19:56:50.385Z,79.22
2022-09-16T19:59:18.265Z,79.05
2022-09-16T20:01:46.030Z,79.02
2022-09-16T20:04:13.841Z,79.02
2022-09-16T20:06:43.062Z,78.72
2022-09-16T20:09:12.870Z,78.48
2022-09-16T20:11:43.437Z,78.63
2022-09-16T20:14:20.186Z,78.70
2022-09-16T20:16:49.338Z,78.48
2022-09-16T20:19:18.966Z,78.34
2022-09-16T20:21:46.753Z,78.80
2022-09-16T20:24:16.987Z,78.43
2022-09-16T20:26:44.929Z,78.77
2022-09-16T20:29:12.593Z,78.70
2022-09-16T20:31:40.404Z,78.41
2022-09-16T20:34:08.141Z,78.35
2022-09-16T20:36:38.515Z,77.87
2022-09-16T20:39:07.259Z,78.02
2022-09-16T20:41:36.276Z,77.93
2022-09-16T20:44:05.685Z,76.55
2022-09-16T20:46:39.805Z,77.06
2022-09-16T20:49:11.543Z,74.25
2022-09-16T20:51:39.449Z,74.77
2022-09-16T20:54:09.948Z,75.09
2022-09-16T20:56:40.601Z,72.62
2022-09-16T20:59:10.159Z,74.38
2022-09-16T21:01:39.671Z,72.08
2022-09-16T21:04:12.316Z,72.92
2022-09-16T21:06:40.135Z,73.46
2022-09-16T21:09:10.581Z,73.68
2022-09-16T21:11:45.019Z,73.77
2022-09-16T21:14:16.642Z,73.12
2022-09-16T21:16:46.463Z,72.03
2022-09-16T21:19:14.916Z,72.84
2022-09-16T21:21:49.536Z,71.80
2022-09-16T21:24:17.567Z,70.01
2022-09-16T21:26:46.457Z,69.30
2022-09-16T21:29:21.885Z,69.17
2022-09-16T21:31:49.984Z,69.46
2022-09-16T21:34:20.444Z,70.04
2022-09-16T21:36:49.216Z,68.89
2022-09-16T21:39:18.247Z,69.79
2022-09-16T21:41:47.538Z,68.90
2022-09-16T21:44:15.943Z,69.63
2022-09-16T21:46:46.181Z,70.11
2022-09-16T21:49:23.774Z,69.99
2022-09-16T21:51:53.951Z,69.59
2022-09-16T21:54:22.311Z,69.60
2022-09-16T21:56:51.322Z,71.05
2022-09-16T21:59:22.775Z,70.22
2022-09-16T22:01:52.074Z,70.40
2022-09-16T22:04:22.799Z,70.93
2022-09-16T22:06:52.189Z,69.85
2022-09-16T22:09:19.915Z,69.93
2022-09-16T22:11:47.981Z,70.67
2022-09-16T22:14:15.818Z,71.10
2022-09-16T22:16:43.468Z,70.67
2022-09-16T22:19:14.739Z,71.12
2022-09-16T22:21:44.951Z,71.59
2022-09-16T22:24:13.595Z,71.64
2022-09-16T22:26:41.576Z,71.85
2022-09-16T22:29:10.465Z,71.25
2022-09-16T22:31:40.020Z,71.58
2022-09-16T22:34:08.484Z,71.20
2022-09-16T22:36:37.432Z,71.13
2022-09-16T22:39:08.687Z,70.63
2022-09-16T22:41:36.598Z,70.65
2022-09-16T22:44:04.947Z,70.78
2022-09-16T22:46:40.770Z,70.95
2022-09-16T22:49:08.541Z,71.13
2022-09-16T22:51:36.128Z,71.05
2022-09-16T22:54:03.794Z,71.21
2022-09-16T22:56:34.422Z,71.38
2022-09-16T22:59:03.797Z,71.61
2022-09-16T23:01:37.765Z,71.58
2022-09-16T23:04:07.362Z,72.02
2022-09-16T23:06:35.832Z,72.23
2022-09-16T23:09:05.000Z,72.52
2022-09-16T23:11:34.990Z,72.89
2022-09-16T23:14:03.042Z,73.36
2022-09-16T23:16:32.983Z,73.41
2022-09-16T23:19:03.221Z,73.59
2022-09-16T23:21:32.060Z,74.04
2022-09-16T23:24:02.200Z,73.90
2022-09-16T23:26:35.916Z,74.03
2022-09-16T23:29:06.275Z,74.69
2022-09-16T23:31:36.684Z,74.74
2022-09-16T23:34:08.849Z,75.10
2022-09-16T23:36:38.650Z,75.36
2022-09-16T23:39:07.851Z,75.53
2022-09-16T23:41:36.340Z,76.67
2022-09-16T23:44:04.374Z,76.25
2022-09-16T23:46:32.152Z,76.45
2022-09-16T23:49:00.463Z,76.95
2022-09-16T23:51:29.667Z,77.45
2022-09-16T23:53:58.447Z,77.30
2022-09-16T23:56:27.015Z,77.00
2022-09-16T23:58:55.139Z,77.14
