createdAt,value
2018-10-09T00:00:13.549Z,80.20
2018-10-09T00:02:44.941Z,80.00
2018-10-09T00:05:16.328Z,80.40
2018-10-09T00:07:47.434Z,80.60
2018-10-09T00:10:18.756Z,81.10
2018-10-09T00:12:50.105Z,81.40
2018-10-09T00:15:21.647Z,81.30
2018-10-09T00:17:52.871Z,81.30
2018-10-09T00:20:25.710Z,80.10
2018-10-09T00:22:58.881Z,79.60
2018-10-09T00:25:30.466Z,79.90
2018-10-09T00:28:01.869Z,79.50
2018-10-09T00:30:33.137Z,80.00
2018-10-09T00:33:04.405Z,80.00
2018-10-09T00:35:35.812Z,79.90
2018-10-09T00:38:07.331Z,79.70
2018-10-09T00:40:38.793Z,79.50
2018-10-09T00:43:10.285Z,79.60
2018-10-09T00:45:41.733Z,80.00
2018-10-09T00:48:13.140Z,80.00
2018-10-09T00:50:44.487Z,80.10
2018-10-09T00:53:15.964Z,79.90
2018-10-09T00:55:47.425Z,79.70
2018-10-09T00:58:18.817Z,80.10
2018-10-09T01:00:50.111Z,80.30
2018-10-09T01:03:21.567Z,80.90
2018-10-09T01:05:52.915Z,80.80
2018-10-09T01:08:24.051Z,80.60
2018-10-09T01:10:55.517Z,79.90
2018-10-09T01:13:26.721Z,80.00
2018-10-09T01:15:58.288Z,80.40
2018-10-09T01:18:29.527Z,79.30
2018-10-09T01:21:01.597Z,79.80
2018-10-09T01:23:32.796Z,80.70
2018-10-09T01:26:04.068Z,80.30
2018-10-09T01:28:35.277Z,80.30
2018-10-09T01:31:06.720Z,80.40
2018-10-09T01:33:38.084Z,81.20
2018-10-09T01:36:09.608Z,80.50
2018-10-09T01:38:41.020Z,80.70
2018-10-09T01:41:12.137Z,81.60
2018-10-09T01:43:43.625Z,81.50
2018-10-09T01:46:15.031Z,81.20
2018-10-09T01:48:46.670Z,81.20
2018-10-09T01:51:18.154Z,81.40
2018-10-09T01:53:49.469Z,80.60
2018-10-09T01:56:20.622Z,80.70
2018-10-09T01:58:51.965Z,80.50
2018-10-09T02:01:23.292Z,80.50
2018-10-09T02:03:54.428Z,79.50
2018-10-09T02:06:26.134Z,78.80
2018-10-09T02:08:57.482Z,79.20
2018-10-09T02:11:28.816Z,78.40
2018-10-09T02:14:00.340Z,79.90
2018-10-09T02:16:31.624Z,81.10
2018-10-09T02:19:03.058Z,80.00
2018-10-09T02:21:34.763Z,81.80
2018-10-09T02:24:06.524Z,81.40
2018-10-09T02:26:37.917Z,80.90
2018-10-09T02:29:09.327Z,79.40
2018-10-09T02:31:40.649Z,79.10
2018-10-09T02:34:11.933Z,79.30
2018-10-09T02:36:43.510Z,78.90
2018-10-09T02:39:14.760Z,79.10
2018-10-09T02:41:46.243Z,80.20
2018-10-09T02:44:17.823Z,81.10
2018-10-09T02:46:49.133Z,80.60
2018-10-09T02:49:20.570Z,82.10
2018-10-09T02:51:51.869Z,80.10
2018-10-09T02:54:23.236Z,81.40
2018-10-09T02:56:54.762Z,79.80
2018-10-09T02:59:26.160Z,79.70
2018-10-09T03:01:57.556Z,82.70
2018-10-09T03:04:28.880Z,83.30
2018-10-09T03:07:00.378Z,81.00
2018-10-09T03:09:31.718Z,81.00
2018-10-09T03:12:03.143Z,81.70
2018-10-09T03:14:34.447Z,82.80
2018-10-09T03:17:05.757Z,82.60
2018-10-09T03:19:37.149Z,83.40
2018-10-09T03:22:08.402Z,84.30
2018-10-09T03:24:39.439Z,82.70
2018-10-09T03:27:10.924Z,82.70
2018-10-09T03:29:42.390Z,82.60
2018-10-09T03:32:13.919Z,82.50
2018-10-09T03:34:44.931Z,82.10
2018-10-09T03:37:16.292Z,82.80
2018-10-09T03:39:47.661Z,83.80
2018-10-09T03:42:19.103Z,83.50
2018-10-09T03:44:50.299Z,82.80
2018-10-09T03:47:21.764Z,82.30
2018-10-09T03:49:53.062Z,82.60
2018-10-09T03:52:24.511Z,83.10
2018-10-09T03:54:56.016Z,83.80
2018-10-09T03:57:27.291Z,84.50
2018-10-09T03:59:58.815Z,83.80
2018-10-09T04:02:30.096Z,82.80
2018-10-09T04:05:01.409Z,82.50
2018-10-09T04:07:32.733Z,82.80
2018-10-09T04:10:04.052Z,83.70
2018-10-09T04:12:35.406Z,82.60
2018-10-09T04:15:07.434Z,83.10
2018-10-09T04:17:38.784Z,82.70
2018-10-09T04:20:10.147Z,83.10
2018-10-09T04:22:41.399Z,83.70
2018-10-09T04:25:12.715Z,83.50
2018-10-09T04:27:43.867Z,83.60
2018-10-09T04:30:15.157Z,84.20
2018-10-09T04:32:46.691Z,85.40
2018-10-09T04:35:17.903Z,85.30
2018-10-09T04:37:49.287Z,84.00
2018-10-09T04:40:20.622Z,84.10
2018-10-09T04:42:52.197Z,84.60
2018-10-09T04:45:23.547Z,85.20
2018-10-09T04:47:54.758Z,85.00
2018-10-09T04:50:26.516Z,84.40
2018-10-09T04:52:57.935Z,83.80
2018-10-09T04:55:29.241Z,82.40
2018-10-09T04:58:00.765Z,82.30
2018-10-09T05:00:32.052Z,82.00
2018-10-09T05:03:03.507Z,83.80
2018-10-09T05:05:35.021Z,88.30
2018-10-09T05:08:06.309Z,85.90
2018-10-09T05:10:37.624Z,86.90
2018-10-09T05:13:09.098Z,84.70
2018-10-09T05:15:40.565Z,82.10
2018-10-09T05:18:12.045Z,82.90
2018-10-09T05:20:43.487Z,82.30
2018-10-09T05:23:15.110Z,84.10
2018-10-09T05:25:46.293Z,83.20
2018-10-09T05:28:17.673Z,82.40
2018-10-09T05:30:49.218Z,81.80
2018-10-09T05:33:20.595Z,82.30
2018-10-09T05:35:52.038Z,81.90
2018-10-09T05:38:23.440Z,81.30
2018-10-09T05:40:54.869Z,80.40
2018-10-09T05:43:26.197Z,81.50
2018-10-09T05:45:57.742Z,82.10
2018-10-09T05:48:29.248Z,82.60
2018-10-09T05:51:00.474Z,82.20
2018-10-09T05:53:31.709Z,80.50
2018-10-09T05:56:03.552Z,78.30
2018-10-09T05:58:34.892Z,76.30
2018-10-09T06:01:06.185Z,75.90
2018-10-09T06:03:37.341Z,75.20
2018-10-09T06:06:08.693Z,74.70
2018-10-09T06:08:40.097Z,74.30
2018-10-09T06:11:11.445Z,73.60
2018-10-09T06:13:42.866Z,72.70
2018-10-09T06:16:14.288Z,72.00
2018-10-09T06:18:45.673Z,70.80
2018-10-09T06:21:16.993Z,69.70
2018-10-09T06:23:48.580Z,69.00
2018-10-09T06:26:20.109Z,68.50
2018-10-09T06:28:51.365Z,68.00
2018-10-09T06:31:22.601Z,67.40
2018-10-09T06:33:54.114Z,66.80
2018-10-09T06:36:25.478Z,65.80
2018-10-09T06:38:56.730Z,64.50
2018-10-09T06:41:27.864Z,63.80
2018-10-09T06:43:59.217Z,64.10
2018-10-09T06:46:30.851Z,62.50
2018-10-09T06:49:02.239Z,61.90
2018-10-09T06:51:33.661Z,61.70
2018-10-09T06:54:05.430Z,61.10
2018-10-09T06:56:36.640Z,61.20
2018-10-09T06:59:07.897Z,60.70
2018-10-09T07:01:39.506Z,60.00
2018-10-09T07:04:11.076Z,59.20
2018-10-09T07:06:42.352Z,59.30
2018-10-09T07:09:13.842Z,59.00
2018-10-09T07:11:45.055Z,57.70
2018-10-09T07:14:16.564Z,57.10
2018-10-09T07:16:47.961Z,55.80
2018-10-09T07:19:19.362Z,54.90
2018-10-09T07:21:50.692Z,54.60
2018-10-09T07:24:22.261Z,54.30
2018-10-09T07:26:53.593Z,53.30
2018-10-09T07:29:24.962Z,53.00
2018-10-09T07:31:56.361Z,51.80
2018-10-09T07:34:27.735Z,51.40
2018-10-09T07:36:59.207Z,50.30
2018-10-09T07:39:30.529Z,49.30
2018-10-09T07:42:01.854Z,49.20
2018-10-09T07:44:33.431Z,48.70
2018-10-09T07:47:05.044Z,48.20
2018-10-09T07:49:36.627Z,49.10
2018-10-09T07:52:08.223Z,49.50
2018-10-09T07:54:39.586Z,49.20
2018-10-09T07:57:10.976Z,48.00
2018-10-09T07:59:42.264Z,47.50
2018-10-09T08:02:13.873Z,47.20
2018-10-09T08:04:45.445Z,48.00
2018-10-09T08:07:16.809Z,48.00
2018-10-09T08:09:48.263Z,47.80
2018-10-09T08:12:19.380Z,48.60
2018-10-09T08:14:50.860Z,48.30
2018-10-09T08:17:22.274Z,48.00
2018-10-09T08:19:53.740Z,48.00
2018-10-09T08:22:24.961Z,47.30
2018-10-09T08:24:56.188Z,45.80
2018-10-09T08:27:27.470Z,45.60
2018-10-09T08:29:58.772Z,46.20
2018-10-09T08:32:29.891Z,46.50
2018-10-09T08:35:01.262Z,46.50
2018-10-09T08:37:32.850Z,45.50
2018-10-09T08:40:04.347Z,44.80
2018-10-09T08:42:35.744Z,42.90
2018-10-09T08:45:07.225Z,42.20
2018-10-09T08:47:38.472Z,42.30
2018-10-09T08:50:09.997Z,41.90
2018-10-09T08:52:41.241Z,42.80
2018-10-09T08:55:12.767Z,43.60
2018-10-09T08:57:44.197Z,43.90
2018-10-09T09:00:15.749Z,43.70
2018-10-09T09:02:46.998Z,42.30
2018-10-09T09:05:18.728Z,41.80
2018-10-09T09:07:49.999Z,43.20
2018-10-09T09:10:21.605Z,45.50
2018-10-09T09:12:52.635Z,46.30
2018-10-09T09:15:23.957Z,45.80
2018-10-09T09:17:55.463Z,46.00
2018-10-09T09:20:27.020Z,45.60
2018-10-09T09:22:58.265Z,45.40
2018-10-09T09:25:29.802Z,45.90
2018-10-09T09:28:01.266Z,46.50
2018-10-09T09:30:32.413Z,46.90
2018-10-09T09:33:03.722Z,45.20
2018-10-09T09:35:35.368Z,44.50
2018-10-09T09:38:07.162Z,44.30
2018-10-09T09:40:38.538Z,43.40
2018-10-09T09:43:09.834Z,42.50
2018-10-09T09:45:41.419Z,43.20
2018-10-09T09:48:12.659Z,43.40
2018-10-09T09:50:44.221Z,44.10
2018-10-09T09:53:15.473Z,43.90
2018-10-09T09:55:46.636Z,44.10
2018-10-09T09:58:18.221Z,42.50
2018-10-09T10:00:53.485Z,41.50
2018-10-09T10:03:25.009Z,40.40
2018-10-09T10:05:56.121Z,40.40
2018-10-09T10:08:27.515Z,41.70
2018-10-09T10:10:58.988Z,43.60
2018-10-09T10:13:30.391Z,42.80
2018-10-09T10:16:01.396Z,42.80
2018-10-09T10:18:32.696Z,42.40
2018-10-09T10:21:04.189Z,43.10
2018-10-09T10:23:35.664Z,43.90
2018-10-09T10:26:07.098Z,44.00
2018-10-09T10:28:38.565Z,44.10
2018-10-09T10:31:12.632Z,42.40
2018-10-09T10:33:50.501Z,41.20
2018-10-09T10:36:22.034Z,41.60
2018-10-09T10:38:53.462Z,42.40
2018-10-09T10:41:24.852Z,42.30
2018-10-09T10:43:56.062Z,41.50
2018-10-09T10:46:32.486Z,41.30
2018-10-09T10:49:07.163Z,42.50
2018-10-09T10:51:38.864Z,43.70
2018-10-09T10:54:10.618Z,43.50
2018-10-09T10:56:42.106Z,44.20
2018-10-09T10:59:13.732Z,45.70
2018-10-09T11:01:44.888Z,45.40
2018-10-09T11:04:16.137Z,44.40
2018-10-09T11:06:47.214Z,44.00
2018-10-09T11:09:18.601Z,45.10
2018-10-09T11:11:49.836Z,45.90
2018-10-09T11:14:21.308Z,45.20
2018-10-09T11:16:52.695Z,44.00
2018-10-09T11:19:23.920Z,45.10
2018-10-09T11:21:55.110Z,46.20
2018-10-09T11:24:26.428Z,46.80
2018-10-09T11:26:57.728Z,46.90
2018-10-09T11:29:29.122Z,46.90
2018-10-09T11:32:00.444Z,46.70
2018-10-09T11:34:31.700Z,46.90
2018-10-09T11:37:03.167Z,47.20
2018-10-09T11:39:34.396Z,46.90
2018-10-09T11:42:05.724Z,47.60
2018-10-09T11:44:37.100Z,46.70
2018-10-09T11:47:08.602Z,46.10
2018-10-09T11:49:40.141Z,46.10
2018-10-09T11:52:11.497Z,46.60
2018-10-09T11:54:43.277Z,45.90
2018-10-09T11:57:14.907Z,46.40
2018-10-09T11:59:46.288Z,46.90
2018-10-09T12:02:17.773Z,47.60
2018-10-09T12:04:49.188Z,48.00
2018-10-09T12:07:20.713Z,48.50
2018-10-09T12:09:51.907Z,49.90
2018-10-09T12:12:23.177Z,49.70
2018-10-09T12:14:54.591Z,50.40
2018-10-09T12:17:26.045Z,49.20
2018-10-09T12:19:57.471Z,48.40
2018-10-09T12:22:28.691Z,48.80
2018-10-09T12:25:00.172Z,49.50
2018-10-09T12:27:31.772Z,49.90
2018-10-09T12:30:03.019Z,50.20
2018-10-09T12:32:34.442Z,50.40
2018-10-09T12:35:06.495Z,50.60
2018-10-09T12:37:38.195Z,51.20
2018-10-09T12:40:09.725Z,51.60
2018-10-09T12:42:41.035Z,51.90
2018-10-09T12:45:12.637Z,52.30
2018-10-09T12:47:43.945Z,52.00
2018-10-09T12:50:15.545Z,52.10
2018-10-09T12:52:46.908Z,52.50
2018-10-09T12:55:18.321Z,53.60
2018-10-09T12:57:49.821Z,52.50
2018-10-09T13:00:21.226Z,52.70
2018-10-09T13:02:52.679Z,52.80
2018-10-09T13:05:24.320Z,52.90
2018-10-09T13:07:55.782Z,52.20
2018-10-09T13:10:27.158Z,52.70
2018-10-09T13:12:58.629Z,52.80
2018-10-09T13:15:30.123Z,53.00
2018-10-09T13:18:01.535Z,52.80
2018-10-09T13:20:33.183Z,53.30
2018-10-09T13:23:04.504Z,52.60
2018-10-09T13:25:35.774Z,53.00
2018-10-09T13:28:07.285Z,53.30
2018-10-09T13:30:38.750Z,53.40
2018-10-09T13:33:10.387Z,53.50
2018-10-09T13:35:41.785Z,53.70
2018-10-09T13:38:13.577Z,54.50
2018-10-09T13:40:45.202Z,54.10
2018-10-09T13:43:16.436Z,54.70
2018-10-09T13:45:47.635Z,54.50
2018-10-09T13:48:18.880Z,53.70
2018-10-09T13:50:50.162Z,55.40
2018-10-09T13:53:21.733Z,53.80
2018-10-09T13:55:53.142Z,54.10
2018-10-09T13:58:24.612Z,54.30
2018-10-09T14:00:55.828Z,54.00
2018-10-09T14:03:27.432Z,54.30
2018-10-09T14:05:58.871Z,54.50
2018-10-09T14:08:30.228Z,54.20
2018-10-09T14:11:01.786Z,54.20
2018-10-09T14:13:33.268Z,54.30
2018-10-09T14:16:04.598Z,54.80
2018-10-09T14:18:36.179Z,54.90
2018-10-09T14:21:07.636Z,55.10
2018-10-09T14:23:39.021Z,54.60
2018-10-09T14:26:10.285Z,54.60
2018-10-09T14:28:41.837Z,54.90
2018-10-09T14:31:13.156Z,55.00
2018-10-09T14:33:44.468Z,54.30
2018-10-09T14:36:15.753Z,55.20
2018-10-09T14:38:47.068Z,54.80
2018-10-09T14:41:18.245Z,55.00
2018-10-09T14:43:49.852Z,55.00
2018-10-09T14:46:21.381Z,55.60
2018-10-09T14:48:52.929Z,55.90
2018-10-09T14:51:24.389Z,56.10
2018-10-09T14:53:55.661Z,55.10
2018-10-09T14:56:27.319Z,55.60
2018-10-09T14:58:58.739Z,56.30
2018-10-09T15:01:30.150Z,56.40
2018-10-09T15:04:01.587Z,56.00
2018-10-09T15:06:32.912Z,56.00
2018-10-09T15:09:06.001Z,56.20
2018-10-09T15:11:37.436Z,56.80
2018-10-09T15:14:09.073Z,57.00
2018-10-09T15:16:40.665Z,56.70
2018-10-09T15:19:12.545Z,56.80
2018-10-09T15:21:44.063Z,56.90
2018-10-09T15:24:15.392Z,57.40
2018-10-09T15:26:47.265Z,57.30
2018-10-09T15:29:18.893Z,57.50
2018-10-09T15:31:50.865Z,58.00
2018-10-09T15:34:22.189Z,58.60
2018-10-09T15:36:53.958Z,58.80
2018-10-09T15:39:25.274Z,59.00
2018-10-09T15:41:56.776Z,59.30
2018-10-09T15:44:28.137Z,59.60
2018-10-09T15:46:59.383Z,59.70
2018-10-09T15:49:30.905Z,60.10
2018-10-09T15:52:02.238Z,60.30
2018-10-09T15:54:33.492Z,60.40
2018-10-09T15:57:05.044Z,60.50
2018-10-09T15:59:36.350Z,60.40
2018-10-09T16:02:08.037Z,59.90
2018-10-09T16:04:39.380Z,60.30
2018-10-09T16:07:10.969Z,60.90
2018-10-09T16:09:42.413Z,61.40
2018-10-09T16:12:13.728Z,61.40
2018-10-09T16:14:45.009Z,61.10
2018-10-09T16:17:16.455Z,61.10
2018-10-09T16:19:48.075Z,61.40
2018-10-09T16:22:19.350Z,62.00
2018-10-09T16:24:51.001Z,62.70
2018-10-09T16:27:22.469Z,63.30
2018-10-09T16:29:53.926Z,63.60
2018-10-09T16:32:25.486Z,64.00
2018-10-09T16:34:56.771Z,64.40
2018-10-09T16:37:28.100Z,65.00
2018-10-09T16:39:59.425Z,65.60
2018-10-09T16:42:30.735Z,66.00
2018-10-09T16:45:02.138Z,65.80
2018-10-09T16:47:33.860Z,66.10
2018-10-09T16:50:05.558Z,66.60
2018-10-09T16:52:37.284Z,66.80
2018-10-09T16:55:09.141Z,66.60
2018-10-09T16:57:40.569Z,66.60
2018-10-09T17:00:12.241Z,66.60
2018-10-09T17:02:43.674Z,66.80
2018-10-09T17:05:15.284Z,67.10
2018-10-09T17:07:46.682Z,67.90
2018-10-09T17:10:18.072Z,68.00
2018-10-09T17:12:49.543Z,67.50
2018-10-09T17:15:21.051Z,67.60
2018-10-09T17:17:52.319Z,67.40
2018-10-09T17:20:23.989Z,67.20
2018-10-09T17:22:55.577Z,67.10
2018-10-09T17:25:27.057Z,67.40
2018-10-09T17:27:59.400Z,67.60
2018-10-09T17:30:31.189Z,68.00
2018-10-09T17:33:02.632Z,68.30
2018-10-09T17:35:34.083Z,68.50
2018-10-09T17:38:05.408Z,68.80
2018-10-09T17:40:36.907Z,69.20
2018-10-09T17:43:08.493Z,69.30
2018-10-09T17:45:39.784Z,70.00
2018-10-09T17:48:11.146Z,70.30
2018-10-09T17:50:42.388Z,70.40
2018-10-09T17:53:13.733Z,70.50
2018-10-09T17:55:45.111Z,71.00
2018-10-09T17:58:16.619Z,71.20
2018-10-09T18:00:47.807Z,70.80
2018-10-09T18:03:19.246Z,70.90
2018-10-09T18:05:50.706Z,71.40
2018-10-09T18:08:22.515Z,71.30
2018-10-09T18:10:53.845Z,71.20
2018-10-09T18:13:25.331Z,71.50
2018-10-09T18:15:56.899Z,71.10
2018-10-09T18:18:28.235Z,72.00
2018-10-09T18:20:59.717Z,71.80
2018-10-09T18:23:31.357Z,72.00
2018-10-09T18:26:03.024Z,72.20
2018-10-09T18:28:34.547Z,72.20
2018-10-09T18:31:06.991Z,72.00
2018-10-09T18:33:38.453Z,71.70
2018-10-09T18:36:10.050Z,71.60
2018-10-09T18:38:41.891Z,71.40
2018-10-09T18:41:13.583Z,71.60
2018-10-09T18:43:44.825Z,72.00
2018-10-09T18:46:16.124Z,72.40
2018-10-09T18:48:47.464Z,72.30
2018-10-09T18:51:19.104Z,72.20
2018-10-09T18:53:50.581Z,72.10
2018-10-09T18:56:22.353Z,72.50
2018-10-09T18:58:54.653Z,72.40
2018-10-09T19:01:26.237Z,72.50
2018-10-09T19:03:57.620Z,72.60
2018-10-09T19:06:29.133Z,72.40
2018-10-09T19:09:00.746Z,72.50
2018-10-09T19:11:32.449Z,72.60
2018-10-09T19:14:03.658Z,72.20
2018-10-09T19:16:35.417Z,72.30
2018-10-09T19:19:06.864Z,72.50
2018-10-09T19:21:38.466Z,72.70
2018-10-09T19:24:10.545Z,72.80
2018-10-09T19:26:41.970Z,72.20
2018-10-09T19:29:13.777Z,72.30
2018-10-09T19:31:45.295Z,72.20
2018-10-09T19:34:17.011Z,72.00
2018-10-09T19:36:48.768Z,72.00
2018-10-09T19:39:20.179Z,71.90
2018-10-09T19:41:51.638Z,72.00
2018-10-09T19:44:22.986Z,71.70
2018-10-09T19:46:54.874Z,71.30
2018-10-09T19:49:26.749Z,71.90
2018-10-09T19:51:58.430Z,72.10
2018-10-09T19:54:29.646Z,72.80
2018-10-09T20:00:41.947Z,73.00
2018-10-09T20:03:13.397Z,73.30
2018-10-09T20:05:45.568Z,73.00
2018-10-09T20:08:17.543Z,73.00
2018-10-09T20:10:49.206Z,73.00
2018-10-09T20:13:20.465Z,72.80
2018-10-09T20:15:51.719Z,72.80
2018-10-09T20:18:23.080Z,72.50
2018-10-09T20:20:54.904Z,72.80
2018-10-09T20:23:26.307Z,73.40
2018-10-09T20:25:58.012Z,74.00
2018-10-09T20:28:29.755Z,74.10
2018-10-09T20:31:01.764Z,74.40
2018-10-09T20:33:33.385Z,74.60
2018-10-09T20:36:04.983Z,74.70
2018-10-09T20:38:36.653Z,74.90
2018-10-09T20:41:08.216Z,74.60
2018-10-09T20:43:39.808Z,74.80
2018-10-09T20:46:11.460Z,76.10
2018-10-09T20:48:43.117Z,75.70
2018-10-09T20:51:14.570Z,75.60
2018-10-09T20:53:46.074Z,75.20
2018-10-09T20:56:17.680Z,76.00
2018-10-09T20:58:49.151Z,75.20
2018-10-09T21:01:20.344Z,73.90
2018-10-09T21:03:51.796Z,74.50
2018-10-09T21:06:23.509Z,75.00
2018-10-09T21:08:54.886Z,75.50
2018-10-09T21:11:26.008Z,76.40
2018-10-09T21:13:57.446Z,76.30
2018-10-09T21:16:28.764Z,76.10
2018-10-09T21:19:00.034Z,75.80
2018-10-09T21:21:31.460Z,75.90
2018-10-09T21:24:02.938Z,76.10
2018-10-09T21:26:34.565Z,76.60
2018-10-09T21:29:05.804Z,76.10
2018-10-09T21:31:37.257Z,76.20
2018-10-09T21:34:08.726Z,76.10
2018-10-09T21:36:40.320Z,78.00
2018-10-09T21:39:11.794Z,77.50
2018-10-09T21:41:43.061Z,78.10
2018-10-09T21:44:14.560Z,78.20
2018-10-09T21:46:45.817Z,77.60
2018-10-09T21:49:17.362Z,77.10
2018-10-09T21:51:48.813Z,77.10
2018-10-09T21:54:20.106Z,77.10
2018-10-09T21:56:51.626Z,77.00
2018-10-09T21:59:22.958Z,77.20
2018-10-09T22:01:54.548Z,77.60
2018-10-09T22:04:26.834Z,77.20
2018-10-09T22:06:58.220Z,77.30
2018-10-09T22:09:29.938Z,78.30
2018-10-09T22:12:01.039Z,79.10
2018-10-09T22:14:32.515Z,78.70
2018-10-09T22:17:03.780Z,78.40
2018-10-09T22:19:35.092Z,77.70
2018-10-09T22:22:06.538Z,78.10
2018-10-09T22:24:38.021Z,78.40
2018-10-09T22:27:09.533Z,79.10
2018-10-09T22:29:40.902Z,78.30
2018-10-09T22:32:12.730Z,77.90
2018-10-09T22:34:43.938Z,78.20
2018-10-09T22:37:15.263Z,78.60
2018-10-09T22:39:46.905Z,78.00
2018-10-09T22:42:18.340Z,78.50
2018-10-09T22:44:49.465Z,78.60
2018-10-09T22:47:20.963Z,79.20
2018-10-09T22:49:52.547Z,78.70
2018-10-09T22:52:24.006Z,79.70
2018-10-09T22:54:55.376Z,78.50
2018-10-09T22:57:26.520Z,79.10
2018-10-09T22:59:57.977Z,80.10
2018-10-09T23:02:29.445Z,80.30
2018-10-09T23:05:00.836Z,80.30
2018-10-09T23:07:32.447Z,81.00
2018-10-09T23:10:04.030Z,80.40
2018-10-09T23:12:35.451Z,79.70
2018-10-09T23:15:07.705Z,79.00
2018-10-09T23:17:39.053Z,78.90
2018-10-09T23:20:10.497Z,79.10
2018-10-09T23:22:41.905Z,78.50
2018-10-09T23:25:13.399Z,80.10
2018-10-09T23:27:44.617Z,79.60
2018-10-09T23:30:16.156Z,80.30
2018-10-09T23:32:47.425Z,81.30
2018-10-09T23:35:18.785Z,80.30
2018-10-09T23:37:50.273Z,80.10
2018-10-09T23:40:21.793Z,80.80
2018-10-09T23:42:53.101Z,80.00
2018-10-09T23:45:24.582Z,80.90
2018-10-09T23:48:00.912Z,80.20
2018-10-09T23:50:32.336Z,79.00
2018-10-09T23:53:04.022Z,80.10
2018-10-09T23:55:35.678Z,78.60
2018-10-09T23:58:07.429Z,80.10
