createdAt,value
2022-11-05T00:00:33.245Z,8.90
2022-11-05T00:03:19.028Z,8.93
2022-11-05T00:06:06.439Z,8.86
2022-11-05T00:08:52.253Z,8.84
2022-11-05T00:11:40.306Z,8.79
2022-11-05T00:14:25.721Z,8.76
2022-11-05T00:16:55.125Z,8.69
2022-11-05T00:19:23.122Z,8.72
2022-11-05T00:22:08.712Z,8.68
2022-11-05T00:24:53.954Z,8.56
2022-11-05T00:27:21.976Z,8.51
2022-11-05T00:29:50.091Z,8.48
2022-11-05T00:32:19.797Z,8.40
2022-11-05T00:34:48.859Z,8.37
2022-11-05T00:37:16.824Z,8.32
2022-11-05T00:39:44.844Z,8.32
2022-11-05T00:42:30.348Z,8.25
2022-11-05T00:45:02.035Z,8.30
2022-11-05T00:47:50.522Z,8.32
2022-11-05T00:50:19.372Z,8.31
2022-11-05T00:52:56.705Z,8.34
2022-11-05T00:55:26.110Z,8.34
2022-11-05T00:57:54.155Z,8.35
2022-11-05T01:00:23.470Z,8.38
2022-11-05T01:02:52.929Z,8.31
2022-11-05T01:05:21.137Z,8.30
2022-11-05T01:07:49.121Z,8.27
2022-11-05T01:10:17.174Z,8.24
2022-11-05T01:12:45.293Z,8.25
2022-11-05T01:15:13.376Z,8.23
2022-11-05T01:17:41.345Z,8.20
2022-11-05T01:20:12.188Z,8.18
2022-11-05T01:22:40.346Z,8.20
2022-11-05T01:25:09.912Z,8.15
2022-11-05T01:27:38.452Z,8.17
2022-11-05T01:30:08.336Z,8.17
2022-11-05T01:32:37.375Z,8.18
2022-11-05T01:35:06.001Z,8.21
2022-11-05T01:37:35.949Z,8.21
2022-11-05T01:40:04.666Z,8.17
2022-11-05T01:42:34.300Z,8.21
2022-11-05T01:45:05.241Z,8.18
2022-11-05T01:47:42.535Z,8.18
2022-11-05T01:50:22.216Z,8.15
2022-11-05T01:52:55.005Z,8.13
2022-11-05T01:55:29.812Z,8.17
2022-11-05T01:58:00.277Z,8.14
2022-11-05T02:01:15.899Z,8.08
2022-11-05T02:03:44.821Z,8.13
2022-11-05T02:06:14.343Z,8.11
2022-11-05T02:08:51.995Z,8.08
2022-11-05T02:11:20.947Z,8.05
2022-11-05T02:13:50.342Z,8.07
2022-11-05T02:16:29.663Z,8.08
2022-11-05T02:19:08.271Z,8.03
2022-11-05T02:22:11.061Z,8.04
2022-11-05T02:25:02.672Z,8.03
2022-11-05T02:27:49.813Z,8.04
2022-11-05T02:30:30.291Z,8.04
2022-11-05T02:33:15.122Z,8.03
2022-11-05T02:35:56.590Z,7.98
2022-11-05T02:38:36.173Z,8.03
2022-11-05T02:41:12.085Z,7.97
2022-11-05T02:43:49.069Z,8.00
2022-11-05T02:46:29.014Z,7.97
2022-11-05T02:49:01.028Z,8.01
2022-11-05T02:51:35.970Z,8.05
2022-11-05T02:54:11.891Z,8.01
2022-11-05T02:56:41.585Z,8.04
2022-11-05T02:59:09.561Z,8.03
2022-11-05T03:01:40.256Z,7.98
2022-11-05T03:04:13.260Z,7.91
2022-11-05T03:06:53.177Z,8.01
2022-11-05T03:09:50.523Z,8.03
2022-11-05T03:12:31.778Z,7.94
2022-11-05T03:15:09.214Z,7.97
2022-11-05T03:17:45.534Z,8.00
2022-11-05T03:20:20.539Z,7.97
2022-11-05T03:22:53.587Z,7.93
2022-11-05T03:25:23.837Z,7.94
2022-11-05T03:27:55.818Z,7.96
2022-11-05T03:30:25.220Z,8.01
2022-11-05T03:32:59.578Z,7.98
2022-11-05T03:35:31.611Z,8.01
2022-11-05T03:38:06.595Z,8.01
2022-11-05T03:40:37.635Z,7.96
2022-11-05T03:43:09.456Z,7.97
2022-11-05T03:45:41.591Z,7.97
2022-11-05T03:48:14.127Z,7.94
2022-11-05T03:50:47.580Z,7.97
2022-11-05T03:53:18.536Z,8.00
2022-11-05T03:55:55.687Z,7.98
2022-11-05T03:58:25.095Z,7.96
2022-11-05T04:00:54.235Z,7.96
2022-11-05T04:03:23.610Z,8.00
2022-11-05T04:06:06.145Z,7.93
2022-11-05T04:08:51.401Z,7.98
2022-11-05T04:11:36.583Z,7.97
2022-11-05T04:14:04.584Z,7.97
2022-11-05T04:16:50.065Z,7.93
2022-11-05T04:19:41.647Z,7.97
2022-11-05T04:22:27.018Z,7.96
2022-11-05T04:24:55.030Z,7.93
2022-11-05T04:27:25.182Z,7.94
2022-11-05T04:30:17.106Z,7.96
2022-11-05T04:32:56.782Z,7.97
2022-11-05T04:35:26.912Z,7.96
2022-11-05T04:37:54.972Z,7.98
2022-11-05T04:40:23.029Z,8.03
2022-11-05T04:42:51.024Z,8.00
2022-11-05T04:45:18.985Z,8.03
2022-11-05T04:47:46.989Z,8.00
2022-11-05T04:50:15.124Z,8.04
2022-11-05T04:52:45.387Z,8.05
2022-11-05T04:55:13.418Z,8.04
2022-11-05T04:57:41.633Z,8.08
2022-11-05T05:00:11.607Z,8.07
2022-11-05T05:02:41.693Z,8.07
2022-11-05T05:05:14.475Z,8.08
2022-11-05T05:07:44.334Z,8.05
2022-11-05T05:10:13.006Z,8.14
2022-11-05T05:12:41.946Z,8.11
2022-11-05T05:15:11.007Z,8.08
2022-11-05T05:17:39.045Z,8.05
2022-11-05T05:20:25.034Z,8.04
2022-11-05T05:22:55.286Z,8.07
2022-11-05T05:25:24.062Z,8.10
2022-11-05T05:27:52.234Z,8.10
2022-11-05T05:30:27.438Z,8.08
2022-11-05T05:32:55.461Z,8.15
2022-11-05T05:35:23.479Z,8.13
2022-11-05T05:37:58.013Z,8.10
2022-11-05T05:40:25.962Z,8.13
2022-11-05T05:42:55.358Z,8.13
2022-11-05T05:45:24.375Z,8.11
2022-11-05T05:47:52.361Z,8.14
2022-11-05T05:50:20.511Z,8.17
2022-11-05T05:52:53.281Z,8.17
2022-11-05T05:55:22.953Z,8.18
2022-11-05T05:57:51.011Z,8.21
2022-11-05T06:00:19.284Z,8.20
2022-11-05T06:02:47.441Z,8.24
2022-11-05T06:05:16.944Z,8.28
2022-11-05T06:07:44.981Z,8.31
2022-11-05T06:10:13.986Z,8.28
2022-11-05T06:12:43.579Z,8.30
2022-11-05T06:15:11.982Z,8.32
2022-11-05T06:17:40.957Z,8.34
2022-11-05T06:20:12.141Z,8.37
2022-11-05T06:22:42.179Z,8.40
2022-11-05T06:25:11.178Z,8.40
2022-11-05T06:27:39.127Z,8.41
2022-11-05T06:30:10.062Z,8.44
2022-11-05T06:32:38.012Z,8.44
2022-11-05T06:35:06.819Z,8.44
2022-11-05T06:37:34.832Z,8.45
2022-11-05T06:40:02.987Z,8.42
2022-11-05T06:42:31.028Z,8.46
2022-11-05T06:44:59.025Z,8.51
2022-11-05T06:47:28.874Z,8.53
2022-11-05T06:49:57.412Z,8.51
2022-11-05T06:52:27.208Z,8.52
2022-11-05T06:54:55.149Z,8.56
2022-11-05T06:57:23.164Z,8.59
2022-11-05T06:59:53.556Z,8.62
2022-11-05T07:02:25.274Z,8.56
2022-11-05T07:04:54.697Z,8.59
2022-11-05T07:07:23.694Z,8.69
2022-11-05T07:09:53.333Z,8.76
2022-11-05T07:12:22.630Z,8.77
2022-11-05T07:14:50.621Z,8.79
2022-11-05T07:17:18.891Z,8.80
2022-11-05T07:19:46.913Z,8.89
2022-11-05T07:22:16.453Z,8.90
2022-11-05T07:24:47.289Z,8.96
2022-11-05T07:27:15.453Z,8.97
2022-11-05T07:29:43.489Z,9.01
2022-11-05T07:32:11.529Z,9.00
2022-11-05T07:34:39.536Z,9.07
2022-11-05T07:37:07.743Z,9.14
2022-11-05T07:39:37.390Z,9.10
2022-11-05T07:42:05.600Z,9.10
2022-11-05T07:44:35.220Z,9.10
2022-11-05T07:47:03.226Z,9.10
2022-11-05T07:49:31.291Z,9.16
2022-11-05T07:51:59.277Z,9.23
2022-11-05T07:54:27.317Z,9.23
2022-11-05T07:56:56.696Z,9.21
2022-11-05T07:59:24.690Z,9.20
2022-11-05T08:01:52.912Z,9.20
2022-11-05T08:04:21.017Z,9.26
2022-11-05T08:06:49.104Z,9.27
2022-11-05T08:09:17.222Z,9.32
2022-11-05T08:11:45.282Z,9.37
2022-11-05T08:14:14.730Z,9.32
2022-11-05T08:16:42.748Z,9.37
2022-11-05T08:19:10.842Z,9.37
2022-11-05T08:21:41.743Z,9.39
2022-11-05T08:24:10.460Z,9.42
2022-11-05T08:26:38.683Z,9.41
2022-11-05T08:29:06.735Z,9.44
2022-11-05T08:31:37.165Z,9.55
2022-11-05T08:34:05.158Z,9.56
2022-11-05T08:36:36.369Z,9.62
2022-11-05T08:39:04.640Z,9.65
2022-11-05T08:41:32.646Z,9.65
2022-11-05T08:44:00.677Z,9.65
2022-11-05T08:46:28.591Z,9.71
2022-11-05T08:48:58.932Z,9.65
2022-11-05T08:51:26.999Z,9.72
2022-11-05T08:53:55.059Z,9.74
2022-11-05T08:56:23.315Z,9.76
2022-11-05T08:58:51.425Z,9.83
2022-11-05T09:01:20.515Z,9.83
2022-11-05T09:03:51.861Z,9.83
2022-11-05T09:06:24.393Z,9.89
2022-11-05T09:08:52.460Z,9.90
2022-11-05T09:11:20.553Z,9.99
2022-11-05T09:13:48.568Z,10.04
2022-11-05T09:16:21.902Z,10.12
2022-11-05T09:18:50.412Z,10.17
2022-11-05T09:21:18.735Z,10.20
2022-11-05T09:23:48.648Z,10.29
2022-11-05T09:26:16.770Z,10.30
2022-11-05T09:28:44.821Z,10.31
2022-11-05T09:31:13.118Z,10.36
2022-11-05T09:33:42.744Z,10.34
2022-11-05T09:36:10.943Z,10.29
2022-11-05T09:38:38.935Z,10.25
2022-11-05T09:41:13.617Z,10.25
2022-11-05T09:43:44.636Z,10.27
2022-11-05T09:46:18.859Z,10.29
2022-11-05T09:48:49.192Z,10.36
2022-11-05T09:51:23.429Z,10.34
2022-11-05T09:53:53.644Z,10.48
2022-11-05T09:56:26.183Z,10.57
2022-11-05T09:58:59.753Z,10.64
2022-11-05T10:01:33.196Z,10.71
2022-11-05T10:04:08.360Z,10.75
2022-11-05T10:06:43.407Z,10.79
2022-11-05T10:09:19.284Z,10.85
2022-11-05T10:11:51.067Z,10.83
2022-11-05T10:14:24.610Z,10.86
2022-11-05T10:16:58.932Z,10.80
2022-11-05T10:19:37.335Z,10.73
2022-11-05T10:22:12.121Z,10.67
2022-11-05T10:24:43.700Z,10.65
2022-11-05T10:27:17.618Z,10.73
2022-11-05T10:29:46.278Z,10.76
2022-11-05T10:32:23.147Z,10.82
2022-11-05T10:34:51.753Z,10.68
2022-11-05T10:37:21.771Z,10.64
2022-11-05T10:39:50.192Z,10.58
2022-11-05T10:42:40.563Z,10.59
2022-11-05T10:45:17.474Z,10.67
2022-11-05T10:47:59.185Z,10.76
2022-11-05T10:50:29.548Z,10.82
2022-11-05T10:53:02.043Z,10.82
2022-11-05T10:55:33.125Z,10.88
2022-11-05T10:58:20.626Z,10.91
2022-11-05T11:01:04.318Z,10.98
2022-11-05T11:03:38.625Z,11.12
2022-11-05T11:06:14.521Z,11.16
2022-11-05T11:08:44.961Z,11.20
2022-11-05T11:11:25.749Z,11.24
2022-11-05T11:14:03.533Z,11.15
2022-11-05T11:16:37.611Z,11.10
2022-11-05T11:19:21.951Z,11.13
2022-11-05T11:22:19.738Z,11.22
2022-11-05T11:24:50.086Z,11.30
2022-11-05T11:27:29.553Z,11.30
2022-11-05T11:30:01.704Z,11.37
2022-11-05T11:32:37.635Z,11.40
2022-11-05T11:35:21.969Z,11.41
2022-11-05T11:37:53.082Z,11.45
2022-11-05T11:40:24.238Z,11.45
2022-11-05T11:42:56.256Z,11.57
2022-11-05T11:45:29.172Z,11.64
2022-11-05T11:47:58.456Z,11.74
2022-11-05T11:50:40.202Z,11.61
2022-11-05T11:53:30.156Z,11.65
2022-11-05T11:56:14.728Z,11.74
2022-11-05T11:58:46.198Z,11.78
2022-11-05T12:01:38.709Z,11.83
2022-11-05T12:04:21.065Z,11.89
2022-11-05T12:06:56.534Z,12.02
2022-11-05T12:09:35.720Z,12.12
2022-11-05T12:12:09.283Z,12.20
2022-11-05T12:14:46.788Z,12.20
2022-11-05T12:17:39.267Z,12.25
2022-11-05T12:20:32.948Z,12.20
2022-11-05T12:23:27.477Z,12.10
2022-11-05T12:26:04.182Z,12.19
2022-11-05T12:29:16.725Z,12.10
2022-11-05T12:31:47.536Z,12.05
2022-11-05T12:34:38.779Z,12.01
2022-11-05T12:37:17.099Z,12.02
2022-11-05T12:39:56.794Z,12.06
2022-11-05T12:42:40.925Z,12.12
2022-11-05T12:45:24.121Z,12.09
2022-11-05T12:48:04.941Z,12.03
2022-11-05T12:50:41.063Z,12.05
2022-11-05T12:53:33.779Z,11.96
2022-11-05T12:56:07.757Z,11.95
2022-11-05T12:58:41.062Z,11.91
2022-11-05T13:01:14.989Z,11.88
2022-11-05T13:03:50.713Z,11.83
2022-11-05T13:06:24.047Z,11.82
2022-11-05T13:08:59.835Z,11.85
2022-11-05T13:11:34.166Z,11.89
2022-11-05T13:14:07.713Z,11.95
2022-11-05T13:16:38.893Z,11.91
2022-11-05T13:19:18.021Z,11.86
2022-11-05T13:21:53.362Z,11.91
2022-11-05T13:24:26.460Z,11.91
2022-11-05T13:27:01.227Z,11.86
2022-11-05T13:29:39.065Z,11.82
2022-11-05T13:32:17.675Z,11.81
2022-11-05T13:34:46.913Z,11.83
2022-11-05T13:37:40.855Z,11.82
2022-11-05T13:40:11.932Z,11.85
2022-11-05T13:43:17.445Z,11.77
2022-11-05T13:46:11.606Z,11.78
2022-11-05T13:49:11.827Z,11.79
2022-11-05T13:51:52.769Z,11.75
2022-11-05T13:54:53.546Z,11.71
2022-11-05T13:57:47.914Z,11.71
2022-11-05T14:00:20.201Z,11.67
2022-11-05T14:02:53.204Z,11.64
2022-11-05T14:05:25.953Z,11.65
2022-11-05T14:07:54.927Z,11.61
2022-11-05T14:10:32.443Z,11.57
2022-11-05T14:13:07.817Z,11.55
2022-11-05T14:15:36.133Z,11.55
2022-11-05T14:18:06.300Z,11.53
2022-11-05T14:20:59.720Z,11.51
2022-11-05T14:23:49.963Z,11.54
2022-11-05T14:26:26.260Z,11.48
2022-11-05T14:29:24.429Z,11.45
2022-11-05T14:32:13.331Z,11.41
2022-11-05T14:34:48.381Z,11.33
2022-11-05T14:37:24.479Z,11.34
2022-11-05T14:39:53.537Z,11.30
2022-11-05T14:42:25.623Z,11.26
2022-11-05T14:45:02.436Z,11.24
2022-11-05T14:47:33.473Z,11.23
2022-11-05T14:50:08.131Z,11.19
2022-11-05T14:52:36.931Z,11.16
2022-11-05T14:55:05.569Z,11.09
2022-11-05T14:58:24.956Z,11.07
2022-11-05T15:00:55.525Z,11.02
2022-11-05T15:04:02.261Z,11.00
2022-11-05T15:06:35.694Z,11.00
2022-11-05T15:09:17.113Z,10.96
2022-11-05T15:11:53.467Z,10.98
2022-11-05T15:14:25.651Z,10.98
2022-11-05T15:16:57.575Z,10.89
2022-11-05T15:19:30.798Z,10.86
2022-11-05T15:22:00.887Z,10.80
2022-11-05T15:24:29.267Z,10.79
2022-11-05T15:27:04.642Z,10.75
2022-11-05T15:29:35.067Z,10.75
2022-11-05T15:32:04.554Z,10.71
2022-11-05T15:47:15.382Z,10.50
2022-11-05T15:49:45.281Z,10.52
2022-11-05T15:52:15.234Z,10.54
2022-11-05T15:54:43.890Z,10.52
2022-11-05T15:57:25.957Z,10.52
2022-11-05T15:59:55.306Z,10.51
2022-11-05T16:02:33.893Z,10.50
2022-11-05T16:05:10.601Z,10.45
2022-11-05T16:07:43.294Z,10.48
2022-11-05T16:10:20.269Z,10.44
2022-11-05T16:12:48.657Z,10.38
2022-11-05T16:15:23.309Z,10.38
2022-11-05T16:17:56.043Z,10.37
2022-11-05T16:20:28.748Z,10.40
2022-11-05T16:22:59.561Z,10.38
2022-11-05T16:25:36.350Z,10.41
2022-11-05T16:28:05.379Z,10.40
2022-11-05T16:30:34.224Z,10.34
2022-11-05T16:33:08.926Z,10.37
2022-11-05T16:35:40.645Z,10.33
2022-11-05T16:38:13.046Z,10.31
2022-11-05T16:40:41.370Z,10.33
2022-11-05T16:43:20.127Z,10.31
2022-11-05T16:45:48.878Z,10.27
2022-11-05T16:48:18.401Z,10.24
2022-11-05T16:50:47.763Z,10.20
2022-11-05T16:53:16.173Z,10.12
2022-11-05T16:55:46.234Z,10.16
2022-11-05T16:58:20.452Z,10.12
2022-11-05T17:00:49.372Z,10.06
2022-11-05T17:03:19.334Z,10.02
2022-11-05T17:05:47.872Z,10.00
2022-11-05T17:08:16.175Z,10.00
2022-11-05T17:10:44.375Z,9.94
2022-11-05T17:13:16.238Z,9.89
2022-11-05T17:15:45.842Z,9.90
2022-11-05T17:18:18.515Z,9.89
2022-11-05T17:20:57.111Z,9.87
2022-11-05T17:23:28.873Z,9.85
2022-11-05T17:26:02.236Z,9.81
2022-11-05T17:28:31.272Z,9.78
2022-11-05T17:31:00.704Z,9.72
2022-11-05T17:33:29.398Z,9.71
2022-11-05T17:36:06.904Z,9.74
2022-11-05T17:38:35.670Z,9.74
2022-11-05T17:41:11.627Z,9.71
2022-11-05T17:43:40.327Z,9.71
2022-11-05T17:46:10.139Z,9.69
2022-11-05T17:48:39.412Z,9.66
2022-11-05T17:51:18.778Z,9.66
2022-11-05T17:53:49.158Z,9.65
2022-11-05T17:56:30.545Z,9.65
2022-11-05T17:59:03.466Z,9.61
2022-11-05T18:01:33.988Z,9.65
2022-11-05T18:04:08.654Z,9.59
2022-11-05T18:06:40.664Z,9.54
2022-11-05T18:09:11.087Z,9.56
2022-11-05T18:11:45.863Z,9.55
2022-11-05T18:14:14.389Z,9.55
2022-11-05T18:16:43.079Z,9.55
2022-11-05T18:19:13.805Z,9.52
2022-11-05T18:21:46.108Z,9.56
2022-11-05T18:24:14.384Z,9.52
2022-11-05T18:26:43.678Z,9.55
2022-11-05T18:29:12.186Z,9.54
2022-11-05T18:31:42.321Z,9.49
2022-11-05T18:34:11.457Z,9.45
2022-11-05T18:36:39.799Z,9.45
2022-11-05T18:39:09.854Z,9.51
2022-11-05T18:41:38.012Z,9.48
2022-11-05T18:44:06.449Z,9.49
2022-11-05T18:46:57.055Z,9.52
2022-11-05T18:49:24.882Z,9.47
2022-11-05T18:51:53.064Z,9.48
2022-11-05T18:54:23.678Z,9.52
2022-11-05T18:56:51.863Z,9.55
2022-11-05T18:59:38.681Z,9.52
2022-11-05T19:02:08.545Z,9.48
2022-11-05T19:04:37.114Z,9.49
2022-11-05T19:07:06.157Z,9.44
2022-11-05T19:09:36.612Z,9.52
2022-11-05T19:12:05.918Z,9.48
2022-11-05T19:14:34.949Z,9.49
2022-11-05T19:17:04.346Z,9.48
2022-11-05T19:19:32.476Z,9.48
2022-11-05T19:22:00.673Z,9.47
2022-11-05T19:24:29.422Z,9.45
2022-11-05T19:26:59.425Z,9.47
2022-11-05T19:29:27.674Z,9.52
2022-11-05T19:31:55.656Z,9.45
2022-11-05T19:34:23.963Z,9.47
2022-11-05T19:36:54.269Z,9.45
2022-11-05T19:39:22.451Z,9.38
2022-11-05T19:41:50.663Z,9.39
2022-11-05T19:44:20.382Z,9.39
2022-11-05T19:46:49.228Z,9.44
2022-11-05T19:49:17.835Z,9.44
2022-11-05T19:51:46.213Z,9.47
2022-11-05T19:54:14.547Z,9.47
2022-11-05T19:56:42.854Z,9.45
2022-11-05T19:59:13.104Z,9.44
2022-11-05T20:01:43.201Z,9.44
2022-11-05T20:04:12.622Z,9.39
2022-11-05T20:06:43.196Z,9.45
2022-11-05T20:09:21.583Z,9.45
2022-11-05T20:11:52.534Z,9.42
2022-11-05T20:14:27.605Z,9.42
2022-11-05T20:16:57.341Z,9.44
2022-11-05T20:19:26.017Z,9.44
2022-11-05T20:21:54.346Z,9.39
2022-11-05T20:24:25.488Z,9.42
2022-11-05T20:26:55.365Z,9.35
2022-11-05T20:29:27.806Z,9.38
2022-11-05T20:32:03.227Z,9.38
2022-11-05T20:34:32.982Z,9.37
2022-11-05T20:37:01.403Z,9.41
2022-11-05T20:39:30.168Z,9.38
2022-11-05T20:42:00.606Z,9.39
2022-11-05T20:44:29.378Z,9.41
2022-11-05T20:46:57.692Z,9.35
2022-11-05T20:49:27.260Z,9.38
2022-11-05T20:51:55.713Z,9.42
2022-11-05T20:54:24.177Z,9.35
2022-11-05T20:56:52.349Z,9.41
2022-11-05T20:59:21.000Z,9.41
2022-11-05T21:01:51.857Z,9.41
2022-11-05T21:04:20.372Z,9.42
2022-11-05T21:06:49.918Z,9.39
2022-11-05T21:09:18.175Z,9.35
2022-11-05T21:12:03.903Z,9.37
2022-11-05T21:14:34.097Z,9.42
2022-11-05T21:17:02.508Z,9.44
2022-11-05T21:19:33.168Z,9.39
2022-11-05T21:22:03.507Z,9.38
2022-11-05T21:24:33.709Z,9.34
2022-11-05T21:27:02.777Z,9.35
2022-11-05T21:29:31.452Z,9.32
2022-11-05T21:32:00.692Z,9.30
2022-11-05T21:34:29.265Z,9.31
2022-11-05T21:36:57.622Z,9.32
2022-11-05T21:39:27.861Z,9.31
2022-11-05T21:41:55.993Z,9.30
2022-11-05T21:44:25.607Z,9.28
2022-11-05T21:46:58.088Z,9.28
2022-11-05T21:49:26.850Z,9.31
2022-11-05T21:52:12.672Z,9.28
2022-11-05T21:55:00.641Z,9.32
2022-11-05T21:57:46.271Z,9.37
2022-11-05T22:00:15.259Z,9.30
2022-11-05T22:02:44.124Z,9.32
2022-11-05T22:05:14.295Z,9.26
2022-11-05T22:07:42.862Z,9.31
2022-11-05T22:10:16.401Z,9.28
2022-11-05T22:12:51.446Z,9.30
2022-11-05T22:15:19.750Z,9.30
2022-11-05T22:17:51.622Z,9.27
2022-11-05T22:20:20.188Z,9.24
2022-11-05T22:22:48.251Z,9.26
2022-11-05T22:25:18.183Z,9.26
2022-11-05T22:27:46.511Z,9.28
2022-11-05T22:30:21.777Z,9.30
2022-11-05T22:32:50.140Z,9.27
2022-11-05T22:35:18.382Z,9.24
2022-11-05T22:37:46.597Z,9.27
2022-11-05T22:40:14.725Z,9.30
2022-11-05T22:42:44.443Z,9.28
2022-11-05T22:45:12.822Z,9.27
2022-11-05T22:47:42.550Z,9.32
2022-11-05T22:50:11.332Z,9.28
2022-11-05T22:52:39.484Z,9.34
2022-11-05T22:55:07.958Z,9.37
2022-11-05T22:57:36.000Z,9.31
2022-11-05T23:00:14.098Z,9.27
2022-11-05T23:02:42.229Z,9.30
2022-11-05T23:05:10.967Z,9.41
2022-11-05T23:07:58.515Z,9.38
2022-11-05T23:10:45.836Z,9.37
2022-11-05T23:13:13.984Z,9.39
2022-11-05T23:16:01.224Z,9.35
2022-11-05T23:18:48.895Z,9.37
2022-11-05T23:21:42.966Z,9.37
2022-11-05T23:24:12.500Z,9.41
2022-11-05T23:26:54.074Z,9.34
2022-11-05T23:29:24.455Z,9.32
2022-11-05T23:32:11.501Z,9.37
2022-11-05T23:34:40.008Z,9.32
2022-11-05T23:37:25.688Z,9.38
2022-11-05T23:39:53.817Z,9.44
2022-11-05T23:42:45.641Z,9.45
2022-11-05T23:45:33.007Z,9.42
2022-11-05T23:48:25.322Z,9.42
2022-11-05T23:50:59.907Z,9.38
2022-11-05T23:53:30.025Z,9.41
2022-11-05T23:56:04.229Z,9.42
2022-11-05T23:58:33.198Z,9.42
