createdAt,value
2023-01-12T00:01:59.108Z,11.02
2023-01-12T00:04:26.437Z,11.82
2023-01-12T00:06:54.260Z,11.30
2023-01-12T00:09:21.414Z,12.32
2023-01-12T00:11:48.894Z,12.93
2023-01-12T00:14:16.438Z,13.18
2023-01-12T00:16:44.176Z,11.05
2023-01-12T00:19:16.167Z,11.48
2023-01-12T00:21:56.539Z,11.25
2023-01-12T00:24:25.776Z,11.88
2023-01-12T00:26:54.313Z,12.88
2023-01-12T00:29:22.338Z,11.27
2023-01-12T00:31:50.055Z,10.75
2023-01-12T00:34:17.716Z,10.18
2023-01-12T00:36:46.654Z,10.23
2023-01-12T00:39:15.197Z,10.00
2023-01-12T00:42:03.642Z,9.43
2023-01-12T00:44:51.353Z,10.30
2023-01-12T00:47:18.842Z,8.77
2023-01-12T00:49:46.979Z,8.40
2023-01-12T00:52:29.398Z,8.95
2023-01-12T00:54:57.538Z,8.10
2023-01-12T00:57:24.883Z,9.90
2023-01-12T00:59:55.539Z,10.68
2023-01-12T01:02:24.390Z,9.93
2023-01-12T01:04:51.855Z,10.05
2023-01-12T01:07:21.714Z,9.60
2023-01-12T01:09:49.793Z,9.38
2023-01-12T01:12:17.328Z,8.98
2023-01-12T01:14:44.763Z,9.80
2023-01-12T01:17:12.085Z,9.82
2023-01-12T01:19:39.334Z,10.00
2023-01-12T01:22:06.712Z,10.18
2023-01-12T01:24:34.215Z,9.90
2023-01-12T01:27:01.289Z,10.10
2023-01-12T01:29:28.482Z,9.70
2023-01-12T01:31:56.004Z,10.95
2023-01-12T01:34:24.702Z,11.82
2023-01-12T01:36:51.886Z,10.52
2023-01-12T01:39:19.037Z,10.75
2023-01-12T01:41:48.217Z,11.07
2023-01-12T01:44:31.541Z,10.63
2023-01-12T01:47:02.292Z,10.73
2023-01-12T01:49:32.474Z,10.70
2023-01-12T01:52:10.830Z,10.15
2023-01-12T01:54:43.358Z,10.80
2023-01-12T01:57:12.725Z,10.50
2023-01-12T01:59:45.949Z,10.82
2023-01-12T02:02:13.528Z,11.27
2023-01-12T02:04:41.066Z,10.30
2023-01-12T02:07:09.288Z,9.98
2023-01-12T02:09:37.028Z,10.18
2023-01-12T02:12:25.285Z,10.40
2023-01-12T02:15:12.871Z,9.88
2023-01-12T02:18:19.863Z,9.25
2023-01-12T02:20:54.883Z,8.95
2023-01-12T02:23:23.229Z,8.60
2023-01-12T02:26:23.327Z,9.43
2023-01-12T02:29:10.470Z,9.25
2023-01-12T02:31:53.798Z,9.07
2023-01-12T02:34:41.559Z,8.63
2023-01-12T02:37:29.884Z,8.52
2023-01-12T02:40:24.390Z,11.57
2023-01-12T02:42:58.941Z,6.55
2023-01-12T02:48:22.140Z,8.65
2023-01-12T02:51:00.142Z,8.98
2023-01-12T02:53:35.394Z,9.35
2023-01-12T02:56:06.369Z,8.63
2023-01-12T02:58:39.119Z,9.27
2023-01-12T03:01:07.960Z,8.55
2023-01-12T03:03:36.217Z,9.65
2023-01-12T03:06:06.920Z,9.07
2023-01-12T03:08:37.742Z,8.90
2023-01-12T03:11:12.832Z,9.18
2023-01-12T03:13:48.571Z,8.48
2023-01-12T03:16:21.512Z,9.48
2023-01-12T03:19:11.048Z,8.88
2023-01-12T03:21:51.504Z,9.05
2023-01-12T03:24:25.670Z,8.75
2023-01-12T03:26:59.128Z,8.15
2023-01-12T03:29:50.425Z,9.80
2023-01-12T03:32:18.288Z,9.77
2023-01-12T03:34:46.446Z,8.85
2023-01-12T03:37:22.167Z,8.90
2023-01-12T03:39:55.726Z,8.88
2023-01-12T03:42:26.760Z,9.15
2023-01-12T03:45:13.821Z,8.50
2023-01-12T03:47:43.151Z,8.70
2023-01-12T03:50:16.735Z,8.77
2023-01-12T03:52:46.451Z,9.23
2023-01-12T03:55:18.043Z,9.13
2023-01-12T03:57:46.607Z,9.32
2023-01-12T04:00:16.277Z,8.95
2023-01-12T04:02:44.248Z,9.07
2023-01-12T04:05:13.944Z,10.52
2023-01-12T04:07:41.277Z,12.45
2023-01-12T04:10:09.159Z,11.30
2023-01-12T04:12:36.406Z,11.32
2023-01-12T04:15:03.773Z,11.80
2023-01-12T04:17:31.003Z,11.70
2023-01-12T04:19:58.369Z,11.65
2023-01-12T04:22:45.604Z,12.15
2023-01-12T04:25:15.429Z,11.90
2023-01-12T04:27:48.044Z,12.43
2023-01-12T04:30:17.418Z,11.02
2023-01-12T04:32:45.511Z,10.90
2023-01-12T04:35:13.464Z,10.25
2023-01-12T04:37:41.491Z,10.73
2023-01-12T04:40:09.993Z,10.30
2023-01-12T04:42:57.388Z,11.23
2023-01-12T04:45:24.653Z,11.30
2023-01-12T04:47:51.852Z,12.27
2023-01-12T04:50:22.343Z,11.40
2023-01-12T04:52:51.182Z,13.20
2023-01-12T04:55:18.982Z,12.05
2023-01-12T04:57:47.040Z,11.48
2023-01-12T05:00:14.930Z,12.60
2023-01-12T05:02:42.157Z,12.00
2023-01-12T05:05:09.429Z,11.43
2023-01-12T05:07:36.754Z,10.82
2023-01-12T05:10:23.968Z,10.85
2023-01-12T05:12:51.474Z,10.13
2023-01-12T05:15:18.564Z,10.68
2023-01-12T05:17:45.789Z,10.77
2023-01-12T05:20:13.025Z,10.40
2023-01-12T05:22:40.354Z,10.65
2023-01-12T05:25:07.914Z,10.73
2023-01-12T05:27:35.188Z,10.85
2023-01-12T05:30:02.836Z,12.02
2023-01-12T05:32:29.923Z,12.07
2023-01-12T05:34:57.275Z,11.98
2023-01-12T05:37:24.510Z,11.23
2023-01-12T05:39:51.811Z,10.68
2023-01-12T05:42:38.748Z,9.82
2023-01-12T05:45:07.186Z,10.93
2023-01-12T05:47:34.709Z,11.18
2023-01-12T05:50:02.367Z,10.98
2023-01-12T05:52:29.622Z,11.20
2023-01-12T05:54:56.832Z,11.23
2023-01-12T05:57:23.919Z,12.52
2023-01-12T05:59:51.267Z,10.88
2023-01-12T06:02:18.545Z,11.07
2023-01-12T06:04:45.838Z,9.77
2023-01-12T06:07:15.231Z,12.07
2023-01-12T06:09:43.040Z,12.38
2023-01-12T06:12:32.330Z,11.57
2023-01-12T06:14:59.778Z,11.05
2023-01-12T06:17:27.155Z,12.13
2023-01-12T06:19:54.278Z,11.80
2023-01-12T06:22:21.532Z,11.63
2023-01-12T06:24:49.370Z,13.13
2023-01-12T06:27:17.192Z,13.45
2023-01-12T06:29:44.463Z,11.90
2023-01-12T06:32:11.613Z,11.90
2023-01-12T06:34:39.219Z,14.00
2023-01-12T06:37:08.442Z,13.90
2023-01-12T06:39:35.803Z,13.98
2023-01-12T06:42:25.570Z,18.27
2023-01-12T06:44:52.875Z,16.75
2023-01-12T06:47:20.685Z,13.57
2023-01-12T06:49:48.606Z,12.60
2023-01-12T06:52:16.127Z,12.50
2023-01-12T06:54:43.494Z,12.10
2023-01-12T06:57:11.716Z,11.38
2023-01-12T06:59:39.446Z,11.15
2023-01-12T07:02:06.917Z,11.85
2023-01-12T07:04:34.468Z,13.20
2023-01-12T07:07:01.725Z,12.00
2023-01-12T07:09:28.992Z,12.55
2023-01-12T07:11:56.460Z,12.50
2023-01-12T07:14:23.700Z,12.95
2023-01-12T07:16:52.680Z,13.82
2023-01-12T07:19:19.956Z,13.30
2023-01-12T07:21:49.676Z,12.88
2023-01-12T07:24:17.288Z,13.40
2023-01-12T07:26:45.564Z,13.02
2023-01-12T07:29:12.822Z,13.60
2023-01-12T07:31:40.256Z,13.27
2023-01-12T07:34:07.769Z,14.93
2023-01-12T07:36:35.262Z,14.70
2023-01-12T07:39:02.903Z,14.13
2023-01-12T07:41:50.037Z,14.45
2023-01-12T07:44:17.349Z,14.63
2023-01-12T07:46:44.792Z,15.38
2023-01-12T07:49:12.114Z,16.50
2023-01-12T07:51:39.835Z,16.00
2023-01-12T07:54:07.247Z,15.32
2023-01-12T07:56:34.580Z,14.70
2023-01-12T07:59:02.307Z,14.98
2023-01-12T08:01:33.661Z,11.55
2023-01-12T08:04:00.895Z,10.43
2023-01-12T08:06:28.238Z,10.00
2023-01-12T08:08:55.717Z,9.90
2023-01-12T08:11:23.399Z,9.23
2023-01-12T08:13:55.531Z,8.52
2023-01-12T08:16:31.602Z,10.05
2023-01-12T08:19:11.974Z,9.82
2023-01-12T08:21:46.175Z,10.07
2023-01-12T08:24:17.391Z,11.10
2023-01-12T08:26:48.328Z,10.52
2023-01-12T08:29:30.094Z,10.95
2023-01-12T08:32:01.608Z,10.05
2023-01-12T08:34:31.765Z,10.65
2023-01-12T08:37:03.926Z,10.93
2023-01-12T08:39:31.421Z,11.38
2023-01-12T08:41:58.641Z,11.38
2023-01-12T08:44:30.037Z,10.52
2023-01-12T08:46:57.559Z,10.70
2023-01-12T08:49:28.097Z,10.50
2023-01-12T08:51:55.959Z,11.68
2023-01-12T08:54:24.037Z,11.15
2023-01-12T08:56:51.644Z,13.18
2023-01-12T08:59:19.484Z,10.93
2023-01-12T09:01:46.991Z,10.35
2023-01-12T09:04:14.575Z,9.75
2023-01-12T09:06:43.597Z,10.02
2023-01-12T09:09:13.859Z,11.13
2023-01-12T09:11:42.847Z,10.02
2023-01-12T09:14:11.460Z,10.05
2023-01-12T09:16:39.362Z,9.07
2023-01-12T09:19:07.623Z,8.90
2023-01-12T09:21:38.980Z,9.05
2023-01-12T09:24:06.927Z,8.27
2023-01-12T09:26:39.018Z,8.13
2023-01-12T09:29:08.009Z,8.15
2023-01-12T09:31:36.864Z,7.57
2023-01-12T09:34:04.562Z,7.47
2023-01-12T09:36:34.564Z,7.32
2023-01-12T09:39:02.739Z,6.80
2023-01-12T09:41:51.331Z,7.07
2023-01-12T09:44:56.351Z,7.10
2023-01-12T09:47:44.836Z,6.63
2023-01-12T09:50:13.738Z,5.93
2023-01-12T09:52:44.836Z,5.35
2023-01-12T09:55:18.873Z,6.40
2023-01-12T09:58:09.628Z,5.25
2023-01-12T10:00:36.725Z,5.57
2023-01-12T10:03:11.491Z,5.68
2023-01-12T10:05:43.848Z,5.68
2023-01-12T10:08:42.283Z,5.90
2023-01-12T10:11:49.324Z,5.15
2023-01-12T10:14:20.016Z,5.80
2023-01-12T10:17:08.222Z,6.00
2023-01-12T10:19:36.617Z,5.30
2023-01-12T10:22:37.410Z,5.78
2023-01-12T10:25:06.897Z,5.70
2023-01-12T10:27:41.362Z,5.40
2023-01-12T10:32:41.867Z,6.13
2023-01-12T10:35:20.603Z,6.00
2023-01-12T10:37:51.766Z,5.40
2023-01-12T10:40:31.299Z,6.10
2023-01-12T10:43:20.468Z,4.43
2023-01-12T10:45:55.309Z,4.85
2023-01-12T10:48:22.934Z,5.00
2023-01-12T10:51:08.272Z,5.25
2023-01-12T10:53:42.752Z,5.50
2023-01-12T10:56:14.949Z,5.25
2023-01-12T10:58:45.944Z,6.20
2023-01-12T11:01:15.252Z,5.95
2023-01-12T11:03:43.004Z,5.97
2023-01-12T11:06:31.353Z,5.60
2023-01-12T11:08:58.708Z,4.82
2023-01-12T11:11:32.787Z,4.57
2023-01-12T11:14:05.242Z,4.70
2023-01-12T11:16:35.375Z,4.88
2023-01-12T11:19:13.471Z,6.40
2023-01-12T11:21:44.626Z,5.95
2023-01-12T11:24:15.162Z,5.07
2023-01-12T11:26:58.028Z,4.88
2023-01-12T11:29:29.830Z,4.43
2023-01-12T11:32:02.479Z,4.10
2023-01-12T11:34:37.121Z,4.00
2023-01-12T11:39:39.329Z,3.97
2023-01-12T11:42:37.585Z,3.63
2023-01-12T11:45:16.008Z,3.92
2023-01-12T11:47:51.860Z,4.15
2023-01-12T11:50:28.125Z,4.15
2023-01-12T11:52:56.573Z,3.75
2023-01-12T11:56:03.516Z,4.05
2023-01-12T11:58:34.296Z,4.35
2023-01-12T12:01:20.334Z,3.70
2023-01-12T12:04:23.826Z,4.57
2023-01-12T12:06:57.810Z,4.70
2023-01-12T12:09:46.008Z,5.00
2023-01-12T12:12:48.839Z,4.90
2023-01-12T12:15:35.119Z,4.65
2023-01-12T12:18:17.306Z,4.60
2023-01-12T12:20:56.718Z,5.93
2023-01-12T12:23:27.373Z,5.78
2023-01-12T12:26:32.647Z,5.40
2023-01-12T12:29:19.666Z,5.82
2023-01-12T12:31:50.163Z,5.53
2023-01-12T12:34:51.598Z,5.35
2023-01-12T12:37:39.667Z,5.35
2023-01-12T12:41:03.181Z,5.47
2023-01-12T12:43:52.899Z,5.78
2023-01-12T12:46:47.507Z,5.75
2023-01-12T12:49:22.454Z,6.05
2023-01-12T12:51:51.387Z,5.63
2023-01-12T12:54:21.651Z,5.63
2023-01-12T12:56:49.940Z,5.65
2023-01-12T12:59:33.118Z,5.43
2023-01-12T13:02:02.589Z,6.00
2023-01-12T13:04:46.559Z,5.57
2023-01-12T13:07:19.387Z,5.97
2023-01-12T13:09:48.374Z,6.18
2023-01-12T13:12:37.195Z,5.68
2023-01-12T13:15:24.309Z,5.97
2023-01-12T13:17:53.402Z,5.72
2023-01-12T13:20:26.189Z,6.30
2023-01-12T13:22:53.721Z,6.15
2023-01-12T13:25:20.965Z,6.57
2023-01-12T13:27:49.986Z,5.70
2023-01-12T13:30:32.221Z,5.40
2023-01-12T13:33:21.319Z,6.00
2023-01-12T13:35:48.570Z,4.82
2023-01-12T13:38:25.830Z,5.40
2023-01-12T13:41:01.713Z,5.72
2023-01-12T13:43:38.954Z,5.90
2023-01-12T13:46:22.380Z,5.75
2023-01-12T13:48:52.439Z,5.63
2023-01-12T13:51:28.187Z,6.40
2023-01-12T13:54:05.331Z,5.43
2023-01-12T13:56:33.362Z,5.70
2023-01-12T13:59:03.058Z,5.40
2023-01-12T14:01:36.043Z,5.20
2023-01-12T14:04:26.770Z,5.45
2023-01-12T14:07:33.951Z,4.95
2023-01-12T14:10:07.799Z,5.25
2023-01-12T14:12:42.572Z,4.45
2023-01-12T14:18:21.160Z,5.65
2023-01-12T14:20:54.717Z,4.93
2023-01-12T14:23:27.966Z,4.88
2023-01-12T14:26:12.303Z,5.30
2023-01-12T14:28:43.157Z,4.47
2023-01-12T14:31:20.558Z,5.10
2023-01-12T14:33:55.234Z,4.38
2023-01-12T14:36:27.198Z,4.90
2023-01-12T14:38:56.055Z,4.60
2023-01-12T14:41:47.211Z,4.13
2023-01-12T14:44:45.463Z,3.75
2023-01-12T14:47:28.670Z,4.15
2023-01-12T14:49:56.058Z,3.83
2023-01-12T14:52:30.162Z,4.43
2023-01-12T14:55:27.887Z,4.10
2023-01-12T14:58:02.277Z,3.42
2023-01-12T15:00:32.648Z,3.40
2023-01-12T15:03:02.868Z,3.30
2023-01-12T15:05:31.915Z,2.85
2023-01-12T15:08:19.013Z,2.85
2023-01-12T15:10:57.571Z,2.97
2023-01-12T15:13:32.972Z,3.40
2023-01-12T15:16:21.236Z,2.95
2023-01-12T15:19:08.721Z,3.35
2023-01-12T15:21:57.778Z,3.30
2023-01-12T15:24:48.396Z,2.97
2023-01-12T15:27:19.027Z,3.47
2023-01-12T15:29:46.552Z,3.00
2023-01-12T15:32:20.492Z,4.13
2023-01-12T15:34:48.963Z,3.30
2023-01-12T15:37:18.464Z,4.50
2023-01-12T15:39:46.300Z,4.07
2023-01-12T15:42:16.427Z,4.55
2023-01-12T15:44:44.727Z,3.88
2023-01-12T15:47:12.889Z,4.32
2023-01-12T15:49:41.134Z,4.53
2023-01-12T15:52:19.559Z,4.28
2023-01-12T15:54:47.260Z,4.10
2023-01-12T15:57:15.565Z,4.47
2023-01-12T15:59:43.174Z,3.70
2023-01-12T16:02:33.365Z,4.47
2023-01-12T16:05:01.003Z,6.95
2023-01-12T16:07:28.414Z,8.38
2023-01-12T16:09:56.058Z,7.82
2023-01-12T16:12:24.369Z,8.50
2023-01-12T16:14:52.102Z,8.43
2023-01-12T16:17:20.052Z,7.90
2023-01-12T16:19:47.435Z,8.65
2023-01-12T16:22:19.637Z,9.07
2023-01-12T16:24:48.421Z,8.75
2023-01-12T16:27:16.609Z,8.82
2023-01-12T16:29:44.472Z,9.00
2023-01-12T16:32:12.234Z,9.85
2023-01-12T16:34:40.460Z,10.00
2023-01-12T16:37:13.762Z,9.98
2023-01-12T16:39:41.839Z,9.52
2023-01-12T16:42:10.138Z,9.40
2023-01-12T16:44:39.091Z,9.43
2023-01-12T16:47:10.212Z,10.93
2023-01-12T16:49:37.750Z,11.40
2023-01-12T16:52:05.886Z,10.48
2023-01-12T16:54:33.508Z,10.13
2023-01-12T16:57:01.290Z,10.63
2023-01-12T16:59:28.921Z,10.88
2023-01-12T17:01:56.296Z,10.45
2023-01-12T17:04:23.486Z,10.82
2023-01-12T17:06:50.781Z,10.77
2023-01-12T17:09:18.500Z,9.95
2023-01-12T17:11:47.027Z,10.68
2023-01-12T17:14:33.598Z,10.98
2023-01-12T17:17:04.349Z,10.73
2023-01-12T17:19:34.177Z,10.70
2023-01-12T17:22:02.790Z,10.75
2023-01-12T17:24:31.118Z,11.68
2023-01-12T17:26:59.020Z,11.27
2023-01-12T17:29:28.484Z,11.70
2023-01-12T17:32:06.074Z,10.10
2023-01-12T17:34:38.679Z,10.15
2023-01-12T17:37:08.671Z,11.10
2023-01-12T17:39:40.151Z,11.52
2023-01-12T17:42:27.608Z,11.80
2023-01-12T17:44:55.176Z,12.68
2023-01-12T17:47:22.999Z,11.90
2023-01-12T17:49:50.441Z,10.93
2023-01-12T17:52:18.008Z,11.65
2023-01-12T17:54:45.341Z,12.45
2023-01-12T17:57:12.970Z,10.98
2023-01-12T17:59:40.228Z,11.93
2023-01-12T18:02:08.040Z,12.65
2023-01-12T18:04:35.769Z,14.10
2023-01-12T18:07:03.013Z,14.48
2023-01-12T18:09:31.731Z,16.50
2023-01-12T18:12:01.193Z,16.63
2023-01-12T18:14:28.818Z,17.23
2023-01-12T18:16:57.593Z,18.75
2023-01-12T18:19:25.301Z,20.48
2023-01-12T18:21:52.888Z,20.00
2023-01-12T18:24:20.190Z,18.13
2023-01-12T18:26:48.443Z,17.75
2023-01-12T18:29:15.934Z,16.20
2023-01-12T18:31:43.890Z,15.68
2023-01-12T18:34:11.931Z,17.70
2023-01-12T18:36:41.706Z,16.70
2023-01-12T18:39:13.287Z,16.45
2023-01-12T18:42:00.801Z,22.27
2023-01-12T18:44:28.059Z,21.42
2023-01-12T18:47:16.842Z,22.85
2023-01-12T18:49:47.704Z,20.17
2023-01-12T18:52:36.621Z,17.15
2023-01-12T18:55:05.600Z,15.43
2023-01-12T18:57:33.744Z,14.32
2023-01-12T19:00:16.176Z,15.57
2023-01-12T19:02:44.333Z,15.93
2023-01-12T19:05:14.302Z,15.23
2023-01-12T19:08:01.609Z,14.75
2023-01-12T19:10:30.128Z,15.82
2023-01-12T19:13:18.448Z,15.55
2023-01-12T19:16:05.749Z,14.85
2023-01-12T19:18:37.412Z,15.65
2023-01-12T19:21:28.709Z,16.60
2023-01-12T19:24:16.397Z,18.35
2023-01-12T19:27:03.714Z,17.67
2023-01-12T19:29:31.129Z,15.40
2023-01-12T19:31:58.550Z,15.30
2023-01-12T19:34:26.459Z,15.40
2023-01-12T19:36:54.248Z,15.70
2023-01-12T19:39:33.864Z,14.88
2023-01-12T19:42:21.161Z,15.13
2023-01-12T19:44:48.545Z,17.88
2023-01-12T19:47:15.849Z,21.65
2023-01-12T19:49:43.238Z,20.38
2023-01-12T19:52:11.089Z,18.67
2023-01-12T19:54:38.615Z,16.55
2023-01-12T19:57:06.600Z,15.93
2023-01-12T19:59:34.143Z,16.48
2023-01-12T20:02:02.228Z,16.90
2023-01-12T20:04:30.383Z,17.52
2023-01-12T20:06:58.509Z,17.38
2023-01-12T20:09:26.331Z,18.10
2023-01-12T20:11:55.331Z,18.48
2023-01-12T20:14:22.917Z,17.48
2023-01-12T20:16:50.695Z,17.42
2023-01-12T20:19:20.809Z,17.38
2023-01-12T20:21:49.072Z,18.30
2023-01-12T20:24:16.909Z,19.10
2023-01-12T20:26:44.664Z,18.65
2023-01-12T20:29:12.874Z,18.75
2023-01-12T20:31:40.436Z,18.77
2023-01-12T20:34:08.441Z,18.23
2023-01-12T20:36:38.922Z,17.90
2023-01-12T20:39:11.099Z,17.98
2023-01-12T20:41:39.438Z,17.52
2023-01-12T20:44:07.485Z,21.10
2023-01-12T20:46:35.382Z,20.83
2023-01-12T20:49:02.812Z,20.90
2023-01-12T20:51:30.580Z,20.55
2023-01-12T20:54:00.012Z,19.77
2023-01-12T20:56:28.081Z,19.33
2023-01-12T20:58:57.069Z,19.92
2023-01-12T21:01:25.126Z,18.67
2023-01-12T21:03:52.804Z,19.15
2023-01-12T21:06:21.523Z,18.20
2023-01-12T21:08:49.061Z,17.65
2023-01-12T21:11:18.870Z,18.33
2023-01-12T21:13:47.224Z,22.92
2023-01-12T21:16:18.423Z,23.60
2023-01-12T21:18:46.716Z,32.70
2023-01-12T21:21:14.478Z,39.90
2023-01-12T21:23:42.665Z,41.97
2023-01-12T21:26:11.481Z,30.42
2023-01-12T21:28:39.843Z,21.50
2023-01-12T21:31:09.359Z,17.60
2023-01-12T21:33:37.434Z,15.65
2023-01-12T21:36:05.420Z,16.98
2023-01-12T21:38:33.289Z,17.83
2023-01-12T21:41:03.775Z,17.60
2023-01-12T21:43:31.607Z,17.50
2023-01-12T21:46:06.000Z,17.85
2023-01-12T21:51:04.519Z,18.10
2023-01-12T21:53:32.267Z,18.70
2023-01-12T21:56:02.058Z,20.00
2023-01-12T21:58:32.050Z,22.52
2023-01-12T22:01:06.374Z,21.92
2023-01-12T22:03:34.186Z,19.30
2023-01-12T22:06:05.944Z,19.02
2023-01-12T22:08:34.992Z,17.88
2023-01-12T22:11:12.858Z,17.55
2023-01-12T22:13:41.163Z,17.95
2023-01-12T22:16:10.253Z,16.23
2023-01-12T22:18:38.948Z,17.42
2023-01-12T22:21:09.133Z,28.42
2023-01-12T22:23:37.563Z,32.67
2023-01-12T22:26:07.003Z,25.80
2023-01-12T22:28:35.116Z,21.25
2023-01-12T22:31:23.688Z,21.77
2023-01-12T22:34:04.154Z,19.48
2023-01-12T22:36:35.050Z,17.70
2023-01-12T22:39:02.921Z,19.75
2023-01-12T22:41:30.068Z,20.50
2023-01-12T22:43:57.516Z,19.45
2023-01-12T22:46:27.171Z,19.38
2023-01-12T22:48:57.220Z,18.60
2023-01-12T22:51:26.412Z,17.85
2023-01-12T22:53:54.520Z,17.98
2023-01-12T22:56:22.462Z,19.02
2023-01-12T22:58:52.258Z,18.20
2023-01-12T23:01:21.380Z,19.15
2023-01-12T23:03:52.089Z,18.45
2023-01-12T23:06:19.537Z,17.80
2023-01-12T23:08:46.674Z,17.15
2023-01-12T23:11:18.175Z,18.55
2023-01-12T23:13:46.244Z,17.00
2023-01-12T23:16:16.667Z,17.25
2023-01-12T23:18:45.738Z,19.00
2023-01-12T23:21:16.437Z,16.38
2023-01-12T23:23:46.807Z,15.73
2023-01-12T23:26:17.836Z,15.52
2023-01-12T23:28:48.780Z,15.93
2023-01-12T23:31:19.549Z,15.23
2023-01-12T23:33:47.145Z,17.10
2023-01-12T23:36:16.942Z,14.95
2023-01-12T23:38:44.445Z,15.13
2023-01-12T23:41:22.449Z,16.00
2023-01-12T23:43:51.085Z,15.45
2023-01-12T23:46:21.999Z,16.10
2023-01-12T23:48:50.521Z,14.75
2023-01-12T23:51:17.628Z,14.85
2023-01-12T23:53:45.398Z,14.77
2023-01-12T23:56:15.461Z,15.35
2023-01-12T23:58:44.256Z,15.15
