createdAt,value
2017-08-21T00:00:48.476Z,0
2017-08-21T00:01:48.154Z,0
2017-08-21T00:02:48.510Z,0
2017-08-21T00:03:48.529Z,0
2017-08-21T00:04:48.559Z,0
2017-08-21T00:07:02.892Z,0
2017-08-21T00:07:48.610Z,0
2017-08-21T00:08:48.663Z,0
2017-08-21T00:09:48.662Z,0
2017-08-21T00:10:48.704Z,0
2017-08-21T00:11:48.703Z,0
2017-08-21T00:12:48.750Z,0
2017-08-21T00:14:03.363Z,0
2017-08-21T00:14:48.477Z,0
2017-08-21T00:15:48.491Z,0
2017-08-21T00:16:48.829Z,0
2017-08-21T00:17:48.239Z,0
2017-08-21T00:18:48.562Z,0
2017-08-21T00:19:48.901Z,0
2017-08-21T00:20:48.907Z,0
2017-08-21T00:22:03.241Z,0
2017-08-21T00:23:48.678Z,0
2017-08-21T00:25:03.618Z,0
2017-08-21T00:25:48.743Z,0
2017-08-21T00:26:49.075Z,0
2017-08-21T00:27:49.077Z,0
2017-08-21T00:28:49.095Z,0
2017-08-21T00:30:49.153Z,0
2017-08-21T00:31:48.570Z,0
2017-08-21T00:32:48.581Z,0
2017-08-21T00:33:49.240Z,0
2017-08-21T00:34:49.233Z,0
2017-08-21T00:35:49.259Z,0
2017-08-21T00:36:49.303Z,0
2017-08-21T00:37:49.298Z,0
2017-08-21T00:38:49.332Z,0
2017-08-21T00:39:49.047Z,0
2017-08-21T00:41:03.997Z,0
2017-08-21T00:41:49.102Z,0
2017-08-21T00:43:03.717Z,0
2017-08-21T00:44:04.068Z,0
2017-08-21T00:44:49.463Z,0
2017-08-21T00:45:49.486Z,0
2017-08-21T00:47:04.120Z,0
2017-08-21T00:47:49.542Z,0
2017-08-21T00:49:04.184Z,0
2017-08-21T00:49:49.612Z,0
2017-08-21T00:50:49.594Z,0
2017-08-21T00:51:49.649Z,0
2017-08-21T00:53:03.945Z,0
2017-08-21T00:54:04.297Z,0
2017-08-21T00:54:49.398Z,0
2017-08-21T00:55:49.724Z,0
2017-08-21T00:56:49.764Z,0
2017-08-21T00:58:04.377Z,0
2017-08-21T00:58:49.813Z,0
2017-08-21T00:59:49.519Z,0
2017-08-21T01:00:49.870Z,0
2017-08-21T01:01:49.552Z,0
2017-08-21T01:02:49.893Z,0
2017-08-21T01:03:49.606Z,0
2017-08-21T01:04:49.642Z,0
2017-08-21T01:05:49.970Z,0
2017-08-21T01:06:49.680Z,0
2017-08-21T01:07:49.723Z,0
2017-08-21T01:08:50.346Z,0
2017-08-21T01:10:04.651Z,0
2017-08-21T01:10:50.087Z,0
2017-08-21T01:11:50.089Z,0
2017-08-21T01:12:49.817Z,0
2017-08-21T01:14:04.758Z,0
2017-08-21T01:14:49.880Z,0
2017-08-21T01:15:49.905Z,0
2017-08-21T01:16:50.215Z,0
2017-08-21T01:18:04.852Z,0
2017-08-21T01:19:04.867Z,0
2017-08-21T01:19:49.978Z,0
2017-08-21T01:20:50.002Z,0
2017-08-21T01:21:50.041Z,0
2017-08-21T01:22:50.052Z,0
2017-08-21T01:23:49.766Z,0
2017-08-21T01:26:05.007Z,0
2017-08-21T01:26:50.144Z,0
2017-08-21T01:27:50.456Z,0
2017-08-21T01:28:49.895Z,0
2017-08-21T01:29:49.892Z,0
2017-08-21T01:31:50.245Z,0
2017-08-21T01:32:50.613Z,0
2017-08-21T01:33:50.306Z,0
2017-08-21T01:34:50.639Z,0
2017-08-21T01:35:49.717Z,0
2017-08-21T01:36:50.391Z,0
2017-08-21T01:37:50.707Z,0
2017-08-21T01:38:50.751Z,0
2017-08-21T01:39:50.433Z,0
2017-08-21T01:40:50.156Z,0
2017-08-21T01:42:05.077Z,0
2017-08-21T01:42:50.494Z,0
2017-08-21T01:43:50.550Z,0
2017-08-21T01:45:50.597Z,0
2017-08-21T01:46:50.904Z,0
2017-08-21T01:47:50.928Z,0
2017-08-21T01:48:50.947Z,0
2017-08-21T01:49:51.031Z,0
2017-08-21T01:50:50.685Z,0
2017-08-21T01:52:50.444Z,0
2017-08-21T01:53:51.065Z,0
2017-08-21T01:55:05.697Z,0
2017-08-21T01:56:05.408Z,0
2017-08-21T01:57:05.446Z,0
2017-08-21T01:57:51.161Z,0
2017-08-21T01:58:51.197Z,0
2017-08-21T02:00:51.235Z,0
2017-08-21T02:01:50.934Z,0
2017-08-21T02:02:51.284Z,0
2017-08-21T02:03:51.312Z,0
2017-08-21T02:04:51.015Z,0
2017-08-21T02:06:05.949Z,0
2017-08-21T02:06:51.362Z,0
2017-08-21T02:07:51.094Z,0
2017-08-21T02:08:51.423Z,0
2017-08-21T02:09:51.139Z,0
2017-08-21T02:10:51.480Z,0
2017-08-21T02:11:51.500Z,0
2017-08-21T02:12:51.193Z,0
2017-08-21T02:13:51.517Z,0
2017-08-21T02:14:50.926Z,0
2017-08-21T02:15:51.579Z,0
2017-08-21T02:16:51.603Z,0
2017-08-21T02:18:06.221Z,0
2017-08-21T02:18:51.652Z,0
2017-08-21T02:20:06.260Z,0
2017-08-21T02:21:06.289Z,0
2017-08-21T02:21:51.730Z,0
2017-08-21T02:22:51.737Z,0
2017-08-21T02:23:51.763Z,0
2017-08-21T02:24:51.787Z,0
2017-08-21T02:26:51.834Z,0
2017-08-21T02:27:51.535Z,0
2017-08-21T02:29:06.501Z,0
2017-08-21T02:29:51.887Z,0
2017-08-21T02:30:51.919Z,0
2017-08-21T02:31:51.943Z,0
2017-08-21T02:32:51.962Z,0
2017-08-21T02:33:52.017Z,0
2017-08-21T02:34:52.003Z,0
2017-08-21T02:35:52.039Z,0
2017-08-21T02:36:51.752Z,0
2017-08-21T02:37:52.090Z,0
2017-08-21T02:38:52.104Z,0
2017-08-21T02:40:52.165Z,0
2017-08-21T02:41:51.866Z,0
2017-08-21T02:42:52.200Z,0
2017-08-21T02:44:06.500Z,0
2017-08-21T02:45:21.457Z,0
2017-08-21T02:45:51.949Z,0
2017-08-21T02:46:52.293Z,0
2017-08-21T02:47:52.029Z,0
2017-08-21T02:48:52.333Z,0
2017-08-21T02:50:51.760Z,0
2017-08-21T02:51:52.117Z,0
2017-08-21T02:52:52.146Z,0
2017-08-21T02:53:52.128Z,0
2017-08-21T02:54:52.164Z,0
2017-08-21T02:55:52.182Z,0
2017-08-21T02:56:52.219Z,0
2017-08-21T02:57:52.696Z,0
2017-08-21T02:58:52.238Z,0
2017-08-21T02:59:52.595Z,0
2017-08-21T03:01:07.203Z,0
2017-08-21T03:02:06.916Z,0
2017-08-21T03:02:52.698Z,0
2017-08-21T03:03:52.382Z,0
2017-08-21T03:04:52.703Z,0
2017-08-21T03:05:52.705Z,0
2017-08-21T03:06:52.441Z,0
2017-08-21T03:08:07.061Z,0
2017-08-21T03:08:52.476Z,0
2017-08-21T03:09:52.505Z,0
2017-08-21T03:10:52.855Z,0
2017-08-21T03:11:52.869Z,0
2017-08-21T03:12:52.582Z,0
2017-08-21T03:13:52.902Z,0
2017-08-21T03:15:07.532Z,0
2017-08-21T03:15:53.268Z,0
2017-08-21T03:17:07.575Z,0
2017-08-21T03:18:52.705Z,0
2017-08-21T03:19:52.736Z,0
2017-08-21T03:21:07.351Z,0
2017-08-21T03:22:07.716Z,0
2017-08-21T03:22:53.122Z,0
2017-08-21T03:23:53.146Z,0
2017-08-21T03:24:52.527Z,0
2017-08-21T03:25:52.575Z,0
2017-08-21T03:26:52.580Z,0
2017-08-21T03:28:07.527Z,0
2017-08-21T03:28:53.312Z,0
2017-08-21T03:29:52.969Z,0
2017-08-21T03:30:52.694Z,0
2017-08-21T03:32:07.608Z,4
2017-08-21T03:32:53.343Z,4
2017-08-21T03:33:52.741Z,4
2017-08-21T03:35:07.992Z,4
2017-08-21T03:35:53.118Z,0
2017-08-21T03:36:52.830Z,4
2017-08-21T03:37:53.164Z,4
2017-08-21T03:38:53.175Z,4
2017-08-21T03:39:53.241Z,4
2017-08-21T03:40:53.216Z,8
2017-08-21T03:41:53.252Z,8
2017-08-21T03:42:53.545Z,12
2017-08-21T03:43:53.608Z,8
2017-08-21T03:44:53.317Z,12
2017-08-21T03:45:53.641Z,12
2017-08-21T03:47:08.287Z,12
2017-08-21T03:47:53.380Z,12
2017-08-21T03:48:53.708Z,20
2017-08-21T03:49:53.787Z,20
2017-08-21T03:50:53.755Z,24
2017-08-21T03:51:53.497Z,24
2017-08-21T03:52:53.478Z,28
2017-08-21T03:53:53.520Z,32
2017-08-21T03:54:53.525Z,36
2017-08-21T03:55:53.892Z,44
2017-08-21T03:57:08.497Z,52
2017-08-21T03:57:53.604Z,56
2017-08-21T03:58:53.019Z,60
2017-08-21T03:59:53.962Z,64
2017-08-21T04:00:53.685Z,84
2017-08-21T04:01:53.713Z,80
2017-08-21T04:02:54.066Z,84
2017-08-21T04:04:08.343Z,84
2017-08-21T04:06:08.712Z,96
2017-08-21T04:06:53.813Z,128
2017-08-21T04:07:54.149Z,152
2017-08-21T04:08:53.543Z,132
2017-08-21T04:09:54.203Z,136
2017-08-21T04:10:53.602Z,168
2017-08-21T04:11:54.239Z,164
2017-08-21T04:12:53.953Z,168
2017-08-21T04:13:54.269Z,168
2017-08-21T04:14:54.320Z,184
2017-08-21T04:15:54.337Z,180
2017-08-21T04:17:08.950Z,264
2017-08-21T04:17:54.061Z,284
2017-08-21T04:18:54.377Z,256
2017-08-21T04:20:08.718Z,288
2017-08-21T04:20:54.425Z,336
2017-08-21T04:21:54.182Z,336
2017-08-21T04:22:54.496Z,280
2017-08-21T04:23:54.514Z,264
2017-08-21T04:24:54.531Z,248
2017-08-21T04:25:54.574Z,244
2017-08-21T04:26:54.574Z,256
2017-08-21T04:27:53.681Z,292
2017-08-21T04:28:54.639Z,288
2017-08-21T04:29:54.669Z,252
2017-08-21T04:30:54.670Z,240
2017-08-21T04:31:54.396Z,256
2017-08-21T04:32:54.424Z,244
2017-08-21T04:33:54.439Z,248
2017-08-21T04:34:54.451Z,260
2017-08-21T04:36:09.073Z,288
2017-08-21T04:36:54.823Z,244
2017-08-21T04:37:54.872Z,216
2017-08-21T04:39:09.457Z,220
2017-08-21T04:39:54.584Z,252
2017-08-21T04:40:54.915Z,276
2017-08-21T04:41:54.939Z,252
2017-08-21T04:42:54.955Z,256
2017-08-21T04:44:09.270Z,260
2017-08-21T04:44:54.696Z,248
2017-08-21T04:45:54.708Z,284
2017-08-21T04:46:54.746Z,332
2017-08-21T04:48:09.359Z,360
2017-08-21T04:48:54.525Z,360
2017-08-21T04:50:09.718Z,356
2017-08-21T04:50:54.831Z,384
2017-08-21T04:52:09.757Z,364
2017-08-21T04:52:54.562Z,356
2017-08-21T04:53:54.601Z,372
2017-08-21T04:54:54.932Z,440
2017-08-21T04:55:54.951Z,468
2017-08-21T04:56:54.962Z,532
2017-08-21T04:57:54.993Z,644
2017-08-21T04:58:55.312Z,572
2017-08-21T05:00:55.393Z,620
2017-08-21T05:01:55.104Z,712
2017-08-21T05:02:55.430Z,656
2017-08-21T05:03:55.442Z,540
2017-08-21T05:04:55.145Z,552
2017-08-21T05:05:55.490Z,564
2017-08-21T05:07:09.792Z,640
2017-08-21T05:07:55.535Z,716
2017-08-21T05:08:55.550Z,776
2017-08-21T05:09:55.571Z,932
2017-08-21T05:10:55.599Z,968
2017-08-21T05:12:09.971Z,1548
2017-08-21T05:12:55.336Z,1828
2017-08-21T05:13:55.362Z,1464
2017-08-21T05:14:55.698Z,1656
2017-08-21T05:15:55.400Z,2252
2017-08-21T05:16:55.434Z,1880
2017-08-21T05:17:55.756Z,1772
2017-08-21T05:18:55.488Z,1728
2017-08-21T05:19:55.198Z,1388
2017-08-21T05:20:55.857Z,1164
2017-08-21T05:21:55.541Z,1332
2017-08-21T05:22:55.874Z,1752
2017-08-21T05:24:55.612Z,1124
2017-08-21T05:25:55.979Z,1204
2017-08-21T05:26:55.969Z,1372
2017-08-21T05:27:56.003Z,1592
2017-08-21T05:28:56.029Z,1572
2017-08-21T05:29:55.736Z,1576
2017-08-21T05:31:10.677Z,1516
2017-08-21T05:31:56.085Z,1340
2017-08-21T05:32:56.181Z,1420
2017-08-21T05:33:56.144Z,1388
2017-08-21T05:34:56.188Z,1424
2017-08-21T05:35:56.240Z,1300
2017-08-21T05:36:56.202Z,1332
2017-08-21T05:37:56.232Z,1220
2017-08-21T05:39:55.961Z,1076
2017-08-21T05:40:56.306Z,1116
2017-08-21T05:41:56.320Z,1096
2017-08-21T05:43:10.959Z,1248
2017-08-21T05:43:56.360Z,1244
2017-08-21T05:44:55.773Z,1200
2017-08-21T05:45:56.088Z,1040
2017-08-21T05:46:56.437Z,876
2017-08-21T05:47:56.152Z,788
2017-08-21T05:48:56.180Z,760
2017-08-21T05:49:56.517Z,844
2017-08-21T05:50:56.538Z,856
2017-08-21T05:51:56.549Z,672
2017-08-21T05:52:56.568Z,528
2017-08-21T05:53:56.612Z,500
2017-08-21T05:55:11.224Z,480
2017-08-21T05:55:56.647Z,488
2017-08-21T05:56:56.351Z,612
2017-08-21T05:57:56.395Z,684
2017-08-21T05:58:56.749Z,920
2017-08-21T05:59:56.736Z,1188
2017-08-21T06:00:56.771Z,1580
2017-08-21T06:01:56.461Z,1592
2017-08-21T06:02:56.801Z,1524
2017-08-21T06:03:56.534Z,1580
2017-08-21T06:05:11.467Z,1880
2017-08-21T06:05:56.608Z,1824
2017-08-21T06:07:56.626Z,1756
2017-08-21T06:08:56.632Z,1700
2017-08-21T06:09:56.971Z,2172
2017-08-21T06:11:26.196Z,2004
2017-08-21T06:11:57.014Z,1884
2017-08-21T06:13:11.659Z,2268
2017-08-21T06:13:56.443Z,2704
2017-08-21T06:14:57.092Z,2196
2017-08-21T06:16:11.705Z,2136
2017-08-21T06:16:56.818Z,2392
2017-08-21T06:17:57.172Z,4928
2017-08-21T06:20:11.813Z,3304
2017-08-21T06:20:57.247Z,4588
2017-08-21T06:21:56.937Z,4484
2017-08-21T06:22:56.960Z,5472
2017-08-21T06:23:57.282Z,20928
2017-08-21T06:24:57.322Z,34016
2017-08-21T06:25:56.726Z,7052
2017-08-21T06:27:11.964Z,4528
2017-08-21T06:27:57.389Z,3380
2017-08-21T06:28:56.779Z,2572
2017-08-21T06:29:57.142Z,2932
2017-08-21T06:30:57.456Z,3188
2017-08-21T06:31:57.174Z,2884
2017-08-21T06:32:57.511Z,3060
2017-08-21T06:34:11.805Z,3772
2017-08-21T06:34:57.256Z,3820
2017-08-21T06:35:57.263Z,3492
2017-08-21T06:37:12.213Z,4304
2017-08-21T06:37:57.635Z,4704
2017-08-21T06:38:57.355Z,5072
2017-08-21T06:40:57.382Z,4768
2017-08-21T06:42:12.015Z,3488
2017-08-21T06:42:57.437Z,3144
2017-08-21T06:43:57.471Z,3432
2017-08-21T06:44:57.795Z,4824
2017-08-21T06:46:12.429Z,3572
2017-08-21T06:46:57.847Z,3032
2017-08-21T06:47:57.865Z,4000
2017-08-21T06:49:57.598Z,3148
2017-08-21T06:50:57.950Z,3184
2017-08-21T06:51:57.946Z,3076
2017-08-21T06:52:57.977Z,2672
2017-08-21T06:53:58.010Z,2600
2017-08-21T06:54:58.037Z,2928
2017-08-21T06:55:58.069Z,3680
2017-08-21T06:56:58.074Z,3700
2017-08-21T06:57:58.096Z,4260
2017-08-21T06:58:58.132Z,4172
2017-08-21T06:59:57.837Z,4128
2017-08-21T07:01:12.773Z,3600
2017-08-21T07:01:58.202Z,5368
2017-08-21T07:03:12.831Z,7800
2017-08-21T07:03:58.236Z,6144
2017-08-21T07:04:58.272Z,7100
2017-08-21T07:05:58.298Z,22624
2017-08-21T07:06:58.334Z,8344
2017-08-21T07:07:58.043Z,7568
2017-08-21T07:09:12.949Z,29344
2017-08-21T07:09:58.386Z,8416
2017-08-21T07:10:58.089Z,9284
2017-08-21T07:12:13.041Z,6132
2017-08-21T07:12:58.138Z,7392
2017-08-21T07:14:13.084Z,10652
2017-08-21T07:14:58.521Z,5752
2017-08-21T07:15:58.523Z,5004
2017-08-21T07:16:58.552Z,6652
2017-08-21T07:17:58.574Z,4148
2017-08-21T07:18:58.619Z,3888
2017-08-21T07:19:58.615Z,4976
2017-08-21T07:20:58.642Z,3492
2017-08-21T07:21:58.683Z,3084
2017-08-21T07:22:58.378Z,5588
2017-08-21T07:23:58.423Z,11676
2017-08-21T07:24:58.434Z,9684
2017-08-21T07:25:58.776Z,7304
2017-08-21T07:26:58.784Z,5972
2017-08-21T07:27:58.814Z,6388
2017-08-21T07:28:58.845Z,5876
2017-08-21T07:30:13.462Z,6188
2017-08-21T07:30:58.590Z,6760
2017-08-21T07:31:58.604Z,7700
2017-08-21T07:32:58.941Z,5784
2017-08-21T07:33:58.949Z,5888
2017-08-21T07:34:58.991Z,5460
2017-08-21T07:36:59.045Z,7772
2017-08-21T07:37:59.065Z,9624
2017-08-21T07:39:13.681Z,6400
2017-08-21T07:40:13.402Z,6872
2017-08-21T07:40:59.136Z,7680
2017-08-21T07:41:59.160Z,8596
2017-08-21T07:42:59.179Z,7180
2017-08-21T07:43:58.911Z,5848
2017-08-21T07:44:58.946Z,4356
2017-08-21T07:46:28.458Z,4568
2017-08-21T07:46:58.970Z,4108
2017-08-21T07:48:13.589Z,4104
2017-08-21T07:48:59.025Z,5084
2017-08-21T07:49:59.349Z,7432
2017-08-21T07:51:13.660Z,4768
2017-08-21T07:52:13.743Z,4468
2017-08-21T07:52:59.120Z,5200
2017-08-21T07:53:58.831Z,5708
2017-08-21T07:54:59.508Z,56832
2017-08-21T07:55:59.185Z,5736
2017-08-21T07:57:13.810Z,6100
2017-08-21T07:58:14.139Z,5804
2017-08-21T07:58:59.562Z,6752
2017-08-21T07:59:59.293Z,7100
2017-08-21T08:00:59.301Z,7588
2017-08-21T08:02:14.235Z,67648
2017-08-21T08:02:59.366Z,15504
2017-08-21T08:03:59.692Z,9644
2017-08-21T08:04:59.754Z,12176
2017-08-21T08:05:59.740Z,34176
2017-08-21T08:06:59.467Z,37536
2017-08-21T08:07:59.478Z,63872
2017-08-21T08:08:59.816Z,63936
2017-08-21T08:09:59.543Z,60384
2017-08-21T08:10:59.565Z,25152
2017-08-21T08:11:59.283Z,52416
2017-08-21T08:12:59.908Z,54560
2017-08-21T08:13:59.947Z,17472
2017-08-21T08:14:59.979Z,27840
2017-08-21T08:15:59.993Z,15028
2017-08-21T08:17:14.636Z,11064
2017-08-21T08:18:00.049Z,9912
2017-08-21T08:19:00.091Z,11560
2017-08-21T08:20:00.115Z,11992
2017-08-21T08:21:00.141Z,45664
2017-08-21T08:22:00.163Z,12688
2017-08-21T08:23:00.181Z,8176
2017-08-21T08:24:14.813Z,8156
2017-08-21T08:25:00.237Z,7340
2017-08-21T08:26:00.267Z,8568
2017-08-21T08:26:59.655Z,8264
2017-08-21T08:29:00.053Z,8936
2017-08-21T08:30:14.657Z,6420
2017-08-21T08:31:00.101Z,6360
2017-08-21T08:32:00.116Z,10700
2017-08-21T08:33:00.137Z,13524
2017-08-21T08:33:59.547Z,9300
2017-08-21T08:35:00.201Z,6544
2017-08-21T08:35:59.914Z,5476
2017-08-21T08:37:00.247Z,5368
2017-08-21T08:39:00.285Z,5644
2017-08-21T08:40:00.637Z,11248
2017-08-21T08:41:15.256Z,7172
2017-08-21T08:42:00.684Z,8060
2017-08-21T08:43:00.702Z,12260
2017-08-21T08:44:15.332Z,13780
2017-08-21T08:45:00.456Z,14972
2017-08-21T08:46:00.793Z,13400
2017-08-21T08:47:00.495Z,24800
2017-08-21T08:49:15.450Z,27744
2017-08-21T08:50:00.891Z,22752
2017-08-21T08:51:00.924Z,25504
2017-08-21T08:52:00.944Z,25376
2017-08-21T08:53:00.969Z,24864
2017-08-21T08:54:00.980Z,26240
2017-08-21T08:55:01.033Z,15248
2017-08-21T08:56:15.653Z,26592
2017-08-21T08:57:00.448Z,26176
2017-08-21T08:58:01.106Z,14572
2017-08-21T09:00:01.158Z,25504
2017-08-21T09:01:01.180Z,25504
2017-08-21T09:02:01.209Z,25152
2017-08-21T09:03:01.247Z,23392
2017-08-21T09:05:30.502Z,14204
2017-08-21T09:06:15.611Z,11192
2017-08-21T09:07:01.362Z,10016
2017-08-21T09:08:01.384Z,8756
2017-08-21T09:09:01.427Z,7204
2017-08-21T09:10:01.442Z,6556
2017-08-21T09:12:01.502Z,7800
2017-08-21T09:13:15.814Z,9648
2017-08-21T09:14:01.563Z,9660
2017-08-21T09:15:01.587Z,9076
2017-08-21T09:16:01.620Z,11588
2017-08-21T09:17:01.343Z,10564
2017-08-21T09:18:01.657Z,19200
2017-08-21T09:19:01.390Z,12580
2017-08-21T09:20:01.707Z,21920
2017-08-21T09:21:16.341Z,22336
2017-08-21T09:22:01.155Z,22592
2017-08-21T09:23:01.812Z,17824
2017-08-21T09:24:01.847Z,18528
2017-08-21T09:25:01.886Z,21376
2017-08-21T09:26:01.900Z,18144
2017-08-21T09:27:01.599Z,12988
2017-08-21T09:29:02.031Z,13056
2017-08-21T09:30:01.709Z,12232
2017-08-21T09:31:02.043Z,10788
2017-08-21T09:32:01.746Z,9712
2017-08-21T09:33:01.776Z,9256
2017-08-21T09:34:02.109Z,8164
2017-08-21T09:35:02.146Z,6916
2017-08-21T09:36:02.176Z,7020
2017-08-21T09:37:16.820Z,7380
2017-08-21T09:39:01.962Z,7260
2017-08-21T09:40:02.276Z,6628
2017-08-21T09:41:02.314Z,6592
2017-08-21T09:42:02.343Z,6876
2017-08-21T09:43:02.362Z,6408
2017-08-21T09:44:02.376Z,5960
2017-08-21T09:45:02.440Z,6192
2017-08-21T09:46:02.427Z,6000
2017-08-21T09:47:16.755Z,4240
2017-08-21T09:48:01.883Z,3888
2017-08-21T09:49:01.882Z,3800
2017-08-21T09:50:02.562Z,4268
2017-08-21T09:51:02.253Z,4864
2017-08-21T09:52:17.202Z,6312
2017-08-21T09:53:02.614Z,7824
2017-08-21T09:54:02.353Z,18592
2017-08-21T09:55:02.689Z,13704
2017-08-21T09:56:02.404Z,13516
2017-08-21T09:57:02.435Z,14652
2017-08-21T09:58:02.447Z,15052
2017-08-21T09:59:02.797Z,14552
2017-08-21T10:00:02.811Z,14480
2017-08-21T10:01:02.845Z,14772
2017-08-21T10:02:02.861Z,14044
2017-08-21T10:03:02.586Z,13004
2017-08-21T10:04:02.922Z,11440
2017-08-21T10:05:02.938Z,10212
2017-08-21T10:06:02.997Z,8464
2017-08-21T10:07:02.991Z,7044
2017-08-21T10:08:03.012Z,6984
2017-08-21T10:10:03.086Z,7296
2017-08-21T10:11:03.114Z,7016
2017-08-21T10:12:02.804Z,6636
2017-08-21T10:13:03.153Z,6968
2017-08-21T10:14:02.859Z,6844
2017-08-21T10:15:17.817Z,6792
2017-08-21T10:16:02.918Z,7188
2017-08-21T10:17:03.272Z,8048
2017-08-21T10:18:02.987Z,8464
2017-08-21T10:19:03.005Z,9660
2017-08-21T10:20:03.016Z,11004
2017-08-21T10:21:17.958Z,11020
2017-08-21T10:22:03.398Z,10988
2017-08-21T10:23:03.415Z,9776
2017-08-21T10:24:17.736Z,8236
2017-08-21T10:25:03.471Z,6772
2017-08-21T10:26:03.507Z,5628
2017-08-21T10:27:02.898Z,4872
2017-08-21T10:28:03.526Z,4272
2017-08-21T10:29:03.598Z,3776
2017-08-21T10:30:03.613Z,3572
2017-08-21T10:31:18.236Z,3904
2017-08-21T10:32:03.644Z,4232
2017-08-21T10:33:17.966Z,3872
2017-08-21T10:34:03.710Z,3736
2017-08-21T10:35:03.731Z,4612
2017-08-21T10:36:03.749Z,6444
2017-08-21T10:37:03.483Z,14996
2017-08-21T10:38:03.485Z,15332
2017-08-21T10:39:18.488Z,10228
2017-08-21T10:40:18.449Z,9280
2017-08-21T10:41:03.584Z,15300
2017-08-21T10:42:03.612Z,7972
2017-08-21T10:43:03.919Z,9736
2017-08-21T10:44:04.013Z,7864
2017-08-21T10:45:03.988Z,7624
2017-08-21T10:46:04.021Z,7164
2017-08-21T10:47:04.026Z,6820
2017-08-21T10:48:18.679Z,6416
2017-08-21T10:49:03.775Z,5892
2017-08-21T10:50:04.125Z,4892
2017-08-21T10:51:04.124Z,4352
2017-08-21T10:52:04.166Z,4140
2017-08-21T10:53:04.187Z,4264
2017-08-21T10:54:04.233Z,4464
2017-08-21T10:55:04.270Z,5292
2017-08-21T10:56:18.869Z,5908
2017-08-21T10:57:04.291Z,6164
2017-08-21T10:58:18.929Z,7160
2017-08-21T10:59:04.045Z,12580
2017-08-21T11:00:04.071Z,9600
2017-08-21T11:01:04.398Z,16156
2017-08-21T11:02:04.113Z,12004
2017-08-21T11:03:04.142Z,10432
2017-08-21T11:04:04.496Z,10080
2017-08-21T11:05:04.210Z,12864
2017-08-21T11:06:04.532Z,10932
2017-08-21T11:07:04.255Z,9648
2017-08-21T11:08:04.265Z,13448
2017-08-21T11:09:19.215Z,7672
2017-08-21T11:10:04.308Z,7108
2017-08-21T11:11:04.666Z,6876
2017-08-21T11:12:18.981Z,6824
2017-08-21T11:13:04.717Z,6360
2017-08-21T11:14:04.432Z,6128
2017-08-21T11:15:04.432Z,5564
2017-08-21T11:16:04.810Z,4748
2017-08-21T11:17:04.811Z,4208
2017-08-21T11:18:04.852Z,3624
2017-08-21T11:19:04.556Z,3120
2017-08-21T11:20:04.595Z,2920
2017-08-21T11:21:04.913Z,2944
2017-08-21T11:22:04.944Z,3116
2017-08-21T11:23:04.678Z,3660
2017-08-21T11:24:04.696Z,4432
2017-08-21T11:25:04.992Z,5328
2017-08-21T11:26:19.649Z,6220
2017-08-21T11:27:19.669Z,7024
2017-08-21T11:28:05.115Z,7584
2017-08-21T11:29:05.137Z,8052
2017-08-21T11:30:19.444Z,9276
2017-08-21T11:31:05.160Z,10848
2017-08-21T11:32:04.882Z,10648
2017-08-21T11:33:04.609Z,10884
2017-08-21T11:34:05.258Z,10136
2017-08-21T11:35:04.989Z,7952
2017-08-21T11:36:05.294Z,8584
2017-08-21T11:38:05.357Z,7900
2017-08-21T11:39:05.066Z,7712
2017-08-21T11:40:20.011Z,7480
2017-08-21T11:41:05.431Z,7476
2017-08-21T11:44:05.513Z,5688
2017-08-21T11:45:05.245Z,6076
2017-08-21T11:46:05.233Z,5820
2017-08-21T11:47:05.630Z,8132
2017-08-21T11:48:19.883Z,6524
2017-08-21T11:49:05.327Z,6892
2017-08-21T11:50:05.666Z,8000
2017-08-21T11:51:05.695Z,9332
2017-08-21T11:52:05.394Z,8504
2017-08-21T11:53:05.747Z,8500
2017-08-21T11:54:05.753Z,8452
2017-08-21T11:55:05.801Z,8556
2017-08-21T11:56:05.812Z,8300
2017-08-21T11:58:05.853Z,9912
2017-08-21T11:59:20.486Z,8916
2017-08-21T12:00:05.910Z,7836
2017-08-21T12:01:05.936Z,9268
2017-08-21T12:02:20.577Z,9216
2017-08-21T12:03:06.001Z,8828
2017-08-21T12:04:06.034Z,8084
2017-08-21T12:05:05.726Z,9660
2017-08-21T12:06:20.683Z,9408
2017-08-21T12:08:05.821Z,10820
2017-08-21T12:09:06.166Z,11780
2017-08-21T12:10:06.209Z,10852
2017-08-21T12:12:06.221Z,10716
2017-08-21T12:13:06.253Z,12064
2017-08-21T12:14:05.970Z,12620
2017-08-21T12:15:20.922Z,11376
2017-08-21T12:16:06.343Z,11808
2017-08-21T12:17:06.371Z,12256
2017-08-21T12:18:06.430Z,11632
2017-08-21T12:19:20.715Z,11156
2017-08-21T12:20:06.440Z,10860
2017-08-21T12:21:06.478Z,11048
2017-08-21T12:22:06.491Z,10836
2017-08-21T12:23:21.115Z,9208
2017-08-21T12:24:06.553Z,8316
2017-08-21T12:25:06.569Z,7372
2017-08-21T12:26:06.300Z,6052
2017-08-21T12:27:06.612Z,4836
2017-08-21T12:28:06.647Z,3776
2017-08-21T12:30:21.312Z,2828
2017-08-21T12:31:21.343Z,3188
2017-08-21T12:32:06.145Z,3480
2017-08-21T12:33:06.801Z,3864
2017-08-21T12:34:21.424Z,4336
2017-08-21T12:35:06.568Z,4588
2017-08-21T12:36:06.864Z,5008
2017-08-21T12:37:06.898Z,5532
2017-08-21T12:38:06.910Z,6196
2017-08-21T12:40:21.578Z,8384
2017-08-21T12:41:06.367Z,9096
2017-08-21T12:42:21.620Z,9320
2017-08-21T12:43:07.019Z,9016
2017-08-21T12:45:07.101Z,8732
2017-08-21T12:46:07.141Z,8372
2017-08-21T12:47:21.739Z,7776
2017-08-21T12:49:07.215Z,7164
2017-08-21T12:50:06.926Z,6916
2017-08-21T12:52:07.297Z,6960
2017-08-21T12:53:06.981Z,6616
2017-08-21T12:54:21.617Z,6272
2017-08-21T12:55:07.361Z,5564
2017-08-21T12:56:07.067Z,4800
2017-08-21T12:57:07.429Z,4136
2017-08-21T12:58:07.111Z,4064
2017-08-21T12:59:07.154Z,4808
2017-08-21T13:00:22.091Z,5784
2017-08-21T13:01:07.496Z,6600
2017-08-21T13:02:22.152Z,6616
2017-08-21T13:03:07.569Z,6624
2017-08-21T13:04:22.198Z,6580
2017-08-21T13:05:22.200Z,9296
2017-08-21T13:06:07.655Z,10044
2017-08-21T13:07:22.264Z,10520
2017-08-21T13:08:07.364Z,9892
2017-08-21T13:09:07.741Z,9448
2017-08-21T13:10:07.469Z,8624
2017-08-21T13:11:07.779Z,9412
2017-08-21T13:12:07.778Z,9428
2017-08-21T13:13:22.436Z,8976
2017-08-21T13:14:07.831Z,8676
2017-08-21T13:15:07.577Z,8356
2017-08-21T13:16:07.605Z,8184
2017-08-21T13:17:07.926Z,8032
2017-08-21T13:18:07.944Z,8184
2017-08-21T13:19:07.988Z,6040
2017-08-21T13:20:07.702Z,8400
2017-08-21T13:21:07.424Z,8344
2017-08-21T13:22:07.747Z,8360
2017-08-21T13:23:07.478Z,7276
2017-08-21T13:24:08.089Z,5904
2017-08-21T13:25:07.841Z,6408
2017-08-21T13:26:08.168Z,6216
2017-08-21T13:27:08.190Z,6368
2017-08-21T13:28:08.240Z,6940
2017-08-21T13:29:08.247Z,6756
2017-08-21T13:30:07.966Z,6400
2017-08-21T13:31:08.298Z,6032
2017-08-21T13:32:08.013Z,5952
2017-08-21T13:33:07.718Z,5596
2017-08-21T13:34:22.647Z,4968
2017-08-21T13:35:08.108Z,5148
2017-08-21T13:36:08.125Z,5772
2017-08-21T13:37:08.146Z,6128
2017-08-21T13:38:23.073Z,5584
2017-08-21T13:39:07.893Z,5136
2017-08-21T13:40:08.527Z,5344
2017-08-21T13:41:08.246Z,5744
2017-08-21T13:42:22.870Z,6216
2017-08-21T13:43:07.995Z,6312
2017-08-21T13:44:08.317Z,6688
2017-08-21T13:45:08.845Z,7044
2017-08-21T13:46:08.501Z,7452
2017-08-21T13:47:08.417Z,7612
2017-08-21T13:48:08.740Z,8500
2017-08-21T13:49:08.151Z,7688
2017-08-21T13:50:22.771Z,6592
2017-08-21T13:51:23.097Z,6220
2017-08-21T13:52:08.545Z,6684
2017-08-21T13:53:08.557Z,8360
2017-08-21T13:54:08.296Z,8468
2017-08-21T13:56:08.644Z,9096
2017-08-21T13:57:08.640Z,9068
2017-08-21T13:58:23.622Z,7536
2017-08-21T13:59:08.719Z,7004
2017-08-21T14:00:08.739Z,6440
2017-08-21T14:01:08.788Z,6292
2017-08-21T14:02:08.782Z,5720
2017-08-21T14:03:08.817Z,5224
2017-08-21T14:04:08.845Z,5180
2017-08-21T14:05:23.781Z,5480
2017-08-21T14:06:23.802Z,5964
2017-08-21T14:07:09.404Z,6124
2017-08-21T14:08:08.942Z,5896
2017-08-21T14:09:08.665Z,5680
2017-08-21T14:10:08.684Z,5256
2017-08-21T14:12:09.369Z,5056
2017-08-21T14:14:09.107Z,4408
2017-08-21T14:15:09.123Z,4136
2017-08-21T14:16:24.068Z,3484
2017-08-21T14:17:09.485Z,3060
2017-08-21T14:18:09.204Z,2728
2017-08-21T14:19:09.538Z,2492
2017-08-21T14:20:09.578Z,2276
2017-08-21T14:21:08.966Z,1904
2017-08-21T14:22:38.821Z,1588
2017-08-21T14:23:09.683Z,1600
2017-08-21T14:24:09.661Z,1628