createdAt,value
2018-03-30T00:02:08.996Z,92.90
2018-03-30T00:04:38.161Z,89.70
2018-03-30T00:07:07.315Z,92.13
2018-03-30T00:09:42.226Z,94.60
2018-03-30T00:12:11.363Z,89.57
2018-03-30T00:14:40.501Z,82.67
2018-03-30T00:17:09.703Z,88.77
2018-03-30T00:19:38.845Z,85.60
2018-03-30T00:22:07.999Z,85.10
2018-03-30T00:24:37.147Z,87.03
2018-03-30T00:27:06.286Z,89.37
2018-03-30T00:29:35.451Z,87.13
2018-03-30T00:32:04.603Z,83.97
2018-03-30T00:34:33.745Z,88.10
2018-03-30T00:37:02.928Z,88.17
2018-03-30T00:39:32.113Z,86.57
2018-03-30T00:42:01.252Z,88.43
2018-03-30T00:44:30.429Z,83.73
2018-03-30T00:46:59.567Z,87.50
2018-03-30T00:49:29.615Z,85.13
2018-03-30T00:51:58.794Z,84.93
2018-03-30T00:54:27.940Z,82.27
2018-03-30T00:56:57.084Z,84.70
2018-03-30T00:59:26.333Z,81.97
2018-03-30T01:01:55.481Z,84.73
2018-03-30T01:04:24.617Z,85.43
2018-03-30T01:06:53.919Z,85.27
2018-03-30T01:09:23.050Z,84.20
2018-03-30T01:11:52.191Z,85.80
2018-03-30T01:14:21.367Z,86.80
2018-03-30T01:16:50.508Z,85.17
2018-03-30T01:19:19.662Z,81.47
2018-03-30T01:21:48.951Z,89.50
2018-03-30T01:24:18.094Z,84.50
2018-03-30T01:26:47.391Z,87.37
2018-03-30T01:29:16.590Z,87.30
2018-03-30T01:31:45.721Z,87.03
2018-03-30T01:34:15.010Z,89.10
2018-03-30T01:36:44.161Z,93.47
2018-03-30T01:39:13.308Z,89.57
2018-03-30T01:41:42.471Z,90.90
2018-03-30T01:44:11.614Z,91.37
2018-03-30T01:46:40.766Z,91.00
2018-03-30T01:49:09.937Z,92.20
2018-03-30T01:51:39.081Z,94.70
2018-03-30T01:54:08.225Z,103.47
2018-03-30T01:56:37.416Z,105.93
2018-03-30T01:59:06.576Z,101.57
2018-03-30T02:01:35.721Z,90.10
2018-03-30T02:04:04.893Z,88.90
2018-03-30T02:06:34.039Z,93.67
2018-03-30T02:09:03.186Z,94.20
2018-03-30T02:11:32.341Z,86.80
2018-03-30T02:14:01.528Z,89.53
2018-03-30T02:16:30.673Z,85.87
2018-03-30T02:18:59.829Z,94.90
2018-03-30T02:21:29.057Z,94.50
2018-03-30T02:23:58.185Z,93.97
2018-03-30T02:26:27.385Z,96.37
2018-03-30T02:28:56.521Z,98.27
2018-03-30T02:31:25.724Z,96.23
2018-03-30T02:33:54.934Z,97.97
2018-03-30T02:36:24.082Z,89.20
2018-03-30T02:38:53.617Z,87.67
2018-03-30T02:41:22.798Z,102.57
2018-03-30T02:43:51.938Z,95.80
2018-03-30T02:46:21.071Z,93.37
2018-03-30T02:48:50.242Z,91.00
2018-03-30T02:51:19.449Z,87.10
2018-03-30T02:53:48.583Z,85.37
2018-03-30T02:56:17.754Z,86.87
2018-03-30T02:58:46.909Z,87.40
2018-03-30T03:01:16.052Z,89.03
2018-03-30T03:03:45.222Z,93.80
2018-03-30T03:06:14.357Z,97.90
2018-03-30T03:08:43.491Z,87.80
2018-03-30T03:11:12.658Z,87.10
2018-03-30T03:13:41.882Z,89.03
2018-03-30T03:16:11.026Z,94.80
2018-03-30T03:18:40.203Z,92.60
2018-03-30T03:21:09.336Z,88.90
2018-03-30T03:23:38.470Z,93.03
2018-03-30T03:26:07.667Z,107.43
2018-03-30T03:28:36.812Z,98.77
2018-03-30T03:31:06.000Z,98.60
2018-03-30T03:33:35.153Z,97.90
2018-03-30T03:36:04.298Z,92.67
2018-03-30T03:38:33.534Z,89.60
2018-03-30T03:41:02.933Z,91.57
2018-03-30T03:43:32.081Z,91.60
2018-03-30T03:46:01.229Z,93.90
2018-03-30T03:48:30.514Z,92.40
2018-03-30T03:50:59.661Z,96.77
2018-03-30T03:53:28.802Z,96.13
2018-03-30T03:55:57.966Z,92.03
2018-03-30T03:58:27.099Z,94.30
2018-03-30T04:00:56.284Z,93.80
2018-03-30T04:03:25.417Z,98.00
2018-03-30T04:05:54.602Z,96.27
2018-03-30T04:08:23.742Z,93.43
2018-03-30T04:10:52.886Z,97.90
2018-03-30T04:13:22.043Z,100.87
2018-03-30T04:15:51.204Z,100.00
2018-03-30T04:18:20.345Z,102.40
2018-03-30T04:20:49.515Z,98.60
2018-03-30T04:23:18.647Z,97.93
2018-03-30T04:25:47.789Z,101.27
2018-03-30T04:28:16.968Z,100.93
2018-03-30T04:30:46.105Z,97.80
2018-03-30T04:33:15.245Z,101.20
2018-03-30T04:35:44.414Z,97.90
2018-03-30T04:38:13.555Z,98.40
2018-03-30T04:40:42.701Z,93.93
2018-03-30T04:43:11.869Z,95.47
2018-03-30T04:45:41.018Z,96.83
2018-03-30T04:48:10.215Z,101.17
2018-03-30T04:50:39.359Z,100.23
2018-03-30T04:53:08.519Z,99.80
2018-03-30T04:55:37.690Z,96.83
2018-03-30T04:58:06.912Z,102.70
2018-03-30T05:00:36.096Z,96.90
2018-03-30T05:03:05.262Z,97.30
2018-03-30T05:05:34.401Z,96.13
2018-03-30T05:08:03.544Z,101.87
2018-03-30T05:10:32.706Z,94.37
2018-03-30T05:13:01.856Z,101.77
2018-03-30T05:15:31.014Z,101.13
2018-03-30T05:18:00.185Z,98.70
2018-03-30T05:20:29.327Z,99.70
2018-03-30T05:22:58.462Z,94.30
2018-03-30T05:25:27.631Z,101.40
2018-03-30T05:27:56.767Z,98.10
2018-03-30T05:30:25.910Z,92.40
2018-03-30T05:32:55.085Z,98.70
2018-03-30T05:35:24.754Z,95.93
2018-03-30T05:37:53.893Z,96.03
2018-03-30T05:40:23.063Z,92.77
2018-03-30T05:42:52.200Z,93.73
2018-03-30T05:45:21.337Z,100.13
2018-03-30T05:47:50.532Z,91.60
2018-03-30T05:50:19.671Z,99.80
2018-03-30T05:52:48.812Z,94.70
2018-03-30T05:55:17.950Z,99.70
2018-03-30T05:57:47.122Z,93.13
2018-03-30T06:00:16.336Z,88.57
2018-03-30T06:02:45.484Z,97.97
2018-03-30T06:05:14.624Z,115.87
2018-03-30T06:07:43.790Z,91.73
2018-03-30T06:10:12.941Z,88.80
2018-03-30T06:12:42.077Z,95.30
2018-03-30T06:15:11.267Z,90.50
2018-03-30T06:17:40.405Z,98.43
2018-03-30T06:20:09.561Z,89.20
2018-03-30T06:22:38.738Z,89.40
2018-03-30T06:25:07.913Z,89.00
2018-03-30T06:27:37.094Z,85.27
2018-03-30T06:30:06.194Z,89.73
2018-03-30T06:32:35.380Z,93.10
2018-03-30T06:35:04.518Z,89.13
2018-03-30T06:37:33.654Z,89.40
2018-03-30T06:40:02.854Z,99.37
2018-03-30T06:42:31.992Z,89.50
2018-03-30T06:45:01.137Z,87.77
2018-03-30T06:47:30.303Z,90.23
2018-03-30T06:49:59.444Z,84.57
2018-03-30T06:52:28.599Z,87.07
2018-03-30T06:54:57.770Z,87.40
2018-03-30T06:57:26.962Z,87.10
2018-03-30T06:59:56.106Z,87.97
2018-03-30T07:02:25.265Z,87.23
2018-03-30T07:04:54.415Z,85.53
2018-03-30T07:07:23.557Z,83.70
2018-03-30T07:09:52.740Z,85.30
2018-03-30T07:12:21.918Z,85.70
2018-03-30T07:14:51.064Z,85.80
2018-03-30T07:17:20.211Z,84.27
2018-03-30T07:19:49.395Z,84.57
2018-03-30T07:22:18.551Z,84.27
2018-03-30T07:24:47.695Z,81.73
2018-03-30T07:27:16.878Z,80.27
2018-03-30T07:29:46.049Z,81.90
2018-03-30T07:32:15.227Z,81.53
2018-03-30T07:34:44.386Z,82.77
2018-03-30T07:37:13.769Z,81.80
2018-03-30T07:39:42.929Z,80.90
2018-03-30T07:42:12.067Z,81.23
2018-03-30T07:44:41.198Z,81.07
2018-03-30T07:47:10.379Z,80.70
2018-03-30T07:49:39.515Z,79.00
2018-03-30T07:52:08.646Z,84.03
2018-03-30T07:54:37.834Z,78.30
2018-03-30T07:57:06.981Z,79.53
2018-03-30T07:59:36.125Z,79.07
2018-03-30T08:02:05.305Z,83.00
2018-03-30T08:04:34.450Z,78.27
2018-03-30T08:07:03.598Z,78.60
2018-03-30T08:09:32.827Z,79.63
2018-03-30T08:12:01.968Z,78.93
2018-03-30T08:14:31.106Z,76.57
2018-03-30T08:17:00.276Z,77.43
2018-03-30T08:19:29.419Z,78.33
2018-03-30T08:21:59.134Z,77.77
2018-03-30T08:24:28.302Z,86.40
2018-03-30T08:26:57.511Z,75.27
2018-03-30T08:29:26.657Z,75.77
2018-03-30T08:31:55.865Z,76.03
2018-03-30T08:34:25.061Z,76.10
2018-03-30T08:36:54.218Z,75.80
2018-03-30T08:39:23.363Z,141.00
2018-03-30T08:41:52.532Z,84.83
2018-03-30T08:44:21.672Z,74.47
2018-03-30T08:46:50.814Z,75.83
2018-03-30T08:49:20.041Z,76.03
2018-03-30T08:51:49.184Z,74.00
2018-03-30T08:54:18.332Z,74.83
2018-03-30T08:56:47.506Z,76.83
2018-03-30T08:59:16.670Z,73.57
2018-03-30T09:01:45.846Z,74.57
2018-03-30T09:04:14.987Z,77.17
2018-03-30T09:06:44.139Z,72.40
2018-03-30T09:09:13.323Z,100.63
2018-03-30T09:11:42.953Z,73.90
2018-03-30T09:14:12.098Z,72.60
2018-03-30T09:16:41.260Z,71.60
2018-03-30T09:19:10.513Z,72.83
2018-03-30T09:21:39.647Z,73.13
2018-03-30T09:24:08.926Z,76.57
2018-03-30T09:26:38.098Z,71.80
2018-03-30T09:29:07.268Z,73.07
2018-03-30T09:31:36.563Z,74.63
2018-03-30T09:34:05.824Z,74.30
2018-03-30T09:36:35.131Z,70.80
2018-03-30T09:39:04.288Z,71.23
2018-03-30T09:41:33.433Z,73.87
2018-03-30T09:44:02.603Z,72.43
2018-03-30T09:46:31.745Z,72.07
2018-03-30T09:49:00.883Z,75.13
2018-03-30T09:51:30.071Z,70.30
2018-03-30T09:53:59.214Z,71.17
2018-03-30T09:56:28.353Z,70.57
2018-03-30T09:58:57.533Z,70.87
2018-03-30T10:01:26.784Z,71.03
2018-03-30T10:03:55.985Z,72.37
2018-03-30T10:06:25.177Z,72.17
2018-03-30T10:08:54.347Z,71.23
2018-03-30T10:11:23.516Z,71.00
2018-03-30T10:13:52.653Z,71.00
2018-03-30T10:16:21.825Z,71.67
2018-03-30T10:18:51.025Z,70.20
2018-03-30T10:21:20.173Z,74.73
2018-03-30T10:23:49.313Z,72.57
2018-03-30T10:26:18.488Z,70.50
2018-03-30T10:28:47.649Z,69.87
2018-03-30T10:31:16.848Z,75.17
2018-03-30T10:33:46.039Z,71.83
2018-03-30T10:36:15.171Z,71.80
2018-03-30T10:38:44.318Z,71.23
2018-03-30T10:41:13.484Z,69.97
2018-03-30T10:43:42.650Z,70.37
2018-03-30T10:46:11.778Z,69.83
2018-03-30T10:48:40.935Z,70.30
2018-03-30T10:51:10.129Z,70.03
2018-03-30T10:53:39.291Z,72.83
2018-03-30T10:56:08.433Z,73.30
2018-03-30T10:58:37.612Z,72.03
2018-03-30T11:01:06.765Z,71.20
2018-03-30T11:03:35.897Z,70.07
2018-03-30T11:06:05.083Z,75.53
2018-03-30T11:08:34.243Z,72.30
2018-03-30T11:11:03.398Z,70.93
2018-03-30T11:13:32.553Z,69.83
2018-03-30T11:16:01.699Z,74.30
2018-03-30T11:18:30.837Z,69.83
2018-03-30T11:21:00.013Z,70.70
2018-03-30T11:23:29.209Z,69.70
2018-03-30T11:25:58.347Z,80.57
2018-03-30T11:28:27.505Z,71.90
2018-03-30T11:30:56.775Z,69.00
2018-03-30T11:33:25.976Z,70.17
2018-03-30T11:35:55.118Z,70.20
2018-03-30T11:38:24.259Z,70.60
2018-03-30T11:40:53.446Z,70.40
2018-03-30T11:43:22.594Z,69.87
2018-03-30T11:45:51.760Z,71.70
2018-03-30T11:48:20.879Z,70.70
2018-03-30T11:50:50.020Z,70.03
2018-03-30T11:53:19.214Z,71.30
2018-03-30T11:55:48.391Z,70.10
2018-03-30T11:58:17.595Z,72.47
2018-03-30T12:00:46.737Z,73.30
2018-03-30T12:03:15.936Z,70.60
2018-03-30T12:05:45.077Z,72.23
2018-03-30T12:08:14.215Z,72.40
2018-03-30T12:10:43.377Z,74.40
2018-03-30T12:13:12.519Z,71.40
2018-03-30T12:15:41.670Z,74.03
2018-03-30T12:18:10.838Z,73.10
2018-03-30T12:20:39.988Z,74.57
2018-03-30T12:23:09.179Z,74.83
2018-03-30T12:25:38.314Z,73.97
2018-03-30T12:28:07.498Z,73.80
2018-03-30T12:30:36.648Z,72.73
2018-03-30T12:33:05.882Z,72.87
2018-03-30T12:35:35.038Z,74.20
2018-03-30T12:38:04.186Z,73.70
2018-03-30T12:40:33.341Z,88.10
2018-03-30T12:43:02.501Z,73.87
2018-03-30T12:45:31.659Z,73.67
2018-03-30T12:48:00.869Z,73.47
2018-03-30T12:50:30.293Z,73.37
2018-03-30T12:52:59.498Z,73.00
2018-03-30T12:55:28.634Z,73.23
2018-03-30T12:57:57.781Z,73.77
2018-03-30T13:00:26.929Z,72.27
2018-03-30T13:02:56.103Z,73.13
2018-03-30T13:05:25.254Z,75.23
2018-03-30T13:07:54.445Z,71.30
2018-03-30T13:10:23.638Z,74.73
2018-03-30T13:12:52.778Z,88.40
2018-03-30T13:15:21.924Z,77.83
2018-03-30T13:17:51.093Z,70.30
2018-03-30T13:20:20.255Z,70.07
2018-03-30T13:22:49.438Z,70.07
2018-03-30T13:25:18.563Z,71.30
2018-03-30T13:27:47.740Z,96.67
2018-03-30T13:30:16.878Z,71.00
2018-03-30T13:32:46.031Z,71.10
2018-03-30T13:35:15.208Z,72.60
2018-03-30T13:37:44.402Z,69.73
2018-03-30T13:40:13.554Z,125.53
2018-03-30T13:42:42.695Z,91.50
2018-03-30T13:45:11.869Z,72.50
2018-03-30T13:47:41.006Z,69.50
2018-03-30T13:50:10.240Z,71.93
2018-03-30T13:55:33.977Z,73.30
2018-03-30T13:58:03.985Z,70.80
2018-03-30T14:00:48.882Z,71.63
2018-03-30T14:03:18.864Z,75.43
2018-03-30T14:05:48.010Z,85.77
2018-03-30T14:08:17.142Z,73.20
2018-03-30T14:11:02.053Z,70.13
2018-03-30T14:13:31.181Z,71.43
2018-03-30T14:16:00.322Z,71.40
2018-03-30T14:18:39.442Z,75.10
2018-03-30T14:21:10.555Z,106.60
2018-03-30T14:23:40.593Z,77.70
2018-03-30T14:26:11.541Z,71.43
2018-03-30T14:28:40.713Z,71.40
2018-03-30T14:31:11.648Z,72.80
2018-03-30T14:33:40.812Z,71.97
2018-03-30T14:36:15.934Z,79.80
2018-03-30T14:41:43.381Z,71.97
2018-03-30T14:44:12.598Z,86.63
2018-03-30T14:46:51.684Z,72.60
2018-03-30T14:49:20.851Z,74.10
2018-03-30T14:51:52.655Z,78.57
2018-03-30T14:54:22.475Z,85.67
2018-03-30T14:56:54.550Z,86.30
2018-03-30T14:59:29.604Z,72.17
2018-03-30T15:02:00.646Z,72.57
2018-03-30T15:04:32.671Z,74.23
2018-03-30T15:07:08.702Z,73.03
2018-03-30T15:09:43.841Z,73.37
2018-03-30T15:12:17.858Z,72.07
2018-03-30T15:14:47.045Z,72.70
2018-03-30T15:17:16.199Z,72.50
2018-03-30T15:19:45.333Z,71.20
2018-03-30T15:22:24.409Z,73.90
2018-03-30T15:24:57.379Z,70.70
2018-03-30T15:27:27.429Z,72.90
2018-03-30T15:29:56.597Z,72.70
2018-03-30T15:32:26.582Z,71.90
2018-03-30T15:34:55.734Z,79.00
2018-03-30T15:37:24.871Z,72.70
2018-03-30T15:39:57.847Z,74.10
2018-03-30T15:42:30.833Z,83.67
2018-03-30T15:45:00.030Z,81.70
2018-03-30T15:47:29.293Z,72.83
2018-03-30T15:49:58.419Z,73.47
2018-03-30T15:52:28.407Z,70.53
2018-03-30T15:54:57.556Z,71.00
2018-03-30T15:57:26.689Z,71.40
2018-03-30T15:59:55.859Z,71.60
2018-03-30T16:02:24.998Z,71.67
2018-03-30T16:04:54.137Z,70.27
2018-03-30T16:07:23.298Z,70.43
2018-03-30T16:09:53.102Z,70.37
2018-03-30T16:12:23.129Z,73.77
2018-03-30T16:14:52.256Z,70.90
2018-03-30T16:17:21.453Z,83.97
2018-03-30T16:19:50.474Z,71.17
2018-03-30T16:22:19.373Z,88.00
2018-03-30T16:24:48.314Z,71.50
2018-03-30T16:27:17.247Z,75.13
2018-03-30T16:29:46.182Z,71.27
2018-03-30T16:32:15.085Z,70.30
2018-03-30T16:34:43.989Z,70.97
2018-03-30T16:37:12.940Z,70.50
2018-03-30T16:39:41.847Z,70.90
2018-03-30T16:42:10.767Z,76.80
2018-03-30T16:44:39.685Z,71.30
2018-03-30T16:47:08.578Z,73.17
2018-03-30T16:49:37.465Z,71.40
2018-03-30T16:52:06.422Z,72.00
2018-03-30T16:54:35.315Z,70.97
2018-03-30T16:57:04.210Z,75.73
2018-03-30T16:59:33.225Z,71.00
2018-03-30T17:02:02.158Z,78.90
2018-03-30T17:04:31.066Z,71.43
2018-03-30T17:06:59.997Z,72.60
2018-03-30T17:09:28.890Z,72.00
2018-03-30T17:11:57.778Z,72.30
2018-03-30T17:14:26.746Z,71.20
2018-03-30T17:16:55.655Z,73.17
2018-03-30T17:19:24.563Z,71.70
2018-03-30T17:21:53.505Z,72.07
2018-03-30T17:24:22.415Z,71.37
2018-03-30T17:26:51.350Z,71.43
2018-03-30T17:29:20.250Z,73.33
2018-03-30T17:31:49.161Z,71.67
2018-03-30T17:34:18.112Z,72.90
2018-03-30T17:36:47.055Z,71.07
2018-03-30T17:39:15.946Z,71.30
2018-03-30T17:41:44.856Z,70.80
2018-03-30T17:44:13.768Z,71.03
2018-03-30T17:46:42.659Z,71.77
2018-03-30T17:49:11.574Z,71.27
2018-03-30T17:51:40.514Z,71.53
2018-03-30T17:54:09.423Z,72.10
2018-03-30T17:56:38.322Z,71.83
2018-03-30T17:59:07.250Z,71.73
2018-03-30T18:01:36.153Z,75.10
2018-03-30T18:04:05.059Z,81.67
2018-03-30T18:06:33.983Z,73.97
2018-03-30T18:09:02.901Z,75.00
2018-03-30T18:11:31.811Z,76.33
2018-03-30T18:14:00.771Z,74.07
2018-03-30T18:16:29.784Z,74.47
2018-03-30T18:18:58.679Z,75.27
2018-03-30T18:21:27.624Z,74.87
2018-03-30T18:23:56.579Z,75.00
2018-03-30T18:26:26.403Z,75.93
2018-03-30T18:28:55.621Z,74.53
2018-03-30T18:31:24.529Z,76.53
2018-03-30T18:33:53.433Z,76.57
2018-03-30T18:36:22.351Z,75.77
2018-03-30T18:38:51.326Z,77.30
2018-03-30T18:41:20.216Z,78.80
2018-03-30T18:43:49.126Z,78.97
2018-03-30T18:46:18.066Z,79.07
2018-03-30T18:48:46.966Z,79.07
2018-03-30T18:51:15.872Z,75.70
2018-03-30T18:53:44.778Z,97.87
2018-03-30T18:56:13.719Z,79.37
2018-03-30T18:58:42.641Z,77.20
2018-03-30T19:01:11.542Z,77.37
2018-03-30T19:03:40.449Z,79.30
2018-03-30T19:06:09.398Z,103.13
2018-03-30T19:08:38.297Z,79.57
2018-03-30T19:11:07.186Z,75.50
2018-03-30T19:13:36.223Z,77.97
2018-03-30T19:16:05.125Z,80.40
2018-03-30T19:18:34.026Z,81.57
2018-03-30T19:21:02.958Z,76.60
2018-03-30T19:23:31.869Z,79.20
2018-03-30T19:26:00.812Z,78.37
2018-03-30T19:28:29.717Z,80.67
2018-03-30T19:30:58.617Z,78.60
2018-03-30T19:33:27.538Z,81.00
2018-03-30T19:35:56.446Z,81.57
2018-03-30T19:38:25.343Z,80.70
2018-03-30T19:40:54.266Z,78.67
2018-03-30T19:43:23.382Z,80.40
2018-03-30T19:45:52.280Z,84.87
2018-03-30T19:48:21.222Z,77.97
2018-03-30T19:50:50.181Z,79.83
2018-03-30T19:53:19.122Z,81.50
2018-03-30T19:55:48.065Z,80.00
2018-03-30T19:58:17.009Z,79.70
2018-03-30T20:00:45.928Z,82.83
2018-03-30T20:03:14.890Z,83.20
2018-03-30T20:05:43.798Z,81.37
2018-03-30T20:08:12.706Z,82.77
2018-03-30T20:10:41.646Z,82.83
2018-03-30T20:13:10.566Z,84.67
2018-03-30T20:15:39.497Z,83.87
2018-03-30T20:18:08.574Z,88.37
2018-03-30T20:20:37.472Z,82.67
2018-03-30T20:23:06.373Z,86.37
2018-03-30T20:25:35.308Z,84.90
2018-03-30T20:28:04.218Z,90.53
2018-03-30T20:30:33.114Z,86.07
2018-03-30T20:33:02.041Z,87.17
2018-03-30T20:35:31.027Z,91.20
2018-03-30T20:37:59.946Z,94.43
2018-03-30T20:40:28.857Z,89.70
2018-03-30T20:42:57.781Z,89.77
2018-03-30T20:45:26.732Z,87.60
2018-03-30T20:47:55.629Z,89.77
2018-03-30T20:50:24.538Z,88.80
2018-03-30T20:52:53.486Z,93.73
2018-03-30T20:55:22.408Z,98.63
2018-03-30T20:57:51.323Z,93.87
2018-03-30T21:00:20.278Z,94.47
2018-03-30T21:02:49.167Z,95.87
2018-03-30T21:05:18.062Z,86.20
2018-03-30T21:07:47.019Z,89.10
2018-03-30T21:10:15.945Z,88.50
2018-03-30T21:12:44.850Z,94.50
2018-03-30T21:15:13.746Z,84.93
2018-03-30T21:17:42.668Z,88.47
2018-03-30T21:20:11.587Z,86.57
2018-03-30T21:22:40.545Z,85.70
2018-03-30T21:25:09.483Z,87.30
2018-03-30T21:27:38.395Z,87.33
2018-03-30T21:30:07.291Z,84.90
2018-03-30T21:32:36.367Z,88.60
2018-03-30T21:35:05.268Z,86.90
2018-03-30T21:37:34.250Z,91.20
2018-03-30T21:40:03.131Z,86.67
2018-03-30T21:42:32.046Z,90.23
2018-03-30T21:45:00.978Z,87.23
2018-03-30T21:47:29.875Z,85.30
2018-03-30T21:49:58.788Z,84.17
2018-03-30T21:52:27.722Z,91.97
2018-03-30T21:54:56.623Z,88.50
2018-03-30T21:57:25.598Z,89.63
2018-03-30T21:59:54.499Z,86.33
2018-03-30T22:02:23.439Z,88.70
2018-03-30T22:04:52.382Z,85.37
2018-03-30T22:07:21.314Z,86.50
2018-03-30T22:09:50.223Z,85.90
2018-03-30T22:12:19.138Z,87.43
2018-03-30T22:14:48.061Z,86.80
2018-03-30T22:17:16.962Z,87.63
2018-03-30T22:19:45.864Z,84.93
2018-03-30T22:22:14.794Z,88.87
2018-03-30T22:24:43.701Z,87.47
2018-03-30T22:27:12.642Z,90.77
2018-03-30T22:29:41.543Z,83.40
2018-03-30T22:32:10.492Z,83.70
2018-03-30T22:34:39.395Z,84.97
2018-03-30T22:37:08.293Z,80.60
2018-03-30T22:39:37.230Z,81.63
2018-03-30T22:42:06.585Z,82.17
2018-03-30T22:44:35.529Z,82.27
2018-03-30T22:47:04.446Z,83.27
2018-03-30T22:49:33.345Z,83.90
2018-03-30T22:52:02.254Z,84.53
2018-03-30T22:54:31.249Z,83.00
2018-03-30T22:57:00.147Z,82.20
2018-03-30T22:59:29.050Z,84.27
2018-03-30T23:01:57.980Z,83.53
2018-03-30T23:04:26.869Z,84.00
2018-03-30T23:06:55.771Z,82.10
2018-03-30T23:09:24.690Z,81.53
2018-03-30T23:11:53.594Z,83.70
2018-03-30T23:14:22.510Z,83.77
2018-03-30T23:16:51.437Z,81.30
2018-03-30T23:19:20.330Z,79.57
2018-03-30T23:21:49.250Z,79.37
2018-03-30T23:24:18.154Z,79.70
2018-03-30T23:26:47.044Z,78.43
2018-03-30T23:29:15.968Z,77.77
2018-03-30T23:31:44.870Z,74.80
2018-03-30T23:34:13.766Z,77.20
2018-03-30T23:36:42.802Z,75.87
2018-03-30T23:39:11.704Z,76.63
2018-03-30T23:41:40.637Z,76.23
2018-03-30T23:44:09.534Z,76.87
2018-03-30T23:46:38.466Z,77.80
2018-03-30T23:49:07.424Z,77.57
2018-03-30T23:51:36.334Z,78.90
2018-03-30T23:54:05.239Z,78.87
2018-03-30T23:56:34.177Z,77.97
2018-03-30T23:59:03.070Z,80.30
