createdAt,value
2023-01-24T00:00:27.522Z,0.00
2023-01-24T00:01:27.509Z,0.00
2023-01-24T00:02:27.490Z,0.00
2023-01-24T00:03:27.517Z,0.00
2023-01-24T00:04:27.477Z,0.00
2023-01-24T00:05:27.475Z,0.00
2023-01-24T00:06:27.447Z,0.00
2023-01-24T00:07:27.450Z,0.00
2023-01-24T00:08:27.449Z,0.00
2023-01-24T00:09:27.424Z,0.00
2023-01-24T00:10:27.447Z,0.00
2023-01-24T00:11:27.416Z,0.00
2023-01-24T00:12:27.484Z,0.00
2023-01-24T00:13:27.407Z,0.00
2023-01-24T00:14:27.385Z,0.00
2023-01-24T00:15:27.396Z,0.00
2023-01-24T00:16:27.378Z,0.00
2023-01-24T00:17:27.367Z,0.00
2023-01-24T00:18:27.359Z,0.00
2023-01-24T00:19:27.351Z,0.00
2023-01-24T00:20:27.396Z,0.00
2023-01-24T00:21:27.340Z,0.00
2023-01-24T00:22:27.317Z,0.00
2023-01-24T00:23:28.313Z,0.00
2023-01-24T00:24:27.312Z,0.00
2023-01-24T00:25:27.331Z,0.00
2023-01-24T00:26:27.288Z,0.00
2023-01-24T00:27:27.299Z,0.00
2023-01-24T00:28:27.375Z,0.00
2023-01-24T00:29:27.281Z,0.00
2023-01-24T00:30:27.279Z,0.00
2023-01-24T00:31:27.393Z,0.00
2023-01-24T00:32:27.253Z,0.00
2023-01-24T00:33:27.251Z,0.00
2023-01-24T00:34:27.251Z,0.00
2023-01-24T00:35:27.259Z,0.00
2023-01-24T00:36:27.215Z,0.00
2023-01-24T00:37:27.212Z,0.00
2023-01-24T00:38:27.196Z,0.00
2023-01-24T00:39:27.195Z,0.00
2023-01-24T00:40:27.209Z,0.00
2023-01-24T00:41:27.181Z,0.00
2023-01-24T00:42:27.164Z,0.00
2023-01-24T00:43:27.172Z,0.00
2023-01-24T00:44:27.238Z,0.00
2023-01-24T00:45:27.195Z,0.00
2023-01-24T00:46:27.156Z,0.00
2023-01-24T00:47:27.147Z,0.00
2023-01-24T00:48:27.131Z,0.00
2023-01-24T00:49:27.125Z,0.00
2023-01-24T00:50:27.128Z,0.00
2023-01-24T00:51:27.111Z,0.00
2023-01-24T00:52:27.097Z,0.00
2023-01-24T00:53:27.131Z,0.00
2023-01-24T00:54:27.076Z,0.00
2023-01-24T00:55:27.095Z,0.00
2023-01-24T00:56:27.066Z,0.00
2023-01-24T00:57:27.043Z,0.00
2023-01-24T00:58:27.045Z,0.00
2023-01-24T00:59:27.042Z,0.00
2023-01-24T01:00:27.154Z,0.00
2023-01-24T01:01:27.018Z,0.00
2023-01-24T01:02:27.062Z,0.00
2023-01-24T01:03:27.052Z,0.00
2023-01-24T01:04:26.995Z,0.00
2023-01-24T01:05:27.205Z,0.00
2023-01-24T01:06:27.983Z,0.00
2023-01-24T01:07:26.970Z,0.00
2023-01-24T01:08:26.964Z,0.00
2023-01-24T01:09:26.981Z,0.00
2023-01-24T01:10:26.960Z,0.00
2023-01-24T01:11:26.936Z,0.00
2023-01-24T01:12:27.927Z,0.00
2023-01-24T01:13:26.928Z,0.00
2023-01-24T01:14:26.909Z,0.00
2023-01-24T01:15:26.912Z,0.00
2023-01-24T01:16:26.921Z,0.00
2023-01-24T01:17:26.894Z,0.00
2023-01-24T01:18:59.349Z,0.00
2023-01-24T01:19:26.901Z,0.00
2023-01-24T01:20:26.869Z,0.00
2023-01-24T01:21:26.882Z,0.00
2023-01-24T01:22:26.846Z,0.00
2023-01-24T01:23:26.846Z,0.00
2023-01-24T01:24:26.839Z,0.00
2023-01-24T01:25:26.830Z,0.00
2023-01-24T01:26:26.838Z,0.00
2023-01-24T01:27:26.809Z,0.00
2023-01-24T01:28:26.810Z,0.00
2023-01-24T01:29:26.798Z,0.00
2023-01-24T01:30:26.802Z,0.00
2023-01-24T01:31:26.850Z,0.00
2023-01-24T01:32:26.852Z,0.00
2023-01-24T01:33:26.758Z,0.00
2023-01-24T01:34:26.763Z,0.00
2023-01-24T01:35:26.752Z,0.00
2023-01-24T01:36:26.763Z,0.00
2023-01-24T01:37:26.736Z,0.00
2023-01-24T01:38:26.727Z,0.00
2023-01-24T01:39:26.721Z,0.00
2023-01-24T01:40:26.716Z,0.00
2023-01-24T01:41:26.727Z,0.00
2023-01-24T01:42:26.692Z,0.00
2023-01-24T01:43:26.712Z,0.00
2023-01-24T01:44:26.680Z,0.00
2023-01-24T01:45:26.681Z,0.00
2023-01-24T01:46:26.684Z,0.00
2023-01-24T01:47:26.665Z,0.00
2023-01-24T01:48:26.744Z,0.00
2023-01-24T01:49:26.639Z,0.00
2023-01-24T01:50:26.627Z,0.00
2023-01-24T01:51:26.665Z,0.00
2023-01-24T01:52:26.656Z,0.00
2023-01-24T01:53:26.605Z,0.00
2023-01-24T01:54:26.597Z,0.00
2023-01-24T01:55:26.593Z,0.00
2023-01-24T01:56:26.605Z,0.00
2023-01-24T01:57:26.573Z,0.00
2023-01-24T01:58:26.580Z,0.00
2023-01-24T01:59:26.561Z,0.00
2023-01-24T02:00:26.556Z,0.00
2023-01-24T02:01:27.311Z,0.00
2023-01-24T02:02:26.574Z,0.00
2023-01-24T02:03:26.531Z,0.00
2023-01-24T02:04:26.623Z,0.00
2023-01-24T02:05:26.524Z,0.00
2023-01-24T02:06:26.549Z,0.00
2023-01-24T02:07:26.511Z,0.00
2023-01-24T02:08:26.489Z,0.00
2023-01-24T02:09:26.475Z,0.00
2023-01-24T02:10:26.471Z,0.00
2023-01-24T02:11:26.549Z,0.00
2023-01-24T02:12:26.463Z,0.00
2023-01-24T02:13:26.455Z,0.00
2023-01-24T02:14:26.446Z,0.00
2023-01-24T02:15:26.436Z,0.00
2023-01-24T02:16:26.508Z,0.00
2023-01-24T02:17:26.413Z,0.00
2023-01-24T02:18:26.410Z,0.00
2023-01-24T02:19:26.406Z,0.00
2023-01-24T02:20:26.484Z,0.00
2023-01-24T02:21:26.411Z,0.00
2023-01-24T02:22:26.375Z,0.00
2023-01-24T02:23:26.378Z,0.00
2023-01-24T02:24:26.367Z,0.00
2023-01-24T02:25:26.378Z,0.00
2023-01-24T02:26:26.366Z,0.00
2023-01-24T02:27:26.339Z,0.00
2023-01-24T02:28:26.333Z,0.00
2023-01-24T02:29:26.325Z,0.00
2023-01-24T02:30:26.319Z,0.00
2023-01-24T02:31:26.398Z,0.00
2023-01-24T02:32:26.298Z,0.00
2023-01-24T02:33:26.276Z,0.00
2023-01-24T02:34:26.276Z,0.00
2023-01-24T02:35:26.269Z,0.00
2023-01-24T02:36:26.370Z,0.00
2023-01-24T02:37:26.246Z,0.00
2023-01-24T02:38:26.246Z,0.00
2023-01-24T02:39:26.238Z,0.00
2023-01-24T02:40:26.236Z,0.00
2023-01-24T02:41:26.238Z,0.00
2023-01-24T02:42:26.214Z,0.00
2023-01-24T02:43:26.205Z,0.00
2023-01-24T02:44:26.202Z,0.00
2023-01-24T02:45:26.204Z,0.00
2023-01-24T02:46:26.211Z,0.00
2023-01-24T02:47:26.175Z,0.00
2023-01-24T02:48:26.174Z,0.00
2023-01-24T02:49:26.155Z,0.00
2023-01-24T02:50:26.157Z,0.00
2023-01-24T02:51:26.179Z,0.00
2023-01-24T02:52:26.222Z,0.00
2023-01-24T02:53:26.142Z,0.00
2023-01-24T02:54:26.134Z,0.00
2023-01-24T02:55:26.380Z,0.00
2023-01-24T02:56:26.135Z,0.00
2023-01-24T02:57:26.092Z,0.00
2023-01-24T02:58:26.092Z,0.00
2023-01-24T02:59:26.083Z,0.00
2023-01-24T03:00:26.077Z,0.00
2023-01-24T03:01:26.125Z,0.00
2023-01-24T03:02:26.100Z,0.00
2023-01-24T03:03:26.061Z,0.00
2023-01-24T03:04:26.040Z,0.00
2023-01-24T03:05:26.024Z,0.00
2023-01-24T03:06:26.049Z,0.00
2023-01-24T03:09:18.195Z,0.00
2023-01-24T03:10:18.099Z,0.00
2023-01-24T03:11:18.076Z,0.00
2023-01-24T03:12:18.092Z,0.00
2023-01-24T03:13:18.058Z,0.00
2023-01-24T03:14:18.055Z,0.00
2023-01-24T03:15:18.045Z,0.00
2023-01-24T03:16:18.072Z,0.00
2023-01-24T03:17:18.040Z,0.00
2023-01-24T03:18:18.025Z,0.00
2023-01-24T03:19:18.013Z,0.00
2023-01-24T03:20:18.007Z,0.00
2023-01-24T03:21:17.991Z,0.00
2023-01-24T03:22:17.996Z,0.00
2023-01-24T03:23:17.974Z,0.00
2023-01-24T03:24:17.993Z,0.00
2023-01-24T03:25:18.046Z,0.00
2023-01-24T03:26:17.952Z,0.00
2023-01-24T03:27:17.957Z,0.00
2023-01-24T03:28:17.933Z,0.00
2023-01-24T03:29:17.928Z,0.00
2023-01-24T03:30:17.918Z,0.00
2023-01-24T03:31:18.025Z,0.00
2023-01-24T03:32:19.120Z,0.00
2023-01-24T03:33:19.015Z,0.00
2023-01-24T03:34:18.994Z,0.00
2023-01-24T03:35:18.992Z,0.00
2023-01-24T03:36:18.985Z,0.00
2023-01-24T03:37:18.997Z,0.00
2023-01-24T03:38:18.958Z,0.00
2023-01-24T03:39:18.950Z,0.00
2023-01-24T03:40:18.948Z,0.00
2023-01-24T03:41:19.028Z,0.00
2023-01-24T03:42:18.940Z,0.00
2023-01-24T03:43:18.927Z,0.00
2023-01-24T03:44:18.920Z,0.00
2023-01-24T03:45:18.932Z,0.00
2023-01-24T03:46:18.971Z,0.00
2023-01-24T03:47:18.902Z,0.00
2023-01-24T03:48:18.876Z,0.00
2023-01-24T03:49:18.896Z,0.00
2023-01-24T03:50:18.866Z,0.00
2023-01-24T03:51:18.861Z,0.00
2023-01-24T03:52:18.874Z,0.00
2023-01-24T03:53:18.843Z,0.00
2023-01-24T03:54:18.831Z,0.00
2023-01-24T03:55:18.839Z,0.00
2023-01-24T03:56:18.819Z,0.00
2023-01-24T03:57:18.827Z,0.00
2023-01-24T03:58:18.796Z,0.00
2023-01-24T03:59:18.789Z,0.00
2023-01-24T04:00:18.784Z,0.00
2023-01-24T04:01:18.835Z,0.00
2023-01-24T04:02:18.800Z,0.00
2023-01-24T04:03:18.753Z,0.00
2023-01-24T04:04:18.753Z,0.00
2023-01-24T04:05:18.737Z,0.00
2023-01-24T04:06:18.731Z,0.00
2023-01-24T04:07:26.557Z,0.00
2023-01-24T04:08:19.726Z,0.00
2023-01-24T04:09:18.709Z,0.00
2023-01-24T04:10:18.694Z,0.00
2023-01-24T04:11:18.682Z,0.00
2023-01-24T04:12:18.689Z,0.00
2023-01-24T04:13:18.762Z,0.00
2023-01-24T04:14:18.664Z,0.00
2023-01-24T04:15:18.655Z,0.00
2023-01-24T04:16:18.649Z,0.00
2023-01-24T04:17:18.644Z,0.00
2023-01-24T04:18:18.646Z,0.00
2023-01-24T04:19:18.613Z,0.00
2023-01-24T04:20:18.608Z,0.00
2023-01-24T04:21:18.603Z,0.00
2023-01-24T04:22:18.603Z,0.00
2023-01-24T04:23:18.576Z,0.00
2023-01-24T04:24:18.588Z,0.00
2023-01-24T04:25:18.583Z,0.00
2023-01-24T04:26:18.556Z,0.00
2023-01-24T04:27:18.568Z,0.00
2023-01-24T04:28:18.551Z,0.00
2023-01-24T04:29:18.655Z,0.00
2023-01-24T04:30:18.516Z,0.00
2023-01-24T04:31:18.638Z,0.00
2023-01-24T04:32:18.524Z,0.00
2023-01-24T04:33:18.500Z,0.00
2023-01-24T04:34:18.492Z,0.00
2023-01-24T04:35:18.501Z,0.00
2023-01-24T04:36:18.485Z,0.00
2023-01-24T04:37:18.490Z,0.00
2023-01-24T04:38:18.463Z,0.00
2023-01-24T04:39:19.424Z,0.00
2023-01-24T04:40:18.443Z,0.00
2023-01-24T04:41:18.482Z,0.00
2023-01-24T04:42:18.455Z,0.00
2023-01-24T04:43:18.410Z,0.00
2023-01-24T04:44:18.416Z,0.00
2023-01-24T04:45:18.510Z,0.00
2023-01-24T04:46:18.399Z,0.00
2023-01-24T04:47:18.418Z,0.00
2023-01-24T04:48:18.388Z,0.00
2023-01-24T04:49:18.389Z,0.00
2023-01-24T04:50:18.368Z,0.00
2023-01-24T04:51:18.343Z,0.00
2023-01-24T04:52:18.367Z,0.00
2023-01-24T04:53:18.344Z,0.00
2023-01-24T04:54:20.501Z,0.00
2023-01-24T04:55:19.321Z,0.00
2023-01-24T04:56:18.310Z,0.00
2023-01-24T04:57:18.321Z,0.00
2023-01-24T04:58:18.305Z,0.00
2023-01-24T04:59:18.289Z,0.00
2023-01-24T05:00:18.295Z,0.00
2023-01-24T05:01:18.366Z,0.00
2023-01-24T05:02:18.301Z,0.00
2023-01-24T05:03:18.311Z,0.00
2023-01-24T05:04:18.255Z,0.00
2023-01-24T05:05:18.243Z,0.00
2023-01-24T05:06:18.247Z,0.00
2023-01-24T05:07:18.238Z,0.00
2023-01-24T05:08:18.222Z,0.00
2023-01-24T05:09:18.208Z,0.00
2023-01-24T05:10:18.206Z,0.00
2023-01-24T05:11:18.190Z,0.00
2023-01-24T05:12:18.208Z,0.00
2023-01-24T05:13:18.189Z,0.00
2023-01-24T05:14:18.167Z,0.00
2023-01-24T05:15:18.152Z,0.00
2023-01-24T05:16:18.150Z,0.00
2023-01-24T05:17:18.270Z,0.00
2023-01-24T05:18:18.140Z,0.00
2023-01-24T05:19:18.121Z,0.00
2023-01-24T05:20:18.119Z,0.00
2023-01-24T05:21:18.157Z,0.00
2023-01-24T05:22:18.123Z,0.00
2023-01-24T05:23:18.100Z,0.00
2023-01-24T05:24:18.124Z,0.00
2023-01-24T05:25:18.084Z,0.00
2023-01-24T05:26:18.070Z,0.00
2023-01-24T05:27:18.077Z,0.00
2023-01-24T05:28:18.060Z,0.00
2023-01-24T05:29:18.059Z,0.00
2023-01-24T05:30:18.068Z,0.00
2023-01-24T05:31:18.085Z,0.00
2023-01-24T05:32:18.039Z,0.00
2023-01-24T05:33:18.096Z,0.00
2023-01-24T05:34:18.037Z,0.00
2023-01-24T05:35:18.000Z,0.00
2023-01-24T05:36:17.991Z,0.00
2023-01-24T05:37:17.994Z,0.00
2023-01-24T05:38:17.973Z,0.00
2023-01-24T05:39:17.972Z,0.00
2023-01-24T05:40:17.962Z,0.00
2023-01-24T05:41:17.949Z,0.00
2023-01-24T05:42:17.957Z,0.00
2023-01-24T05:43:18.936Z,0.00
2023-01-24T05:44:17.919Z,0.00
2023-01-24T05:45:17.917Z,0.00
2023-01-24T05:46:17.983Z,0.00
2023-01-24T05:47:17.903Z,0.00
2023-01-24T05:48:17.900Z,0.00
2023-01-24T05:49:17.970Z,0.00
2023-01-24T05:50:17.890Z,0.00
2023-01-24T05:51:17.880Z,0.00
2023-01-24T05:52:17.877Z,0.00
2023-01-24T05:53:17.847Z,0.00
2023-01-24T05:54:17.839Z,0.00
2023-01-24T05:55:17.826Z,0.00
2023-01-24T05:56:17.820Z,0.00
2023-01-24T05:57:17.835Z,0.00
2023-01-24T05:58:17.811Z,0.00
2023-01-24T05:59:17.813Z,0.00
2023-01-24T06:00:17.798Z,0.00
2023-01-24T06:01:17.785Z,0.00
2023-01-24T06:02:17.894Z,0.00
2023-01-24T06:03:17.944Z,0.00
2023-01-24T06:04:17.760Z,0.00
2023-01-24T06:05:17.835Z,0.00
2023-01-24T06:06:17.749Z,0.00
2023-01-24T06:07:17.792Z,0.00
2023-01-24T06:08:17.723Z,0.00
2023-01-24T06:09:17.715Z,0.00
2023-01-24T06:10:17.730Z,0.00
2023-01-24T06:11:17.718Z,0.00
2023-01-24T06:12:17.718Z,0.00
2023-01-24T06:13:17.724Z,0.00
2023-01-24T06:14:17.694Z,0.00
2023-01-24T06:15:17.690Z,0.00
2023-01-24T06:16:17.683Z,0.00
2023-01-24T06:17:17.692Z,0.00
2023-01-24T06:18:17.655Z,0.00
2023-01-24T06:19:17.652Z,0.00
2023-01-24T06:20:17.655Z,0.00
2023-01-24T06:21:17.723Z,0.00
2023-01-24T06:22:17.637Z,0.00
2023-01-24T06:23:17.635Z,0.00
2023-01-24T06:24:17.697Z,0.00
2023-01-24T06:25:17.618Z,0.00
2023-01-24T06:26:17.587Z,0.00
2023-01-24T06:27:17.620Z,0.00
2023-01-24T06:28:17.590Z,0.00
2023-01-24T06:29:17.581Z,0.00
2023-01-24T06:30:17.560Z,0.00
2023-01-24T06:31:17.704Z,0.00
2023-01-24T06:32:17.557Z,0.00
2023-01-24T06:33:17.565Z,0.00
2023-01-24T06:34:17.538Z,0.00
2023-01-24T06:35:17.528Z,0.00
2023-01-24T06:36:17.524Z,0.00
2023-01-24T06:37:17.598Z,0.00
2023-01-24T06:38:17.516Z,0.00
2023-01-24T06:39:17.503Z,0.00
2023-01-24T06:40:17.490Z,0.00
2023-01-24T06:41:17.521Z,4.00
2023-01-24T06:42:17.463Z,4.00
2023-01-24T06:43:17.485Z,0.00
2023-01-24T06:44:17.455Z,0.00
2023-01-24T06:45:17.439Z,4.00
2023-01-24T06:46:17.480Z,0.00
2023-01-24T06:47:17.440Z,4.00
2023-01-24T06:48:17.445Z,4.00
2023-01-24T06:49:17.416Z,8.00
2023-01-24T06:50:17.403Z,8.00
2023-01-24T06:51:17.399Z,8.00
2023-01-24T06:52:17.392Z,12.00
2023-01-24T06:53:17.470Z,8.00
2023-01-24T06:54:17.377Z,12.00
2023-01-24T06:55:17.378Z,16.00
2023-01-24T06:56:17.353Z,16.00
2023-01-24T06:57:17.351Z,20.00
2023-01-24T06:58:17.352Z,24.00
2023-01-24T06:59:17.329Z,24.00
2023-01-24T07:00:17.322Z,28.00
2023-01-24T07:01:17.363Z,32.00
2023-01-24T07:02:17.321Z,36.00
2023-01-24T07:03:17.319Z,40.00
2023-01-24T07:04:17.291Z,44.00
2023-01-24T07:05:17.278Z,48.00
2023-01-24T07:06:17.269Z,56.00
2023-01-24T07:07:17.274Z,60.00
2023-01-24T07:08:21.597Z,64.00
2023-01-24T07:09:18.338Z,68.00
2023-01-24T07:10:17.954Z,76.00
2023-01-24T07:11:17.233Z,84.00
2023-01-24T07:12:17.227Z,92.00
2023-01-24T07:13:17.232Z,100.00
2023-01-24T07:14:17.213Z,108.00
2023-01-24T07:15:17.201Z,112.00
2023-01-24T07:16:17.259Z,128.00
2023-01-24T07:17:17.188Z,132.00
2023-01-24T07:18:17.212Z,140.00
2023-01-24T07:19:17.163Z,152.00
2023-01-24T07:20:17.159Z,164.00
2023-01-24T07:21:17.172Z,188.00
2023-01-24T07:22:17.139Z,204.00
2023-01-24T07:23:17.168Z,212.00
2023-01-24T07:24:17.161Z,216.00
2023-01-24T07:25:17.180Z,228.00
2023-01-24T07:26:17.110Z,252.00
2023-01-24T07:27:17.102Z,264.00
2023-01-24T07:28:17.106Z,268.00
2023-01-24T07:29:17.075Z,280.00
2023-01-24T07:30:17.074Z,280.00
2023-01-24T07:31:17.122Z,300.00
2023-01-24T07:32:17.158Z,308.00
2023-01-24T07:33:17.068Z,316.00
2023-01-24T07:34:18.245Z,324.00
2023-01-24T07:35:18.030Z,328.00
2023-01-24T07:36:17.032Z,332.00
2023-01-24T07:37:17.007Z,344.00
2023-01-24T07:38:17.071Z,360.00
2023-01-24T07:39:17.008Z,380.00
2023-01-24T07:40:16.994Z,396.00
2023-01-24T07:41:16.998Z,408.00
2023-01-24T07:42:16.974Z,412.00
2023-01-24T07:43:16.976Z,416.00
2023-01-24T07:44:16.963Z,428.00
2023-01-24T07:45:16.947Z,436.00
2023-01-24T07:46:16.945Z,448.00
2023-01-24T07:47:16.929Z,460.00
2023-01-24T07:48:16.942Z,476.00
2023-01-24T07:49:16.910Z,500.00
2023-01-24T07:50:16.916Z,540.00
2023-01-24T07:51:16.894Z,588.00
2023-01-24T07:52:16.889Z,616.00
2023-01-24T07:53:16.889Z,624.00
2023-01-24T07:54:16.869Z,632.00
2023-01-24T07:55:16.862Z,664.00
2023-01-24T07:56:25.407Z,688.00
2023-01-24T07:57:18.848Z,692.00
2023-01-24T07:58:16.872Z,704.00
2023-01-24T07:59:18.213Z,716.00
2023-01-24T08:00:16.872Z,728.00
2023-01-24T08:01:16.843Z,744.00
2023-01-24T08:02:16.838Z,744.00
2023-01-24T08:03:16.811Z,756.00
2023-01-24T08:04:16.792Z,776.00
2023-01-24T08:05:16.773Z,824.00
2023-01-24T08:06:16.771Z,900.00
2023-01-24T08:07:16.760Z,964.00
2023-01-24T08:08:16.766Z,988.00
2023-01-24T08:09:16.741Z,980.00
2023-01-24T08:10:16.737Z,1000.00
2023-01-24T08:11:16.727Z,1020.00
2023-01-24T08:12:16.719Z,1032.00
2023-01-24T08:13:16.731Z,1060.00
2023-01-24T08:14:16.705Z,1100.00
2023-01-24T08:15:16.692Z,1136.00
2023-01-24T08:16:16.707Z,1180.00
2023-01-24T08:17:16.670Z,1184.00
2023-01-24T08:18:16.685Z,1152.00
2023-01-24T08:19:29.675Z,1144.00
2023-01-24T08:20:18.649Z,1160.00
2023-01-24T08:21:16.649Z,1160.00
2023-01-24T08:22:16.633Z,1196.00
2023-01-24T08:23:16.652Z,1244.00
2023-01-24T08:24:16.692Z,1276.00
2023-01-24T08:25:16.676Z,1280.00
2023-01-24T08:26:16.611Z,1280.00
2023-01-24T08:27:16.604Z,1292.00
2023-01-24T08:28:16.630Z,1328.00
2023-01-24T08:29:16.574Z,1340.00
2023-01-24T08:30:16.771Z,1396.00
2023-01-24T08:31:17.582Z,1432.00
2023-01-24T08:32:16.656Z,1436.00
2023-01-24T08:33:16.569Z,1460.00
2023-01-24T08:34:16.545Z,1484.00
2023-01-24T08:35:16.538Z,1472.00
2023-01-24T08:36:16.523Z,1504.00
2023-01-24T08:37:16.518Z,1588.00
2023-01-24T08:38:16.525Z,1676.00
2023-01-24T08:39:21.136Z,1692.00
2023-01-24T08:40:18.490Z,1724.00
2023-01-24T08:41:16.479Z,1700.00
2023-01-24T08:42:16.492Z,1692.00
2023-01-24T08:43:16.505Z,1632.00
2023-01-24T08:44:18.478Z,1624.00
2023-01-24T08:45:16.456Z,1668.00
2023-01-24T08:46:16.497Z,1748.00
2023-01-24T08:47:16.444Z,1740.00
2023-01-24T08:48:16.450Z,1760.00
2023-01-24T08:49:16.417Z,1704.00
2023-01-24T08:50:16.413Z,1696.00
2023-01-24T08:51:16.395Z,1764.00
2023-01-24T08:52:17.399Z,1748.00
2023-01-24T08:53:16.409Z,1736.00
2023-01-24T08:54:16.383Z,1792.00
2023-01-24T08:55:16.382Z,1844.00
2023-01-24T08:56:16.368Z,1900.00
2023-01-24T08:57:16.356Z,1936.00
2023-01-24T08:58:16.360Z,2024.00
2023-01-24T08:59:16.345Z,2084.00
2023-01-24T09:00:16.341Z,2024.00
2023-01-24T09:01:16.318Z,1956.00
2023-01-24T09:02:16.384Z,1900.00
2023-01-24T09:03:16.325Z,1860.00
2023-01-24T09:04:16.301Z,1812.00
2023-01-24T09:05:16.313Z,1808.00
2023-01-24T09:06:16.280Z,1820.00
2023-01-24T09:07:16.264Z,1872.00
2023-01-24T09:08:16.281Z,1928.00
2023-01-24T09:09:16.252Z,1984.00
2023-01-24T09:10:16.241Z,1992.00
2023-01-24T09:11:16.233Z,1980.00
2023-01-24T09:12:16.225Z,1956.00
2023-01-24T09:13:16.217Z,1948.00
2023-01-24T09:14:16.225Z,1956.00
2023-01-24T09:15:16.216Z,1976.00
2023-01-24T09:16:16.221Z,2012.00
2023-01-24T09:17:16.181Z,2020.00
2023-01-24T09:18:16.191Z,2060.00
2023-01-24T09:19:16.175Z,2116.00
2023-01-24T09:20:16.175Z,2232.00
2023-01-24T09:21:16.156Z,2308.00
2023-01-24T09:22:16.144Z,2340.00
2023-01-24T09:23:16.154Z,2372.00
