createdAt,value
2018-09-22T00:01:08.235Z,99.90
2018-09-22T00:03:37.958Z,99.90
2018-09-22T00:06:07.904Z,99.90
2018-09-22T00:08:42.323Z,99.90
2018-09-22T00:11:12.076Z,99.90
2018-09-22T00:13:41.892Z,99.90
2018-09-22T00:16:11.808Z,99.90
2018-09-22T00:18:41.495Z,99.90
2018-09-22T00:21:11.362Z,99.90
2018-09-22T00:23:41.040Z,99.90
2018-09-22T00:26:10.758Z,99.90
2018-09-22T00:28:40.420Z,99.90
2018-09-22T00:31:10.894Z,99.90
2018-09-22T00:33:40.790Z,99.90
2018-09-22T00:36:10.754Z,99.90
2018-09-22T00:38:40.381Z,99.90
2018-09-22T00:41:10.572Z,99.90
2018-09-22T00:43:40.294Z,99.90
2018-09-22T00:46:10.178Z,99.90
2018-09-22T00:48:39.845Z,99.90
2018-09-22T00:51:15.202Z,99.90
2018-09-22T00:53:44.890Z,99.90
2018-09-22T00:56:14.626Z,99.90
2018-09-22T00:58:44.364Z,99.90
2018-09-22T01:01:14.156Z,99.90
2018-09-22T01:03:43.886Z,99.90
2018-09-22T01:06:14.000Z,99.90
2018-09-22T01:09:00.935Z,99.90
2018-09-22T01:11:30.638Z,99.90
2018-09-22T01:14:00.349Z,99.90
2018-09-22T01:16:30.035Z,99.90
2018-09-22T01:18:59.847Z,99.90
2018-09-22T01:21:35.528Z,99.90
2018-09-22T01:24:05.336Z,99.90
2018-09-22T01:26:35.031Z,99.90
2018-09-22T01:29:04.751Z,99.90
2018-09-22T01:31:34.420Z,99.90
2018-09-22T01:34:04.240Z,99.90
2018-09-22T01:36:33.979Z,99.90
2018-09-22T01:39:04.931Z,99.90
2018-09-22T01:41:34.687Z,99.90
2018-09-22T01:44:04.400Z,99.90
2018-09-22T01:46:34.236Z,99.90
2018-09-22T01:49:04.219Z,99.90
2018-09-22T01:51:34.579Z,99.90
2018-09-22T01:54:06.339Z,99.90
2018-09-22T01:56:36.018Z,99.90
2018-09-22T01:59:05.371Z,99.90
2018-09-22T02:01:34.765Z,99.90
2018-09-22T02:04:04.185Z,99.90
2018-09-22T02:06:33.497Z,99.90
2018-09-22T02:09:02.971Z,99.90
2018-09-22T02:11:32.496Z,99.90
2018-09-22T02:14:02.190Z,99.90
2018-09-22T02:16:31.947Z,99.90
2018-09-22T02:19:01.717Z,99.90
2018-09-22T02:21:31.351Z,99.90
2018-09-22T02:24:01.124Z,99.90
2018-09-22T02:26:30.774Z,99.90
2018-09-22T02:29:00.527Z,99.90
2018-09-22T02:31:30.195Z,99.90
2018-09-22T02:33:59.884Z,99.90
2018-09-22T02:36:29.653Z,99.90
2018-09-22T02:38:59.506Z,99.90
2018-09-22T02:41:29.191Z,99.90
2018-09-22T02:43:58.963Z,99.90
2018-09-22T02:46:28.799Z,99.90
2018-09-22T02:48:58.557Z,99.90
2018-09-22T02:51:28.362Z,99.90
2018-09-22T02:53:58.255Z,99.90
2018-09-22T02:56:28.219Z,99.90
2018-09-22T02:58:57.941Z,99.90
2018-09-22T03:01:27.778Z,99.90
2018-09-22T03:03:57.439Z,99.90
2018-09-22T03:06:27.362Z,99.90
2018-09-22T03:08:57.016Z,99.90
2018-09-22T03:11:27.011Z,99.90
2018-09-22T03:13:56.727Z,99.90
2018-09-22T03:16:26.430Z,99.90
2018-09-22T03:18:56.471Z,99.90
2018-09-22T03:21:26.190Z,99.90
2018-09-22T03:23:55.866Z,99.90
2018-09-22T03:26:25.951Z,99.90
2018-09-22T03:28:55.700Z,99.90
2018-09-22T03:31:25.843Z,99.90
2018-09-22T03:33:55.511Z,99.90
2018-09-22T03:36:25.216Z,99.90
2018-09-22T03:38:55.859Z,99.90
2018-09-22T03:41:25.587Z,99.90
2018-09-22T03:43:55.258Z,99.90
2018-09-22T03:46:25.016Z,99.90
2018-09-22T03:48:55.027Z,99.90
2018-09-22T03:51:24.691Z,99.90
2018-09-22T03:53:58.397Z,99.90
2018-09-22T03:56:28.276Z,99.90
2018-09-22T03:58:58.251Z,99.90
2018-09-22T04:01:28.215Z,99.90
2018-09-22T04:03:58.299Z,99.90
2018-09-22T04:06:28.175Z,99.90
2018-09-22T04:08:58.062Z,99.90
2018-09-22T04:11:27.667Z,99.90
2018-09-22T04:13:57.360Z,99.90
2018-09-22T04:16:27.152Z,99.90
2018-09-22T04:19:02.724Z,99.90
2018-09-22T04:21:32.658Z,99.90
2018-09-22T04:24:11.364Z,99.90
2018-09-22T04:26:41.167Z,99.90
2018-09-22T04:29:10.830Z,99.90
2018-09-22T04:31:40.542Z,99.90
2018-09-22T04:34:19.183Z,99.90
2018-09-22T04:36:48.991Z,99.90
2018-09-22T04:39:18.827Z,99.90
2018-09-22T04:41:48.818Z,99.90
2018-09-22T04:44:18.627Z,99.90
2018-09-22T04:46:48.349Z,99.90
2018-09-22T04:49:18.206Z,99.90
2018-09-22T04:51:47.951Z,99.90
2018-09-22T04:54:17.639Z,99.90
2018-09-22T04:56:47.354Z,99.90
2018-09-22T04:59:17.220Z,99.90
2018-09-22T05:01:46.882Z,99.90
2018-09-22T05:04:16.581Z,99.90
2018-09-22T05:06:46.267Z,99.90
2018-09-22T05:09:16.059Z,99.90
2018-09-22T05:11:45.870Z,99.90
2018-09-22T05:14:15.556Z,99.90
2018-09-22T05:16:45.284Z,99.90
2018-09-22T05:19:15.223Z,99.90
2018-09-22T05:21:44.921Z,99.90
2018-09-22T05:24:14.995Z,99.90
2018-09-22T05:26:45.827Z,99.90
2018-09-22T05:29:15.459Z,99.90
2018-09-22T05:31:45.255Z,99.90
2018-09-22T05:34:14.966Z,99.90
2018-09-22T05:36:51.011Z,99.90
2018-09-22T05:39:20.936Z,99.90
2018-09-22T05:41:50.675Z,99.90
2018-09-22T05:44:20.243Z,99.90
2018-09-22T05:46:49.931Z,99.90
2018-09-22T05:49:24.544Z,99.90
2018-09-22T05:51:54.243Z,99.90
2018-09-22T05:54:23.851Z,99.90
2018-09-22T05:56:53.535Z,99.90
2018-09-22T05:59:23.271Z,99.90
2018-09-22T06:01:52.996Z,99.90
2018-09-22T06:04:22.822Z,99.90
2018-09-22T06:06:52.508Z,99.90
2018-09-22T06:09:22.199Z,99.90
2018-09-22T06:11:51.879Z,99.90
2018-09-22T06:14:21.468Z,99.90
2018-09-22T06:16:51.105Z,99.90
2018-09-22T06:19:20.799Z,99.90
2018-09-22T06:21:50.446Z,99.90
2018-09-22T06:24:20.162Z,99.90
2018-09-22T06:26:49.886Z,99.90
2018-09-22T06:29:19.551Z,99.90
2018-09-22T06:31:49.368Z,99.90
2018-09-22T06:34:18.827Z,99.90
2018-09-22T06:36:50.276Z,99.90
2018-09-22T06:39:19.810Z,99.90
2018-09-22T06:41:49.200Z,99.90
2018-09-22T06:44:18.565Z,99.90
2018-09-22T06:46:47.901Z,99.90
2018-09-22T06:49:18.081Z,99.90
2018-09-22T06:51:47.423Z,99.90
2018-09-22T06:54:16.869Z,99.90
2018-09-22T06:56:46.237Z,99.90
2018-09-22T06:59:15.625Z,99.90
2018-09-22T07:01:44.963Z,99.90
2018-09-22T07:04:14.318Z,99.90
2018-09-22T07:06:44.223Z,99.90
2018-09-22T07:09:23.373Z,99.90
2018-09-22T07:11:54.185Z,99.90
2018-09-22T07:14:23.512Z,99.90
2018-09-22T07:16:52.905Z,99.90
2018-09-22T07:19:22.314Z,99.90
2018-09-22T07:21:57.446Z,99.90
2018-09-22T07:24:32.181Z,99.90
2018-09-22T07:27:01.503Z,99.90
2018-09-22T07:29:40.838Z,99.90
2018-09-22T07:32:12.574Z,99.90
2018-09-22T07:34:42.440Z,99.90
2018-09-22T07:37:12.195Z,99.90
2018-09-22T07:39:43.169Z,99.90
2018-09-22T07:42:13.545Z,99.90
2018-09-22T07:44:43.300Z,99.90
2018-09-22T07:47:13.074Z,99.90
2018-09-22T07:49:42.987Z,99.90
2018-09-22T07:52:12.662Z,99.90
2018-09-22T07:54:42.350Z,99.90
2018-09-22T07:57:12.074Z,99.90
2018-09-22T07:59:41.740Z,99.90
2018-09-22T08:02:11.457Z,99.90
2018-09-22T08:04:41.015Z,99.90
2018-09-22T08:07:10.619Z,99.90
2018-09-22T08:09:40.486Z,99.90
2018-09-22T08:12:10.077Z,99.90
2018-09-22T08:14:58.772Z,99.90
2018-09-22T08:17:28.579Z,99.90
2018-09-22T08:19:58.515Z,99.90
2018-09-22T08:22:28.847Z,99.90
2018-09-22T08:24:58.477Z,99.90
2018-09-22T08:27:28.454Z,99.90
2018-09-22T08:29:58.120Z,99.90
2018-09-22T08:32:28.041Z,99.90
2018-09-22T08:34:57.619Z,99.90
2018-09-22T08:37:28.229Z,99.90
2018-09-22T08:39:58.019Z,99.90
2018-09-22T08:42:48.775Z,99.90
2018-09-22T08:45:18.939Z,99.90
2018-09-22T08:47:59.275Z,99.90
2018-09-22T08:50:28.982Z,99.90
2018-09-22T08:52:58.758Z,99.90
2018-09-22T08:55:29.270Z,99.90
2018-09-22T08:57:59.053Z,99.90
2018-09-22T09:00:29.017Z,99.90
2018-09-22T09:02:59.848Z,99.90
2018-09-22T09:05:29.631Z,99.90
2018-09-22T09:08:00.763Z,99.90
2018-09-22T09:10:30.880Z,99.90
2018-09-22T09:13:00.598Z,99.90
2018-09-22T09:15:30.274Z,99.90
2018-09-22T09:18:00.037Z,99.90
2018-09-22T09:20:29.699Z,99.90
2018-09-22T09:23:06.278Z,99.90
2018-09-22T09:25:35.914Z,99.90
2018-09-22T09:28:14.216Z,99.90
2018-09-22T09:30:44.479Z,99.90
2018-09-22T09:33:14.397Z,99.90
2018-09-22T09:35:44.246Z,98.90
2018-09-22T09:38:14.277Z,97.40
2018-09-22T09:40:44.020Z,92.30
2018-09-22T09:43:13.701Z,82.50
2018-09-22T09:45:43.755Z,79.20
2018-09-22T09:48:15.596Z,80.30
2018-09-22T09:50:47.269Z,77.40
2018-09-22T09:53:17.064Z,77.70
2018-09-22T09:55:46.804Z,76.00
2018-09-22T09:58:17.574Z,70.50
2018-09-22T10:00:48.207Z,63.00
2018-09-22T10:03:18.712Z,59.40
2018-09-22T10:05:48.870Z,64.20
2018-09-22T10:08:18.653Z,72.60
2018-09-22T10:10:48.642Z,74.50
2018-09-22T10:13:18.691Z,77.00
2018-09-22T10:15:48.363Z,73.80
2018-09-22T10:18:19.183Z,69.00
2018-09-22T10:21:00.542Z,71.20
2018-09-22T10:23:30.377Z,72.00
2018-09-22T10:26:00.396Z,76.00
2018-09-22T10:28:30.294Z,79.30
2018-09-22T10:31:00.226Z,82.00
2018-09-22T10:33:29.949Z,85.60
2018-09-22T10:35:59.986Z,82.50
2018-09-22T10:38:42.855Z,77.40
2018-09-22T10:41:12.539Z,73.60
2018-09-22T10:43:42.270Z,70.50
2018-09-22T10:46:11.993Z,72.10
2018-09-22T10:48:41.639Z,70.70
2018-09-22T10:51:11.590Z,68.30
2018-09-22T10:53:49.948Z,62.80
2018-09-22T10:56:19.946Z,59.50
2018-09-22T10:58:49.818Z,55.00
2018-09-22T11:01:19.754Z,54.30
2018-09-22T11:03:55.842Z,53.80
2018-09-22T11:06:25.962Z,56.00
2018-09-22T11:08:55.730Z,54.20
2018-09-22T11:11:25.520Z,52.10
2018-09-22T11:13:55.672Z,48.00
2018-09-22T11:16:25.366Z,48.30
2018-09-22T11:18:55.127Z,48.30
2018-09-22T11:21:24.782Z,46.90
2018-09-22T11:23:54.462Z,50.00
2018-09-22T11:26:24.658Z,49.10
2018-09-22T11:28:54.534Z,48.90
2018-09-22T11:31:24.242Z,46.60
2018-09-22T11:33:59.979Z,45.20
2018-09-22T11:36:29.689Z,46.20
2018-09-22T11:38:59.690Z,46.20
2018-09-22T11:41:29.580Z,46.00
2018-09-22T11:43:59.952Z,46.70
2018-09-22T11:46:30.670Z,46.20
2018-09-22T11:49:00.978Z,44.60
2018-09-22T11:51:30.756Z,43.20
2018-09-22T11:54:02.586Z,44.00
2018-09-22T11:56:32.648Z,44.10
2018-09-22T11:59:02.952Z,42.60
2018-09-22T12:01:33.226Z,41.00
2018-09-22T12:04:03.654Z,44.30
2018-09-22T12:06:33.379Z,40.80
2018-09-22T12:09:03.094Z,40.30
2018-09-22T12:11:32.769Z,37.50
2018-09-22T12:14:02.367Z,40.60
2018-09-22T12:16:33.423Z,40.30
2018-09-22T12:19:03.078Z,39.20
2018-09-22T12:21:46.147Z,41.40
2018-09-22T12:24:15.863Z,42.50
2018-09-22T12:26:52.412Z,42.80
2018-09-22T12:29:22.007Z,43.40
2018-09-22T12:31:51.790Z,42.90
2018-09-22T12:34:22.035Z,44.30
2018-09-22T12:36:51.590Z,42.30
2018-09-22T12:39:21.186Z,41.10
2018-09-22T12:41:50.983Z,38.70
2018-09-22T12:44:20.655Z,38.50
2018-09-22T12:46:50.263Z,36.50
2018-09-22T12:49:33.440Z,39.40
2018-09-22T12:52:03.210Z,37.30
2018-09-22T12:54:32.963Z,37.40
2018-09-22T12:57:02.920Z,39.60
2018-09-22T12:59:33.284Z,41.30
2018-09-22T13:02:02.885Z,43.40
2018-09-22T13:04:32.551Z,45.60
2018-09-22T13:07:02.197Z,45.70
2018-09-22T13:09:31.834Z,45.20
2018-09-22T13:12:01.490Z,46.10
2018-09-22T13:14:31.163Z,44.50
2018-09-22T13:17:01.354Z,44.10
2018-09-22T13:19:31.890Z,43.50
2018-09-22T13:22:01.537Z,44.20
2018-09-22T13:24:31.153Z,41.80
2018-09-22T13:27:01.007Z,44.20
2018-09-22T13:29:30.707Z,44.20
2018-09-22T13:32:00.383Z,46.20
2018-09-22T13:34:30.518Z,46.30
2018-09-22T13:37:00.454Z,47.30
2018-09-22T13:39:30.341Z,47.30
2018-09-22T13:42:01.636Z,46.60
2018-09-22T13:44:31.486Z,47.90
2018-09-22T13:47:01.174Z,47.90
2018-09-22T13:49:31.073Z,47.40
2018-09-22T13:52:00.788Z,47.20
2018-09-22T13:54:31.331Z,46.40
2018-09-22T13:57:01.435Z,46.40
2018-09-22T14:02:32.238Z,45.90
2018-09-22T14:05:06.201Z,46.50
2018-09-22T14:07:36.090Z,47.20
2018-09-22T14:10:06.107Z,47.30
2018-09-22T14:12:36.187Z,47.20
2018-09-22T14:15:05.965Z,46.30
2018-09-22T14:17:35.712Z,47.60
2018-09-22T14:20:06.975Z,48.20
2018-09-22T14:22:36.967Z,48.10
2018-09-22T14:25:06.711Z,46.30
2018-09-22T14:27:36.478Z,45.50
2018-09-22T14:30:06.666Z,46.70
2018-09-22T14:32:36.693Z,47.30
2018-09-22T14:35:33.312Z,48.90
2018-09-22T14:38:03.293Z,48.70
2018-09-22T14:40:33.431Z,49.70
2018-09-22T14:43:03.057Z,48.80
2018-09-22T14:45:34.410Z,48.50
2018-09-22T14:48:15.409Z,48.70
2018-09-22T14:50:46.564Z,47.50
2018-09-22T14:53:18.952Z,48.40
2018-09-22T14:55:50.037Z,48.80
2018-09-22T14:58:19.598Z,48.30
2018-09-22T15:00:49.469Z,47.80
2018-09-22T15:03:19.371Z,47.00
2018-09-22T15:05:49.083Z,44.00
2018-09-22T15:08:19.254Z,43.90
2018-09-22T15:10:49.164Z,43.50
2018-09-22T15:13:24.816Z,44.60
2018-09-22T15:15:55.875Z,44.90
2018-09-22T15:18:25.468Z,46.50
2018-09-22T15:20:55.106Z,47.20
2018-09-22T15:23:24.851Z,47.50
2018-09-22T15:25:54.666Z,47.90
2018-09-22T15:28:24.307Z,49.10
2018-09-22T15:30:54.046Z,48.70
2018-09-22T15:33:23.714Z,47.10
2018-09-22T15:35:53.372Z,47.20
2018-09-22T15:38:23.450Z,48.20
2018-09-22T15:40:53.273Z,48.70
2018-09-22T15:43:23.357Z,49.70
2018-09-22T15:45:53.073Z,50.20
2018-09-22T15:48:22.865Z,49.60
2018-09-22T15:54:17.200Z,50.70
2018-09-22T15:56:46.986Z,51.20
2018-09-22T15:59:16.745Z,51.50
2018-09-22T16:02:12.771Z,51.00
2018-09-22T16:04:42.512Z,50.60
2018-09-22T16:07:12.283Z,50.10
2018-09-22T16:09:42.078Z,50.20
2018-09-22T16:12:11.896Z,50.80
2018-09-22T16:14:50.085Z,50.90
2018-09-22T16:17:20.385Z,51.10
2018-09-22T16:19:50.420Z,51.40
2018-09-22T16:22:20.403Z,52.20
2018-09-22T16:24:50.222Z,52.60
2018-09-22T16:27:19.982Z,53.80
2018-09-22T16:29:49.583Z,53.60
2018-09-22T16:32:19.229Z,54.40
2018-09-22T16:34:48.906Z,54.50
2018-09-22T16:37:19.724Z,54.40
2018-09-22T16:39:49.403Z,55.80
2018-09-22T16:42:19.168Z,55.50
2018-09-22T16:44:48.821Z,55.70
2018-09-22T16:47:18.532Z,55.80
2018-09-22T16:49:48.668Z,55.80
2018-09-22T16:52:18.334Z,57.10
2018-09-22T16:54:48.103Z,56.50
2018-09-22T16:57:18.220Z,58.10
2018-09-22T16:59:47.905Z,60.00
2018-09-22T17:02:17.550Z,59.90
2018-09-22T17:04:47.217Z,61.70
2018-09-22T17:07:16.861Z,62.60
2018-09-22T17:09:46.571Z,63.50
2018-09-22T17:12:16.381Z,64.70
2018-09-22T17:14:46.314Z,64.60
2018-09-22T17:17:16.028Z,65.30
2018-09-22T17:19:45.988Z,67.10
2018-09-22T17:22:15.914Z,68.20
2018-09-22T17:24:47.777Z,70.70
2018-09-22T17:27:17.529Z,71.60
2018-09-22T17:29:47.119Z,69.70
2018-09-22T17:32:16.852Z,69.50
2018-09-22T17:34:46.631Z,73.50
2018-09-22T17:37:16.371Z,83.60
2018-09-22T17:39:46.014Z,90.10
2018-09-22T17:42:15.691Z,92.40
2018-09-22T17:44:45.302Z,92.70
2018-09-22T17:47:15.045Z,94.90
2018-09-22T17:49:45.864Z,96.60
2018-09-22T17:52:15.483Z,97.60
2018-09-22T17:54:45.205Z,99.80
2018-09-22T17:57:14.860Z,99.90
2018-09-22T17:59:44.670Z,99.90
2018-09-22T18:02:14.441Z,99.90
2018-09-22T18:04:44.545Z,99.90
2018-09-22T18:07:14.727Z,99.90
2018-09-22T18:09:44.440Z,99.90
2018-09-22T18:12:14.254Z,99.90
2018-09-22T18:14:43.957Z,99.90
2018-09-22T18:17:14.238Z,99.90
2018-09-22T18:19:44.159Z,99.90
2018-09-22T18:22:13.789Z,99.90
2018-09-22T18:24:43.509Z,99.90
2018-09-22T18:27:13.469Z,99.90
2018-09-22T18:29:43.199Z,99.90
2018-09-22T18:32:12.841Z,99.90
2018-09-22T18:34:42.457Z,99.90
2018-09-22T18:37:12.248Z,99.90
2018-09-22T18:39:42.095Z,99.90
2018-09-22T18:42:11.798Z,99.90
2018-09-22T18:44:47.658Z,99.90
2018-09-22T18:47:17.398Z,99.90
2018-09-22T18:49:47.031Z,99.90
2018-09-22T18:52:17.546Z,99.90
2018-09-22T18:55:10.058Z,99.90
2018-09-22T18:57:39.777Z,99.90
2018-09-22T19:00:09.691Z,99.90
2018-09-22T19:02:50.519Z,99.90
2018-09-22T19:05:30.207Z,99.90
2018-09-22T19:08:01.454Z,99.90
2018-09-22T19:10:44.766Z,99.90
2018-09-22T19:13:28.378Z,99.90
2018-09-22T19:16:03.050Z,99.90
2018-09-22T19:18:36.419Z,99.90
2018-09-22T19:21:20.479Z,99.90
2018-09-22T19:23:55.287Z,99.90
2018-09-22T19:26:30.443Z,99.90
2018-09-22T19:29:14.351Z,99.90
2018-09-22T19:31:49.405Z,99.90
2018-09-22T19:34:25.140Z,99.90
2018-09-22T19:37:32.125Z,99.90
2018-09-22T19:43:08.089Z,99.90
2018-09-22T19:45:44.733Z,99.90
2018-09-22T19:48:21.150Z,99.90
2018-09-22T19:51:02.890Z,99.90
2018-09-22T19:53:32.630Z,99.90
2018-09-22T19:56:02.294Z,99.90
2018-09-22T19:58:31.966Z,99.90
2018-09-22T20:01:01.643Z,99.90
2018-09-22T20:03:31.261Z,99.90
2018-09-22T20:06:00.990Z,99.90
2018-09-22T20:08:30.673Z,99.90
2018-09-22T20:11:00.502Z,99.90
2018-09-22T20:13:30.512Z,99.90
2018-09-22T20:16:12.410Z,99.90
2018-09-22T20:18:42.153Z,99.90
2018-09-22T20:21:11.957Z,99.90
2018-09-22T20:23:41.638Z,99.90
2018-09-22T20:26:11.310Z,99.90
2018-09-22T20:28:41.009Z,99.90
2018-09-22T20:31:10.754Z,99.90
2018-09-22T20:33:40.721Z,99.90
2018-09-22T20:36:10.616Z,99.90
2018-09-22T20:38:40.867Z,99.90
2018-09-22T20:41:10.939Z,99.90
2018-09-22T20:43:40.790Z,99.90
2018-09-22T20:46:10.514Z,99.90
2018-09-22T20:48:40.434Z,99.90
2018-09-22T20:51:10.277Z,99.90
2018-09-22T20:53:39.933Z,99.90
2018-09-22T20:56:09.957Z,99.90
2018-09-22T20:58:40.062Z,99.90
2018-09-22T21:01:10.440Z,99.90
2018-09-22T21:03:49.100Z,99.90
2018-09-22T21:06:19.414Z,99.90
2018-09-22T21:08:49.328Z,99.90
2018-09-22T21:11:19.353Z,99.90
2018-09-22T21:13:49.623Z,99.90
2018-09-22T21:16:19.290Z,99.90
2018-09-22T21:18:49.303Z,99.90
2018-09-22T21:21:19.985Z,99.90
2018-09-22T21:23:50.214Z,99.90
2018-09-22T21:26:20.055Z,99.90
2018-09-22T21:28:51.589Z,99.90
2018-09-22T21:31:24.312Z,99.90
2018-09-22T21:33:55.125Z,99.90
2018-09-22T21:36:31.286Z,99.90
2018-09-22T21:39:03.125Z,99.90
2018-09-22T21:41:34.046Z,99.90
2018-09-22T21:44:05.150Z,99.90
2018-09-22T21:46:35.867Z,99.90
2018-09-22T21:49:07.728Z,99.90
2018-09-22T21:51:40.923Z,99.90
2018-09-22T21:54:11.180Z,99.90
2018-09-22T21:56:42.108Z,99.90
2018-09-22T21:59:16.163Z,99.90
2018-09-22T22:01:58.804Z,99.90
2018-09-22T22:04:29.604Z,99.90
2018-09-22T22:06:59.433Z,99.90
2018-09-22T22:09:29.437Z,99.90
2018-09-22T22:11:59.252Z,99.90
2018-09-22T22:14:28.981Z,99.90
2018-09-22T22:16:58.880Z,99.90
2018-09-22T22:19:28.681Z,99.90
2018-09-22T22:21:58.636Z,99.90
2018-09-22T22:24:28.211Z,99.90
2018-09-22T22:26:57.970Z,99.90
2018-09-22T22:29:27.822Z,99.90
2018-09-22T22:31:58.907Z,99.90
2018-09-22T22:34:28.987Z,99.90
2018-09-22T22:36:58.810Z,99.90
2018-09-22T22:39:28.488Z,99.90
2018-09-22T22:41:58.254Z,99.90
2018-09-22T22:44:28.162Z,99.90
2018-09-22T22:46:57.766Z,99.90
2018-09-22T22:49:27.575Z,99.90
2018-09-22T22:52:09.703Z,99.90
2018-09-22T22:54:39.445Z,99.90
2018-09-22T22:57:09.151Z,99.90
2018-09-22T22:59:38.847Z,99.90
2018-09-22T23:02:08.648Z,99.90
2018-09-22T23:04:38.290Z,99.90
2018-09-22T23:07:08.094Z,99.90
2018-09-22T23:09:37.859Z,99.90
2018-09-22T23:12:07.687Z,99.90
2018-09-22T23:14:37.433Z,99.90
2018-09-22T23:17:07.330Z,99.90
2018-09-22T23:19:37.025Z,99.90
2018-09-22T23:22:07.055Z,99.90
2018-09-22T23:24:36.799Z,99.90
2018-09-22T23:27:06.606Z,99.90
2018-09-22T23:29:36.285Z,99.90
2018-09-22T23:32:06.528Z,99.90
2018-09-22T23:34:47.211Z,99.90
2018-09-22T23:37:16.979Z,99.90
2018-09-22T23:39:46.635Z,99.90
2018-09-22T23:42:16.328Z,99.90
2018-09-22T23:44:46.047Z,99.90
2018-09-22T23:47:15.871Z,99.90
2018-09-22T23:49:45.618Z,99.90
2018-09-22T23:52:15.386Z,99.90
2018-09-22T23:54:45.152Z,99.90
2018-09-22T23:57:15.949Z,99.90
2018-09-22T23:59:45.749Z,99.90
