createdAt,value
2018-06-14T00:01:56.969Z,25.10
2018-06-14T00:04:25.027Z,25.10
2018-06-14T00:06:53.082Z,25.10
2018-06-14T00:09:21.144Z,25.10
2018-06-14T00:11:49.195Z,25.10
2018-06-14T00:14:17.623Z,25.10
2018-06-14T00:16:45.678Z,25.10
2018-06-14T00:19:13.739Z,25.10
2018-06-14T00:21:41.790Z,25.10
2018-06-14T00:24:09.854Z,25.00
2018-06-14T00:26:37.903Z,25.10
2018-06-14T00:29:05.965Z,25.10
2018-06-14T00:31:34.018Z,25.10
2018-06-14T00:34:02.074Z,25.10
2018-06-14T00:36:30.156Z,25.10
2018-06-14T00:38:58.214Z,25.10
2018-06-14T00:41:26.267Z,25.10
2018-06-14T00:43:54.647Z,25.10
2018-06-14T00:46:23.214Z,25.10
2018-06-14T00:48:51.531Z,25.10
2018-06-14T00:51:19.582Z,25.10
2018-06-14T00:53:47.638Z,25.10
2018-06-14T00:56:15.707Z,25.10
2018-06-14T00:58:43.755Z,25.10
2018-06-14T01:01:11.814Z,25.00
2018-06-14T01:03:39.858Z,25.10
2018-06-14T01:06:08.511Z,25.00
2018-06-14T01:08:36.563Z,25.10
2018-06-14T01:11:04.623Z,25.00
2018-06-14T01:13:33.049Z,25.00
2018-06-14T01:16:01.123Z,25.00
2018-06-14T01:18:29.166Z,25.00
2018-06-14T01:20:57.227Z,25.00
2018-06-14T01:23:25.277Z,25.00
2018-06-14T01:25:53.326Z,25.00
2018-06-14T01:28:21.375Z,25.00
2018-06-14T01:33:17.423Z,25.00
2018-06-14T01:35:45.482Z,25.00
2018-06-14T01:38:22.138Z,25.00
2018-06-14T01:40:50.418Z,25.00
2018-06-14T01:43:18.895Z,25.00
2018-06-14T01:45:46.959Z,25.00
2018-06-14T01:48:15.136Z,25.00
2018-06-14T01:50:43.202Z,25.00
2018-06-14T01:53:11.270Z,25.00
2018-06-14T01:55:39.329Z,25.00
2018-06-14T01:58:07.687Z,25.00
2018-06-14T02:00:35.742Z,25.00
2018-06-14T02:03:03.795Z,25.00
2018-06-14T02:05:31.862Z,25.00
2018-06-14T02:07:59.923Z,25.00
2018-06-14T02:10:28.340Z,25.00
2018-06-14T02:12:57.185Z,25.00
2018-06-14T02:15:27.403Z,25.00
2018-06-14T02:17:55.507Z,25.00
2018-06-14T02:20:23.558Z,25.00
2018-06-14T02:22:51.624Z,25.00
2018-06-14T02:25:19.687Z,25.00
2018-06-14T02:27:47.746Z,25.00
2018-06-14T02:30:15.895Z,25.00
2018-06-14T02:32:43.964Z,25.00
2018-06-14T02:35:12.035Z,25.00
2018-06-14T02:37:40.103Z,25.00
2018-06-14T02:40:09.427Z,25.00
2018-06-14T02:42:37.488Z,25.00
2018-06-14T02:45:05.751Z,25.00
2018-06-14T02:47:33.818Z,25.00
2018-06-14T02:50:01.893Z,24.90
2018-06-14T02:52:29.951Z,25.00
2018-06-14T02:54:58.018Z,24.90
2018-06-14T02:57:26.092Z,25.00
2018-06-14T02:59:54.152Z,25.00
2018-06-14T03:02:22.225Z,25.00
2018-06-14T03:04:50.314Z,25.00
2018-06-14T03:07:23.867Z,25.00
2018-06-14T03:09:51.942Z,25.00
2018-06-14T03:12:20.011Z,24.90
2018-06-14T03:14:49.371Z,24.90
2018-06-14T03:17:18.883Z,24.90
2018-06-14T03:19:46.970Z,24.90
2018-06-14T03:22:15.039Z,24.90
2018-06-14T03:24:43.290Z,24.90
2018-06-14T03:27:11.471Z,24.90
2018-06-14T03:29:39.942Z,24.90
2018-06-14T03:32:08.000Z,24.90
2018-06-14T03:34:36.049Z,24.90
2018-06-14T03:37:04.108Z,24.90
2018-06-14T03:39:32.324Z,24.90
2018-06-14T03:42:05.834Z,24.90
2018-06-14T03:44:35.187Z,24.90
2018-06-14T03:47:04.020Z,24.90
2018-06-14T03:49:32.184Z,24.90
2018-06-14T03:52:00.294Z,24.90
2018-06-14T03:54:28.317Z,24.90
2018-06-14T03:56:56.612Z,24.90
2018-06-14T03:59:25.331Z,24.90
2018-06-14T04:01:53.403Z,24.90
2018-06-14T04:04:21.450Z,24.90
2018-06-14T04:06:49.522Z,24.90
2018-06-14T04:09:17.581Z,24.90
2018-06-14T04:11:45.639Z,24.90
2018-06-14T04:14:13.694Z,24.90
2018-06-14T04:16:41.795Z,24.90
2018-06-14T04:19:09.862Z,24.90
2018-06-14T04:21:37.926Z,24.90
2018-06-14T04:24:05.990Z,24.90
2018-06-14T04:26:34.055Z,24.90
2018-06-14T04:29:02.136Z,24.90
2018-06-14T04:31:30.207Z,24.90
2018-06-14T04:33:58.269Z,24.90
2018-06-14T04:36:26.346Z,25.00
2018-06-14T04:38:54.694Z,25.00
2018-06-14T04:41:22.766Z,25.00
2018-06-14T04:43:50.834Z,25.00
2018-06-14T04:46:18.909Z,25.00
2018-06-14T04:48:46.966Z,25.00
2018-06-14T04:51:15.018Z,25.00
2018-06-14T04:53:43.404Z,25.00
2018-06-14T04:56:12.847Z,25.00
2018-06-14T04:58:40.919Z,24.90
2018-06-14T05:01:09.199Z,24.90
2018-06-14T05:03:37.827Z,24.90
2018-06-14T05:06:06.047Z,24.90
2018-06-14T05:08:34.134Z,24.90
2018-06-14T05:11:02.203Z,24.90
2018-06-14T05:13:30.302Z,24.90
2018-06-14T05:16:01.074Z,24.90
2018-06-14T05:18:29.355Z,24.90
2018-06-14T05:23:25.365Z,24.90
2018-06-14T05:25:53.410Z,25.00
2018-06-14T05:28:21.478Z,25.00
2018-06-14T05:33:17.723Z,25.10
2018-06-14T05:35:45.806Z,25.10
2018-06-14T05:38:13.871Z,25.10
2018-06-14T05:40:42.205Z,25.10
2018-06-14T05:43:10.266Z,25.10
2018-06-14T05:45:38.413Z,25.20
2018-06-14T05:48:06.571Z,25.20
2018-06-14T05:50:34.642Z,25.20
2018-06-14T05:53:02.743Z,25.20
2018-06-14T05:55:30.833Z,25.10
2018-06-14T05:57:58.910Z,25.10
2018-06-14T06:00:26.977Z,25.10
2018-06-14T06:02:55.068Z,25.10
2018-06-14T06:05:23.111Z,25.10
2018-06-14T06:07:51.179Z,25.10
2018-06-14T06:10:19.238Z,25.10
2018-06-14T06:12:47.595Z,25.10
2018-06-14T06:15:15.667Z,25.10
2018-06-14T06:17:43.734Z,25.10
2018-06-14T06:20:17.520Z,25.10
2018-06-14T06:22:46.283Z,25.10
2018-06-14T06:25:14.343Z,25.10
2018-06-14T06:27:42.436Z,25.10
2018-06-14T06:30:10.502Z,25.20
2018-06-14T06:32:39.123Z,25.20
2018-06-14T06:35:07.178Z,25.20
2018-06-14T06:37:35.251Z,25.20
2018-06-14T06:40:03.333Z,25.20
2018-06-14T06:42:31.402Z,25.20
2018-06-14T06:44:59.473Z,25.10
2018-06-14T06:47:27.519Z,25.10
2018-06-14T06:49:55.597Z,25.10
2018-06-14T06:52:24.093Z,25.20
2018-06-14T06:54:52.157Z,25.20
2018-06-14T06:57:20.225Z,25.20
2018-06-14T06:59:48.655Z,25.20
2018-06-14T07:02:16.714Z,25.20
2018-06-14T07:04:44.780Z,25.20
2018-06-14T07:07:12.854Z,25.10
2018-06-14T07:09:40.922Z,25.10
2018-06-14T07:12:08.970Z,25.10
2018-06-14T07:14:37.043Z,25.20
2018-06-14T07:17:05.206Z,25.10
2018-06-14T07:19:33.688Z,25.10
2018-06-14T07:22:01.797Z,25.10
2018-06-14T07:24:29.897Z,25.10
2018-06-14T07:26:57.954Z,25.20
2018-06-14T07:29:26.026Z,25.10
2018-06-14T07:31:54.078Z,25.20
2018-06-14T07:34:22.148Z,25.10
2018-06-14T07:36:50.251Z,25.10
2018-06-14T07:39:18.319Z,25.10
2018-06-14T07:41:46.624Z,25.10
2018-06-14T07:44:15.033Z,25.10
2018-06-14T07:46:43.091Z,25.10
2018-06-14T07:49:11.159Z,25.10
2018-06-14T07:51:39.215Z,25.10
2018-06-14T07:54:07.618Z,25.20
2018-06-14T07:56:35.605Z,25.20
2018-06-14T07:59:03.682Z,25.20
2018-06-14T08:01:31.726Z,25.20
2018-06-14T08:03:59.786Z,25.20
2018-06-14T08:06:27.846Z,25.20
2018-06-14T08:08:55.910Z,25.20
2018-06-14T08:11:23.990Z,25.20
2018-06-14T08:13:52.063Z,25.20
2018-06-14T08:16:20.211Z,25.20
2018-06-14T08:18:48.287Z,25.20
2018-06-14T08:21:16.351Z,25.20
2018-06-14T08:23:44.463Z,25.20
2018-06-14T08:26:12.538Z,25.20
2018-06-14T08:28:40.616Z,25.20
2018-06-14T08:31:08.690Z,25.20
2018-06-14T08:33:36.778Z,25.20
2018-06-14T08:36:05.110Z,25.20
2018-06-14T08:38:33.182Z,25.20
2018-06-14T08:41:01.268Z,25.20
2018-06-14T08:43:29.331Z,25.20
2018-06-14T08:45:57.401Z,25.20
2018-06-14T08:48:25.466Z,25.20
2018-06-14T08:50:53.550Z,25.20
2018-06-14T08:53:21.614Z,25.20
2018-06-14T08:55:49.682Z,25.20
2018-06-14T08:58:17.751Z,25.30
2018-06-14T09:00:45.831Z,25.20
2018-06-14T09:03:13.920Z,25.20
2018-06-14T09:05:42.247Z,25.20
2018-06-14T09:08:10.315Z,25.30
2018-06-14T09:10:38.394Z,25.20
2018-06-14T09:13:06.460Z,25.30
2018-06-14T09:15:34.547Z,25.30
2018-06-14T09:18:02.615Z,25.30
2018-06-14T09:20:30.706Z,25.30
2018-06-14T09:22:58.774Z,25.30
2018-06-14T09:25:26.838Z,25.30
2018-06-14T09:27:54.907Z,25.30
2018-06-14T09:30:22.978Z,25.30
2018-06-14T09:32:51.527Z,25.30
2018-06-14T09:35:19.612Z,25.30
2018-06-14T09:37:47.678Z,25.30
2018-06-14T09:40:16.038Z,25.30
2018-06-14T09:42:44.145Z,25.30
2018-06-14T09:45:12.198Z,25.30
2018-06-14T09:47:40.263Z,25.30
2018-06-14T09:50:08.342Z,25.30
2018-06-14T09:52:36.399Z,25.30
2018-06-14T09:55:04.474Z,25.30
2018-06-14T09:57:32.526Z,25.30
2018-06-14T10:00:00.594Z,25.30
2018-06-14T10:02:28.669Z,25.30
2018-06-14T10:04:57.054Z,25.30
2018-06-14T10:07:25.133Z,25.30
2018-06-14T10:09:53.220Z,25.30
2018-06-14T10:12:21.606Z,25.30
2018-06-14T10:14:49.794Z,25.30
2018-06-14T10:17:17.867Z,25.30
2018-06-14T10:19:45.935Z,25.30
2018-06-14T10:22:13.994Z,25.30
2018-06-14T10:24:42.464Z,25.30
2018-06-14T10:27:10.559Z,25.30
2018-06-14T10:29:38.631Z,25.30
2018-06-14T10:32:07.018Z,25.30
2018-06-14T10:34:35.076Z,25.30
2018-06-14T10:37:03.135Z,25.30
2018-06-14T10:39:31.200Z,25.30
2018-06-14T10:41:59.503Z,25.30
2018-06-14T10:44:27.566Z,25.30
2018-06-14T10:46:55.634Z,25.30
2018-06-14T10:49:23.950Z,25.30
2018-06-14T10:51:52.336Z,25.30
2018-06-14T10:54:20.386Z,25.30
2018-06-14T10:56:48.469Z,25.30
2018-06-14T10:59:16.527Z,25.30
2018-06-14T11:01:44.590Z,25.30
2018-06-14T11:04:12.689Z,25.30
2018-06-14T11:06:40.746Z,25.30
2018-06-14T11:09:09.899Z,25.30
2018-06-14T11:11:37.959Z,25.30
2018-06-14T11:14:06.026Z,25.30
2018-06-14T11:16:34.215Z,25.30
2018-06-14T11:19:02.526Z,25.30
2018-06-14T11:21:30.607Z,25.30
2018-06-14T11:23:58.666Z,25.30
2018-06-14T11:26:27.314Z,25.30
2018-06-14T11:28:55.644Z,25.40
2018-06-14T11:31:23.818Z,25.30
2018-06-14T11:33:52.103Z,25.40
2018-06-14T11:36:20.270Z,25.40
2018-06-14T11:38:48.324Z,25.40
2018-06-14T11:41:16.403Z,25.40
2018-06-14T11:43:44.783Z,25.40
2018-06-14T11:46:12.875Z,25.40
2018-06-14T11:48:40.939Z,25.40
2018-06-14T11:51:09.018Z,25.40
2018-06-14T11:53:37.087Z,25.40
2018-06-14T11:56:05.488Z,25.40
2018-06-14T11:58:33.555Z,25.40
2018-06-14T12:01:01.635Z,25.40
2018-06-14T12:03:29.699Z,25.40
2018-06-14T12:05:57.770Z,25.40
2018-06-14T12:08:25.866Z,25.40
2018-06-14T12:10:54.467Z,25.40
2018-06-14T12:13:22.532Z,25.40
2018-06-14T12:15:50.619Z,25.40
2018-06-14T12:18:19.011Z,25.40
2018-06-14T12:20:47.070Z,25.40
2018-06-14T12:23:15.154Z,25.40
2018-06-14T12:25:43.222Z,25.40
2018-06-14T12:28:11.295Z,25.40
2018-06-14T12:30:39.354Z,25.40
2018-06-14T12:33:07.438Z,25.40
2018-06-14T12:35:35.622Z,25.40
2018-06-14T12:38:03.722Z,25.40
2018-06-14T12:40:31.798Z,25.40
2018-06-14T12:42:59.870Z,25.40
2018-06-14T12:45:27.943Z,25.40
2018-06-14T12:47:56.023Z,25.40
2018-06-14T12:50:24.091Z,25.50
2018-06-14T12:52:52.423Z,25.50
2018-06-14T12:55:20.490Z,25.40
2018-06-14T12:57:48.691Z,25.40
2018-06-14T13:00:16.763Z,25.50
2018-06-14T13:02:44.871Z,25.40
2018-06-14T13:05:12.931Z,25.40
2018-06-14T13:07:41.296Z,25.40
2018-06-14T13:10:09.367Z,25.50
2018-06-14T13:12:37.438Z,25.50
2018-06-14T13:15:05.500Z,25.40
2018-06-14T13:17:33.709Z,25.50
2018-06-14T13:20:01.759Z,25.50
2018-06-14T13:22:29.834Z,25.50
2018-06-14T13:24:57.896Z,25.50
2018-06-14T13:27:25.962Z,25.50
2018-06-14T13:29:54.029Z,25.50
2018-06-14T13:32:22.095Z,25.50
2018-06-14T13:34:50.166Z,25.50
2018-06-14T13:37:18.270Z,25.50
2018-06-14T13:39:46.351Z,25.50
2018-06-14T13:42:14.423Z,25.50
2018-06-14T13:44:42.465Z,25.50
2018-06-14T13:47:10.535Z,25.50
2018-06-14T13:49:38.618Z,25.50
2018-06-14T13:52:06.687Z,25.50
2018-06-14T13:54:34.747Z,25.50
2018-06-14T13:57:02.843Z,25.50
2018-06-14T13:59:30.878Z,25.50
2018-06-14T14:01:58.937Z,25.50
2018-06-14T14:04:26.996Z,25.50
2018-06-14T14:06:59.327Z,25.50
2018-06-14T14:09:27.688Z,25.50
2018-06-14T14:11:55.746Z,25.50
2018-06-14T14:14:23.819Z,25.60
2018-06-14T14:16:51.914Z,25.60
2018-06-14T14:19:19.987Z,25.60
2018-06-14T14:21:48.554Z,25.60
2018-06-14T14:24:16.651Z,25.60
2018-06-14T14:26:44.703Z,25.50
2018-06-14T14:29:12.795Z,25.50
2018-06-14T14:31:40.859Z,25.60
2018-06-14T14:34:08.950Z,25.50
2018-06-14T14:36:37.283Z,25.60
2018-06-14T14:39:07.816Z,25.60
2018-06-14T14:41:35.882Z,25.60
2018-06-14T14:44:04.040Z,25.60
2018-06-14T14:46:32.101Z,25.60
2018-06-14T14:49:00.450Z,25.60
2018-06-14T14:51:28.734Z,25.60
2018-06-14T14:53:56.835Z,25.60
2018-06-14T14:56:24.917Z,25.60
2018-06-14T14:58:53.015Z,25.60
2018-06-14T15:01:21.070Z,25.60
2018-06-14T15:03:49.146Z,25.60
2018-06-14T15:06:17.503Z,25.60
2018-06-14T15:08:45.579Z,25.60
2018-06-14T15:11:13.634Z,25.60
2018-06-14T15:13:41.707Z,25.60
2018-06-14T15:16:09.773Z,25.60
2018-06-14T15:18:37.863Z,25.60
2018-06-14T15:21:06.102Z,25.60
2018-06-14T15:23:34.193Z,25.60
2018-06-14T15:26:02.271Z,25.60
2018-06-14T15:28:30.504Z,25.60
2018-06-14T15:30:58.550Z,25.60
2018-06-14T15:33:26.622Z,25.60
2018-06-14T15:35:54.694Z,25.60
2018-06-14T15:38:22.767Z,25.60
2018-06-14T15:40:50.838Z,25.60
2018-06-14T15:43:18.946Z,25.60
2018-06-14T15:45:47.242Z,25.60
2018-06-14T15:48:15.315Z,25.60
2018-06-14T15:50:43.382Z,25.60
2018-06-14T15:53:11.458Z,25.60
2018-06-14T15:56:23.567Z,25.60
2018-06-14T15:58:51.874Z,25.60
2018-06-14T16:01:19.966Z,25.50
2018-06-14T16:03:48.027Z,25.50
2018-06-14T16:06:16.074Z,25.60
2018-06-14T16:08:44.148Z,25.50
2018-06-14T16:11:12.466Z,25.50
2018-06-14T16:13:40.534Z,25.50
2018-06-14T16:16:08.674Z,25.50
2018-06-14T16:18:36.747Z,25.50
2018-06-14T16:21:04.959Z,25.50
2018-06-14T16:23:33.322Z,25.50
2018-06-14T16:26:01.395Z,25.50
2018-06-14T16:28:29.475Z,25.60
2018-06-14T16:30:57.716Z,25.60
2018-06-14T16:33:25.810Z,25.60
2018-06-14T16:38:21.739Z,25.50
2018-06-14T16:40:49.842Z,25.50
2018-06-14T16:43:17.899Z,25.50
2018-06-14T16:45:46.324Z,25.50
2018-06-14T16:48:14.359Z,25.60
2018-06-14T16:50:42.427Z,25.60
2018-06-14T16:53:10.482Z,25.60
2018-06-14T16:55:38.550Z,25.50
2018-06-14T16:58:06.693Z,25.50
2018-06-14T17:00:34.729Z,25.50
2018-06-14T17:03:02.844Z,25.50
2018-06-14T17:05:30.878Z,25.50
2018-06-14T17:07:58.946Z,25.50
2018-06-14T17:10:27.062Z,25.50
2018-06-14T17:12:55.142Z,25.50
2018-06-14T17:15:23.262Z,25.50
2018-06-14T17:17:51.340Z,25.50
2018-06-14T17:20:19.423Z,25.50
2018-06-14T17:22:47.811Z,25.60
2018-06-14T17:25:15.890Z,25.50
2018-06-14T17:30:11.957Z,25.50
2018-06-14T17:32:40.298Z,25.50
2018-06-14T17:35:08.370Z,25.60
2018-06-14T17:37:36.444Z,25.60
2018-06-14T17:40:04.535Z,25.60
2018-06-14T17:42:32.607Z,25.60
2018-06-14T17:45:00.690Z,25.60
2018-06-14T17:47:28.785Z,25.60
2018-06-14T17:49:56.865Z,25.50
2018-06-14T17:52:24.938Z,25.50
2018-06-14T17:54:53.023Z,25.50
2018-06-14T17:57:21.130Z,25.50
2018-06-14T17:59:49.270Z,25.50
2018-06-14T18:02:17.339Z,25.50
2018-06-14T18:04:45.664Z,25.60
2018-06-14T18:07:13.774Z,25.50
2018-06-14T18:09:42.153Z,25.50
2018-06-14T18:12:10.260Z,25.60
2018-06-14T18:14:38.332Z,25.50
2018-06-14T18:17:06.403Z,25.50
2018-06-14T18:19:34.478Z,25.50
2018-06-14T18:22:02.551Z,25.50
2018-06-14T18:24:30.619Z,25.50
2018-06-14T18:26:58.694Z,25.50
2018-06-14T18:29:26.758Z,25.50
2018-06-14T18:31:54.821Z,25.50
2018-06-14T18:34:22.886Z,25.50
2018-06-14T18:36:51.011Z,25.50
2018-06-14T18:39:19.046Z,25.50
2018-06-14T18:41:47.126Z,25.50
2018-06-14T18:44:15.199Z,25.50
2018-06-14T18:46:44.268Z,25.50
2018-06-14T18:49:12.334Z,25.50
2018-06-14T18:51:40.435Z,25.50
2018-06-14T18:54:08.868Z,25.50
2018-06-14T18:56:36.954Z,25.50
2018-06-14T18:59:05.024Z,25.50
2018-06-14T19:04:01.023Z,25.50
2018-06-14T19:06:29.319Z,25.50
2018-06-14T19:08:57.390Z,25.50
2018-06-14T19:11:25.735Z,25.50
2018-06-14T19:13:53.798Z,25.50
2018-06-14T19:16:21.878Z,25.50
2018-06-14T19:18:49.943Z,25.50
2018-06-14T19:21:18.015Z,25.50
2018-06-14T19:23:46.100Z,25.50
2018-06-14T19:26:14.191Z,25.50
2018-06-14T19:28:42.235Z,25.50
2018-06-14T19:31:10.306Z,25.50
2018-06-14T19:33:38.378Z,25.50
2018-06-14T19:36:06.503Z,25.50
2018-06-14T19:38:34.571Z,25.50
2018-06-14T19:41:02.656Z,25.50
2018-06-14T19:43:30.730Z,25.50
2018-06-14T19:45:58.806Z,25.50
2018-06-14T19:48:26.866Z,25.50
2018-06-14T19:50:55.242Z,25.50
2018-06-14T19:53:23.318Z,25.50
2018-06-14T19:55:51.390Z,25.50
2018-06-14T19:58:19.715Z,25.40
2018-06-14T20:00:47.800Z,25.50
2018-06-14T20:03:15.870Z,25.40
2018-06-14T20:05:43.948Z,25.40
2018-06-14T20:08:12.031Z,25.40
2018-06-14T20:10:40.111Z,25.30
2018-06-14T20:13:08.200Z,25.30
2018-06-14T20:15:36.284Z,25.30
2018-06-14T20:18:04.724Z,25.30
2018-06-14T20:20:33.745Z,25.30
2018-06-14T20:25:29.698Z,25.30
2018-06-14T20:27:57.774Z,25.30
2018-06-14T20:30:25.850Z,25.30
2018-06-14T20:32:53.967Z,25.30
2018-06-14T20:35:22.060Z,25.30
2018-06-14T20:37:50.123Z,25.20
2018-06-14T20:40:18.199Z,25.20
2018-06-14T20:42:46.283Z,25.20
2018-06-14T20:45:14.611Z,25.20
2018-06-14T20:47:42.751Z,25.20
2018-06-14T20:50:10.816Z,25.20
2018-06-14T20:52:38.894Z,25.20
2018-06-14T20:55:06.961Z,25.20
2018-06-14T20:57:35.107Z,25.20
2018-06-14T21:00:03.334Z,25.20
2018-06-14T21:04:59.402Z,25.20
2018-06-14T21:07:27.777Z,25.20
2018-06-14T21:09:55.835Z,25.20
2018-06-14T21:12:23.911Z,25.20
2018-06-14T21:14:51.978Z,25.20
2018-06-14T21:17:20.079Z,25.20
2018-06-14T21:19:48.154Z,25.20
2018-06-14T21:22:16.226Z,25.20
2018-06-14T21:24:44.323Z,25.30
2018-06-14T21:27:12.394Z,25.20
2018-06-14T21:29:40.459Z,25.20
2018-06-14T21:32:08.542Z,25.30
2018-06-14T21:34:36.626Z,25.20
2018-06-14T21:37:04.855Z,25.20
2018-06-14T21:39:33.155Z,25.20
2018-06-14T21:42:01.235Z,25.20
2018-06-14T21:44:29.304Z,25.20
2018-06-14T21:46:57.378Z,25.20
2018-06-14T21:49:25.447Z,25.20
2018-06-14T21:51:53.523Z,25.20
2018-06-14T21:54:21.594Z,25.20
2018-06-14T21:56:49.670Z,25.20
2018-06-14T21:59:17.742Z,25.20
2018-06-14T22:01:45.819Z,25.20
2018-06-14T22:04:13.907Z,25.20
2018-06-14T22:06:41.994Z,25.20
2018-06-14T22:09:10.079Z,25.20
2018-06-14T22:11:38.155Z,25.20
2018-06-14T22:14:06.227Z,25.20
2018-06-14T22:16:34.311Z,25.20
2018-06-14T22:19:02.395Z,25.20
2018-06-14T22:21:30.462Z,25.20
2018-06-14T22:23:58.534Z,25.20
2018-06-14T22:26:26.607Z,25.20
2018-06-14T22:28:54.974Z,25.20
2018-06-14T22:31:23.046Z,25.20
2018-06-14T22:34:02.640Z,25.10
2018-06-14T22:36:30.707Z,25.20
2018-06-14T22:38:58.806Z,25.20
2018-06-14T22:41:27.134Z,25.20
2018-06-14T22:43:55.197Z,25.20
2018-06-14T22:46:23.262Z,25.20
2018-06-14T22:48:51.538Z,25.10
2018-06-14T22:51:21.107Z,25.20
2018-06-14T22:53:49.354Z,25.20
2018-06-14T22:56:17.422Z,25.20
2018-06-14T22:58:45.775Z,25.20
2018-06-14T23:01:48.931Z,25.20
2018-06-14T23:04:19.354Z,25.20
2018-06-14T23:06:47.827Z,25.20
2018-06-14T23:10:38.754Z,25.20
2018-06-14T23:13:07.991Z,25.10
2018-06-14T23:15:36.208Z,25.10
2018-06-14T23:18:04.279Z,25.10
2018-06-14T23:20:33.279Z,25.10
2018-06-14T23:23:01.973Z,25.10
2018-06-14T23:25:30.863Z,25.10
2018-06-14T23:27:59.079Z,25.10
2018-06-14T23:30:27.148Z,25.10
2018-06-14T23:32:55.206Z,25.10
2018-06-14T23:35:23.290Z,25.10
2018-06-14T23:37:51.350Z,25.10
2018-06-14T23:40:19.431Z,25.10
2018-06-14T23:42:47.715Z,25.10
2018-06-14T23:45:15.794Z,25.10
2018-06-14T23:47:44.179Z,25.10
2018-06-14T23:50:12.256Z,25.10
2018-06-14T23:52:40.679Z,25.10
2018-06-14T23:55:08.783Z,25.10
2018-06-14T23:57:37.234Z,25.10
