createdAt,value
2022-08-26T00:01:39.031Z,91790.69
2022-08-26T00:04:13.183Z,91785.34
2022-08-26T00:06:46.094Z,91783.44
2022-08-26T00:09:19.043Z,91780.47
2022-08-26T00:11:51.947Z,91780.91
2022-08-26T00:14:28.436Z,91783.88
2022-08-26T00:17:03.931Z,91789.84
2022-08-26T00:19:38.189Z,91776.66
2022-08-26T00:22:10.654Z,91780.31
2022-08-26T00:24:47.912Z,91778.84
2022-08-26T00:27:20.770Z,91783.88
2022-08-26T00:29:53.286Z,91777.78
2022-08-26T00:32:25.978Z,91783.72
2022-08-26T00:34:59.266Z,91789.06
2022-08-26T00:37:33.128Z,91784.38
2022-08-26T00:40:07.710Z,91779.88
2022-08-26T00:42:46.140Z,91778.69
2022-08-26T00:45:18.702Z,91781.66
2022-08-26T00:47:55.977Z,91782.97
2022-08-26T00:50:31.984Z,91788.66
2022-08-26T00:53:32.440Z,91786.09
2022-08-26T00:56:09.496Z,91784.78
2022-08-26T00:58:47.387Z,91784.66
2022-08-26T01:01:23.145Z,91781.03
2022-08-26T01:03:56.266Z,91779.06
2022-08-26T01:06:30.611Z,91776.34
2022-08-26T01:09:03.676Z,91776.28
2022-08-26T01:11:36.294Z,91776.34
2022-08-26T01:14:11.073Z,91780.34
2022-08-26T01:16:44.285Z,91773.72
2022-08-26T01:19:23.525Z,91769.03
2022-08-26T01:21:59.596Z,91770.31
2022-08-26T01:24:32.705Z,91765.91
2022-08-26T01:27:12.273Z,91764.13
2022-08-26T01:29:46.500Z,91766.69
2022-08-26T01:32:21.899Z,91763.69
2022-08-26T01:34:56.531Z,91766.25
2022-08-26T01:37:34.147Z,91772.19
2022-08-26T01:40:13.705Z,91769.56
2022-08-26T01:42:46.392Z,91771.19
2022-08-26T01:45:24.385Z,91770.91
2022-08-26T01:47:59.079Z,91771.84
2022-08-26T01:50:35.837Z,91777.88
2022-08-26T01:53:12.506Z,91774.06
2022-08-26T01:55:49.089Z,91763.44
2022-08-26T01:58:26.094Z,91765.22
2022-08-26T02:00:59.559Z,91756.66
2022-08-26T02:03:33.481Z,91756.56
2022-08-26T02:06:11.252Z,91766.56
2022-08-26T02:08:48.054Z,91766.69
2022-08-26T02:11:23.330Z,91764.88
2022-08-26T02:14:01.735Z,91761.41
2022-08-26T02:16:39.322Z,91770.91
2022-08-26T02:19:17.610Z,91760.56
2022-08-26T02:21:52.485Z,91767.94
2022-08-26T02:24:28.382Z,91763.59
2022-08-26T02:27:01.447Z,91764.72
2022-08-26T02:29:37.687Z,91762.91
2022-08-26T02:32:13.679Z,91760.56
2022-08-26T02:34:50.895Z,91765.31
2022-08-26T02:37:23.302Z,91770.16
2022-08-26T02:39:55.923Z,91763.59
2022-08-26T02:42:30.166Z,91765.88
2022-08-26T02:45:03.577Z,91772.78
2022-08-26T02:47:37.299Z,91766.09
2022-08-26T02:50:10.274Z,91773.13
2022-08-26T02:52:42.739Z,91770.72
2022-08-26T02:55:16.650Z,91781.69
2022-08-26T02:57:49.706Z,91776.09
2022-08-26T03:00:22.410Z,91778.97
2022-08-26T03:02:57.060Z,91784.81
2022-08-26T03:05:29.459Z,91786.75
2022-08-26T03:08:02.130Z,91787.25
2022-08-26T03:10:34.492Z,91786.25
2022-08-26T03:13:08.178Z,91782.81
2022-08-26T03:15:41.059Z,91779.63
2022-08-26T03:18:13.494Z,91784.53
2022-08-26T03:20:45.843Z,91779.72
2022-08-26T03:23:18.611Z,91778.06
2022-08-26T03:25:52.433Z,91780.47
2022-08-26T03:28:27.249Z,91782.69
2022-08-26T03:30:59.572Z,91789.13
2022-08-26T03:33:32.745Z,91785.31
2022-08-26T03:36:07.092Z,91777.00
2022-08-26T03:38:39.536Z,91777.56
2022-08-26T03:41:11.969Z,91778.97
2022-08-26T03:43:47.559Z,91770.75
2022-08-26T03:46:20.334Z,91776.91
2022-08-26T03:48:53.512Z,91765.81
2022-08-26T03:51:26.401Z,91768.13
2022-08-26T03:54:00.031Z,91775.03
2022-08-26T03:56:32.871Z,91781.28
2022-08-26T03:59:07.645Z,91769.97
2022-08-26T04:01:40.280Z,91770.31
2022-08-26T04:04:15.654Z,91766.50
2022-08-26T04:06:48.193Z,91762.84
2022-08-26T04:09:20.950Z,91765.03
2022-08-26T04:11:54.414Z,91772.72
2022-08-26T04:14:28.046Z,91764.41
2022-08-26T04:17:01.024Z,91768.88
2022-08-26T04:19:33.470Z,91764.59
2022-08-26T04:22:06.162Z,91769.44
2022-08-26T04:24:39.183Z,91767.91
2022-08-26T04:27:11.937Z,91772.47
2022-08-26T04:29:45.907Z,91774.53
2022-08-26T04:32:20.480Z,91768.84
2022-08-26T04:34:52.939Z,91763.69
2022-08-26T04:37:25.346Z,91766.97
2022-08-26T04:39:58.127Z,91770.81
2022-08-26T04:42:32.610Z,91772.78
2022-08-26T04:45:10.208Z,91770.88
2022-08-26T04:47:43.047Z,91773.03
2022-08-26T04:50:18.939Z,91767.53
2022-08-26T04:52:56.022Z,91768.72
2022-08-26T04:55:38.443Z,91767.59
2022-08-26T04:58:14.919Z,91772.63
2022-08-26T05:00:49.305Z,91756.47
2022-08-26T05:03:22.931Z,91766.66
2022-08-26T05:05:55.471Z,91768.28
2022-08-26T05:08:27.859Z,91774.84
2022-08-26T05:11:04.418Z,91769.41
2022-08-26T05:13:38.470Z,91770.75
2022-08-26T05:16:13.379Z,91765.56
2022-08-26T05:18:46.672Z,91768.78
2022-08-26T05:21:21.491Z,91766.50
2022-08-26T05:23:54.359Z,91766.56
2022-08-26T05:26:29.905Z,91771.97
2022-08-26T05:29:02.501Z,91778.03
2022-08-26T05:31:36.770Z,91776.66
2022-08-26T05:34:09.478Z,91773.78
2022-08-26T05:36:41.944Z,91781.50
2022-08-26T05:39:14.342Z,91779.34
2022-08-26T05:41:46.908Z,91785.56
2022-08-26T05:44:20.347Z,91787.59
2022-08-26T05:46:55.495Z,91788.53
2022-08-26T05:49:27.903Z,91788.00
2022-08-26T05:52:00.374Z,91785.22
2022-08-26T05:54:34.122Z,91783.16
2022-08-26T05:57:06.566Z,91784.88
2022-08-26T05:59:39.031Z,91793.75
2022-08-26T06:02:12.158Z,91786.28
2022-08-26T06:04:46.094Z,91789.13
2022-08-26T06:07:38.506Z,91786.25
2022-08-26T06:10:31.571Z,91773.84
2022-08-26T06:13:11.580Z,91797.09
2022-08-26T06:15:46.266Z,91789.69
2022-08-26T06:18:22.491Z,91793.91
2022-08-26T06:20:57.954Z,91798.13
2022-08-26T06:23:48.643Z,91795.66
2022-08-26T06:26:21.276Z,91798.84
2022-08-26T06:28:54.815Z,91796.34
2022-08-26T06:31:27.579Z,91797.03
2022-08-26T06:34:07.272Z,91796.75
2022-08-26T06:36:44.397Z,91798.50
2022-08-26T06:39:17.906Z,91793.38
2022-08-26T06:41:50.759Z,91805.31
2022-08-26T06:44:23.251Z,91794.47
2022-08-26T06:46:55.638Z,91801.41
2022-08-26T06:49:29.003Z,91803.47
2022-08-26T06:52:02.456Z,91799.78
2022-08-26T06:54:36.342Z,91807.09
2022-08-26T06:57:12.367Z,91802.66
2022-08-26T06:59:47.379Z,91806.41
2022-08-26T07:02:23.554Z,91794.72
2022-08-26T07:05:01.549Z,91793.25
2022-08-26T07:07:34.015Z,91804.19
2022-08-26T07:10:08.386Z,91798.56
2022-08-26T07:12:40.914Z,91796.91
2022-08-26T07:15:13.761Z,91795.84
2022-08-26T07:17:47.459Z,91801.25
2022-08-26T07:20:20.626Z,91798.72
2022-08-26T07:22:53.035Z,91811.25
2022-08-26T07:25:25.504Z,91807.19
2022-08-26T07:27:57.903Z,91807.34
2022-08-26T07:30:30.487Z,91806.41
2022-08-26T07:33:03.831Z,91812.59
2022-08-26T07:35:37.799Z,91811.53
2022-08-26T07:38:10.346Z,91807.47
2022-08-26T07:40:42.839Z,91807.22
2022-08-26T07:43:15.303Z,91813.72
2022-08-26T07:45:47.849Z,91812.66
2022-08-26T07:48:21.522Z,91812.66
2022-08-26T07:50:54.799Z,91815.75
2022-08-26T07:53:27.757Z,91816.19
2022-08-26T07:56:01.392Z,91818.50
2022-08-26T07:58:33.790Z,91827.25
2022-08-26T08:01:07.846Z,91826.88
2022-08-26T08:03:40.272Z,91825.38
2022-08-26T08:06:13.423Z,91830.31
2022-08-26T08:08:45.911Z,91829.16
2022-08-26T08:11:20.535Z,91830.63
2022-08-26T08:13:56.463Z,91837.09
2022-08-26T08:16:32.156Z,91824.91
2022-08-26T08:19:05.675Z,91826.31
2022-08-26T08:21:39.759Z,91825.44
2022-08-26T08:24:12.308Z,91825.03
2022-08-26T08:26:45.668Z,91821.94
2022-08-26T08:29:18.159Z,91830.72
2022-08-26T08:31:56.940Z,91825.03
2022-08-26T08:34:30.890Z,91815.13
2022-08-26T08:37:08.703Z,91812.75
2022-08-26T08:39:43.023Z,91810.06
2022-08-26T08:42:37.952Z,91805.41
2022-08-26T08:45:14.699Z,91813.44
2022-08-26T08:47:54.015Z,91800.53
2022-08-26T08:50:30.506Z,91799.25
2022-08-26T08:53:12.910Z,91796.53
2022-08-26T08:56:06.975Z,91791.47
2022-08-26T08:58:51.151Z,91793.91
2022-08-26T09:01:41.574Z,91788.88
2022-08-26T09:04:42.299Z,91789.81
2022-08-26T09:07:18.428Z,91788.44
2022-08-26T09:09:56.526Z,91782.41
2022-08-26T09:12:33.355Z,91785.28
2022-08-26T09:15:16.302Z,91779.75
2022-08-26T09:17:55.623Z,91778.19
2022-08-26T09:20:40.788Z,91777.13
2022-08-26T09:23:13.670Z,91777.16
2022-08-26T09:25:49.231Z,91776.03
2022-08-26T09:28:24.431Z,91773.56
2022-08-26T09:31:11.517Z,91769.47
2022-08-26T09:33:44.232Z,91768.00
2022-08-26T09:36:22.286Z,91775.38
2022-08-26T09:38:54.746Z,91779.06
2022-08-26T09:41:31.093Z,91776.16
2022-08-26T09:44:14.570Z,91789.22
2022-08-26T09:46:54.884Z,91778.63
2022-08-26T09:49:35.725Z,91777.88
2022-08-26T09:52:17.432Z,91781.22
2022-08-26T09:55:01.858Z,91777.50
2022-08-26T09:57:45.049Z,91773.41
2022-08-26T10:00:29.007Z,91783.97
2022-08-26T10:03:04.141Z,91780.50
2022-08-26T10:05:41.577Z,91771.00
2022-08-26T10:08:23.831Z,91771.53
2022-08-26T10:10:58.701Z,91774.75
2022-08-26T10:13:35.971Z,91769.47
2022-08-26T10:16:14.736Z,91772.09
2022-08-26T10:18:59.433Z,91765.00
2022-08-26T10:21:36.866Z,91778.97
2022-08-26T10:24:15.759Z,91776.84
2022-08-26T10:26:59.246Z,91776.84
2022-08-26T10:29:39.451Z,91773.63
2022-08-26T10:32:19.977Z,91783.53
2022-08-26T10:34:52.815Z,91774.44
2022-08-26T10:37:33.147Z,91782.16
2022-08-26T10:40:12.210Z,91777.28
2022-08-26T10:42:49.928Z,91777.13
2022-08-26T10:45:26.876Z,91771.63
2022-08-26T10:48:05.060Z,91773.25
2022-08-26T10:50:41.027Z,91772.13
2022-08-26T10:53:25.369Z,91763.00
2022-08-26T10:56:05.335Z,91769.72
2022-08-26T10:59:00.749Z,91763.75
2022-08-26T11:01:42.404Z,91763.72
2022-08-26T11:04:34.921Z,91761.75
2022-08-26T11:07:36.874Z,91760.53
2022-08-26T11:10:26.287Z,91766.41
2022-08-26T11:13:00.848Z,91766.97
2022-08-26T11:16:09.081Z,91760.34
2022-08-26T11:18:45.521Z,91765.16
2022-08-26T11:22:04.409Z,91756.53
2022-08-26T11:25:01.064Z,91760.28
2022-08-26T11:27:54.098Z,91752.28
2022-08-26T11:30:49.129Z,91760.69
2022-08-26T11:33:47.987Z,91761.00
2022-08-26T11:36:57.492Z,91749.16
2022-08-26T11:39:36.638Z,91754.94
2022-08-26T11:42:31.803Z,91759.53
2022-08-26T11:45:17.543Z,91747.00
2022-08-26T11:47:49.986Z,91746.50
2022-08-26T11:50:25.520Z,91754.19
2022-08-26T11:53:03.702Z,91747.06
2022-08-26T11:55:41.774Z,91742.56
2022-08-26T11:58:15.475Z,91742.38
2022-08-26T12:00:51.626Z,91745.25
2022-08-26T12:03:30.951Z,91747.31
2022-08-26T12:06:14.247Z,91739.53
2022-08-26T12:08:47.231Z,91744.72
2022-08-26T12:11:24.167Z,91740.06
2022-08-26T12:13:58.724Z,91729.59
2022-08-26T12:16:36.122Z,91723.00
2022-08-26T12:19:21.585Z,91720.75
2022-08-26T12:22:01.968Z,91722.28
2022-08-26T12:24:35.542Z,91715.34
2022-08-26T12:27:16.112Z,91717.44
2022-08-26T12:30:02.380Z,91711.88
2022-08-26T12:32:38.363Z,91717.78
2022-08-26T12:35:30.615Z,91715.06
2022-08-26T12:38:07.820Z,91707.25
2022-08-26T12:40:43.204Z,91696.66
2022-08-26T12:43:37.671Z,91704.22
2022-08-26T12:46:12.459Z,91715.56
2022-08-26T12:48:48.785Z,91706.38
2022-08-26T12:51:26.491Z,91713.59
2022-08-26T12:54:01.583Z,91711.19
2022-08-26T12:56:38.035Z,91707.41
2022-08-26T12:59:22.459Z,91714.50
2022-08-26T13:01:55.055Z,91717.97
2022-08-26T13:04:37.490Z,91711.66
2022-08-26T13:07:19.842Z,91708.41
2022-08-26T13:09:54.494Z,91690.91
2022-08-26T13:12:30.183Z,91691.28
2022-08-26T13:15:04.572Z,91684.28
2022-08-26T13:17:38.504Z,91684.56
2022-08-26T13:20:10.878Z,91690.41
2022-08-26T13:22:43.315Z,91699.19
2022-08-26T13:25:19.779Z,91690.94
2022-08-26T13:27:52.365Z,91689.63
2022-08-26T13:30:24.743Z,91687.78
2022-08-26T13:32:59.987Z,91686.06
2022-08-26T13:35:34.587Z,91685.88
2022-08-26T13:38:13.902Z,91692.19
2022-08-26T13:40:58.947Z,91683.41
2022-08-26T13:43:31.934Z,91684.47
2022-08-26T13:46:04.616Z,91690.50
2022-08-26T13:48:37.539Z,91672.44
2022-08-26T13:51:13.447Z,91687.59
2022-08-26T13:53:45.915Z,91682.78
2022-08-26T13:56:19.679Z,91686.06
2022-08-26T13:58:53.033Z,91671.16
2022-08-26T14:01:26.199Z,91678.44
2022-08-26T14:03:58.902Z,91686.81
2022-08-26T14:06:31.455Z,91681.25
2022-08-26T14:09:04.267Z,91685.03
2022-08-26T14:11:41.227Z,91677.97
2022-08-26T14:14:27.156Z,91684.69
2022-08-26T14:17:00.498Z,91673.63
2022-08-26T14:19:33.207Z,91680.50
2022-08-26T14:22:05.677Z,91681.47
2022-08-26T14:24:38.047Z,91686.28
2022-08-26T14:27:11.906Z,91679.41
2022-08-26T14:29:44.326Z,91678.66
2022-08-26T14:32:22.372Z,91671.66
2022-08-26T14:34:55.707Z,91670.06
2022-08-26T14:37:28.135Z,91676.47
2022-08-26T14:40:00.687Z,91681.75
2022-08-26T14:42:33.760Z,91683.19
2022-08-26T14:45:10.674Z,91683.41
2022-08-26T14:47:43.272Z,91680.50
2022-08-26T14:50:17.796Z,91685.59
2022-08-26T14:53:08.631Z,91686.22
2022-08-26T14:55:42.033Z,91675.34
2022-08-26T14:58:15.072Z,91681.00
2022-08-26T15:00:47.541Z,91672.97
2022-08-26T15:03:19.906Z,91668.69
2022-08-26T15:05:52.313Z,91672.66
2022-08-26T15:08:24.704Z,91676.25
2022-08-26T15:10:57.098Z,91677.41
2022-08-26T15:13:30.230Z,91682.06
2022-08-26T15:16:03.373Z,91684.81
2022-08-26T15:18:35.831Z,91691.84
2022-08-26T15:21:08.326Z,91690.94
2022-08-26T15:23:41.000Z,91684.88
2022-08-26T15:26:22.365Z,91688.88
2022-08-26T15:28:55.707Z,91690.91
2022-08-26T15:31:30.783Z,91685.44
2022-08-26T15:34:07.402Z,91688.09
2022-08-26T15:36:41.913Z,91690.06
2022-08-26T15:39:15.709Z,91687.00
2022-08-26T15:41:48.275Z,91690.50
2022-08-26T15:44:21.990Z,91681.44
2022-08-26T15:46:58.372Z,91677.22
2022-08-26T15:49:31.040Z,91673.09
2022-08-26T15:52:05.390Z,91675.84
2022-08-26T15:54:38.881Z,91677.06
2022-08-26T15:57:12.321Z,91675.66
2022-08-26T15:59:46.622Z,91680.94
2022-08-26T16:02:19.042Z,91671.88
2022-08-26T16:04:51.483Z,91663.91
2022-08-26T16:07:23.862Z,91669.31
2022-08-26T16:09:56.735Z,91670.16
2022-08-26T16:12:29.074Z,91668.94
2022-08-26T16:15:02.322Z,91668.34
2022-08-26T16:17:34.738Z,91665.09
2022-08-26T16:20:08.723Z,91670.13
2022-08-26T16:22:41.171Z,91674.78
2022-08-26T16:25:13.549Z,91676.75
2022-08-26T16:27:45.991Z,91671.84
2022-08-26T16:30:21.644Z,91675.72
2022-08-26T16:32:54.928Z,91673.84
2022-08-26T16:35:27.323Z,91678.25
2022-08-26T16:37:59.715Z,91671.06
2022-08-26T16:40:32.779Z,91674.16
2022-08-26T16:43:05.398Z,91674.19
2022-08-26T16:45:39.967Z,91678.47
2022-08-26T16:48:14.871Z,91673.22
2022-08-26T16:50:47.254Z,91673.34
2022-08-26T16:53:19.610Z,91668.88
2022-08-26T16:55:52.012Z,91681.94
2022-08-26T16:58:24.369Z,91679.72
2022-08-26T17:00:57.421Z,91681.03
2022-08-26T17:03:29.820Z,91684.22
2022-08-26T17:06:02.187Z,91681.78
2022-08-26T17:08:36.032Z,91679.59
2022-08-26T17:11:08.532Z,91688.06
2022-08-26T17:13:41.227Z,91686.25
2022-08-26T17:16:15.917Z,91687.88
2022-08-26T17:18:48.423Z,91688.69
2022-08-26T17:21:20.834Z,91692.91
2022-08-26T17:23:54.107Z,91692.94
2022-08-26T17:26:27.019Z,91692.22
2022-08-26T17:28:59.672Z,91694.94
2022-08-26T17:31:34.300Z,91689.66
2022-08-26T17:34:06.758Z,91696.47
2022-08-26T17:36:39.162Z,91697.28
2022-08-26T17:39:11.555Z,91704.13
2022-08-26T17:41:44.038Z,91698.06
2022-08-26T17:44:16.694Z,91698.84
2022-08-26T17:46:49.906Z,91712.91
2022-08-26T17:49:22.395Z,91704.91
2022-08-26T17:51:58.086Z,91704.91
2022-08-26T17:54:31.690Z,91710.59
2022-08-26T17:57:04.638Z,91717.78
2022-08-26T17:59:43.064Z,91719.66
2022-08-26T18:02:16.520Z,91707.09
2022-08-26T18:04:49.388Z,91714.69
2022-08-26T18:07:21.806Z,91711.25
2022-08-26T18:09:54.271Z,91712.78
2022-08-26T18:12:27.054Z,91715.06
2022-08-26T18:15:01.891Z,91709.38
2022-08-26T18:17:35.361Z,91725.69
2022-08-26T18:20:10.486Z,91709.00
2022-08-26T18:22:44.147Z,91717.00
2022-08-26T18:25:18.270Z,91725.72
2022-08-26T18:27:50.715Z,91728.78
2022-08-26T18:30:23.348Z,91735.22
2022-08-26T18:32:56.426Z,91733.69
2022-08-26T18:35:29.666Z,91725.31
2022-08-26T18:38:11.398Z,91734.38
2022-08-26T18:40:45.293Z,91726.78
2022-08-26T18:43:17.706Z,91732.09
2022-08-26T18:46:00.179Z,91748.44
2022-08-26T18:48:33.683Z,91746.50
2022-08-26T18:51:06.843Z,91746.16
2022-08-26T18:53:42.075Z,91749.94
2022-08-26T18:56:16.702Z,91749.91
2022-08-26T18:58:51.035Z,91749.88
2022-08-26T19:01:27.419Z,91743.44
2022-08-26T19:04:02.340Z,91750.25
2022-08-26T19:06:35.622Z,91746.81
2022-08-26T19:09:10.673Z,91752.13
2022-08-26T19:11:45.807Z,91746.09
2022-08-26T19:14:18.906Z,91746.03
2022-08-26T19:16:52.633Z,91745.97
2022-08-26T19:19:25.732Z,91751.63
2022-08-26T19:21:58.200Z,91746.28
2022-08-26T19:24:30.701Z,91751.88
2022-08-26T19:27:03.187Z,91753.69
2022-08-26T19:29:35.796Z,91752.47
2022-08-26T19:32:08.488Z,91754.03
2022-08-26T19:34:41.715Z,91748.63
2022-08-26T19:37:14.226Z,91746.38
2022-08-26T19:39:46.912Z,91746.34
2022-08-26T19:42:19.352Z,91751.19
2022-08-26T19:45:24.473Z,91752.31
2022-08-26T19:47:58.100Z,91753.41
2022-08-26T19:50:33.351Z,91760.22
2022-08-26T19:53:05.769Z,91751.06
2022-08-26T19:55:38.513Z,91749.56
2022-08-26T19:58:11.619Z,91752.63
2022-08-26T20:00:44.127Z,91748.75
2022-08-26T20:03:16.551Z,91749.75
2022-08-26T20:05:49.615Z,91755.34
2022-08-26T20:08:22.763Z,91747.31
2022-08-26T20:10:55.281Z,91755.53
2022-08-26T20:13:28.027Z,91752.38
2022-08-26T20:16:00.509Z,91755.94
2022-08-26T20:18:50.938Z,91763.81
2022-08-26T20:21:27.070Z,91758.63
2022-08-26T20:24:02.658Z,91760.00
2022-08-26T20:26:38.037Z,91751.59
2022-08-26T20:29:12.470Z,91745.09
2022-08-26T20:31:45.294Z,91748.16
2022-08-26T20:34:18.819Z,91734.25
2022-08-26T20:36:52.242Z,91748.03
2022-08-26T20:39:28.101Z,91753.66
2022-08-26T20:42:00.518Z,91755.94
2022-08-26T20:44:33.015Z,91758.59
2022-08-26T20:47:05.638Z,91760.81
2022-08-26T20:49:38.171Z,91755.63
2022-08-26T20:52:11.698Z,91755.31
2022-08-26T20:54:44.114Z,91754.91
2022-08-26T20:57:16.781Z,91756.09
2022-08-26T20:59:49.600Z,91759.69
2022-08-26T21:02:22.002Z,91756.75
2022-08-26T21:04:54.482Z,91753.69
2022-08-26T21:07:27.919Z,91749.94
2022-08-26T21:10:00.751Z,91745.69
2022-08-26T21:12:33.159Z,91740.53
2022-08-26T21:15:06.979Z,91740.53
2022-08-26T21:17:39.360Z,91748.28
2022-08-26T21:20:11.778Z,91755.22
2022-08-26T21:22:44.839Z,91753.03
2022-08-26T21:25:17.542Z,91758.63
2022-08-26T21:27:49.894Z,91754.44
2022-08-26T21:30:22.497Z,91759.69
2022-08-26T21:32:54.822Z,91753.06
2022-08-26T21:35:27.386Z,91750.91
2022-08-26T21:38:00.495Z,91761.53
2022-08-26T21:40:32.957Z,91767.19
2022-08-26T21:43:05.322Z,91758.09
2022-08-26T21:45:39.533Z,91765.66
2022-08-26T21:48:11.915Z,91769.78
2022-08-26T21:50:44.487Z,91770.91
2022-08-26T21:53:17.598Z,91775.41
2022-08-26T21:55:50.006Z,91772.34
2022-08-26T21:58:22.631Z,91765.53
2022-08-26T22:00:55.097Z,91763.63
2022-08-26T22:03:27.908Z,91764.31
2022-08-26T22:06:04.102Z,91768.00
2022-08-26T22:08:39.187Z,91768.66
2022-08-26T22:11:12.550Z,91773.50
2022-08-26T22:13:45.853Z,91767.72
2022-08-26T22:16:19.256Z,91774.84
2022-08-26T22:18:52.802Z,91779.66
2022-08-26T22:21:27.302Z,91771.97
2022-08-26T22:24:00.329Z,91774.56
2022-08-26T22:26:33.259Z,91767.28
2022-08-26T22:29:06.715Z,91770.28
2022-08-26T22:31:39.431Z,91774.72
2022-08-26T22:34:16.526Z,91766.31
2022-08-26T22:36:50.107Z,91777.41
2022-08-26T22:39:25.354Z,91771.97
2022-08-26T22:41:57.934Z,91766.91
2022-08-26T22:44:31.183Z,91777.75
2022-08-26T22:47:03.642Z,91778.44
2022-08-26T22:49:36.035Z,91777.50
2022-08-26T22:52:08.611Z,91781.25
2022-08-26T22:54:41.664Z,91777.78
2022-08-26T22:57:14.083Z,91778.41
2022-08-26T22:59:46.693Z,91785.22
2022-08-26T23:02:19.120Z,91782.38
2022-08-26T23:04:51.654Z,91778.50
2022-08-26T23:07:24.057Z,91772.09
2022-08-26T23:09:57.139Z,91773.91
2022-08-26T23:12:30.741Z,91769.63
2022-08-26T23:15:04.010Z,91770.81
2022-08-26T23:17:37.566Z,91774.84
2022-08-26T23:20:12.058Z,91776.97
2022-08-26T23:22:44.506Z,91767.94
2022-08-26T23:25:17.644Z,91766.69
2022-08-26T23:27:50.530Z,91762.06
2022-08-26T23:30:25.879Z,91766.34
2022-08-26T23:32:58.558Z,91774.53
2022-08-26T23:35:30.680Z,91771.84
2022-08-26T23:38:03.331Z,91769.88
2022-08-26T23:40:37.901Z,91773.47
2022-08-26T23:43:11.087Z,91777.63
2022-08-26T23:45:43.540Z,91770.91
2022-08-26T23:48:15.958Z,91775.75
2022-08-26T23:51:09.757Z,91776.03
2022-08-26T23:53:42.641Z,91773.09
2022-08-26T23:56:18.642Z,91764.59
2022-08-26T23:58:51.112Z,91775.81
