createdAt,value
2018-10-07T00:02:06.532Z,17.20
2018-10-07T00:04:36.338Z,17.10
2018-10-07T00:07:06.240Z,17.10
2018-10-07T00:09:36.211Z,17.10
2018-10-07T00:12:06.290Z,17.10
2018-10-07T00:14:36.196Z,17.10
2018-10-07T00:17:06.352Z,17.00
2018-10-07T00:19:36.209Z,17.00
2018-10-07T00:22:06.338Z,17.00
2018-10-07T00:24:36.159Z,17.00
2018-10-07T00:27:05.912Z,17.00
2018-10-07T00:29:35.808Z,17.00
2018-10-07T00:32:10.876Z,17.00
2018-10-07T00:34:40.723Z,16.90
2018-10-07T00:37:10.545Z,16.90
2018-10-07T00:39:40.441Z,17.00
2018-10-07T00:42:10.276Z,17.00
2018-10-07T00:44:40.165Z,16.90
2018-10-07T00:47:10.053Z,17.00
2018-10-07T00:49:39.991Z,17.00
2018-10-07T00:52:09.885Z,16.90
2018-10-07T00:54:39.804Z,17.00
2018-10-07T00:57:09.682Z,17.00
2018-10-07T00:59:39.448Z,17.00
2018-10-07T01:02:09.361Z,17.00
2018-10-07T01:04:39.176Z,17.00
2018-10-07T01:07:09.029Z,17.00
2018-10-07T01:09:38.827Z,17.00
2018-10-07T01:12:08.627Z,17.00
2018-10-07T01:14:38.409Z,17.00
2018-10-07T01:17:08.921Z,17.00
2018-10-07T01:19:38.714Z,17.10
2018-10-07T01:22:08.606Z,17.10
2018-10-07T01:24:38.421Z,17.10
2018-10-07T01:27:08.323Z,17.10
2018-10-07T01:29:38.138Z,17.10
2018-10-07T01:32:07.915Z,17.10
2018-10-07T01:34:37.710Z,17.10
2018-10-07T01:37:07.749Z,17.10
2018-10-07T01:39:37.600Z,17.10
2018-10-07T01:42:07.390Z,17.10
2018-10-07T01:44:37.250Z,17.00
2018-10-07T01:47:07.406Z,17.00
2018-10-07T01:49:37.320Z,17.00
2018-10-07T01:52:07.320Z,17.00
2018-10-07T01:54:37.200Z,16.90
2018-10-07T01:57:06.980Z,16.90
2018-10-07T01:59:36.723Z,16.90
2018-10-07T02:02:06.686Z,16.80
2018-10-07T02:04:36.570Z,16.80
2018-10-07T02:07:06.362Z,16.70
2018-10-07T02:09:36.240Z,16.70
2018-10-07T02:12:05.992Z,16.60
2018-10-07T02:14:35.934Z,16.50
2018-10-07T02:17:05.740Z,16.40
2018-10-07T02:19:35.582Z,16.30
2018-10-07T02:22:05.504Z,16.20
2018-10-07T02:24:35.404Z,16.10
2018-10-07T02:27:05.282Z,16.00
2018-10-07T02:29:35.071Z,15.90
2018-10-07T02:32:04.867Z,15.80
2018-10-07T02:34:35.013Z,15.70
2018-10-07T02:37:04.846Z,15.60
2018-10-07T02:39:34.725Z,15.50
2018-10-07T02:42:06.602Z,15.40
2018-10-07T02:44:36.503Z,15.40
2018-10-07T02:47:06.605Z,15.30
2018-10-07T02:49:36.398Z,15.30
2018-10-07T02:52:06.551Z,15.30
2018-10-07T02:54:36.476Z,15.20
2018-10-07T02:57:06.552Z,15.10
2018-10-07T02:59:36.663Z,15.00
2018-10-07T03:02:06.483Z,14.90
2018-10-07T03:04:36.330Z,14.80
2018-10-07T03:07:06.332Z,14.80
2018-10-07T03:09:36.201Z,14.70
2018-10-07T03:12:05.991Z,14.60
2018-10-07T03:14:35.833Z,14.60
2018-10-07T03:17:05.741Z,14.50
2018-10-07T03:19:35.551Z,14.50
2018-10-07T03:22:05.377Z,14.40
2018-10-07T03:24:35.215Z,14.40
2018-10-07T03:27:04.979Z,14.40
2018-10-07T03:29:34.751Z,14.30
2018-10-07T03:32:04.598Z,14.30
2018-10-07T03:34:34.507Z,14.20
2018-10-07T03:37:04.286Z,14.20
2018-10-07T03:39:34.168Z,14.20
2018-10-07T03:42:04.017Z,14.20
2018-10-07T03:44:33.926Z,14.20
2018-10-07T03:47:04.155Z,14.10
2018-10-07T03:49:34.068Z,14.10
2018-10-07T03:52:03.931Z,14.10
2018-10-07T03:54:33.751Z,14.10
2018-10-07T03:57:03.587Z,14.10
2018-10-07T03:59:33.397Z,14.10
2018-10-07T04:02:03.463Z,14.10
2018-10-07T04:04:33.331Z,14.10
2018-10-07T04:07:03.254Z,14.10
2018-10-07T04:09:33.139Z,14.10
2018-10-07T04:12:03.017Z,14.10
2018-10-07T04:14:32.843Z,14.10
2018-10-07T04:17:02.632Z,14.10
2018-10-07T04:19:32.629Z,14.10
2018-10-07T04:22:02.516Z,14.10
2018-10-07T04:24:33.639Z,14.10
2018-10-07T04:27:03.418Z,14.10
2018-10-07T04:29:33.239Z,14.10
2018-10-07T04:32:03.108Z,14.00
2018-10-07T04:34:33.014Z,14.00
2018-10-07T04:37:02.939Z,14.00
2018-10-07T04:39:32.766Z,14.00
2018-10-07T04:42:02.768Z,14.00
2018-10-07T04:44:32.729Z,14.00
2018-10-07T04:47:02.634Z,14.00
2018-10-07T04:49:32.534Z,14.00
2018-10-07T04:52:02.372Z,14.00
2018-10-07T04:54:32.202Z,14.00
2018-10-07T04:57:02.037Z,14.00
2018-10-07T04:59:31.954Z,14.00
2018-10-07T05:02:01.769Z,14.00
2018-10-07T05:04:31.733Z,14.00
2018-10-07T05:07:01.760Z,14.00
2018-10-07T05:09:31.700Z,14.00
2018-10-07T05:12:05.300Z,14.00
2018-10-07T05:14:35.337Z,14.00
2018-10-07T05:17:05.361Z,13.90
2018-10-07T05:19:35.261Z,13.90
2018-10-07T05:22:05.190Z,13.90
2018-10-07T05:24:35.127Z,13.90
2018-10-07T05:27:05.063Z,13.90
2018-10-07T05:29:35.041Z,13.80
2018-10-07T05:32:04.877Z,13.80
2018-10-07T05:34:34.753Z,13.80
2018-10-07T05:37:04.635Z,13.80
2018-10-07T05:39:34.444Z,13.80
2018-10-07T05:42:04.215Z,13.80
2018-10-07T05:44:34.197Z,13.80
2018-10-07T05:47:05.546Z,13.80
2018-10-07T05:49:35.304Z,13.80
2018-10-07T05:52:05.230Z,13.80
2018-10-07T05:54:35.044Z,13.80
2018-10-07T05:57:04.988Z,13.80
2018-10-07T05:59:35.138Z,13.80
2018-10-07T06:02:07.704Z,13.80
2018-10-07T06:04:49.134Z,13.70
2018-10-07T06:07:19.572Z,13.70
2018-10-07T06:09:49.650Z,13.70
2018-10-07T06:12:19.617Z,13.70
2018-10-07T06:15:06.367Z,13.70
2018-10-07T06:17:36.226Z,13.70
2018-10-07T06:20:06.204Z,13.70
2018-10-07T06:22:36.151Z,13.70
2018-10-07T06:25:06.048Z,13.70
2018-10-07T06:27:35.982Z,13.70
2018-10-07T06:30:06.246Z,13.70
2018-10-07T06:32:36.066Z,13.70
2018-10-07T06:35:06.212Z,13.70
2018-10-07T06:37:36.156Z,13.60
2018-10-07T06:40:06.171Z,13.60
2018-10-07T06:42:36.176Z,13.60
2018-10-07T06:45:06.261Z,13.60
2018-10-07T06:47:36.217Z,13.60
2018-10-07T06:50:06.273Z,13.50
2018-10-07T06:52:36.409Z,13.50
2018-10-07T06:55:06.367Z,13.60
2018-10-07T06:57:36.332Z,13.50
2018-10-07T07:00:07.528Z,13.50
2018-10-07T07:02:37.454Z,13.60
2018-10-07T07:05:07.413Z,13.60
2018-10-07T07:07:37.325Z,13.50
2018-10-07T07:10:07.536Z,13.60
2018-10-07T07:12:37.498Z,13.60
2018-10-07T07:15:07.510Z,13.70
2018-10-07T07:17:37.307Z,13.70
2018-10-07T07:20:07.287Z,13.80
2018-10-07T07:22:37.269Z,13.80
2018-10-07T07:25:07.182Z,13.90
2018-10-07T07:27:37.071Z,13.90
2018-10-07T07:30:07.350Z,13.90
2018-10-07T07:32:37.261Z,14.00
2018-10-07T07:35:07.295Z,14.00
2018-10-07T07:37:37.130Z,14.00
2018-10-07T07:40:07.199Z,14.10
2018-10-07T07:42:37.116Z,14.10
2018-10-07T07:45:06.932Z,14.10
2018-10-07T07:47:36.884Z,14.20
2018-10-07T07:50:06.790Z,14.20
2018-10-07T07:52:36.729Z,14.20
2018-10-07T07:55:06.956Z,14.30
2018-10-07T07:57:36.776Z,14.30
2018-10-07T08:00:07.319Z,14.30
2018-10-07T08:02:37.254Z,14.30
2018-10-07T08:05:07.145Z,14.30
2018-10-07T08:07:37.141Z,14.30
2018-10-07T08:10:07.116Z,14.30
2018-10-07T08:12:37.187Z,14.40
2018-10-07T08:15:07.711Z,14.40
2018-10-07T08:17:38.198Z,14.50
2018-10-07T08:20:08.047Z,14.60
2018-10-07T08:22:37.918Z,14.70
2018-10-07T08:25:07.783Z,14.90
2018-10-07T08:27:37.651Z,15.00
2018-10-07T08:30:07.857Z,15.20
2018-10-07T08:32:37.869Z,15.30
2018-10-07T08:35:07.810Z,15.40
2018-10-07T08:37:37.654Z,15.50
2018-10-07T08:40:07.704Z,15.60
2018-10-07T08:42:37.556Z,15.70
2018-10-07T08:45:08.198Z,15.80
2018-10-07T08:47:38.134Z,15.90
2018-10-07T08:50:08.107Z,16.10
2018-10-07T08:52:38.003Z,16.20
2018-10-07T08:55:07.832Z,16.40
2018-10-07T08:57:37.726Z,16.50
2018-10-07T09:00:07.574Z,16.60
2018-10-07T09:02:37.692Z,16.70
2018-10-07T09:05:07.540Z,16.80
2018-10-07T09:07:37.390Z,16.90
2018-10-07T09:10:07.293Z,17.00
2018-10-07T09:12:37.388Z,17.10
2018-10-07T09:15:07.372Z,17.10
2018-10-07T09:17:37.218Z,17.20
2018-10-07T09:20:07.350Z,17.30
2018-10-07T09:22:37.235Z,17.30
2018-10-07T09:25:07.205Z,17.40
2018-10-07T09:27:37.144Z,17.50
2018-10-07T09:30:07.382Z,17.50
2018-10-07T09:32:37.854Z,17.50
2018-10-07T09:35:07.776Z,17.60
2018-10-07T09:37:37.606Z,17.70
2018-10-07T09:40:07.674Z,17.70
2018-10-07T09:42:37.522Z,17.80
2018-10-07T09:45:07.653Z,17.90
2018-10-07T09:47:37.588Z,17.80
2018-10-07T09:50:07.598Z,17.80
2018-10-07T09:52:37.531Z,17.80
2018-10-07T09:55:07.540Z,17.90
2018-10-07T09:57:37.454Z,17.90
2018-10-07T10:00:07.286Z,17.90
2018-10-07T10:02:37.115Z,17.90
2018-10-07T10:05:07.041Z,17.90
2018-10-07T10:07:36.954Z,18.00
2018-10-07T10:10:06.999Z,18.00
2018-10-07T10:12:36.959Z,18.10
2018-10-07T10:15:06.895Z,18.20
2018-10-07T10:17:36.938Z,18.30
2018-10-07T10:20:09.643Z,18.50
2018-10-07T10:24:56.779Z,18.60
2018-10-07T10:27:41.031Z,18.70
2018-10-07T10:32:29.692Z,18.80
2018-10-07T10:35:12.185Z,18.90
2018-10-07T10:38:01.706Z,18.90
2018-10-07T10:40:37.750Z,19.00
2018-10-07T10:43:24.790Z,19.10
2018-10-07T10:46:27.284Z,19.10
2018-10-07T10:50:20.427Z,19.10
2018-10-07T10:53:09.849Z,19.10
2018-10-07T10:55:48.315Z,19.10
2018-10-07T10:58:35.924Z,19.10
2018-10-07T11:01:19.922Z,19.20
2018-10-07T11:04:25.497Z,19.40
2018-10-07T11:08:06.603Z,19.60
2018-10-07T11:11:58.691Z,19.80
2018-10-07T11:15:07.937Z,20.00
2018-10-07T11:18:55.213Z,20.10
2018-10-07T11:24:10.927Z,20.10
2018-10-07T11:28:06.906Z,20.00
2018-10-07T11:32:22.403Z,19.70
2018-10-07T11:35:39.022Z,19.40
2018-10-07T11:38:24.311Z,19.30
2018-10-07T11:41:17.977Z,19.30
2018-10-07T11:44:11.748Z,19.40
2018-10-07T11:50:03.076Z,19.40
2018-10-07T11:52:50.018Z,19.50
2018-10-07T11:55:19.944Z,19.50
2018-10-07T11:57:49.826Z,19.60
2018-10-07T12:00:19.722Z,19.80
2018-10-07T12:02:49.672Z,19.90
2018-10-07T12:05:19.664Z,20.10
2018-10-07T12:07:49.614Z,20.20
2018-10-07T12:10:19.660Z,20.30
2018-10-07T12:12:49.650Z,20.40
2018-10-07T12:15:19.457Z,20.50
2018-10-07T12:17:49.527Z,20.60
2018-10-07T12:20:19.459Z,20.70
2018-10-07T12:22:49.277Z,20.80
2018-10-07T12:25:19.210Z,20.90
2018-10-07T12:27:49.036Z,21.00
2018-10-07T12:30:18.948Z,21.00
2018-10-07T12:32:48.802Z,20.90
2018-10-07T12:35:18.657Z,20.90
2018-10-07T12:37:48.897Z,20.90
2018-10-07T12:40:18.810Z,20.80
2018-10-07T12:42:48.733Z,20.90
2018-10-07T12:45:18.484Z,20.90
2018-10-07T12:47:48.450Z,20.90
2018-10-07T12:50:18.564Z,21.00
2018-10-07T12:52:48.905Z,21.10
2018-10-07T12:55:18.795Z,21.20
2018-10-07T12:57:48.889Z,21.30
2018-10-07T13:00:18.937Z,21.50
2018-10-07T13:02:48.959Z,21.70
2018-10-07T13:05:18.880Z,21.80
2018-10-07T13:07:48.977Z,21.90
2018-10-07T13:10:19.719Z,21.90
2018-10-07T13:12:49.523Z,22.00
2018-10-07T13:15:19.409Z,22.00
2018-10-07T13:17:49.432Z,22.10
2018-10-07T13:20:19.347Z,22.10
2018-10-07T13:22:49.231Z,22.10
2018-10-07T13:25:19.161Z,22.00
2018-10-07T13:27:49.117Z,22.00
2018-10-07T13:30:19.054Z,21.90
2018-10-07T13:32:48.944Z,21.80
2018-10-07T13:35:18.769Z,21.80
2018-10-07T13:37:48.582Z,21.60
2018-10-07T13:40:18.488Z,21.50
2018-10-07T13:42:48.475Z,21.30
2018-10-07T13:45:18.464Z,21.20
2018-10-07T13:47:48.279Z,21.10
2018-10-07T13:50:18.438Z,21.00
2018-10-07T13:52:48.246Z,20.90
2018-10-07T13:55:18.141Z,20.90
2018-10-07T13:57:48.126Z,20.90
2018-10-07T14:00:18.073Z,20.90
2018-10-07T14:02:47.976Z,20.90
2018-10-07T14:05:17.839Z,20.90
2018-10-07T14:07:47.646Z,20.90
2018-10-07T14:10:17.645Z,20.90
2018-10-07T14:12:47.669Z,20.90
2018-10-07T14:15:17.594Z,21.00
2018-10-07T14:17:48.298Z,21.00
2018-10-07T14:20:18.206Z,21.00
2018-10-07T14:22:48.170Z,21.00
2018-10-07T14:25:18.776Z,20.90
2018-10-07T14:27:48.806Z,20.90
2018-10-07T14:30:18.605Z,20.90
2018-10-07T14:32:48.552Z,20.90
2018-10-07T14:35:18.355Z,20.90
2018-10-07T14:37:48.276Z,21.00
2018-10-07T14:40:18.100Z,21.00
2018-10-07T14:42:48.019Z,21.10
2018-10-07T14:45:18.093Z,21.10
2018-10-07T14:47:47.902Z,21.20
2018-10-07T14:50:17.865Z,21.20
2018-10-07T14:52:47.893Z,21.30
2018-10-07T14:55:17.876Z,21.30
2018-10-07T14:57:47.795Z,21.30
2018-10-07T15:00:17.690Z,21.20
2018-10-07T15:02:47.775Z,21.20
2018-10-07T15:05:18.337Z,21.10
2018-10-07T15:07:48.428Z,21.00
2018-10-07T15:10:18.501Z,20.90
2018-10-07T15:12:48.783Z,20.70
2018-10-07T15:15:18.919Z,20.50
2018-10-07T15:17:49.003Z,20.50
2018-10-07T15:20:19.023Z,20.40
2018-10-07T15:22:49.043Z,20.40
2018-10-07T15:25:19.071Z,20.40
2018-10-07T15:27:49.493Z,20.40
2018-10-07T15:30:19.962Z,20.50
2018-10-07T15:32:50.155Z,20.40
2018-10-07T15:35:20.199Z,20.40
2018-10-07T15:37:50.165Z,20.40
2018-10-07T15:40:20.242Z,20.30
2018-10-07T15:42:50.169Z,20.30
2018-10-07T15:45:20.133Z,20.20
2018-10-07T15:47:50.386Z,20.20
2018-10-07T15:50:21.326Z,20.10
2018-10-07T15:52:51.554Z,19.90
2018-10-07T15:55:21.601Z,19.80
2018-10-07T15:57:51.567Z,19.60
2018-10-07T16:00:21.688Z,19.40
2018-10-07T16:02:51.717Z,19.30
2018-10-07T16:05:21.489Z,19.20
2018-10-07T16:07:51.351Z,19.10
2018-10-07T16:10:21.386Z,19.00
2018-10-07T16:12:51.483Z,18.90
2018-10-07T16:15:21.732Z,18.80
2018-10-07T16:17:51.777Z,18.70
2018-10-07T16:20:21.867Z,18.70
2018-10-07T16:22:51.937Z,18.60
2018-10-07T16:25:22.142Z,18.60
2018-10-07T16:27:52.459Z,18.50
2018-10-07T16:30:22.582Z,18.30
2018-10-07T16:32:52.512Z,18.20
2018-10-07T16:35:22.535Z,18.10
2018-10-07T16:37:52.519Z,18.10
2018-10-07T16:40:22.437Z,18.00
2018-10-07T16:42:52.545Z,18.00
2018-10-07T16:45:22.611Z,17.90
2018-10-07T16:47:52.847Z,17.90
2018-10-07T16:50:22.878Z,17.70
2018-10-07T16:52:52.688Z,17.60
2018-10-07T16:55:22.811Z,17.50
2018-10-07T16:57:53.941Z,17.40
2018-10-07T17:00:23.955Z,17.30
2018-10-07T17:02:53.945Z,17.20
2018-10-07T17:05:24.068Z,17.00
2018-10-07T17:07:54.247Z,16.90
2018-10-07T17:10:24.248Z,16.80
2018-10-07T17:12:55.456Z,16.70
2018-10-07T17:15:25.510Z,16.60
2018-10-07T17:17:55.640Z,16.50
2018-10-07T17:20:25.739Z,16.40
2018-10-07T17:22:55.845Z,16.30
2018-10-07T17:25:25.653Z,16.20
2018-10-07T17:27:55.580Z,16.10
2018-10-07T17:30:25.395Z,16.00
2018-10-07T17:32:55.533Z,15.90
2018-10-07T17:35:25.595Z,15.80
2018-10-07T17:37:55.730Z,15.70
2018-10-07T17:40:25.629Z,15.60
2018-10-07T17:42:55.431Z,15.50
2018-10-07T17:45:25.518Z,15.50
2018-10-07T17:47:55.372Z,15.40
2018-10-07T17:50:25.439Z,15.30
2018-10-07T17:52:55.350Z,15.20
2018-10-07T17:55:25.228Z,15.20
2018-10-07T17:57:55.360Z,15.10
2018-10-07T18:00:25.522Z,15.00
2018-10-07T18:02:56.079Z,15.00
2018-10-07T18:05:26.028Z,14.90
2018-10-07T18:07:55.839Z,14.80
2018-10-07T18:10:25.882Z,14.80
2018-10-07T18:12:55.905Z,14.70
2018-10-07T18:15:25.992Z,14.70
2018-10-07T18:17:55.845Z,14.60
2018-10-07T18:20:25.653Z,14.60
2018-10-07T18:22:55.948Z,14.50
2018-10-07T18:25:26.699Z,14.50
2018-10-07T18:27:56.899Z,14.50
2018-10-07T18:30:27.121Z,14.40
2018-10-07T18:32:57.576Z,14.40
2018-10-07T18:35:27.874Z,14.40
2018-10-07T18:37:57.841Z,14.30
2018-10-07T18:40:27.675Z,14.20
2018-10-07T18:42:58.215Z,14.20
2018-10-07T18:45:28.130Z,14.20
2018-10-07T18:47:58.104Z,14.10
2018-10-07T18:50:28.322Z,14.10
2018-10-07T18:52:58.340Z,14.00
2018-10-07T18:55:28.262Z,13.90
2018-10-07T18:57:58.387Z,13.90
2018-10-07T19:00:28.253Z,13.90
2018-10-07T19:02:58.593Z,13.80
2018-10-07T19:05:28.548Z,13.80
2018-10-07T19:07:58.531Z,13.70
2018-10-07T19:10:29.141Z,13.70
2018-10-07T19:12:59.005Z,13.60
2018-10-07T19:15:28.877Z,13.60
2018-10-07T19:17:58.872Z,13.60
2018-10-07T19:20:29.348Z,13.60
2018-10-07T19:22:59.315Z,13.50
2018-10-07T19:25:29.330Z,13.50
2018-10-07T19:28:01.086Z,13.40
2018-10-07T19:30:31.005Z,13.40
2018-10-07T19:33:01.132Z,13.40
2018-10-07T19:35:31.319Z,13.30
2018-10-07T19:38:01.311Z,13.30
2018-10-07T19:40:31.567Z,13.30
2018-10-07T19:43:01.591Z,13.30
2018-10-07T19:45:31.647Z,13.20
2018-10-07T19:48:01.713Z,13.20
2018-10-07T19:50:31.699Z,13.10
2018-10-07T19:53:01.847Z,13.10
2018-10-07T19:55:31.850Z,13.00
2018-10-07T19:58:01.803Z,13.00
2018-10-07T20:00:31.976Z,12.90
2018-10-07T20:03:01.935Z,12.90
2018-10-07T20:05:32.114Z,12.80
2018-10-07T20:08:02.360Z,12.80
2018-10-07T20:10:32.727Z,12.70
2018-10-07T20:13:03.030Z,12.70
2018-10-07T20:15:32.896Z,12.60
2018-10-07T20:18:02.748Z,12.50
2018-10-07T20:20:32.897Z,12.50
2018-10-07T20:23:02.882Z,12.40
2018-10-07T20:25:33.058Z,12.30
2018-10-07T20:28:02.943Z,12.20
2018-10-07T20:30:32.846Z,12.20
2018-10-07T20:33:02.796Z,12.10
2018-10-07T20:35:32.670Z,12.10
2018-10-07T20:38:02.442Z,12.00
2018-10-07T20:40:32.658Z,12.00
2018-10-07T20:43:02.532Z,11.90
2018-10-07T20:45:32.450Z,11.80
2018-10-07T20:48:02.355Z,11.80
2018-10-07T20:50:32.176Z,11.70
2018-10-07T20:53:01.900Z,11.70
2018-10-07T20:55:31.903Z,11.60
2018-10-07T20:58:01.804Z,11.50
2018-10-07T21:00:31.884Z,11.50
2018-10-07T21:03:01.856Z,11.40
2018-10-07T21:05:31.871Z,11.30
2018-10-07T21:08:01.684Z,11.20
2018-10-07T21:10:31.568Z,11.20
2018-10-07T21:13:01.484Z,11.10
2018-10-07T21:15:31.353Z,11.00
2018-10-07T21:18:01.543Z,11.00
2018-10-07T21:20:31.407Z,10.90
2018-10-07T21:23:01.375Z,10.80
2018-10-07T21:25:31.398Z,10.80
2018-10-07T21:28:01.337Z,10.80
2018-10-07T21:30:31.167Z,10.70
2018-10-07T21:33:00.944Z,10.70
2018-10-07T21:35:30.690Z,10.60
2018-10-07T21:38:00.409Z,10.60
2018-10-07T21:40:30.322Z,10.50
2018-10-07T21:43:00.177Z,10.50
2018-10-07T21:45:30.065Z,10.50
2018-10-07T21:47:59.885Z,10.40
2018-10-07T21:50:29.662Z,10.40
2018-10-07T21:52:59.611Z,10.30
2018-10-07T21:55:29.455Z,10.30
2018-10-07T21:57:59.205Z,10.30
2018-10-07T22:00:29.188Z,10.20
2018-10-07T22:02:59.166Z,10.10
2018-10-07T22:05:28.970Z,10.10
2018-10-07T22:07:58.828Z,10.10
2018-10-07T22:10:28.656Z,10.00
2018-10-07T22:12:58.445Z,10.00
2018-10-07T22:15:28.166Z,9.90
2018-10-07T22:17:57.970Z,9.90
2018-10-07T22:20:27.788Z,9.80
2018-10-07T22:22:57.655Z,9.80
2018-10-07T22:25:27.380Z,9.80
2018-10-07T22:27:57.291Z,9.70
2018-10-07T22:30:27.137Z,9.70
2018-10-07T22:32:57.038Z,9.70
2018-10-07T22:35:26.822Z,9.60
2018-10-07T22:37:56.676Z,9.60
2018-10-07T22:40:26.518Z,9.60
2018-10-07T22:42:56.446Z,9.50
2018-10-07T22:45:26.185Z,9.50
2018-10-07T22:47:55.943Z,9.50
2018-10-07T22:50:25.731Z,9.50
2018-10-07T22:52:55.479Z,9.40
2018-10-07T22:55:25.291Z,9.40
2018-10-07T22:57:55.159Z,9.40
2018-10-07T23:00:25.004Z,9.30
2018-10-07T23:02:54.941Z,9.30
2018-10-07T23:05:24.834Z,9.30
2018-10-07T23:07:54.683Z,9.30
2018-10-07T23:10:24.537Z,9.20
2018-10-07T23:12:54.397Z,9.20
2018-10-07T23:15:24.260Z,9.20
2018-10-07T23:17:54.123Z,9.20
2018-10-07T23:20:23.963Z,9.10
2018-10-07T23:22:53.817Z,9.10
2018-10-07T23:25:23.638Z,9.10
2018-10-07T23:27:53.614Z,9.00
2018-10-07T23:30:23.391Z,9.00
2018-10-07T23:32:53.229Z,9.00
2018-10-07T23:35:23.159Z,9.00
2018-10-07T23:37:53.217Z,8.90
2018-10-07T23:40:23.007Z,8.90
2018-10-07T23:42:52.842Z,8.90
2018-10-07T23:45:22.771Z,8.90
2018-10-07T23:47:52.644Z,8.80
2018-10-07T23:50:22.497Z,8.80
2018-10-07T23:52:52.369Z,8.80
2018-10-07T23:55:22.220Z,8.80
2018-10-07T23:57:52.154Z,8.70
