createdAt,value
2023-03-12T00:02:07.626Z,7.10
2023-03-12T00:05:28.647Z,5.70
2023-03-12T00:09:04.960Z,5.20
2023-03-12T00:12:41.452Z,5.50
2023-03-12T00:16:19.705Z,5.70
2023-03-12T00:19:56.707Z,6.00
2023-03-12T00:23:35.017Z,5.00
2023-03-12T00:27:30.897Z,2.30
2023-03-12T00:30:49.841Z,4.80
2023-03-12T00:34:27.393Z,4.20
2023-03-12T00:38:05.638Z,5.70
2023-03-12T00:41:42.492Z,7.00
2023-03-12T00:45:20.444Z,3.20
2023-03-12T00:48:57.842Z,4.70
2023-03-12T00:52:36.188Z,6.40
2023-03-12T00:56:13.641Z,3.20
2023-03-12T00:59:51.011Z,3.50
2023-03-12T01:03:28.911Z,3.60
2023-03-12T01:07:06.238Z,2.20
2023-03-12T01:10:44.278Z,2.10
2023-03-12T01:14:21.568Z,3.80
2023-03-12T01:17:59.689Z,2.90
2023-03-12T01:21:36.941Z,1.40
2023-03-12T01:25:14.980Z,7.60
2023-03-12T01:28:52.589Z,4.40
2023-03-12T01:32:30.473Z,5.60
2023-03-12T01:36:18.219Z,5.50
2023-03-12T01:39:45.498Z,3.10
2023-03-12T01:43:23.055Z,2.70
2023-03-12T01:47:01.112Z,1.40
2023-03-12T01:50:38.835Z,1.20
2023-03-12T01:54:22.118Z,14.50
2023-03-12T01:57:57.635Z,0.90
2023-03-12T02:01:31.811Z,5.90
2023-03-12T02:05:48.415Z,3.80
2023-03-12T02:08:51.224Z,2.40
2023-03-12T02:12:27.127Z,5.60
2023-03-12T02:16:07.312Z,3.70
2023-03-12T02:20:16.374Z,1.60
2023-03-12T02:23:43.799Z,1.20
2023-03-12T02:26:59.573Z,1.90
2023-03-12T02:30:36.836Z,3.90
2023-03-12T02:34:32.535Z,1.80
2023-03-12T02:37:53.956Z,8.40
2023-03-12T02:41:38.201Z,2.80
2023-03-12T02:45:07.073Z,0.60
2023-03-12T02:48:45.097Z,6.10
2023-03-12T02:52:22.082Z,4.30
2023-03-12T02:55:59.509Z,4.80
2023-03-12T02:59:55.881Z,5.00
2023-03-12T03:03:14.995Z,1.20
2023-03-12T03:06:52.763Z,1.90
2023-03-12T03:10:30.099Z,2.50
2023-03-12T03:14:07.725Z,4.60
2023-03-12T03:18:04.933Z,4.50
2023-03-12T03:21:23.363Z,4.00
2023-03-12T03:25:00.558Z,4.40
2023-03-12T03:28:38.592Z,4.30
2023-03-12T03:32:16.092Z,5.20
2023-03-12T03:35:55.590Z,6.20
2023-03-12T03:39:31.346Z,3.90
2023-03-12T03:43:09.266Z,4.90
2023-03-12T03:46:47.992Z,6.90
2023-03-12T03:50:24.594Z,5.70
2023-03-12T03:54:02.233Z,1.50
2023-03-12T03:57:39.757Z,5.40
2023-03-12T04:01:17.354Z,7.60
2023-03-12T04:04:59.306Z,5.80
2023-03-12T04:08:35.511Z,5.90
2023-03-12T04:12:10.736Z,7.60
2023-03-12T04:15:49.910Z,3.70
2023-03-12T04:19:26.295Z,5.50
2023-03-12T04:23:03.300Z,2.30
2023-03-12T04:26:41.516Z,2.40
2023-03-12T04:30:18.874Z,3.40
2023-03-12T04:33:56.656Z,1.30
2023-03-12T04:37:34.426Z,0.70
2023-03-12T04:41:15.002Z,0.60
2023-03-12T04:44:52.803Z,0.50
2023-03-12T04:48:27.778Z,1.80
2023-03-12T04:52:04.982Z,0.70
2023-03-12T04:55:43.061Z,1.50
2023-03-12T04:59:19.886Z,1.80
2023-03-12T05:02:57.809Z,4.60
2023-03-12T05:06:35.829Z,2.20
2023-03-12T05:10:13.841Z,11.50
2023-03-12T05:13:50.887Z,3.20
2023-03-12T05:17:28.888Z,4.40
2023-03-12T05:21:09.939Z,3.30
2023-03-12T05:24:44.020Z,2.80
2023-03-12T05:28:22.023Z,5.50
2023-03-12T05:31:59.319Z,2.70
2023-03-12T05:35:36.795Z,3.30
2023-03-12T05:39:14.737Z,2.50
2023-03-12T05:42:53.522Z,7.60
2023-03-12T05:46:30.224Z,5.50
2023-03-12T05:50:09.642Z,7.30
2023-03-12T05:53:45.047Z,3.30
2023-03-12T05:57:23.050Z,4.10
2023-03-12T06:01:00.512Z,13.50
2023-03-12T06:04:38.396Z,5.00
2023-03-12T06:08:15.844Z,3.90
2023-03-12T06:11:53.645Z,7.10
2023-03-12T06:15:31.894Z,3.90
2023-03-12T06:19:14.353Z,2.80
2023-03-12T06:22:46.405Z,1.50
2023-03-12T06:26:25.647Z,1.00
2023-03-12T06:30:01.749Z,1.50
2023-03-12T06:33:39.793Z,0.90
2023-03-12T06:37:17.251Z,4.10
2023-03-12T06:41:03.745Z,2.00
2023-03-12T06:44:33.257Z,2.90
2023-03-12T06:48:10.523Z,2.90
2023-03-12T06:51:47.674Z,3.70
2023-03-12T06:55:25.701Z,5.40
2023-03-12T06:59:03.117Z,2.10
2023-03-12T07:02:41.258Z,6.10
2023-03-12T07:06:22.210Z,5.30
2023-03-12T07:09:56.180Z,4.00
2023-03-12T07:13:34.063Z,3.10
2023-03-12T07:17:11.616Z,2.90
2023-03-12T07:20:49.402Z,6.90
2023-03-12T07:24:27.077Z,2.60
2023-03-12T07:28:05.470Z,4.00
2023-03-12T07:31:42.610Z,2.40
2023-03-12T07:35:20.329Z,2.10
2023-03-12T07:38:58.342Z,3.40
2023-03-12T07:42:35.395Z,5.20
2023-03-12T07:46:13.213Z,2.50
2023-03-12T07:49:54.484Z,5.10
2023-03-12T07:53:28.391Z,4.40
2023-03-12T07:57:07.112Z,0.90
2023-03-12T08:00:44.535Z,1.30
2023-03-12T08:04:21.840Z,4.50
2023-03-12T08:07:59.370Z,6.00
2023-03-12T08:11:37.665Z,1.20
2023-03-12T08:15:15.138Z,4.40
2023-03-12T08:18:52.355Z,3.10
2023-03-12T08:22:30.268Z,5.10
2023-03-12T08:26:08.133Z,6.20
2023-03-12T08:29:45.369Z,2.50
2023-03-12T08:33:22.809Z,4.10
2023-03-12T08:37:01.589Z,1.90
2023-03-12T08:40:38.363Z,2.00
2023-03-12T08:44:16.017Z,3.40
2023-03-12T08:47:53.550Z,4.30
2023-03-12T08:51:31.638Z,9.30
2023-03-12T08:55:09.397Z,2.70
2023-03-12T08:58:46.684Z,7.60
2023-03-12T09:02:24.442Z,5.30
2023-03-12T09:06:17.103Z,6.30
2023-03-12T09:09:39.378Z,2.40
2023-03-12T09:13:17.100Z,4.10
2023-03-12T09:16:55.015Z,5.70
2023-03-12T09:20:32.545Z,7.00
2023-03-12T09:24:11.420Z,10.70
2023-03-12T09:27:47.977Z,4.90
2023-03-12T09:31:25.993Z,7.90
2023-03-12T09:35:03.990Z,5.20
2023-03-12T09:38:40.917Z,4.20
2023-03-12T09:42:37.396Z,5.60
2023-03-12T09:45:57.358Z,6.10
2023-03-12T09:49:40.951Z,8.90
2023-03-12T09:53:30.297Z,7.70
2023-03-12T09:56:52.851Z,6.20
2023-03-12T10:00:47.555Z,3.80
2023-03-12T10:04:27.086Z,4.30
2023-03-12T10:07:49.600Z,3.20
2023-03-12T10:11:45.106Z,6.00
2023-03-12T10:15:34.837Z,3.30
2023-03-12T10:19:04.004Z,3.30
2023-03-12T10:22:44.052Z,7.50
2023-03-12T10:26:03.936Z,6.50
2023-03-12T10:29:49.232Z,8.50
2023-03-12T10:33:13.793Z,11.50
2023-03-12T10:36:46.378Z,6.40
2023-03-12T10:40:28.175Z,1.70
2023-03-12T10:44:06.913Z,4.20
2023-03-12T10:47:39.398Z,0.90
2023-03-12T10:51:14.807Z,5.40
2023-03-12T10:54:54.005Z,4.90
2023-03-12T10:58:36.519Z,4.20
2023-03-12T11:02:29.785Z,4.80
2023-03-12T11:05:51.865Z,1.80
2023-03-12T11:09:22.632Z,6.20
2023-03-12T11:13:22.499Z,7.40
2023-03-12T11:16:38.186Z,5.00
2023-03-12T11:20:21.949Z,4.30
2023-03-12T11:23:59.636Z,4.80
2023-03-12T11:27:42.284Z,3.60
2023-03-12T11:31:16.210Z,2.80
2023-03-12T11:34:50.312Z,3.30
2023-03-12T11:38:53.589Z,4.90
2023-03-12T11:42:25.740Z,4.70
2023-03-12T11:46:00.959Z,3.30
2023-03-12T11:49:29.217Z,2.60
2023-03-12T11:53:12.912Z,2.00
2023-03-12T11:57:00.861Z,3.90
2023-03-12T12:00:14.883Z,4.40
2023-03-12T12:03:57.561Z,3.10
2023-03-12T12:08:03.097Z,1.20
2023-03-12T12:11:11.655Z,2.00
2023-03-12T12:15:00.515Z,2.60
2023-03-12T12:18:37.044Z,1.60
2023-03-12T12:22:30.869Z,2.00
2023-03-12T12:26:07.519Z,1.10
2023-03-12T12:29:45.050Z,1.50
2023-03-12T12:32:52.431Z,2.30
2023-03-12T12:36:32.670Z,1.30
2023-03-12T12:40:17.031Z,2.90
2023-03-12T12:43:50.865Z,1.80
2023-03-12T12:47:47.149Z,0.50
2023-03-12T12:54:48.793Z,1.10
2023-03-12T12:58:20.538Z,3.80
2023-03-12T13:01:55.048Z,2.30
2023-03-12T13:05:44.661Z,1.70
2023-03-12T13:09:34.570Z,2.90
2023-03-12T13:12:52.930Z,4.60
2023-03-12T13:16:22.207Z,6.30
2023-03-12T13:20:11.285Z,2.50
2023-03-12T13:24:14.111Z,5.00
2023-03-12T13:27:25.364Z,2.50
2023-03-12T13:30:53.963Z,6.70
2023-03-12T13:34:46.159Z,2.90
2023-03-12T13:38:12.657Z,3.60
2023-03-12T13:41:52.468Z,5.40
2023-03-12T13:45:29.978Z,16.40
2023-03-12T13:49:06.014Z,3.40
2023-03-12T13:52:50.822Z,2.70
2023-03-12T13:56:19.846Z,4.40
2023-03-12T13:59:53.662Z,6.90
2023-03-12T14:03:40.618Z,4.00
2023-03-12T14:07:25.536Z,4.50
2023-03-12T14:10:52.655Z,6.90
2023-03-12T14:14:49.518Z,7.30
2023-03-12T14:18:14.473Z,2.90
2023-03-12T14:21:44.900Z,4.10
2023-03-12T14:25:37.437Z,4.90
2023-03-12T14:29:00.400Z,2.50
2023-03-12T14:32:34.787Z,3.90
2023-03-12T14:36:19.078Z,2.40
2023-03-12T14:39:54.317Z,1.90
2023-03-12T14:43:32.330Z,3.70
2023-03-12T14:47:07.717Z,4.10
2023-03-12T14:50:41.953Z,4.10
2023-03-12T14:54:21.132Z,1.30
2023-03-12T14:58:18.076Z,2.70
2023-03-12T15:01:39.761Z,2.60
2023-03-12T15:05:19.142Z,3.70
2023-03-12T15:08:49.848Z,5.20
2023-03-12T15:12:33.717Z,6.70
2023-03-12T15:16:06.465Z,5.50
2023-03-12T15:19:43.399Z,4.20
2023-03-12T15:23:23.814Z,5.90
2023-03-12T15:26:58.278Z,6.70
2023-03-12T15:30:38.385Z,4.20
2023-03-12T15:34:26.422Z,4.60
2023-03-12T15:37:53.711Z,11.20
2023-03-12T15:41:49.754Z,2.00
2023-03-12T15:45:16.056Z,9.80
2023-03-12T15:48:51.336Z,5.10
2023-03-12T15:52:27.912Z,7.20
2023-03-12T15:56:06.303Z,9.40
2023-03-12T15:59:36.750Z,4.40
2023-03-12T16:03:19.622Z,7.00
2023-03-12T16:06:53.776Z,4.90
2023-03-12T16:10:39.527Z,5.10
2023-03-12T16:14:15.402Z,6.90
2023-03-12T16:17:45.396Z,6.10
2023-03-12T16:21:22.938Z,7.50
2023-03-12T16:25:19.783Z,5.20
2023-03-12T16:28:38.036Z,4.50
2023-03-12T16:32:17.689Z,4.90
2023-03-12T16:35:53.980Z,5.00
2023-03-12T16:39:33.499Z,3.70
2023-03-12T16:43:17.938Z,4.60
2023-03-12T16:46:47.402Z,2.90
2023-03-12T16:50:24.678Z,7.20
2023-03-12T16:54:10.838Z,8.40
2023-03-12T16:57:44.414Z,10.50
2023-03-12T17:01:20.253Z,10.60
2023-03-12T17:04:55.513Z,14.00
2023-03-12T17:08:32.322Z,8.30
2023-03-12T17:12:20.119Z,7.50
2023-03-12T17:16:06.836Z,7.40
2023-03-12T17:19:25.868Z,4.90
2023-03-12T17:23:04.511Z,8.30
2023-03-12T17:26:42.653Z,6.00
2023-03-12T17:30:19.351Z,6.30
2023-03-12T17:33:56.221Z,6.30
2023-03-12T17:37:34.947Z,9.10
2023-03-12T17:41:25.583Z,7.70
2023-03-12T17:44:49.050Z,6.00
2023-03-12T17:48:28.572Z,6.40
2023-03-12T17:52:04.656Z,14.30
2023-03-12T17:55:42.596Z,9.30
2023-03-12T17:59:19.979Z,10.40
2023-03-12T18:02:58.029Z,10.00
2023-03-12T18:06:36.236Z,8.20
2023-03-12T18:10:13.576Z,8.80
2023-03-12T18:13:50.668Z,5.70
2023-03-12T18:17:28.626Z,9.00
2023-03-12T18:21:06.172Z,16.20
2023-03-12T18:25:03.052Z,14.10
2023-03-12T18:28:22.710Z,12.30
2023-03-12T18:31:59.215Z,15.20
2023-03-12T18:35:36.952Z,15.80
2023-03-12T18:39:14.576Z,12.40
2023-03-12T18:42:51.920Z,10.40
2023-03-12T18:46:29.827Z,12.00
2023-03-12T18:50:09.771Z,12.60
2023-03-12T18:53:46.588Z,13.30
2023-03-12T18:57:22.585Z,13.10
2023-03-12T19:01:02.102Z,13.00
2023-03-12T19:04:37.970Z,18.20
2023-03-12T19:08:16.158Z,16.10
2023-03-12T19:11:53.412Z,16.40
2023-03-12T19:15:31.778Z,17.80
2023-03-12T19:19:09.240Z,20.70
2023-03-12T19:22:46.541Z,18.50
2023-03-12T19:26:23.840Z,21.70
2023-03-12T19:30:01.835Z,24.10
2023-03-12T19:33:39.448Z,19.20
2023-03-12T19:37:18.095Z,13.70
2023-03-12T19:40:56.307Z,15.50
2023-03-12T19:44:36.324Z,15.00
2023-03-12T19:48:12.363Z,9.60
2023-03-12T19:51:47.860Z,11.60
2023-03-12T19:55:25.217Z,13.30
2023-03-12T19:59:02.940Z,10.70
2023-03-12T20:02:41.570Z,11.20
2023-03-12T20:06:18.389Z,12.60
2023-03-12T20:10:15.296Z,12.40
2023-03-12T20:13:34.373Z,11.20
2023-03-12T20:17:12.548Z,11.30
2023-03-12T20:20:49.531Z,10.60
2023-03-12T20:24:26.927Z,11.60
2023-03-12T20:28:04.679Z,8.40
2023-03-12T20:31:48.131Z,10.90
2023-03-12T20:35:20.143Z,10.90
2023-03-12T20:38:57.566Z,13.00
2023-03-12T20:42:35.057Z,14.40
2023-03-12T20:46:31.521Z,16.70
2023-03-12T20:49:50.434Z,14.00
2023-03-12T20:53:28.066Z,13.90
2023-03-12T20:57:05.843Z,12.40
2023-03-12T21:00:44.382Z,12.20
2023-03-12T21:04:21.413Z,11.10
2023-03-12T21:07:58.959Z,12.30
2023-03-12T21:11:37.560Z,16.50
2023-03-12T21:15:14.434Z,10.70
2023-03-12T21:18:58.354Z,19.70
2023-03-12T21:22:31.744Z,11.00
2023-03-12T21:26:09.569Z,12.60
2023-03-12T21:29:50.832Z,13.10
2023-03-12T21:33:22.539Z,12.60
2023-03-12T21:37:00.032Z,17.00
2023-03-12T21:40:38.263Z,14.60
2023-03-12T21:44:16.584Z,18.70
2023-03-12T21:47:54.180Z,10.70
2023-03-12T21:51:30.758Z,13.70
2023-03-12T21:55:09.367Z,12.50
2023-03-12T21:58:46.246Z,16.10
2023-03-12T22:02:23.538Z,15.80
2023-03-12T22:06:02.311Z,12.60
2023-03-12T22:09:39.192Z,11.80
2023-03-12T22:13:17.495Z,7.80
2023-03-12T22:16:54.808Z,6.20
2023-03-12T22:20:34.751Z,10.20
2023-03-12T22:24:10.964Z,14.20
2023-03-12T22:27:47.452Z,12.80
2023-03-12T22:31:27.741Z,13.30
2023-03-12T22:35:02.793Z,18.50
2023-03-12T22:38:40.508Z,20.20
2023-03-12T22:42:18.474Z,16.90
2023-03-12T22:45:55.592Z,18.80
2023-03-12T22:49:34.310Z,17.60
2023-03-12T22:53:11.073Z,17.70
2023-03-12T22:56:48.875Z,21.30
2023-03-12T23:00:26.781Z,23.90
2023-03-12T23:04:08.150Z,27.60
2023-03-12T23:07:42.102Z,28.00
2023-03-12T23:11:21.102Z,23.10
2023-03-12T23:14:59.587Z,22.30
2023-03-12T23:18:35.456Z,21.40
2023-03-12T23:22:13.058Z,24.60
2023-03-12T23:25:58.628Z,22.80
2023-03-12T23:29:30.621Z,19.50
2023-03-12T23:33:05.580Z,23.30
2023-03-12T23:36:44.719Z,25.60
2023-03-12T23:40:20.661Z,21.10
2023-03-12T23:43:59.224Z,23.00
2023-03-12T23:47:36.121Z,18.50
2023-03-12T23:51:38.397Z,17.80
2023-03-12T23:54:51.456Z,18.80
2023-03-12T23:58:29.935Z,21.30
