createdAt,value
2023-04-01T00:00:53.019Z,0.90
2023-04-01T00:03:21.887Z,1.20
2023-04-01T00:05:50.443Z,1.13
2023-04-01T00:08:20.036Z,1.20
2023-04-01T00:10:48.225Z,1.00
2023-04-01T00:13:17.169Z,0.90
2023-04-01T00:15:45.955Z,1.17
2023-04-01T00:18:14.753Z,1.20
2023-04-01T00:20:46.536Z,0.95
2023-04-01T00:23:14.723Z,0.93
2023-04-01T00:25:44.263Z,1.15
2023-04-01T00:28:12.388Z,1.75
2023-04-01T00:30:40.642Z,1.25
2023-04-01T00:33:08.829Z,1.23
2023-04-01T00:35:37.143Z,1.35
2023-04-01T00:38:05.372Z,1.20
2023-04-01T00:40:35.452Z,1.42
2023-04-01T00:43:05.718Z,0.98
2023-04-01T00:45:37.259Z,1.20
2023-04-01T00:48:10.609Z,1.00
2023-04-01T00:50:41.526Z,1.20
2023-04-01T00:53:10.514Z,1.38
2023-04-01T00:55:43.477Z,1.35
2023-04-01T00:58:18.045Z,1.10
2023-04-01T01:00:49.311Z,1.00
2023-04-01T01:03:17.644Z,1.20
2023-04-01T01:06:10.667Z,1.30
2023-04-01T01:08:54.842Z,1.15
2023-04-01T01:11:28.086Z,1.35
2023-04-01T01:14:04.030Z,1.50
2023-04-01T01:16:37.244Z,0.98
2023-04-01T01:19:13.310Z,0.95
2023-04-01T01:22:07.017Z,1.13
2023-04-01T01:24:57.118Z,1.48
2023-04-01T01:27:25.523Z,1.23
2023-04-01T01:30:19.197Z,1.25
2023-04-01T01:33:26.440Z,1.17
2023-04-01T01:35:58.839Z,0.95
2023-04-01T01:38:31.407Z,1.02
2023-04-01T01:41:00.567Z,1.13
2023-04-01T01:43:33.119Z,1.50
2023-04-01T01:46:06.742Z,1.20
2023-04-01T01:48:36.382Z,1.13
2023-04-01T01:51:07.119Z,0.82
2023-04-01T01:53:35.292Z,1.08
2023-04-01T01:56:03.491Z,0.90
2023-04-01T01:58:35.830Z,1.20
2023-04-01T02:01:07.511Z,1.17
2023-04-01T02:03:38.369Z,1.08
2023-04-01T02:06:11.931Z,1.40
2023-04-01T02:08:43.453Z,0.80
2023-04-01T02:11:14.550Z,0.80
2023-04-01T02:13:47.544Z,1.10
2023-04-01T02:16:23.079Z,9.50
2023-04-01T02:18:54.202Z,5.25
2023-04-01T02:21:26.323Z,7.60
2023-04-01T02:23:57.146Z,5.72
2023-04-01T02:26:27.472Z,3.10
2023-04-01T02:28:56.915Z,2.30
2023-04-01T02:31:26.883Z,1.30
2023-04-01T02:33:55.575Z,1.08
2023-04-01T02:36:25.558Z,0.70
2023-04-01T02:38:56.433Z,0.68
2023-04-01T02:41:24.528Z,0.77
2023-04-01T02:43:52.617Z,0.50
2023-04-01T02:46:20.755Z,0.65
2023-04-01T02:48:48.847Z,0.60
2023-04-01T02:51:18.298Z,0.75
2023-04-01T02:53:48.046Z,0.80
2023-04-01T02:56:16.558Z,0.60
2023-04-01T02:58:44.648Z,1.23
2023-04-01T03:01:12.762Z,1.02
2023-04-01T03:03:40.911Z,0.70
2023-04-01T03:06:10.086Z,1.25
2023-04-01T03:08:38.415Z,0.90
2023-04-01T03:11:08.318Z,0.50
2023-04-01T03:13:36.412Z,0.70
2023-04-01T03:16:05.211Z,0.70
2023-04-01T03:18:33.447Z,0.73
2023-04-01T03:21:15.402Z,0.73
2023-04-01T03:26:12.918Z,1.13
2023-04-01T03:28:41.026Z,0.75
2023-04-01T03:31:09.158Z,0.80
2023-04-01T03:33:37.306Z,0.70
2023-04-01T03:36:07.645Z,1.30
2023-04-01T03:38:36.116Z,0.90
2023-04-01T03:41:04.518Z,0.70
2023-04-01T03:43:34.706Z,0.90
2023-04-01T03:46:03.029Z,0.93
2023-04-01T03:48:31.528Z,1.08
2023-04-01T03:50:59.609Z,0.98
2023-04-01T03:53:28.057Z,1.15
2023-04-01T03:55:56.674Z,1.00
2023-04-01T03:58:24.803Z,0.75
2023-04-01T04:00:54.293Z,1.08
2023-04-01T04:03:22.474Z,0.82
2023-04-01T04:05:51.644Z,1.10
2023-04-01T04:08:22.454Z,0.70
2023-04-01T04:10:56.428Z,0.93
2023-04-01T04:13:24.491Z,1.27
2023-04-01T04:15:53.922Z,0.93
2023-04-01T04:18:22.130Z,0.80
2023-04-01T04:20:52.070Z,0.75
2023-04-01T04:23:20.399Z,1.15
2023-04-01T04:25:56.561Z,1.15
2023-04-01T04:28:25.309Z,0.80
2023-04-01T04:30:55.304Z,0.90
2023-04-01T04:33:23.603Z,1.00
2023-04-01T04:35:52.202Z,0.77
2023-04-01T04:38:20.573Z,0.80
2023-04-01T04:40:48.650Z,0.90
2023-04-01T04:43:18.320Z,0.85
2023-04-01T04:45:47.229Z,0.70
2023-04-01T04:48:19.692Z,0.70
2023-04-01T04:50:49.141Z,0.93
2023-04-01T04:53:18.195Z,0.80
2023-04-01T04:55:46.903Z,1.35
2023-04-01T04:58:15.139Z,0.50
2023-04-01T05:00:43.248Z,1.23
2023-04-01T05:03:11.693Z,0.95
2023-04-01T05:05:41.698Z,2.25
2023-04-01T05:08:09.746Z,0.90
2023-04-01T05:10:37.815Z,0.73
2023-04-01T05:13:05.870Z,0.70
2023-04-01T05:15:34.388Z,0.88
2023-04-01T05:18:02.802Z,0.82
2023-04-01T05:20:30.895Z,0.85
2023-04-01T05:23:01.242Z,1.05
2023-04-01T05:25:29.576Z,0.75
2023-04-01T05:27:57.713Z,1.00
2023-04-01T05:30:25.809Z,0.60
2023-04-01T05:32:53.944Z,0.60
2023-04-01T05:35:22.061Z,0.82
2023-04-01T05:37:50.219Z,1.33
2023-04-01T05:40:19.836Z,0.82
2023-04-01T05:42:47.911Z,1.00
2023-04-01T05:45:16.972Z,0.55
2023-04-01T05:47:45.066Z,1.13
2023-04-01T05:50:13.373Z,0.90
2023-04-01T05:52:41.816Z,1.00
2023-04-01T05:55:11.013Z,1.02
2023-04-01T05:57:40.602Z,0.60
2023-04-01T06:00:09.835Z,0.88
2023-04-01T06:02:38.678Z,0.88
2023-04-01T06:05:16.851Z,0.88
2023-04-01T06:07:44.954Z,1.00
2023-04-01T06:10:16.310Z,0.98
2023-04-01T06:12:56.080Z,0.82
2023-04-01T06:15:41.047Z,0.90
2023-04-01T06:18:42.759Z,0.77
2023-04-01T06:21:28.843Z,0.70
2023-04-01T06:24:12.992Z,1.05
2023-04-01T06:26:49.198Z,0.90
2023-04-01T06:29:52.248Z,0.90
2023-04-01T06:32:48.853Z,0.90
2023-04-01T06:35:28.522Z,1.30
2023-04-01T06:38:20.246Z,1.10
2023-04-01T06:41:19.966Z,0.70
2023-04-01T06:44:00.736Z,0.68
2023-04-01T06:46:39.536Z,0.73
2023-04-01T06:49:23.605Z,0.55
2023-04-01T06:52:00.261Z,1.02
2023-04-01T06:54:33.570Z,0.85
2023-04-01T06:57:07.735Z,0.60
2023-04-01T06:59:39.466Z,0.95
2023-04-01T07:02:20.880Z,0.75
2023-04-01T07:04:51.019Z,0.60
2023-04-01T07:07:26.730Z,0.60
2023-04-01T07:10:00.274Z,0.70
2023-04-01T07:12:40.183Z,0.93
2023-04-01T07:15:19.046Z,0.90
2023-04-01T07:17:54.503Z,0.60
2023-04-01T07:20:27.340Z,0.60
2023-04-01T07:22:58.424Z,0.52
2023-04-01T07:25:30.870Z,0.70
2023-04-01T07:28:05.754Z,1.42
2023-04-01T07:30:47.202Z,6.28
2023-04-01T07:33:21.900Z,3.05
2023-04-01T07:35:56.900Z,4.60
2023-04-01T07:38:33.652Z,6.18
2023-04-01T07:41:09.253Z,1.70
2023-04-01T07:43:52.428Z,1.60
2023-04-01T07:46:33.454Z,1.60
2023-04-01T07:49:09.568Z,5.15
2023-04-01T07:51:46.338Z,2.88
2023-04-01T07:54:21.792Z,4.47
2023-04-01T07:56:55.304Z,5.38
2023-04-01T07:59:29.695Z,2.13
2023-04-01T08:02:06.158Z,3.35
2023-04-01T08:04:50.466Z,2.13
2023-04-01T08:07:24.823Z,0.95
2023-04-01T08:09:58.890Z,1.20
2023-04-01T08:12:41.432Z,0.68
2023-04-01T08:15:22.383Z,0.80
2023-04-01T08:18:00.993Z,0.50
2023-04-01T08:20:39.431Z,0.47
2023-04-01T08:23:14.046Z,0.52
2023-04-01T08:25:46.962Z,0.47
2023-04-01T08:28:21.956Z,0.75
2023-04-01T08:30:54.402Z,0.47
2023-04-01T08:33:27.160Z,6.50
2023-04-01T08:36:01.510Z,6.10
2023-04-01T08:38:33.113Z,2.70
2023-04-01T08:41:03.231Z,4.57
2023-04-01T08:44:02.111Z,3.53
2023-04-01T08:47:17.861Z,1.52
2023-04-01T08:50:16.380Z,1.40
2023-04-01T08:52:55.407Z,1.30
2023-04-01T08:55:58.224Z,0.90
2023-04-01T08:58:55.379Z,4.00
2023-04-01T09:01:36.057Z,0.52
2023-04-01T09:04:31.699Z,1.27
2023-04-01T09:07:21.836Z,0.65
2023-04-01T09:10:24.071Z,0.75
2023-04-01T09:13:23.251Z,0.20
2023-04-01T09:16:07.446Z,0.10
2023-04-01T09:18:57.549Z,0.10
2023-04-01T09:21:34.120Z,0.32
2023-04-01T09:24:37.354Z,0.10
2023-04-01T09:27:12.528Z,0.55
2023-04-01T09:30:08.918Z,0.63
2023-04-01T09:33:03.645Z,0.30
2023-04-01T09:35:42.635Z,2.72
2023-04-01T09:38:26.410Z,3.10
2023-04-01T09:40:58.714Z,0.50
2023-04-01T09:43:32.090Z,0.63
2023-04-01T09:46:22.976Z,0.60
2023-04-01T09:49:22.879Z,1.88
2023-04-01T09:52:04.122Z,1.02
2023-04-01T09:54:51.848Z,0.20
2023-04-01T09:57:52.324Z,3.95
2023-04-01T10:00:40.156Z,0.43
2023-04-01T10:04:07.996Z,0.30
2023-04-01T10:07:09.547Z,0.20
2023-04-01T10:10:20.709Z,0.30
2023-04-01T10:13:19.739Z,0.17
2023-04-01T10:16:19.795Z,0.15
2023-04-01T10:19:18.758Z,0.10
2023-04-01T10:22:19.714Z,1.40
2023-04-01T10:25:19.365Z,2.80
2023-04-01T10:28:10.719Z,1.23
2023-04-01T10:31:00.746Z,1.00
2023-04-01T10:34:14.199Z,0.65
2023-04-01T10:36:50.867Z,0.35
2023-04-01T10:39:39.596Z,0.10
2023-04-01T10:42:40.505Z,0.20
2023-04-01T10:45:53.332Z,0.40
2023-04-01T10:48:51.189Z,0.85
2023-04-01T10:51:37.511Z,0.73
2023-04-01T10:54:22.557Z,0.50
2023-04-01T10:57:01.096Z,1.10
2023-04-01T11:00:14.968Z,3.08
2023-04-01T11:03:18.655Z,2.05
2023-04-01T11:06:24.474Z,1.30
2023-04-01T11:09:31.703Z,1.40
2023-04-01T11:12:23.732Z,2.53
2023-04-01T11:15:42.922Z,1.40
2023-04-01T11:18:49.420Z,1.33
2023-04-01T11:21:56.165Z,1.42
2023-04-01T11:24:58.892Z,1.17
2023-04-01T11:27:42.373Z,1.55
2023-04-01T11:30:24.623Z,1.05
2023-04-01T11:32:59.606Z,1.23
2023-04-01T11:36:02.728Z,1.23
2023-04-01T11:38:42.744Z,2.00
2023-04-01T11:41:24.826Z,1.75
2023-04-01T11:46:35.746Z,1.13
2023-04-01T11:49:15.571Z,0.60
2023-04-01T11:52:00.100Z,0.40
2023-04-01T11:54:41.809Z,0.50
2023-04-01T11:57:29.136Z,0.60
2023-04-01T12:00:17.017Z,0.28
2023-04-01T12:02:55.021Z,0.85
2023-04-01T12:05:44.251Z,0.30
2023-04-01T12:08:33.578Z,0.50
2023-04-01T12:11:09.965Z,0.30
2023-04-01T12:13:47.298Z,0.45
2023-04-01T12:16:33.880Z,0.30
2023-04-01T12:19:12.575Z,0.57
2023-04-01T12:21:47.432Z,0.70
2023-04-01T12:24:34.724Z,0.40
2023-04-01T12:27:27.751Z,0.55
2023-04-01T12:30:37.671Z,0.65
2023-04-01T12:33:33.646Z,1.83
2023-04-01T12:36:12.368Z,1.27
2023-04-01T12:38:52.116Z,0.85
2023-04-01T12:41:29.577Z,0.50
2023-04-01T12:44:36.486Z,0.40
2023-04-01T12:47:32.079Z,0.47
2023-04-01T12:50:22.075Z,0.40
2023-04-01T12:53:09.615Z,0.40
2023-04-01T12:55:42.068Z,0.30
2023-04-01T12:59:04.334Z,0.55
2023-04-01T13:02:01.646Z,0.30
2023-04-01T13:05:09.520Z,0.65
2023-04-01T13:07:55.036Z,0.50
2023-04-01T13:10:39.163Z,0.32
2023-04-01T13:13:36.103Z,0.55
2023-04-01T13:16:11.242Z,0.40
2023-04-01T13:18:53.939Z,0.50
2023-04-01T13:21:33.888Z,0.60
2023-04-01T13:24:11.266Z,0.52
2023-04-01T13:26:47.973Z,0.60
2023-04-01T13:29:19.909Z,0.73
2023-04-01T13:34:41.895Z,0.50
2023-04-01T13:37:27.034Z,0.60
2023-04-01T13:40:14.987Z,1.15
2023-04-01T13:42:47.326Z,0.52
2023-04-01T13:45:19.287Z,0.60
2023-04-01T13:50:56.015Z,0.40
2023-04-01T13:53:45.269Z,0.50
2023-04-01T13:56:24.769Z,0.80
2023-04-01T13:59:15.383Z,0.40
2023-04-01T14:01:51.912Z,0.50
2023-04-01T14:04:44.487Z,0.40
2023-04-01T14:07:34.598Z,0.35
2023-04-01T14:10:21.390Z,0.25
2023-04-01T14:12:59.254Z,0.50
2023-04-01T14:15:52.631Z,1.08
2023-04-01T14:18:44.212Z,0.45
2023-04-01T14:21:35.536Z,0.47
2023-04-01T14:24:19.996Z,0.50
2023-04-01T14:27:24.322Z,0.40
2023-04-01T14:30:05.145Z,0.50
2023-04-01T14:32:47.741Z,0.50
2023-04-01T14:35:36.414Z,0.50
2023-04-01T14:38:26.374Z,0.28
2023-04-01T14:40:59.171Z,0.30
2023-04-01T14:43:52.131Z,0.20
2023-04-01T14:46:36.812Z,0.30
2023-04-01T14:49:16.468Z,0.30
2023-04-01T14:51:46.268Z,0.50
2023-04-01T14:54:23.718Z,0.30
2023-04-01T14:56:54.307Z,0.20
2023-04-01T14:59:31.181Z,0.40
2023-04-01T15:02:05.895Z,0.40
2023-04-01T15:04:49.755Z,0.35
2023-04-01T15:07:47.420Z,0.50
2023-04-01T15:10:30.248Z,0.60
2023-04-01T15:13:12.486Z,0.60
2023-04-01T15:15:54.910Z,0.30
2023-04-01T15:18:35.281Z,0.50
2023-04-01T15:21:25.233Z,0.40
2023-04-01T15:24:02.016Z,0.63
2023-04-01T15:26:52.802Z,0.50
2023-04-01T15:29:45.798Z,0.50
2023-04-01T15:32:21.559Z,0.50
2023-04-01T15:34:59.188Z,0.20
2023-04-01T15:37:37.186Z,0.20
2023-04-01T15:40:17.724Z,0.20
2023-04-01T15:42:57.690Z,0.20
2023-04-01T15:45:41.333Z,0.20
2023-04-01T15:48:39.509Z,0.10
2023-04-01T15:51:20.095Z,0.10
2023-04-01T15:54:17.283Z,0.20
2023-04-01T15:56:56.080Z,0.17
2023-04-01T15:59:42.317Z,0.20
2023-04-01T16:02:20.764Z,0.20
2023-04-01T16:05:00.415Z,0.20
2023-04-01T16:07:45.459Z,0.20
2023-04-01T16:10:34.622Z,0.08
2023-04-01T16:13:19.961Z,0.10
2023-04-01T16:15:59.313Z,0.30
2023-04-01T16:18:45.256Z,0.28
2023-04-01T16:21:24.094Z,0.22
2023-04-01T16:23:57.770Z,0.20
2023-04-01T16:26:31.444Z,0.20
2023-04-01T16:29:10.497Z,0.30
2023-04-01T16:31:47.646Z,0.40
2023-04-01T16:34:21.699Z,0.30
2023-04-01T16:36:56.079Z,0.10
2023-04-01T16:39:41.820Z,0.30
2023-04-01T16:42:29.369Z,0.40
2023-04-01T16:45:03.143Z,0.40
2023-04-01T16:47:34.753Z,0.73
2023-04-01T16:50:15.516Z,0.30
2023-04-01T16:53:00.752Z,0.20
2023-04-01T16:55:43.208Z,0.40
2023-04-01T16:58:16.484Z,0.38
2023-04-01T17:00:52.789Z,0.30
2023-04-01T17:03:28.318Z,0.20
2023-04-01T17:06:25.576Z,0.30
2023-04-01T17:09:15.672Z,0.30
2023-04-01T17:11:51.917Z,0.40
2023-04-01T17:14:29.159Z,0.20
2023-04-01T17:17:17.561Z,0.20
2023-04-01T17:20:08.085Z,0.30
2023-04-01T17:22:42.654Z,1.50
2023-04-01T17:25:41.507Z,3.33
2023-04-01T17:28:23.688Z,2.67
2023-04-01T17:31:02.110Z,1.40
2023-04-01T17:33:48.793Z,0.70
2023-04-01T17:36:36.320Z,0.57
2023-04-01T17:39:33.141Z,0.52
2023-04-01T17:42:09.028Z,0.30
2023-04-01T17:44:51.528Z,0.28
2023-04-01T17:47:42.568Z,0.50
2023-04-01T17:50:22.494Z,0.40
2023-04-01T17:53:01.141Z,0.40
2023-04-01T17:55:46.349Z,0.40
2023-04-01T17:58:21.200Z,0.50
2023-04-01T18:01:01.427Z,0.50
2023-04-01T18:04:02.231Z,0.40
2023-04-01T18:06:38.326Z,0.40
2023-04-01T18:09:19.800Z,0.30
2023-04-01T18:12:01.092Z,0.40
2023-04-01T18:14:51.192Z,0.38
2023-04-01T18:17:27.654Z,0.20
2023-04-01T18:20:13.526Z,0.30
2023-04-01T18:22:45.067Z,0.40
2023-04-01T18:25:21.457Z,0.40
2023-04-01T18:27:53.415Z,0.43
2023-04-01T18:33:02.341Z,0.30
2023-04-01T18:35:47.342Z,0.55
2023-04-01T18:38:19.036Z,0.45
2023-04-01T18:40:54.599Z,0.30
2023-04-01T18:43:38.547Z,0.43
2023-04-01T18:46:15.609Z,0.38
2023-04-01T18:48:53.858Z,0.40
2023-04-01T18:51:27.581Z,0.40
2023-04-01T18:53:59.681Z,0.28
2023-04-01T18:56:32.695Z,0.40
2023-04-01T18:59:10.860Z,0.60
2023-04-01T19:01:44.870Z,0.50
2023-04-01T19:04:21.546Z,0.40
2023-04-01T19:06:52.843Z,0.20
2023-04-01T19:09:25.578Z,0.30
2023-04-01T19:12:21.104Z,0.45
2023-04-01T19:15:01.673Z,0.35
2023-04-01T19:17:46.256Z,0.45
2023-04-01T19:20:22.694Z,0.80
2023-04-01T19:23:11.257Z,1.25
2023-04-01T19:25:42.060Z,0.57
2023-04-01T19:28:24.560Z,0.55
2023-04-01T19:30:58.376Z,0.55
2023-04-01T19:33:48.654Z,0.43
2023-04-01T19:36:27.862Z,0.40
2023-04-01T19:39:08.175Z,0.40
2023-04-01T19:41:42.624Z,0.47
2023-04-01T19:44:28.994Z,0.32
2023-04-01T19:47:02.931Z,0.40
2023-04-01T19:49:44.659Z,0.43
2023-04-01T19:52:22.622Z,0.50
2023-04-01T19:54:57.471Z,0.63
2023-04-01T19:57:34.746Z,0.60
2023-04-01T20:00:08.860Z,0.60
2023-04-01T20:03:12.276Z,0.60
2023-04-01T20:05:53.007Z,0.70
2023-04-01T20:08:30.903Z,0.73
2023-04-01T20:11:09.720Z,0.70
2023-04-01T20:13:48.444Z,0.80
2023-04-01T20:16:17.519Z,0.90
2023-04-01T20:18:52.971Z,0.95
2023-04-01T20:21:31.118Z,1.08
2023-04-01T20:24:02.892Z,1.13
2023-04-01T20:26:34.494Z,1.65
2023-04-01T20:29:28.745Z,1.20
2023-04-01T20:32:07.597Z,1.33
2023-04-01T20:34:59.639Z,1.63
2023-04-01T20:37:42.242Z,1.30
2023-04-01T20:40:42.191Z,1.20
2023-04-01T20:43:36.833Z,1.10
2023-04-01T20:46:17.473Z,0.90
2023-04-01T20:49:30.752Z,0.63
2023-04-01T20:52:09.510Z,0.82
2023-04-01T20:54:58.313Z,0.77
2023-04-01T20:57:32.470Z,0.60
2023-04-01T21:00:29.427Z,0.77
2023-04-01T21:03:13.020Z,0.77
2023-04-01T21:06:06.714Z,1.00
2023-04-01T21:08:48.950Z,0.80
2023-04-01T21:11:27.916Z,0.70
2023-04-01T21:14:07.492Z,0.80
2023-04-01T21:16:59.374Z,0.73
2023-04-01T21:19:42.783Z,0.47
2023-04-01T21:22:37.875Z,0.57
2023-04-01T21:25:28.713Z,0.50
2023-04-01T21:28:27.683Z,0.65
2023-04-01T21:31:22.943Z,0.60
2023-04-01T21:34:18.771Z,0.63
2023-04-01T21:37:01.619Z,0.60
2023-04-01T21:39:49.175Z,0.60
2023-04-01T21:42:26.567Z,0.43
2023-04-01T21:45:13.398Z,0.95
2023-04-01T21:48:17.453Z,0.70
2023-04-01T21:50:53.809Z,0.90
2023-04-01T21:53:54.555Z,0.60
2023-04-01T21:56:59.293Z,0.50
2023-04-01T22:00:05.492Z,0.70
2023-04-01T22:03:24.292Z,0.80
2023-04-01T22:06:00.463Z,0.90
2023-04-01T22:08:55.384Z,0.75
2023-04-01T22:11:34.433Z,1.58
2023-04-01T22:14:07.442Z,0.75
2023-04-01T22:16:41.713Z,0.47
2023-04-01T22:19:20.961Z,0.65
2023-04-01T22:22:02.347Z,1.00
2023-04-01T22:24:41.551Z,0.85
2023-04-01T22:27:17.124Z,0.80
2023-04-01T22:29:54.171Z,0.77
2023-04-01T22:32:28.422Z,0.80
2023-04-01T22:35:06.803Z,0.68
2023-04-01T22:37:42.808Z,0.65
2023-04-01T22:40:22.350Z,0.57
2023-04-01T22:42:57.475Z,0.50
2023-04-01T22:45:50.578Z,0.40
2023-04-01T22:48:23.238Z,0.40
2023-04-01T22:50:59.870Z,0.50
2023-04-01T22:53:41.475Z,0.40
2023-04-01T22:56:14.592Z,0.63
2023-04-01T22:58:49.600Z,0.40
2023-04-01T23:01:22.063Z,0.40
2023-04-01T23:03:51.918Z,0.52
2023-04-01T23:06:27.101Z,0.57
2023-04-01T23:09:10.949Z,0.60
2023-04-01T23:11:47.072Z,0.60
2023-04-01T23:14:45.326Z,0.50
2023-04-01T23:17:33.383Z,1.17
2023-04-01T23:20:13.440Z,1.52
2023-04-01T23:22:51.343Z,1.20
2023-04-01T23:25:28.640Z,1.20
2023-04-01T23:28:03.243Z,1.30
2023-04-01T23:30:53.221Z,1.33
2023-04-01T23:33:31.322Z,0.90
2023-04-01T23:36:06.217Z,0.90
2023-04-01T23:38:38.612Z,1.00
2023-04-01T23:41:08.497Z,1.15
2023-04-01T23:43:40.452Z,1.02
2023-04-01T23:48:40.201Z,1.67
2023-04-01T23:51:16.927Z,1.60
2023-04-01T23:53:48.518Z,1.38
2023-04-01T23:56:19.156Z,1.30
2023-04-01T23:58:53.305Z,1.50
