createdAt,value
2023-01-25T00:00:45.484Z,1.82
2023-01-25T00:01:46.238Z,1.82
2023-01-25T00:02:46.467Z,1.82
2023-01-25T00:03:46.713Z,1.82
2023-01-25T00:04:46.929Z,1.83
2023-01-25T00:05:47.387Z,1.83
2023-01-25T00:06:47.732Z,1.83
2023-01-25T00:07:48.130Z,1.83
2023-01-25T00:08:48.485Z,1.83
2023-01-25T00:09:48.821Z,1.83
2023-01-25T00:10:49.254Z,1.83
2023-01-25T00:10:58.732Z,1.90
2023-01-25T00:11:58.583Z,1.90
2023-01-25T00:12:58.768Z,1.90
2023-01-25T00:13:59.089Z,1.90
2023-01-25T00:14:59.343Z,1.89
2023-01-25T00:15:59.602Z,1.89
2023-01-25T00:17:00.080Z,1.89
2023-01-25T00:18:00.417Z,1.89
2023-01-25T00:19:00.886Z,1.89
2023-01-25T00:20:01.093Z,1.89
2023-01-25T00:21:01.417Z,1.89
2023-01-25T00:22:01.878Z,1.88
2023-01-25T00:23:03.121Z,1.88
2023-01-25T00:24:02.350Z,1.88
2023-01-25T00:25:03.077Z,1.88
2023-01-25T00:26:03.447Z,1.87
2023-01-25T00:27:03.762Z,1.86
2023-01-25T00:28:03.901Z,1.85
2023-01-25T00:29:04.228Z,1.84
2023-01-25T00:30:04.922Z,1.83
2023-01-25T00:31:05.307Z,1.83
2023-01-25T00:32:06.327Z,1.82
2023-01-25T00:33:06.694Z,1.82
2023-01-25T00:34:06.988Z,1.82
2023-01-25T00:35:07.617Z,1.81
2023-01-25T00:36:07.683Z,1.81
2023-01-25T00:37:08.071Z,1.80
2023-01-25T00:38:08.505Z,1.80
2023-01-25T00:39:08.889Z,1.79
2023-01-25T00:40:09.474Z,1.79
2023-01-25T00:41:09.812Z,1.78
2023-01-25T00:41:18.463Z,1.75
2023-01-25T00:42:18.833Z,1.74
2023-01-25T00:43:19.205Z,1.74
2023-01-25T00:44:19.570Z,1.74
2023-01-25T00:45:19.805Z,1.74
2023-01-25T00:46:20.262Z,1.74
2023-01-25T00:47:20.491Z,1.75
2023-01-25T00:48:20.842Z,1.75
2023-01-25T00:49:22.243Z,1.74
2023-01-25T00:50:21.527Z,1.74
2023-01-25T00:51:21.841Z,1.75
2023-01-25T00:52:22.206Z,1.75
2023-01-25T00:53:22.536Z,1.74
2023-01-25T00:54:22.997Z,1.74
2023-01-25T00:55:23.463Z,1.75
2023-01-25T00:56:23.699Z,1.74
2023-01-25T00:57:24.193Z,1.74
2023-01-25T00:58:24.735Z,1.74
2023-01-25T00:59:25.227Z,1.74
2023-01-25T01:00:25.500Z,1.73
2023-01-25T01:01:26.218Z,1.72
2023-01-25T01:02:26.433Z,1.72
2023-01-25T01:03:26.619Z,1.71
2023-01-25T01:04:28.998Z,1.71
2023-01-25T01:05:27.267Z,1.70
2023-01-25T01:06:27.534Z,1.70
2023-01-25T01:07:27.740Z,1.70
2023-01-25T01:08:28.045Z,1.70
2023-01-25T01:09:28.286Z,1.70
2023-01-25T01:10:28.514Z,1.70
2023-01-25T01:11:28.716Z,1.69
2023-01-25T01:11:37.287Z,1.66
2023-01-25T01:12:37.943Z,1.66
2023-01-25T01:13:38.534Z,1.66
2023-01-25T01:14:38.844Z,1.66
2023-01-25T01:15:39.099Z,1.66
2023-01-25T01:16:39.292Z,1.67
2023-01-25T01:17:39.667Z,1.67
2023-01-25T01:18:40.471Z,1.67
2023-01-25T01:19:42.324Z,1.67
2023-01-25T01:20:41.549Z,1.67
2023-01-25T01:21:41.833Z,1.67
2023-01-25T01:22:42.063Z,1.68
2023-01-25T01:23:42.380Z,1.68
2023-01-25T01:24:42.716Z,1.68
2023-01-25T01:25:42.962Z,1.68
2023-01-25T01:26:43.245Z,1.68
2023-01-25T01:27:43.583Z,1.69
2023-01-25T01:28:44.113Z,1.69
2023-01-25T01:29:44.286Z,1.69
2023-01-25T01:30:45.593Z,1.69
2023-01-25T01:31:44.981Z,1.70
2023-01-25T01:32:45.356Z,1.70
2023-01-25T01:33:45.576Z,1.70
2023-01-25T01:34:45.919Z,1.70
2023-01-25T01:35:46.116Z,1.70
2023-01-25T01:36:46.395Z,1.70
2023-01-25T01:37:46.695Z,1.70
2023-01-25T01:38:47.030Z,1.70
2023-01-25T01:38:56.120Z,1.71
2023-01-25T01:39:56.281Z,1.71
2023-01-25T01:40:56.505Z,1.71
2023-01-25T01:41:56.870Z,1.70
2023-01-25T01:42:57.245Z,1.69
2023-01-25T01:43:57.789Z,1.67
2023-01-25T01:44:57.965Z,1.66
2023-01-25T01:45:58.461Z,1.65
2023-01-25T01:46:59.268Z,1.64
2023-01-25T01:47:59.426Z,1.64
2023-01-25T01:49:00.025Z,1.63
2023-01-25T01:50:01.321Z,1.62
2023-01-25T01:51:00.760Z,1.62
2023-01-25T01:52:01.174Z,1.61
2023-01-25T01:53:01.393Z,1.61
2023-01-25T01:54:01.671Z,1.61
2023-01-25T01:55:01.961Z,1.61
2023-01-25T01:56:02.483Z,1.61
2023-01-25T01:57:02.679Z,1.62
2023-01-25T01:58:02.896Z,1.62
2023-01-25T01:59:03.017Z,1.62
2023-01-25T02:00:03.789Z,1.62
2023-01-25T02:01:03.997Z,1.63
2023-01-25T02:02:04.315Z,1.63
2023-01-25T02:03:04.918Z,1.63
2023-01-25T02:04:05.197Z,1.64
2023-01-25T02:05:06.018Z,1.64
2023-01-25T02:06:05.695Z,1.63
2023-01-25T02:07:05.953Z,1.62
2023-01-25T02:08:06.203Z,1.61
2023-01-25T02:08:19.349Z,1.50
2023-01-25T02:09:18.518Z,1.50
2023-01-25T02:10:18.909Z,1.50
2023-01-25T02:11:19.519Z,1.50
2023-01-25T02:12:19.943Z,1.50
2023-01-25T02:13:20.120Z,1.50
2023-01-25T02:14:20.493Z,1.49
2023-01-25T02:15:20.567Z,1.49
2023-01-25T02:16:20.798Z,1.49
2023-01-25T02:17:20.976Z,1.49
2023-01-25T02:18:22.230Z,1.48
2023-01-25T02:19:21.785Z,1.48
2023-01-25T02:20:22.585Z,1.48
2023-01-25T02:21:22.701Z,1.48
2023-01-25T02:22:23.277Z,1.48
2023-01-25T02:23:23.437Z,1.49
2023-01-25T02:24:23.870Z,1.49
2023-01-25T02:25:23.939Z,1.50
2023-01-25T02:26:24.080Z,1.50
2023-01-25T02:27:24.242Z,1.51
2023-01-25T02:28:24.474Z,1.52
2023-01-25T02:29:24.787Z,1.52
2023-01-25T02:30:24.946Z,1.53
2023-01-25T02:31:25.639Z,1.53
2023-01-25T02:32:25.621Z,1.54
2023-01-25T02:33:25.918Z,1.54
2023-01-25T02:34:26.187Z,1.55
2023-01-25T02:35:26.419Z,1.56
2023-01-25T02:36:26.756Z,1.56
2023-01-25T02:37:26.929Z,1.57
2023-01-25T02:37:39.116Z,1.73
2023-01-25T02:38:39.479Z,1.72
2023-01-25T02:39:39.750Z,1.72
2023-01-25T02:40:39.913Z,1.72
2023-01-25T02:41:40.135Z,1.72
2023-01-25T02:42:40.709Z,1.72
2023-01-25T02:43:40.894Z,1.72
2023-01-25T02:44:41.127Z,1.71
2023-01-25T02:45:41.252Z,1.70
2023-01-25T02:46:41.351Z,1.70
2023-01-25T02:47:41.511Z,1.69
2023-01-25T02:48:41.691Z,1.68
2023-01-25T02:49:41.896Z,1.68
2023-01-25T02:50:42.103Z,1.67
2023-01-25T02:51:42.333Z,1.67
2023-01-25T02:52:42.523Z,1.66
2023-01-25T02:53:43.328Z,1.66
2023-01-25T02:54:43.576Z,1.65
2023-01-25T02:55:43.848Z,1.64
2023-01-25T02:56:44.128Z,1.64
2023-01-25T02:57:44.269Z,1.63
2023-01-25T02:58:44.586Z,1.63
2023-01-25T02:59:45.096Z,1.62
2023-01-25T03:00:45.231Z,1.62
2023-01-25T03:01:46.001Z,1.62
2023-01-25T03:02:46.574Z,1.62
2023-01-25T03:03:46.802Z,1.62
2023-01-25T03:04:47.360Z,1.62
2023-01-25T03:05:47.489Z,1.62
2023-01-25T03:06:48.729Z,1.62
2023-01-25T03:07:48.103Z,1.62
2023-01-25T03:07:56.750Z,1.63
2023-01-25T03:08:56.921Z,1.62
2023-01-25T03:09:57.300Z,1.62
2023-01-25T03:10:57.662Z,1.62
2023-01-25T03:11:57.918Z,1.62
2023-01-25T03:12:58.325Z,1.62
2023-01-25T03:13:58.570Z,1.62
2023-01-25T03:14:58.925Z,1.62
2023-01-25T03:15:59.258Z,1.62
2023-01-25T03:16:59.426Z,1.62
2023-01-25T03:18:02.881Z,1.62
2023-01-25T03:19:00.331Z,1.62
2023-01-25T03:20:00.594Z,1.62
2023-01-25T03:21:01.329Z,1.62
2023-01-25T03:22:01.632Z,1.62
2023-01-25T03:23:02.828Z,1.63
2023-01-25T03:24:02.105Z,1.63
2023-01-25T03:25:02.288Z,1.63
2023-01-25T03:26:02.724Z,1.63
2023-01-25T03:27:02.983Z,1.63
2023-01-25T03:28:03.547Z,1.63
2023-01-25T03:29:03.879Z,1.63
2023-01-25T03:30:04.249Z,1.63
2023-01-25T03:31:04.883Z,1.63
2023-01-25T03:32:05.382Z,1.62
2023-01-25T03:33:05.485Z,1.62
2023-01-25T03:34:05.666Z,1.62
2023-01-25T03:35:06.460Z,1.61
2023-01-25T03:36:06.287Z,1.61
2023-01-25T03:36:14.899Z,1.53
2023-01-25T03:37:14.946Z,1.53
2023-01-25T03:38:15.257Z,1.53
2023-01-25T03:39:15.547Z,1.53
2023-01-25T03:40:15.802Z,1.52
2023-01-25T03:41:16.330Z,1.53
2023-01-25T03:42:16.799Z,1.53
2023-01-25T03:43:17.059Z,1.53
2023-01-25T03:44:17.254Z,1.52
2023-01-25T03:45:17.632Z,1.52
2023-01-25T03:46:18.215Z,1.51
2023-01-25T03:47:18.408Z,1.51
2023-01-25T03:48:18.566Z,1.51
2023-01-25T03:49:18.705Z,1.52
2023-01-25T03:50:18.879Z,1.52
2023-01-25T03:51:20.194Z,1.52
2023-01-25T03:52:19.603Z,1.52
2023-01-25T03:53:20.005Z,1.52
2023-01-25T03:54:20.318Z,1.52
2023-01-25T03:55:20.729Z,1.52
2023-01-25T03:56:20.918Z,1.52
2023-01-25T03:57:21.127Z,1.52
2023-01-25T03:58:21.431Z,1.52
2023-01-25T03:59:21.683Z,1.52
2023-01-25T04:00:21.984Z,1.52
2023-01-25T04:01:22.301Z,1.52
2023-01-25T04:02:22.676Z,1.52
2023-01-25T04:03:22.888Z,1.52
2023-01-25T04:04:23.064Z,1.52
2023-01-25T04:05:24.537Z,1.52
2023-01-25T04:06:24.238Z,1.52
2023-01-25T04:06:33.360Z,1.55
2023-01-25T04:07:33.900Z,1.55
2023-01-25T04:08:34.118Z,1.55
2023-01-25T04:09:34.634Z,1.54
2023-01-25T04:10:35.420Z,1.54
2023-01-25T04:12:10.295Z,1.53
2023-01-25T04:13:11.174Z,1.52
2023-01-25T04:14:17.426Z,1.51
2023-01-25T04:15:11.805Z,1.50
2023-01-25T04:16:12.114Z,1.48
2023-01-25T04:17:12.362Z,1.48
2023-01-25T04:18:12.587Z,1.47
2023-01-25T04:19:12.718Z,1.46
2023-01-25T04:20:12.800Z,1.45
2023-01-25T04:21:13.041Z,1.45
2023-01-25T04:22:13.311Z,1.44
2023-01-25T04:23:13.962Z,1.43
2023-01-25T04:24:14.210Z,1.43
2023-01-25T04:25:14.756Z,1.42
2023-01-25T04:26:15.181Z,1.41
2023-01-25T04:27:15.279Z,1.41
2023-01-25T04:28:15.696Z,1.40
2023-01-25T04:29:15.881Z,1.40
2023-01-25T04:30:16.443Z,1.40
2023-01-25T04:31:16.934Z,1.41
2023-01-25T04:32:17.058Z,1.41
2023-01-25T04:33:17.121Z,1.40
2023-01-25T04:34:17.468Z,1.40
2023-01-25T04:35:17.793Z,1.40
2023-01-25T04:36:18.042Z,1.40
2023-01-25T04:36:30.256Z,1.36
2023-01-25T04:37:30.321Z,1.35
2023-01-25T04:38:30.535Z,1.35
2023-01-25T04:39:30.688Z,1.35
2023-01-25T04:40:30.955Z,1.35
2023-01-25T04:41:31.219Z,1.34
2023-01-25T04:42:31.551Z,1.34
2023-01-25T04:43:31.977Z,1.34
2023-01-25T04:44:32.133Z,1.34
2023-01-25T04:45:32.579Z,1.34
2023-01-25T04:46:32.746Z,1.34
2023-01-25T04:47:33.160Z,1.34
2023-01-25T04:48:33.328Z,1.34
2023-01-25T04:49:33.718Z,1.34
2023-01-25T04:50:34.374Z,1.34
2023-01-25T04:51:35.032Z,1.34
2023-01-25T04:52:35.398Z,1.34
2023-01-25T04:53:35.733Z,1.34
2023-01-25T04:54:36.157Z,1.34
2023-01-25T04:55:36.279Z,1.34
2023-01-25T04:56:36.428Z,1.33
2023-01-25T04:57:37.014Z,1.33
2023-01-25T04:58:37.419Z,1.33
2023-01-25T04:59:37.624Z,1.33
2023-01-25T05:00:37.944Z,1.33
2023-01-25T05:01:41.298Z,1.33
2023-01-25T05:02:38.650Z,1.33
2023-01-25T05:03:38.962Z,1.33
2023-01-25T05:04:39.137Z,1.33
2023-01-25T05:05:41.882Z,1.33
2023-01-25T05:06:39.500Z,1.33
2023-01-25T05:07:40.043Z,1.33
2023-01-25T05:07:48.718Z,1.32
2023-01-25T05:08:48.789Z,1.32
2023-01-25T05:09:48.892Z,1.32
2023-01-25T05:10:49.151Z,1.32
2023-01-25T05:11:49.564Z,1.32
2023-01-25T05:12:49.917Z,1.33
2023-01-25T05:13:50.163Z,1.33
2023-01-25T05:14:50.281Z,1.33
2023-01-25T05:15:50.751Z,1.33
2023-01-25T05:16:51.042Z,1.33
2023-01-25T05:17:51.158Z,1.34
2023-01-25T05:18:51.371Z,1.34
2023-01-25T05:19:51.643Z,1.34
2023-01-25T05:20:52.501Z,1.34
2023-01-25T05:21:52.825Z,1.35
2023-01-25T05:22:53.632Z,1.35
2023-01-25T05:23:54.375Z,1.35
2023-01-25T05:24:54.800Z,1.35
2023-01-25T05:25:55.287Z,1.35
2023-01-25T05:26:55.559Z,1.35
2023-01-25T05:27:55.949Z,1.35
2023-01-25T05:28:56.336Z,1.35
2023-01-25T05:29:56.582Z,1.34
2023-01-25T05:30:56.977Z,1.34
2023-01-25T05:31:57.317Z,1.33
2023-01-25T05:32:57.450Z,1.33
2023-01-25T05:33:57.611Z,1.33
2023-01-25T05:34:59.951Z,1.33
2023-01-25T05:35:58.080Z,1.33
2023-01-25T05:36:58.190Z,1.32
2023-01-25T05:37:58.836Z,1.31
2023-01-25T05:38:07.465Z,1.20
2023-01-25T05:39:07.639Z,1.20
2023-01-25T05:40:08.303Z,1.20
2023-01-25T05:41:08.705Z,1.20
2023-01-25T05:42:09.291Z,1.20
2023-01-25T05:43:09.582Z,1.19
2023-01-25T05:44:10.093Z,1.19
2023-01-25T05:45:11.151Z,1.19
2023-01-25T05:46:10.960Z,1.18
2023-01-25T05:47:11.084Z,1.16
2023-01-25T05:48:11.619Z,1.15
2023-01-25T05:49:11.812Z,1.13
2023-01-25T05:50:12.348Z,1.11
2023-01-25T05:51:12.632Z,1.09
2023-01-25T05:52:13.167Z,1.07
2023-01-25T05:53:13.389Z,1.06
2023-01-25T05:54:13.625Z,1.04
2023-01-25T05:55:15.470Z,1.03
2023-01-25T05:56:13.963Z,1.02
2023-01-25T05:57:14.305Z,1.01
2023-01-25T05:58:14.517Z,1.00
2023-01-25T05:59:14.832Z,0.98
2023-01-25T06:00:15.298Z,0.97
2023-01-25T06:01:15.648Z,0.97
2023-01-25T06:02:16.111Z,0.96
2023-01-25T06:03:16.479Z,0.96
2023-01-25T06:04:16.344Z,0.97
2023-01-25T06:05:16.608Z,0.97
2023-01-25T06:06:16.962Z,0.97
2023-01-25T06:07:17.132Z,0.97
2023-01-25T06:08:17.489Z,0.98
2023-01-25T06:08:26.189Z,1.02
2023-01-25T06:09:26.466Z,1.02
2023-01-25T06:10:26.725Z,1.02
2023-01-25T06:11:26.910Z,1.02
2023-01-25T06:12:28.772Z,1.01
2023-01-25T06:13:27.424Z,1.00
2023-01-25T06:14:27.841Z,1.00
2023-01-25T06:15:28.435Z,0.99
2023-01-25T06:16:28.879Z,0.98
2023-01-25T06:17:29.288Z,0.96
2023-01-25T06:18:30.702Z,0.95
2023-01-25T06:19:30.329Z,0.94
2023-01-25T06:20:30.995Z,0.94
2023-01-25T06:21:31.581Z,0.93
2023-01-25T06:22:31.966Z,0.93
2023-01-25T06:23:32.106Z,0.93
2023-01-25T06:24:32.456Z,0.93
2023-01-25T06:25:32.552Z,0.93
2023-01-25T06:26:32.678Z,0.93
2023-01-25T06:27:33.124Z,0.94
2023-01-25T06:28:33.515Z,0.94
2023-01-25T06:29:33.875Z,0.95
2023-01-25T06:30:34.013Z,0.95
2023-01-25T06:31:34.549Z,0.96
2023-01-25T06:32:34.994Z,0.97
2023-01-25T06:33:35.285Z,0.98
2023-01-25T06:34:35.710Z,0.99
2023-01-25T06:35:36.035Z,1.00
2023-01-25T06:36:36.517Z,1.01
2023-01-25T06:37:36.917Z,1.02
2023-01-25T06:38:37.217Z,1.03
2023-01-25T06:38:48.876Z,1.10
2023-01-25T06:39:49.248Z,1.08
2023-01-25T06:40:49.575Z,1.08
2023-01-25T06:41:49.944Z,1.08
2023-01-25T06:42:50.356Z,1.08
2023-01-25T06:43:50.709Z,1.08
2023-01-25T06:44:51.302Z,1.09
2023-01-25T06:45:51.248Z,1.09
2023-01-25T06:46:51.561Z,1.09
2023-01-25T06:47:51.528Z,1.10
2023-01-25T06:48:52.458Z,1.10
2023-01-25T06:49:53.426Z,1.11
2023-01-25T06:50:53.616Z,1.12
2023-01-25T06:51:54.214Z,1.12
2023-01-25T06:52:54.681Z,1.12
2023-01-25T06:53:54.797Z,1.13
2023-01-25T06:54:55.176Z,1.13
2023-01-25T06:55:55.308Z,1.13
2023-01-25T06:56:56.194Z,1.13
2023-01-25T06:57:56.220Z,1.13
2023-01-25T06:58:57.249Z,1.14
2023-01-25T06:59:57.380Z,1.14
2023-01-25T07:00:58.250Z,1.14
2023-01-25T07:01:58.510Z,1.15
2023-01-25T07:02:58.538Z,1.15
2023-01-25T07:03:58.725Z,1.16
2023-01-25T07:04:58.860Z,1.16
2023-01-25T07:05:59.660Z,1.17
2023-01-25T07:07:00.206Z,1.17
2023-01-25T07:08:00.932Z,1.18
2023-01-25T07:09:01.187Z,1.18
2023-01-25T07:09:10.961Z,1.22
2023-01-25T07:10:10.000Z,1.22
2023-01-25T07:11:10.866Z,1.22
2023-01-25T07:12:10.886Z,1.22
2023-01-25T07:13:11.762Z,1.22
2023-01-25T07:14:12.278Z,1.22
2023-01-25T07:15:12.526Z,1.22
2023-01-25T07:16:13.247Z,1.22
2023-01-25T07:17:14.138Z,1.22
2023-01-25T07:18:16.533Z,1.22
2023-01-25T07:19:14.954Z,1.22
2023-01-25T07:20:15.274Z,1.21
2023-01-25T07:21:15.524Z,1.20
2023-01-25T07:22:15.549Z,1.19
2023-01-25T07:23:15.943Z,1.18
2023-01-25T07:24:16.602Z,1.17
2023-01-25T07:25:16.731Z,1.16
2023-01-25T07:26:16.902Z,1.15
2023-01-25T07:27:17.588Z,1.13
2023-01-25T07:28:18.207Z,1.13
2023-01-25T07:29:18.566Z,1.12
2023-01-25T07:30:19.457Z,1.11
2023-01-25T07:31:19.746Z,1.10
2023-01-25T07:32:19.893Z,1.10
2023-01-25T07:33:20.441Z,1.09
2023-01-25T07:34:20.805Z,1.09
2023-01-25T07:35:21.115Z,1.07
2023-01-25T07:36:21.830Z,1.06
2023-01-25T07:36:30.476Z,0.92
2023-01-25T07:37:31.400Z,0.92
2023-01-25T07:38:31.894Z,0.92
2023-01-25T07:39:32.333Z,0.91
2023-01-25T07:40:32.879Z,0.92
2023-01-25T07:41:33.413Z,0.92
2023-01-25T07:42:33.604Z,0.92
2023-01-25T07:43:33.752Z,0.92
2023-01-25T07:44:34.308Z,0.93
2023-01-25T07:45:34.765Z,0.93
2023-01-25T07:46:35.146Z,0.93
2023-01-25T07:47:37.216Z,0.93
2023-01-25T07:48:35.906Z,0.94
2023-01-25T07:49:36.057Z,0.95
2023-01-25T07:50:36.418Z,0.96
2023-01-25T07:51:36.855Z,0.97
2023-01-25T07:52:37.039Z,0.98
2023-01-25T07:53:37.394Z,0.98
2023-01-25T07:54:37.783Z,0.99
2023-01-25T07:55:38.029Z,1.00
2023-01-25T07:56:38.825Z,1.00
2023-01-25T07:57:39.101Z,1.01
2023-01-25T07:58:39.525Z,1.01
2023-01-25T07:59:39.774Z,1.02
2023-01-25T08:00:40.013Z,1.02
2023-01-25T08:01:40.288Z,1.03
2023-01-25T08:02:40.338Z,1.03
2023-01-25T08:03:40.903Z,1.04
2023-01-25T08:04:41.365Z,1.04
2023-01-25T08:04:50.523Z,1.14
2023-01-25T08:05:51.146Z,1.14
2023-01-25T08:06:51.568Z,1.14
2023-01-25T08:07:52.057Z,1.13
2023-01-25T08:08:52.250Z,1.13
2023-01-25T08:09:52.283Z,1.13
2023-01-25T08:10:53.082Z,1.14
2023-01-25T08:11:53.281Z,1.14
2023-01-25T08:12:53.568Z,1.15
2023-01-25T08:13:53.689Z,1.15
2023-01-25T08:14:53.944Z,1.15
2023-01-25T08:15:53.998Z,1.16
2023-01-25T08:16:54.081Z,1.16
2023-01-25T08:17:54.216Z,1.16
2023-01-25T08:18:55.197Z,1.16
2023-01-25T08:19:55.554Z,1.17
2023-01-25T08:20:56.002Z,1.17
2023-01-25T08:21:56.160Z,1.16
2023-01-25T08:22:56.367Z,1.15
2023-01-25T08:23:56.704Z,1.15
2023-01-25T08:24:56.969Z,1.14
2023-01-25T08:25:57.412Z,1.14
2023-01-25T08:26:57.760Z,1.14
2023-01-25T08:27:58.463Z,1.14
2023-01-25T08:28:58.681Z,1.14
2023-01-25T08:29:59.152Z,1.13
2023-01-25T08:30:59.435Z,1.11
2023-01-25T08:31:59.919Z,1.10
2023-01-25T08:33:00.103Z,1.09
2023-01-25T08:33:13.201Z,0.94
2023-01-25T08:34:12.489Z,0.94
2023-01-25T08:35:13.453Z,0.94
2023-01-25T08:36:12.973Z,0.94
2023-01-25T08:37:13.357Z,0.94
2023-01-25T08:38:13.382Z,0.95
2023-01-25T08:39:13.752Z,0.95
2023-01-25T08:40:14.130Z,0.95
2023-01-25T08:41:14.810Z,0.95
2023-01-25T08:42:15.222Z,0.94
2023-01-25T08:43:15.657Z,0.94
2023-01-25T08:44:16.094Z,0.94
2023-01-25T08:45:16.687Z,0.95
2023-01-25T08:46:17.246Z,0.95
2023-01-25T08:47:17.242Z,0.95
2023-01-25T08:48:17.574Z,0.95
2023-01-25T08:49:17.946Z,0.96
2023-01-25T08:50:18.689Z,0.96
2023-01-25T08:51:19.248Z,0.97
2023-01-25T08:52:21.842Z,0.97
2023-01-25T08:53:20.294Z,0.97
2023-01-25T08:54:20.724Z,0.97
2023-01-25T08:55:21.180Z,0.97
2023-01-25T08:56:21.615Z,0.97
2023-01-25T08:57:22.010Z,0.97
2023-01-25T08:58:22.495Z,0.96
2023-01-25T08:59:22.694Z,0.96
2023-01-25T09:00:23.097Z,0.96
2023-01-25T09:01:23.553Z,0.96
2023-01-25T09:02:23.737Z,0.96
2023-01-25T09:02:35.470Z,1.04
2023-01-25T09:03:36.050Z,1.03
2023-01-25T09:04:36.577Z,1.03
2023-01-25T09:05:37.092Z,1.04
2023-01-25T09:06:37.520Z,1.04
2023-01-25T09:07:38.058Z,1.05
2023-01-25T09:08:38.772Z,1.05
2023-01-25T09:09:39.172Z,1.06
2023-01-25T09:10:39.555Z,1.06
2023-01-25T09:11:40.043Z,1.07
2023-01-25T09:12:40.566Z,1.08
2023-01-25T09:13:41.134Z,1.09
2023-01-25T09:14:41.503Z,1.10
2023-01-25T09:15:41.889Z,1.11
2023-01-25T09:16:42.330Z,1.12
2023-01-25T09:17:43.088Z,1.12
2023-01-25T09:18:43.587Z,1.13
2023-01-25T09:19:44.103Z,1.14
2023-01-25T09:20:44.406Z,1.15
2023-01-25T09:21:44.702Z,1.16
2023-01-25T09:22:44.941Z,1.16
2023-01-25T09:23:51.331Z,1.17
2023-01-25T09:24:45.564Z,1.18
2023-01-25T09:25:46.426Z,1.18
2023-01-25T09:26:55.994Z,1.19
2023-01-25T09:27:47.068Z,1.20
2023-01-25T09:28:47.157Z,1.21
2023-01-25T09:30:01.004Z,1.21
2023-01-25T09:30:59.141Z,1.22
2023-01-25T09:31:47.968Z,1.22
2023-01-25T09:32:48.412Z,1.22
2023-01-25T09:32:57.080Z,1.17
2023-01-25T09:33:57.202Z,1.17
2023-01-25T09:34:57.641Z,1.18
2023-01-25T09:35:57.910Z,1.18
2023-01-25T09:36:58.355Z,1.19
2023-01-25T09:37:58.701Z,1.19
2023-01-25T09:38:58.963Z,1.19
2023-01-25T09:39:59.125Z,1.19
2023-01-25T09:40:59.479Z,1.20
2023-01-25T09:42:00.724Z,1.20
2023-01-25T09:42:59.927Z,1.21
2023-01-25T09:44:04.642Z,1.22
2023-01-25T09:45:00.115Z,1.23
2023-01-25T09:46:00.450Z,1.24
2023-01-25T09:47:00.943Z,1.25
2023-01-25T09:48:00.947Z,1.26
2023-01-25T09:49:07.766Z,1.27
2023-01-25T09:50:01.828Z,1.28
2023-01-25T09:51:02.157Z,1.29
2023-01-25T09:52:02.817Z,1.30
2023-01-25T09:53:03.575Z,1.31
2023-01-25T09:54:03.861Z,1.31
2023-01-25T09:55:05.209Z,1.32
2023-01-25T09:56:04.493Z,1.33
2023-01-25T09:57:04.982Z,1.33
2023-01-25T09:58:05.579Z,1.33
2023-01-25T09:59:05.967Z,1.34
2023-01-25T10:00:08.459Z,1.34
2023-01-25T10:01:13.876Z,1.34
2023-01-25T10:02:07.713Z,1.34
2023-01-25T10:03:07.948Z,1.34
2023-01-25T10:04:08.276Z,1.34
2023-01-25T10:04:17.956Z,1.35
2023-01-25T10:05:17.236Z,1.34
2023-01-25T10:06:17.616Z,1.34
2023-01-25T10:07:18.287Z,1.34
2023-01-25T10:08:18.405Z,1.34
2023-01-25T10:09:19.126Z,1.35
2023-01-25T10:10:19.264Z,1.34
2023-01-25T10:11:19.671Z,1.35
2023-01-25T10:12:20.167Z,1.35
2023-01-25T10:13:20.878Z,1.35
2023-01-25T10:14:21.369Z,1.36
2023-01-25T10:15:21.629Z,1.36
2023-01-25T10:16:25.798Z,1.36
2023-01-25T10:17:22.911Z,1.36
2023-01-25T10:18:23.391Z,1.36
2023-01-25T10:19:24.116Z,1.35
2023-01-25T10:20:24.973Z,1.35
2023-01-25T10:21:25.352Z,1.34
2023-01-25T10:22:25.767Z,1.33
2023-01-25T10:23:26.050Z,1.33
2023-01-25T10:24:26.178Z,1.32
2023-01-25T10:25:26.220Z,1.31
2023-01-25T10:26:26.449Z,1.31
2023-01-25T10:27:26.871Z,1.30
2023-01-25T10:28:30.031Z,1.30
2023-01-25T10:29:27.971Z,1.31
2023-01-25T10:30:28.533Z,1.31
2023-01-25T10:31:28.936Z,1.31
2023-01-25T10:33:14.396Z,1.45
2023-01-25T10:34:07.045Z,1.45
2023-01-25T10:35:06.568Z,1.44
2023-01-25T10:36:08.623Z,1.44
2023-01-25T10:37:09.225Z,1.44
2023-01-25T10:38:08.641Z,1.45
2023-01-25T10:39:09.154Z,1.45
2023-01-25T10:40:09.529Z,1.45
2023-01-25T10:41:10.242Z,1.46
2023-01-25T10:42:10.780Z,1.46
2023-01-25T10:43:11.268Z,1.46
2023-01-25T10:44:11.760Z,1.46
2023-01-25T10:45:12.405Z,1.46
2023-01-25T10:46:12.867Z,1.47
2023-01-25T10:47:13.769Z,1.47
2023-01-25T10:48:14.222Z,1.47
2023-01-25T10:49:15.067Z,1.48
2023-01-25T10:50:16.160Z,1.48
2023-01-25T10:51:15.155Z,1.49
2023-01-25T10:52:15.704Z,1.49
2023-01-25T10:53:16.267Z,1.49
2023-01-25T10:54:17.132Z,1.50
2023-01-25T10:55:17.589Z,1.50
2023-01-25T10:56:18.501Z,1.50
2023-01-25T10:57:19.206Z,1.50
2023-01-25T10:58:19.652Z,1.50
2023-01-25T10:59:20.594Z,1.50
2023-01-25T11:00:21.616Z,1.50
2023-01-25T11:01:21.755Z,1.50
2023-01-25T11:01:35.393Z,1.50
2023-01-25T11:02:35.946Z,1.50
2023-01-25T11:03:36.629Z,1.50
2023-01-25T11:04:37.268Z,1.49
2023-01-25T11:05:42.023Z,1.49
2023-01-25T11:06:38.765Z,1.49
2023-01-25T11:07:40.628Z,1.49
2023-01-25T11:08:39.814Z,1.49
2023-01-25T11:09:40.363Z,1.49
2023-01-25T11:10:41.085Z,1.49
2023-01-25T11:11:41.641Z,1.48
2023-01-25T11:12:41.448Z,1.48
2023-01-25T11:13:42.037Z,1.48
2023-01-25T11:14:42.640Z,1.48
2023-01-25T11:15:43.307Z,1.48
2023-01-25T11:16:44.188Z,1.48
2023-01-25T11:17:44.744Z,1.48
2023-01-25T11:18:45.397Z,1.47
2023-01-25T11:19:45.835Z,1.47
2023-01-25T11:20:46.519Z,1.47
2023-01-25T11:21:48.496Z,1.47
2023-01-25T11:22:47.836Z,1.47
2023-01-25T11:23:49.265Z,1.47
2023-01-25T11:24:49.287Z,1.47
2023-01-25T11:25:49.907Z,1.47
2023-01-25T11:26:50.871Z,1.47
2023-01-25T11:27:51.817Z,1.47
2023-01-25T11:28:51.826Z,1.47
2023-01-25T11:29:51.842Z,1.47
2023-01-25T11:30:00.546Z,1.54
2023-01-25T11:31:00.860Z,1.53
2023-01-25T11:32:01.694Z,1.53
2023-01-25T11:33:02.369Z,1.53
2023-01-25T11:34:03.251Z,1.53
2023-01-25T11:35:03.719Z,1.52
2023-01-25T11:36:04.246Z,1.52
2023-01-25T11:37:05.265Z,1.51
2023-01-25T11:38:05.222Z,1.51
2023-01-25T11:39:05.878Z,1.51
2023-01-25T11:40:06.317Z,1.50
2023-01-25T11:41:06.789Z,1.49
2023-01-25T11:42:07.365Z,1.49
2023-01-25T11:43:08.019Z,1.49
2023-01-25T11:44:11.861Z,1.49
2023-01-25T11:45:09.809Z,1.49
2023-01-25T11:46:10.525Z,1.49
2023-01-25T11:47:11.109Z,1.49
2023-01-25T11:48:12.938Z,1.49
2023-01-25T11:49:12.568Z,1.49
2023-01-25T11:50:13.369Z,1.50
2023-01-25T11:51:14.843Z,1.50
2023-01-25T11:52:14.706Z,1.51
2023-01-25T11:53:15.590Z,1.51
2023-01-25T11:54:16.029Z,1.52
2023-01-25T11:55:19.161Z,1.53
2023-01-25T11:56:16.807Z,1.53
2023-01-25T11:57:17.388Z,1.54
2023-01-25T11:58:17.947Z,1.54
2023-01-25T11:59:23.549Z,1.55
2023-01-25T12:00:18.520Z,1.56
2023-01-25T12:01:19.163Z,1.56
2023-01-25T12:01:28.235Z,1.70
2023-01-25T12:02:28.268Z,1.69
2023-01-25T12:03:29.166Z,1.69
2023-01-25T12:04:29.584Z,1.69
2023-01-25T12:05:29.631Z,1.69
2023-01-25T12:06:56.489Z,1.67
2023-01-25T12:07:56.479Z,1.67
2023-01-25T12:08:56.686Z,1.67
2023-01-25T12:10:00.532Z,1.67
2023-01-25T12:10:58.376Z,1.66
2023-01-25T12:11:58.699Z,1.65
2023-01-25T12:12:58.863Z,1.63
2023-01-25T12:13:59.562Z,1.60
2023-01-25T12:15:00.053Z,1.58
2023-01-25T12:16:00.406Z,1.57
2023-01-25T12:17:01.724Z,1.55
2023-01-25T12:18:04.170Z,1.53
2023-01-25T12:19:01.727Z,1.51
2023-01-25T12:20:02.202Z,1.49
2023-01-25T12:21:02.788Z,1.48
2023-01-25T12:22:03.307Z,1.47
2023-01-25T12:23:04.006Z,1.45
2023-01-25T12:24:04.616Z,1.44
2023-01-25T12:25:05.052Z,1.43
2023-01-25T12:26:05.857Z,1.42
2023-01-25T12:27:06.280Z,1.40
2023-01-25T12:28:06.683Z,1.39
2023-01-25T12:29:07.381Z,1.38
2023-01-25T12:30:08.103Z,1.37
2023-01-25T12:31:08.285Z,1.37
2023-01-25T12:32:09.052Z,1.36
2023-01-25T12:33:14.216Z,1.36
2023-01-25T12:34:10.273Z,1.36
2023-01-25T12:35:10.799Z,1.36
2023-01-25T12:35:19.466Z,1.45
2023-01-25T12:36:19.944Z,1.45
2023-01-25T12:37:19.993Z,1.45
2023-01-25T12:38:20.888Z,1.45
2023-01-25T12:39:20.896Z,1.45
2023-01-25T12:40:21.449Z,1.46
2023-01-25T12:41:22.254Z,1.46
2023-01-25T12:42:22.959Z,1.47
2023-01-25T12:43:23.527Z,1.47
2023-01-25T12:44:24.032Z,1.48
2023-01-25T12:45:24.650Z,1.48
2023-01-25T12:46:25.493Z,1.49
2023-01-25T12:47:56.964Z,1.60
2023-01-25T12:48:57.842Z,1.59
2023-01-25T12:49:58.367Z,1.59
2023-01-25T12:50:59.101Z,1.59
2023-01-25T12:51:59.600Z,1.58
2023-01-25T12:53:00.476Z,1.57
2023-01-25T12:54:01.089Z,1.56
2023-01-25T12:55:01.318Z,1.54
2023-01-25T12:56:01.811Z,1.53
2023-01-25T12:57:02.771Z,1.51
2023-01-25T12:58:03.059Z,1.50
2023-01-25T12:59:04.921Z,1.49
2023-01-25T13:00:04.750Z,1.49
2023-01-25T13:01:05.443Z,1.48
2023-01-25T13:02:05.893Z,1.48
2023-01-25T13:03:06.847Z,1.47
2023-01-25T13:04:07.612Z,1.47
2023-01-25T13:05:08.020Z,1.46