createdAt,value
2022-09-06T00:00:22.836Z,0.00
2022-09-06T00:01:22.820Z,0.00
2022-09-06T00:02:22.836Z,0.00
2022-09-06T00:03:22.783Z,0.00
2022-09-06T00:04:22.797Z,0.00
2022-09-06T00:05:22.753Z,0.00
2022-09-06T00:06:22.732Z,0.00
2022-09-06T00:07:22.715Z,0.00
2022-09-06T00:08:22.798Z,0.00
2022-09-06T00:09:22.680Z,0.00
2022-09-06T00:10:22.661Z,0.00
2022-09-06T00:11:22.646Z,0.00
2022-09-06T00:12:22.625Z,0.00
2022-09-06T00:13:22.611Z,0.00
2022-09-06T00:14:22.591Z,0.00
2022-09-06T00:15:22.574Z,0.00
2022-09-06T00:16:22.759Z,0.00
2022-09-06T00:17:22.545Z,0.00
2022-09-06T00:18:22.603Z,0.00
2022-09-06T00:19:22.505Z,0.00
2022-09-06T00:20:22.485Z,0.00
2022-09-06T00:21:22.469Z,0.00
2022-09-06T00:22:22.455Z,0.00
2022-09-06T00:23:22.433Z,0.00
2022-09-06T00:24:22.414Z,0.00
2022-09-06T00:25:22.399Z,0.00
2022-09-06T00:26:22.379Z,0.00
2022-09-06T00:27:22.365Z,0.00
2022-09-06T00:28:22.345Z,0.00
2022-09-06T00:29:22.329Z,0.00
2022-09-06T00:30:22.311Z,0.00
2022-09-06T00:31:22.389Z,0.00
2022-09-06T00:32:22.279Z,0.00
2022-09-06T00:33:22.259Z,0.00
2022-09-06T00:34:22.243Z,0.00
2022-09-06T00:35:22.225Z,0.00
2022-09-06T00:36:22.205Z,0.00
2022-09-06T00:37:22.189Z,0.00
2022-09-06T00:38:22.170Z,0.00
2022-09-06T00:39:22.153Z,0.00
2022-09-06T00:40:22.137Z,0.00
2022-09-06T00:41:22.121Z,0.00
2022-09-06T00:42:22.103Z,0.00
2022-09-06T00:43:22.095Z,0.00
2022-09-06T00:44:22.066Z,0.00
2022-09-06T00:45:22.049Z,0.00
2022-09-06T00:46:22.063Z,0.00
2022-09-06T00:47:22.007Z,0.00
2022-09-06T00:48:21.993Z,0.00
2022-09-06T00:49:21.979Z,0.00
2022-09-06T00:50:21.958Z,0.00
2022-09-06T00:51:21.943Z,0.00
2022-09-06T00:52:21.924Z,0.00
2022-09-06T00:53:21.908Z,0.00
2022-09-06T00:54:21.889Z,0.00
2022-09-06T00:55:21.873Z,0.00
2022-09-06T00:56:21.855Z,0.00
2022-09-06T00:57:21.838Z,0.00
2022-09-06T00:58:21.820Z,0.00
2022-09-06T00:59:21.850Z,0.00
2022-09-06T01:00:21.783Z,0.00
2022-09-06T01:01:21.834Z,0.00
2022-09-06T01:02:21.972Z,0.00
2022-09-06T01:03:21.731Z,0.00
2022-09-06T01:04:21.715Z,0.00
2022-09-06T01:05:21.698Z,0.00
2022-09-06T01:06:21.681Z,0.00
2022-09-06T01:07:21.660Z,0.00
2022-09-06T01:08:21.701Z,0.00
2022-09-06T01:09:21.629Z,0.00
2022-09-06T01:10:21.609Z,0.00
2022-09-06T01:11:21.595Z,0.00
2022-09-06T01:12:21.574Z,0.00
2022-09-06T01:13:21.558Z,0.00
2022-09-06T01:14:21.541Z,0.00
2022-09-06T01:15:21.521Z,0.00
2022-09-06T01:16:21.504Z,0.00
2022-09-06T01:17:21.485Z,0.00
2022-09-06T01:18:21.557Z,0.00
2022-09-06T01:19:21.449Z,0.00
2022-09-06T01:20:21.438Z,0.00
2022-09-06T01:21:21.416Z,0.00
2022-09-06T01:22:21.398Z,0.00
2022-09-06T01:23:21.379Z,0.00
2022-09-06T01:24:21.363Z,0.00
2022-09-06T01:25:21.350Z,0.00
2022-09-06T01:26:21.327Z,0.00
2022-09-06T01:27:21.311Z,0.00
2022-09-06T01:28:21.357Z,0.00
2022-09-06T01:29:21.278Z,0.00
2022-09-06T01:30:21.279Z,0.00
2022-09-06T01:31:21.332Z,0.00
2022-09-06T01:32:21.222Z,0.00
2022-09-06T01:33:21.202Z,0.00
2022-09-06T01:34:21.187Z,0.00
2022-09-06T01:35:21.169Z,0.00
2022-09-06T01:36:21.154Z,0.00
2022-09-06T01:37:21.132Z,0.00
2022-09-06T01:38:21.145Z,0.00
2022-09-06T01:39:21.101Z,0.00
2022-09-06T01:40:21.083Z,0.00
2022-09-06T01:41:21.064Z,0.00
2022-09-06T01:42:21.055Z,0.00
2022-09-06T01:43:21.029Z,0.00
2022-09-06T01:44:21.013Z,0.00
2022-09-06T01:45:20.993Z,0.00
2022-09-06T01:46:21.064Z,0.00
2022-09-06T01:47:20.958Z,0.00
2022-09-06T01:48:20.943Z,0.00
2022-09-06T01:49:20.924Z,0.00
2022-09-06T01:50:20.908Z,0.00
2022-09-06T01:51:20.888Z,0.00
2022-09-06T01:52:20.873Z,0.00
2022-09-06T01:53:20.853Z,0.00
2022-09-06T01:54:20.842Z,0.00
2022-09-06T01:55:20.819Z,0.00
2022-09-06T01:56:20.815Z,0.00
2022-09-06T01:57:20.789Z,0.00
2022-09-06T01:58:20.841Z,0.00
2022-09-06T01:59:20.750Z,0.00
2022-09-06T02:00:20.733Z,0.00
2022-09-06T02:01:20.773Z,0.00
2022-09-06T02:02:20.711Z,0.00
2022-09-06T02:03:20.676Z,0.00
2022-09-06T02:04:20.662Z,0.00
2022-09-06T02:05:20.646Z,0.00
2022-09-06T02:06:20.625Z,0.00
2022-09-06T02:07:20.606Z,0.00
2022-09-06T02:08:20.590Z,0.00
2022-09-06T02:09:20.573Z,0.00
2022-09-06T02:10:20.557Z,0.00
2022-09-06T02:11:20.538Z,0.00
2022-09-06T02:12:20.520Z,0.00
2022-09-06T02:13:20.504Z,0.00
2022-09-06T02:14:20.487Z,0.00
2022-09-06T02:15:20.468Z,0.00
2022-09-06T02:16:20.516Z,0.00
2022-09-06T02:17:20.433Z,0.00
2022-09-06T02:18:20.414Z,0.00
2022-09-06T02:19:20.397Z,0.00
2022-09-06T02:20:20.380Z,0.00
2022-09-06T02:21:20.363Z,0.00
2022-09-06T02:22:20.346Z,0.00
2022-09-06T02:23:20.327Z,0.00
2022-09-06T02:24:20.312Z,0.00
2022-09-06T02:25:20.294Z,0.00
2022-09-06T02:26:20.274Z,0.00
2022-09-06T02:27:20.268Z,0.00
2022-09-06T02:28:20.260Z,0.00
2022-09-06T02:29:20.239Z,0.00
2022-09-06T02:30:20.206Z,0.00
2022-09-06T02:31:20.237Z,0.00
2022-09-06T02:32:20.171Z,0.00
2022-09-06T02:33:20.151Z,0.00
2022-09-06T02:34:20.137Z,0.00
2022-09-06T02:35:20.118Z,0.00
2022-09-06T02:36:20.097Z,0.00
2022-09-06T02:37:20.082Z,0.00
2022-09-06T02:38:20.062Z,0.00
2022-09-06T02:39:20.047Z,0.00
2022-09-06T02:40:20.026Z,0.00
2022-09-06T02:41:20.008Z,0.00
2022-09-06T02:42:19.991Z,0.00
2022-09-06T02:43:19.971Z,0.00
2022-09-06T02:44:19.957Z,0.00
2022-09-06T02:45:19.941Z,0.00
2022-09-06T02:46:19.989Z,0.00
2022-09-06T02:47:19.901Z,0.00
2022-09-06T02:48:19.885Z,0.00
2022-09-06T02:49:19.868Z,0.00
2022-09-06T02:50:19.848Z,0.00
2022-09-06T02:51:19.829Z,0.00
2022-09-06T02:52:19.813Z,0.00
2022-09-06T02:53:19.795Z,0.00
2022-09-06T02:54:19.784Z,0.00
2022-09-06T02:55:19.759Z,0.00
2022-09-06T02:56:19.744Z,0.00
2022-09-06T02:57:19.728Z,0.00
2022-09-06T02:58:19.708Z,0.00
2022-09-06T02:59:19.694Z,0.00
2022-09-06T03:00:19.673Z,0.00
2022-09-06T03:01:19.700Z,0.00
2022-09-06T03:02:19.701Z,0.00
2022-09-06T03:03:19.617Z,0.00
2022-09-06T03:04:19.607Z,0.00
2022-09-06T03:05:19.588Z,0.00
2022-09-06T03:06:19.564Z,0.00
2022-09-06T03:07:19.553Z,0.00
2022-09-06T03:08:19.531Z,0.00
2022-09-06T03:09:19.513Z,0.00
2022-09-06T03:10:19.495Z,0.00
2022-09-06T03:11:52.684Z,0.00
2022-09-06T03:12:19.460Z,0.00
2022-09-06T03:13:19.451Z,0.00
2022-09-06T03:14:19.425Z,0.00
2022-09-06T03:15:19.404Z,0.00
2022-09-06T03:16:19.465Z,0.00
2022-09-06T03:17:19.371Z,0.00
2022-09-06T03:18:19.354Z,0.00
2022-09-06T03:19:19.335Z,0.00
2022-09-06T03:20:19.317Z,0.00
2022-09-06T03:21:19.302Z,0.00
2022-09-06T03:22:19.279Z,0.00
2022-09-06T03:23:19.264Z,0.00
2022-09-06T03:24:19.244Z,0.00
2022-09-06T03:25:19.228Z,0.00
2022-09-06T03:26:19.213Z,0.00
2022-09-06T03:27:19.193Z,0.00
2022-09-06T03:28:19.174Z,0.00
2022-09-06T03:29:19.158Z,0.00
2022-09-06T03:30:19.138Z,0.00
2022-09-06T03:31:19.190Z,0.00
2022-09-06T03:32:19.103Z,0.00
2022-09-06T03:33:19.087Z,0.00
2022-09-06T03:34:19.065Z,0.00
2022-09-06T03:35:19.055Z,0.00
2022-09-06T03:36:19.033Z,0.00
2022-09-06T03:37:19.016Z,0.00
2022-09-06T03:38:18.996Z,0.00
2022-09-06T03:39:18.979Z,0.00
2022-09-06T03:40:18.962Z,0.00
2022-09-06T03:41:18.948Z,0.00
2022-09-06T03:42:18.926Z,0.00
2022-09-06T03:43:18.905Z,0.00
2022-09-06T03:44:18.887Z,0.00
2022-09-06T03:45:18.870Z,0.00
2022-09-06T03:46:18.902Z,0.00
2022-09-06T03:47:19.705Z,0.00
2022-09-06T03:48:18.821Z,0.00
2022-09-06T03:49:18.800Z,0.00
2022-09-06T03:50:18.783Z,0.00
2022-09-06T03:51:18.763Z,0.00
2022-09-06T03:52:18.747Z,0.00
2022-09-06T03:53:18.729Z,0.00
2022-09-06T03:54:18.707Z,0.00
2022-09-06T03:55:18.693Z,0.00
2022-09-06T03:56:18.675Z,0.00
2022-09-06T03:57:18.658Z,0.00
2022-09-06T03:58:18.637Z,0.00
2022-09-06T03:59:18.625Z,0.00
2022-09-06T04:00:18.601Z,0.00
2022-09-06T04:01:18.653Z,0.00
2022-09-06T04:02:18.604Z,0.00
2022-09-06T04:03:18.548Z,0.00
2022-09-06T04:04:18.529Z,0.00
2022-09-06T04:05:18.512Z,0.00
2022-09-06T04:06:18.494Z,0.00
2022-09-06T04:07:18.476Z,0.00
2022-09-06T04:08:18.455Z,0.00
2022-09-06T04:09:18.441Z,0.00
2022-09-06T04:10:18.419Z,0.00
2022-09-06T04:11:18.408Z,0.00
2022-09-06T04:12:18.384Z,0.00
2022-09-06T04:13:18.369Z,0.00
2022-09-06T04:14:18.346Z,0.00
2022-09-06T04:15:18.331Z,0.00
2022-09-06T04:16:18.383Z,0.00
2022-09-06T04:17:18.294Z,0.00
2022-09-06T04:18:18.273Z,0.00
2022-09-06T04:19:18.259Z,0.00
2022-09-06T04:20:18.240Z,0.00
2022-09-06T04:21:18.232Z,0.00
2022-09-06T04:22:18.202Z,0.00
2022-09-06T04:23:18.193Z,0.00
2022-09-06T04:24:18.171Z,0.00
2022-09-06T04:25:18.151Z,0.00
2022-09-06T04:26:18.133Z,0.00
2022-09-06T04:27:18.116Z,0.00
2022-09-06T04:28:18.098Z,0.00
2022-09-06T04:29:18.077Z,0.00
2022-09-06T04:30:18.059Z,0.00
2022-09-06T04:31:18.251Z,0.00
2022-09-06T04:32:18.023Z,0.00
2022-09-06T04:33:18.005Z,0.00
2022-09-06T04:34:17.985Z,0.00
2022-09-06T04:35:17.969Z,0.00
2022-09-06T04:36:17.951Z,0.00
2022-09-06T04:37:17.935Z,0.00
2022-09-06T04:38:17.912Z,0.00
2022-09-06T04:39:17.896Z,0.00
2022-09-06T04:40:17.875Z,0.00
2022-09-06T04:41:17.860Z,0.00
2022-09-06T04:42:17.841Z,0.00
2022-09-06T04:43:17.823Z,0.00
2022-09-06T04:44:17.805Z,0.00
2022-09-06T04:45:17.788Z,0.00
2022-09-06T04:46:17.894Z,0.00
2022-09-06T04:47:17.750Z,0.00
2022-09-06T04:48:17.733Z,0.00
2022-09-06T04:49:17.715Z,0.00
2022-09-06T04:50:17.705Z,0.00
2022-09-06T04:51:17.681Z,0.00
2022-09-06T04:52:17.663Z,0.00
2022-09-06T04:53:17.641Z,0.00
2022-09-06T04:54:17.622Z,0.00
2022-09-06T04:55:17.607Z,0.00
2022-09-06T04:56:17.585Z,0.00
2022-09-06T04:57:17.569Z,0.00
2022-09-06T04:58:17.561Z,0.00
2022-09-06T04:59:17.536Z,0.00
2022-09-06T05:00:17.512Z,0.00
2022-09-06T05:01:17.552Z,0.00
2022-09-06T05:02:17.510Z,0.00
2022-09-06T05:03:17.457Z,0.00
2022-09-06T05:04:17.442Z,0.00
2022-09-06T05:05:17.422Z,0.00
2022-09-06T05:06:17.408Z,0.00
2022-09-06T05:07:17.391Z,0.00
2022-09-06T05:08:17.368Z,0.00
2022-09-06T05:09:17.351Z,0.00
2022-09-06T05:10:17.331Z,0.00
2022-09-06T05:11:17.314Z,0.00
2022-09-06T05:12:17.295Z,0.00
2022-09-06T05:13:17.279Z,0.00
2022-09-06T05:14:17.258Z,0.00
2022-09-06T05:15:17.241Z,0.00
2022-09-06T05:16:17.245Z,0.00
2022-09-06T05:17:17.204Z,0.00
2022-09-06T05:18:17.184Z,0.00
2022-09-06T05:19:17.170Z,0.00
2022-09-06T05:20:17.147Z,0.00
2022-09-06T05:21:17.131Z,0.00
2022-09-06T05:22:17.113Z,0.00
2022-09-06T05:23:17.093Z,0.00
2022-09-06T05:24:17.075Z,0.00
2022-09-06T05:25:17.064Z,0.00
2022-09-06T05:26:17.047Z,0.00
2022-09-06T05:27:17.020Z,0.00
2022-09-06T05:28:17.002Z,0.00
2022-09-06T05:29:16.983Z,0.00
2022-09-06T05:30:16.968Z,0.00
2022-09-06T05:31:17.031Z,0.00
2022-09-06T05:32:16.930Z,0.00
2022-09-06T05:33:16.912Z,0.00
2022-09-06T05:34:16.893Z,0.00
2022-09-06T05:35:16.875Z,0.00
2022-09-06T05:36:16.864Z,0.00
2022-09-06T05:37:16.837Z,0.00
2022-09-06T05:38:16.818Z,0.00
2022-09-06T05:39:16.799Z,0.00
2022-09-06T05:40:16.783Z,0.00
2022-09-06T05:41:16.766Z,0.00
2022-09-06T05:42:19.267Z,0.00
2022-09-06T05:43:16.729Z,0.00
2022-09-06T05:44:16.710Z,0.00
2022-09-06T05:45:16.692Z,0.00
2022-09-06T05:46:16.742Z,0.00
2022-09-06T05:47:16.656Z,0.00
2022-09-06T05:48:16.645Z,0.00
2022-09-06T05:49:16.618Z,0.00
2022-09-06T05:50:16.600Z,0.00
2022-09-06T05:51:16.581Z,0.00
2022-09-06T05:52:16.571Z,0.00
2022-09-06T05:53:16.553Z,0.00
2022-09-06T05:54:16.526Z,0.00
2022-09-06T05:55:16.510Z,0.00
2022-09-06T05:56:16.495Z,0.00
2022-09-06T05:57:16.471Z,0.00
2022-09-06T05:58:16.452Z,0.00
2022-09-06T05:59:16.434Z,0.00
2022-09-06T06:00:16.416Z,0.00
2022-09-06T06:01:16.462Z,0.00
2022-09-06T06:02:16.485Z,0.00
2022-09-06T06:03:16.361Z,0.00
2022-09-06T06:04:16.349Z,0.00
2022-09-06T06:05:16.324Z,0.00
2022-09-06T06:06:16.308Z,0.00
2022-09-06T06:07:16.288Z,0.00
2022-09-06T06:08:16.270Z,0.00
2022-09-06T06:09:16.250Z,0.00
2022-09-06T06:10:16.233Z,0.00
2022-09-06T06:11:16.215Z,0.00
2022-09-06T06:12:16.198Z,0.00
2022-09-06T06:13:16.177Z,0.00
2022-09-06T06:14:16.160Z,0.00
2022-09-06T06:15:16.139Z,0.00
2022-09-06T06:16:16.182Z,0.00
2022-09-06T06:17:16.104Z,0.00
2022-09-06T06:18:16.085Z,0.00
2022-09-06T06:19:16.069Z,0.00
2022-09-06T06:20:16.050Z,0.00
2022-09-06T06:21:16.038Z,0.00
2022-09-06T06:22:16.011Z,0.00
2022-09-06T06:23:15.992Z,0.00
2022-09-06T06:24:15.975Z,0.00
2022-09-06T06:25:15.955Z,0.00
2022-09-06T06:26:15.940Z,0.00
2022-09-06T06:27:15.919Z,0.00
2022-09-06T06:28:15.903Z,0.00
2022-09-06T06:29:15.886Z,0.00
2022-09-06T06:30:18.465Z,0.00
2022-09-06T06:31:15.944Z,5.63
2022-09-06T06:32:15.830Z,5.63
2022-09-06T06:33:15.811Z,5.63
2022-09-06T06:34:15.792Z,5.63
2022-09-06T06:35:15.772Z,5.63
2022-09-06T06:36:15.756Z,5.63
2022-09-06T06:37:15.738Z,5.63
2022-09-06T06:38:15.717Z,5.63
2022-09-06T06:39:15.706Z,5.63
2022-09-06T06:40:15.682Z,5.63
2022-09-06T06:41:15.664Z,5.63
2022-09-06T06:42:15.646Z,5.63
2022-09-06T06:43:15.627Z,5.63
2022-09-06T06:44:15.607Z,5.63
2022-09-06T06:45:15.594Z,5.63
2022-09-06T06:46:15.624Z,5.63
2022-09-06T06:47:15.561Z,5.63
2022-09-06T06:48:15.542Z,5.63
2022-09-06T06:49:15.514Z,5.63
2022-09-06T06:50:15.497Z,5.63
2022-09-06T06:51:15.479Z,5.63
2022-09-06T06:52:15.464Z,5.63
2022-09-06T06:53:15.444Z,5.63
2022-09-06T06:54:15.434Z,5.63
2022-09-06T06:55:15.403Z,5.63
2022-09-06T06:56:15.388Z,5.63
2022-09-06T06:57:15.367Z,5.63
2022-09-06T06:58:15.354Z,5.63
2022-09-06T06:59:15.331Z,5.63
2022-09-06T07:00:15.323Z,5.63
2022-09-06T07:01:15.457Z,5.63
2022-09-06T07:02:15.482Z,5.63
2022-09-06T07:03:15.258Z,11.25
2022-09-06T07:04:15.240Z,11.25
2022-09-06T07:06:15.205Z,11.25
2022-09-06T07:07:31.006Z,11.25
2022-09-06T07:08:15.166Z,5.63
2022-09-06T07:09:15.146Z,11.25
2022-09-06T07:11:15.109Z,11.25
2022-09-06T07:12:15.095Z,11.25
2022-09-06T07:13:15.075Z,5.63
2022-09-06T07:14:15.056Z,5.63
2022-09-06T07:15:15.045Z,5.63
2022-09-06T07:16:15.129Z,5.63
2022-09-06T07:17:14.999Z,5.63
2022-09-06T07:18:14.984Z,11.25
2022-09-06T07:20:15.476Z,11.25
2022-09-06T07:22:14.909Z,16.88
2022-09-06T07:24:14.873Z,28.13
2022-09-06T07:25:19.074Z,11.25
2022-09-06T07:26:14.839Z,11.25
2022-09-06T07:28:14.807Z,11.25
2022-09-06T07:29:14.782Z,11.25
2022-09-06T07:30:14.792Z,22.50
2022-09-06T07:32:14.727Z,28.13
2022-09-06T07:33:14.708Z,28.13
2022-09-06T07:34:14.692Z,28.13
2022-09-06T07:35:14.669Z,28.13
2022-09-06T07:36:14.668Z,33.75
2022-09-06T07:37:14.637Z,33.75
2022-09-06T07:38:14.616Z,28.13
2022-09-06T07:39:14.595Z,28.13
2022-09-06T07:40:14.619Z,33.75
2022-09-06T07:41:14.580Z,33.75
2022-09-06T07:42:14.545Z,33.75
2022-09-06T07:43:14.530Z,33.75
2022-09-06T07:44:14.510Z,33.75
2022-09-06T07:45:14.491Z,33.75
2022-09-06T07:46:14.515Z,33.75
2022-09-06T07:48:14.438Z,45.00
2022-09-06T07:49:14.421Z,39.38
2022-09-06T07:51:14.382Z,39.38
2022-09-06T07:53:16.597Z,39.38
2022-09-06T07:54:30.005Z,39.38
2022-09-06T07:55:14.311Z,39.38
2022-09-06T07:56:14.302Z,50.63
2022-09-06T07:57:14.276Z,45.00
2022-09-06T07:58:14.269Z,45.00
2022-09-06T07:59:14.246Z,45.00
2022-09-06T08:00:14.240Z,50.63
2022-09-06T08:01:14.270Z,45.00
2022-09-06T08:02:14.247Z,45.00
2022-09-06T08:03:14.169Z,50.63
2022-09-06T08:04:14.246Z,45.00
2022-09-06T08:06:14.115Z,50.63
2022-09-06T08:09:14.061Z,50.63
2022-09-06T08:10:15.928Z,50.63
2022-09-06T08:11:14.031Z,50.63
2022-09-06T08:12:14.012Z,50.63
2022-09-06T08:13:13.993Z,50.63
2022-09-06T08:14:13.979Z,50.63
2022-09-06T08:15:13.959Z,50.63
2022-09-06T08:16:14.098Z,50.63
2022-09-06T08:17:13.924Z,50.63
2022-09-06T08:18:13.905Z,50.63
2022-09-06T08:19:13.887Z,50.63
2022-09-06T08:20:13.871Z,50.63
2022-09-06T08:21:13.860Z,50.63
2022-09-06T08:22:13.846Z,50.63
2022-09-06T08:23:13.819Z,50.63
2022-09-06T08:24:13.807Z,50.63
2022-09-06T08:25:13.787Z,50.63
2022-09-06T08:26:13.775Z,50.63
2022-09-06T08:27:13.752Z,50.63
2022-09-06T08:28:13.737Z,56.25
2022-09-06T08:29:13.720Z,56.25
2022-09-06T08:30:13.702Z,56.25
2022-09-06T08:31:13.789Z,56.25
2022-09-06T08:32:13.683Z,56.25
2022-09-06T08:33:13.649Z,56.25
2022-09-06T08:34:13.634Z,56.25
2022-09-06T08:35:13.617Z,56.25
2022-09-06T08:36:13.600Z,56.25
2022-09-06T08:37:13.587Z,56.25
2022-09-06T08:38:13.564Z,56.25
2022-09-06T08:39:13.557Z,56.25
2022-09-06T08:40:13.642Z,56.25
2022-09-06T08:41:13.514Z,56.25
2022-09-06T08:42:13.496Z,56.25
2022-09-06T08:43:13.482Z,56.25
2022-09-06T08:45:13.449Z,61.88
2022-09-06T08:46:13.437Z,61.88
2022-09-06T08:47:16.517Z,61.88
2022-09-06T08:48:13.394Z,61.88
2022-09-06T08:49:13.380Z,56.25
2022-09-06T08:50:13.363Z,56.25
2022-09-06T08:51:13.346Z,61.88
2022-09-06T08:52:13.330Z,56.25
2022-09-06T08:53:17.542Z,56.25
2022-09-06T08:54:13.296Z,56.25
2022-09-06T08:55:13.282Z,56.25
2022-09-06T08:56:13.263Z,56.25
2022-09-06T08:57:13.248Z,56.25
2022-09-06T08:58:13.230Z,56.25
2022-09-06T08:59:13.214Z,56.25
2022-09-06T09:00:13.205Z,56.25
2022-09-06T09:01:13.259Z,56.25
2022-09-06T09:02:13.261Z,56.25
2022-09-06T09:03:16.656Z,56.25
2022-09-06T09:04:13.131Z,56.25
2022-09-06T09:05:13.120Z,56.25
2022-09-06T09:06:13.102Z,56.25
2022-09-06T09:07:13.086Z,56.25
2022-09-06T09:08:13.093Z,56.25
2022-09-06T09:09:13.051Z,56.25
2022-09-06T09:10:13.040Z,56.25
2022-09-06T09:11:13.018Z,56.25
2022-09-06T09:12:13.005Z,56.25
2022-09-06T09:13:12.988Z,56.25
2022-09-06T09:14:12.972Z,56.25
2022-09-06T09:15:12.958Z,56.25
2022-09-06T09:16:13.016Z,56.25
2022-09-06T09:17:12.921Z,56.25
2022-09-06T09:18:12.905Z,56.25
2022-09-06T09:19:12.892Z,61.88
2022-09-06T09:20:12.876Z,61.88
2022-09-06T09:21:12.858Z,61.88
2022-09-06T09:22:12.839Z,61.88
2022-09-06T09:23:12.834Z,61.88
2022-09-06T09:24:12.809Z,61.88
2022-09-06T09:25:12.796Z,61.88
2022-09-06T09:26:12.779Z,61.88
2022-09-06T09:27:12.759Z,61.88
2022-09-06T09:28:12.747Z,61.88
2022-09-06T09:29:12.729Z,61.88
2022-09-06T09:31:12.742Z,61.88
2022-09-06T09:32:12.684Z,61.88
2022-09-06T09:33:12.670Z,61.88
2022-09-06T09:34:12.654Z,61.88
2022-09-06T09:35:12.643Z,61.88
2022-09-06T09:36:12.617Z,61.88
2022-09-06T09:38:12.589Z,61.88
2022-09-06T09:39:12.572Z,67.50
2022-09-06T09:40:12.650Z,67.50
2022-09-06T09:41:12.540Z,67.50
2022-09-06T09:42:12.530Z,67.50
2022-09-06T09:43:12.510Z,67.50
2022-09-06T09:44:12.490Z,67.50
2022-09-06T09:45:12.508Z,67.50
2022-09-06T09:46:12.541Z,67.50
2022-09-06T09:47:12.447Z,67.50
2022-09-06T09:48:12.429Z,67.50
2022-09-06T09:49:12.418Z,67.50
2022-09-06T09:50:12.402Z,67.50
2022-09-06T09:51:18.267Z,67.50
2022-09-06T09:52:12.368Z,67.50
2022-09-06T09:53:12.352Z,67.50
2022-09-06T09:54:12.335Z,67.50
2022-09-06T09:55:12.320Z,67.50
2022-09-06T09:56:12.304Z,67.50
2022-09-06T09:57:12.367Z,67.50
2022-09-06T09:58:12.273Z,67.50
2022-09-06T09:59:12.260Z,67.50
2022-09-06T10:00:12.243Z,67.50
2022-09-06T10:01:12.327Z,67.50
2022-09-06T10:02:12.212Z,67.50
2022-09-06T10:03:12.236Z,67.50
2022-09-06T10:05:12.195Z,67.50
2022-09-06T10:07:12.136Z,67.50
2022-09-06T10:08:12.125Z,67.50
2022-09-06T10:09:15.033Z,67.50
2022-09-06T10:10:12.088Z,67.50
2022-09-06T10:11:12.074Z,67.50
2022-09-06T10:12:12.064Z,67.50
2022-09-06T10:13:12.046Z,67.50
2022-09-06T10:14:12.027Z,67.50
2022-09-06T10:15:12.019Z,67.50
2022-09-06T10:16:12.076Z,67.50
2022-09-06T10:17:11.986Z,67.50
2022-09-06T10:18:11.969Z,67.50
2022-09-06T10:19:11.960Z,67.50
2022-09-06T10:20:11.976Z,67.50
2022-09-06T10:21:11.931Z,67.50
2022-09-06T10:22:11.910Z,67.50
2022-09-06T10:23:11.898Z,67.50
2022-09-06T10:24:27.916Z,67.50
2022-09-06T10:25:11.867Z,67.50
2022-09-06T10:26:11.848Z,67.50
2022-09-06T10:27:11.835Z,67.50
2022-09-06T10:28:12.209Z,67.50
2022-09-06T10:29:11.802Z,67.50
2022-09-06T10:30:11.887Z,67.50
2022-09-06T10:31:11.823Z,61.88
2022-09-06T10:32:11.761Z,67.50
2022-09-06T10:33:11.743Z,67.50
2022-09-06T10:34:11.728Z,67.50
2022-09-06T10:35:11.718Z,67.50
2022-09-06T10:36:11.701Z,67.50
2022-09-06T10:37:11.686Z,67.50
2022-09-06T10:38:11.670Z,61.88
2022-09-06T10:39:11.657Z,67.50
2022-09-06T10:40:11.760Z,67.50
2022-09-06T10:41:11.624Z,67.50
2022-09-06T10:42:11.608Z,67.50
2022-09-06T10:43:11.598Z,67.50
2022-09-06T10:44:11.581Z,67.50
2022-09-06T10:45:11.567Z,67.50
2022-09-06T10:46:11.616Z,67.50
2022-09-06T10:47:11.555Z,67.50
2022-09-06T10:48:14.756Z,67.50
2022-09-06T10:49:11.507Z,67.50
2022-09-06T10:50:11.568Z,67.50
2022-09-06T10:51:11.479Z,67.50
2022-09-06T10:52:11.462Z,67.50
2022-09-06T10:53:11.455Z,67.50
2022-09-06T10:54:11.433Z,67.50
2022-09-06T10:55:11.424Z,67.50
2022-09-06T10:56:11.401Z,67.50
2022-09-06T10:58:19.652Z,67.50
2022-09-06T10:59:39.655Z,67.50
2022-09-06T11:00:11.430Z,67.50
2022-09-06T11:01:11.374Z,67.50
2022-09-06T11:02:11.504Z,67.50
2022-09-06T11:04:12.859Z,67.50
2022-09-06T11:06:11.260Z,67.50
2022-09-06T11:07:11.241Z,67.50
2022-09-06T11:09:11.214Z,67.50
2022-09-06T11:10:11.203Z,67.50
2022-09-06T11:11:11.187Z,67.50
2022-09-06T11:12:11.170Z,67.50
2022-09-06T11:13:11.157Z,67.50
2022-09-06T11:14:11.138Z,67.50
2022-09-06T11:15:11.132Z,67.50
2022-09-06T11:16:11.171Z,67.50
2022-09-06T11:17:11.096Z,67.50
2022-09-06T11:18:11.086Z,67.50
2022-09-06T11:19:11.069Z,67.50
2022-09-06T11:20:11.055Z,67.50
2022-09-06T11:21:11.038Z,67.50
2022-09-06T11:22:11.023Z,67.50
2022-09-06T11:23:11.015Z,67.50
2022-09-06T11:24:10.996Z,67.50
2022-09-06T11:25:10.983Z,67.50
2022-09-06T11:26:10.969Z,67.50
2022-09-06T11:27:10.953Z,67.50
2022-09-06T11:28:10.940Z,67.50
2022-09-06T11:29:10.927Z,61.88
2022-09-06T11:30:10.909Z,61.88
2022-09-06T11:32:18.491Z,67.50
2022-09-06T11:33:10.869Z,67.50
2022-09-06T11:34:10.865Z,67.50
2022-09-06T11:35:10.841Z,67.50
2022-09-06T11:36:10.825Z,67.50
2022-09-06T11:37:10.812Z,67.50
2022-09-06T11:38:10.798Z,61.88
2022-09-06T11:39:10.783Z,61.88
2022-09-06T11:40:27.303Z,61.88
2022-09-06T11:41:12.222Z,61.88
2022-09-06T11:42:10.742Z,67.50
2022-09-06T11:43:10.726Z,73.13
2022-09-06T11:44:10.711Z,67.50
2022-09-06T11:45:10.698Z,67.50
2022-09-06T11:46:10.723Z,67.50
2022-09-06T11:47:10.671Z,67.50
2022-09-06T11:48:10.656Z,67.50
2022-09-06T11:49:10.644Z,67.50
2022-09-06T11:50:10.625Z,61.88
2022-09-06T11:51:10.617Z,67.50
2022-09-06T11:52:10.600Z,61.88
2022-09-06T11:53:10.584Z,61.88
2022-09-06T11:54:10.571Z,61.88
2022-09-06T11:55:10.560Z,61.88
2022-09-06T11:56:10.545Z,61.88
2022-09-06T11:57:10.538Z,61.88
2022-09-06T11:58:10.515Z,61.88
2022-09-06T11:59:10.499Z,61.88
2022-09-06T12:00:10.486Z,61.88
2022-09-06T12:01:10.476Z,61.88
2022-09-06T12:02:10.456Z,61.88
2022-09-06T12:04:10.666Z,61.88
2022-09-06T12:05:10.419Z,61.88
2022-09-06T12:06:10.400Z,61.88
2022-09-06T12:07:10.396Z,61.88
2022-09-06T12:08:10.378Z,61.88
2022-09-06T12:09:10.361Z,61.88
2022-09-06T12:10:10.347Z,61.88
2022-09-06T12:11:10.331Z,61.88
2022-09-06T12:12:14.782Z,61.88
2022-09-06T12:13:10.311Z,61.88
2022-09-06T12:14:10.293Z,61.88
2022-09-06T12:15:10.280Z,61.88
2022-09-06T12:16:10.329Z,61.88
2022-09-06T12:17:10.248Z,67.50
2022-09-06T12:18:10.230Z,67.50
2022-09-06T12:19:10.220Z,67.50
2022-09-06T12:20:10.205Z,67.50
2022-09-06T12:21:10.191Z,67.50
2022-09-06T12:22:10.178Z,67.50
2022-09-06T12:23:10.165Z,67.50
2022-09-06T12:24:10.150Z,67.50
2022-09-06T12:25:10.139Z,67.50
2022-09-06T12:26:10.121Z,67.50
2022-09-06T12:27:10.108Z,67.50
2022-09-06T12:28:10.094Z,67.50
2022-09-06T12:29:10.082Z,67.50
2022-09-06T12:30:10.066Z,67.50
2022-09-06T12:31:18.022Z,67.50
2022-09-06T12:32:10.038Z,67.50
2022-09-06T12:33:10.027Z,61.88
2022-09-06T12:34:10.015Z,61.88
2022-09-06T12:36:09.980Z,61.88
2022-09-06T12:37:09.973Z,61.88
2022-09-06T12:38:09.958Z,61.88
2022-09-06T12:39:09.944Z,61.88
2022-09-06T12:40:09.975Z,61.88
2022-09-06T12:41:09.919Z,61.88
2022-09-06T12:42:09.899Z,61.88
2022-09-06T12:43:09.887Z,61.88
2022-09-06T12:44:09.874Z,61.88
2022-09-06T12:45:09.867Z,61.88
2022-09-06T12:46:09.910Z,61.88
2022-09-06T12:47:09.831Z,61.88
2022-09-06T12:48:09.823Z,61.88
2022-09-06T12:49:09.816Z,61.88
2022-09-06T12:50:09.788Z,61.88
2022-09-06T12:51:09.778Z,61.88
2022-09-06T12:52:09.759Z,61.88
2022-09-06T12:53:09.752Z,61.88
2022-09-06T12:54:09.735Z,61.88
2022-09-06T12:55:09.724Z,61.88
2022-09-06T12:56:09.706Z,61.88
2022-09-06T12:57:09.694Z,61.88
2022-09-06T12:58:09.679Z,61.88
2022-09-06T12:59:09.667Z,61.88
2022-09-06T13:00:09.660Z,61.88
2022-09-06T13:01:09.906Z,61.88
2022-09-06T13:02:09.771Z,61.88
2022-09-06T13:03:09.620Z,61.88
2022-09-06T13:04:09.603Z,61.88
2022-09-06T13:05:09.582Z,61.88
2022-09-06T13:06:09.568Z,61.88
2022-09-06T13:07:09.560Z,61.88
2022-09-06T13:08:09.550Z,61.88
2022-09-06T13:09:09.530Z,61.88
2022-09-06T13:10:09.514Z,61.88
2022-09-06T13:11:09.501Z,61.88
2022-09-06T13:12:09.491Z,50.63
2022-09-06T13:13:09.474Z,11.25
2022-09-06T13:14:13.846Z,11.25
2022-09-06T13:15:09.449Z,56.25
2022-09-06T13:16:09.514Z,61.88
2022-09-06T13:17:09.420Z,33.75
2022-09-06T13:18:09.406Z,56.25
2022-09-06T13:19:09.389Z,56.25
2022-09-06T13:20:09.380Z,56.25
2022-09-06T13:21:09.373Z,56.25
2022-09-06T13:22:09.357Z,61.88
2022-09-06T13:23:09.335Z,61.88
2022-09-06T13:24:09.320Z,61.88
2022-09-06T13:25:09.312Z,61.88
2022-09-06T13:26:09.293Z,16.88
2022-09-06T13:27:09.282Z,56.25
2022-09-06T13:28:09.270Z,61.88
2022-09-06T13:29:09.260Z,16.88
2022-09-06T13:30:09.299Z,16.88
2022-09-06T13:31:09.298Z,61.88