createdAt,value
2023-01-12T00:00:40.649Z,99.99
2023-01-12T00:01:40.825Z,99.99
2023-01-12T00:02:41.989Z,99.99
2023-01-12T00:03:42.296Z,99.99
2023-01-12T00:04:43.345Z,99.99
2023-01-12T00:05:43.589Z,99.99
2023-01-12T00:06:43.843Z,99.99
2023-01-12T00:07:44.065Z,99.99
2023-01-12T00:08:44.672Z,99.99
2023-01-12T00:09:45.311Z,99.99
2023-01-12T00:10:45.964Z,99.99
2023-01-12T00:11:46.365Z,99.99
2023-01-12T00:12:46.622Z,99.99
2023-01-12T00:13:46.844Z,99.99
2023-01-12T00:14:47.164Z,99.99
2023-01-12T00:15:47.798Z,99.99
2023-01-12T00:16:48.492Z,99.99
2023-01-12T00:17:48.708Z,99.99
2023-01-12T00:18:49.420Z,99.99
2023-01-12T00:19:50.362Z,99.99
2023-01-12T00:20:50.682Z,99.99
2023-01-12T00:21:51.349Z,99.99
2023-01-12T00:22:51.558Z,99.99
2023-01-12T00:23:51.463Z,99.99
2023-01-12T00:24:52.425Z,99.99
2023-01-12T00:25:52.625Z,99.99
2023-01-12T00:26:53.610Z,99.99
2023-01-12T00:27:54.115Z,99.99
2023-01-12T00:28:54.604Z,99.99
2023-01-12T00:29:55.335Z,99.99
2023-01-12T00:30:55.937Z,99.99
2023-01-12T00:31:56.905Z,99.99
2023-01-12T00:32:57.839Z,99.99
2023-01-12T00:33:58.777Z,99.99
2023-01-12T00:34:59.711Z,99.99
2023-01-12T00:36:00.621Z,99.99
2023-01-12T00:37:01.130Z,99.99
2023-01-12T00:38:01.370Z,99.99
2023-01-12T00:39:02.091Z,99.99
2023-01-12T00:40:08.067Z,99.99
2023-01-12T00:41:02.982Z,99.99
2023-01-12T00:42:03.245Z,99.99
2023-01-12T00:43:04.484Z,99.99
2023-01-12T00:44:05.096Z,99.99
2023-01-12T00:45:05.741Z,99.99
2023-01-12T00:46:06.463Z,99.99
2023-01-12T00:47:06.816Z,99.99
2023-01-12T00:48:07.473Z,99.99
2023-01-12T00:49:07.362Z,99.99
2023-01-12T00:50:08.632Z,99.99
2023-01-12T00:51:09.043Z,99.99
2023-01-12T00:52:13.265Z,99.99
2023-01-12T00:53:10.108Z,99.99
2023-01-12T00:54:11.022Z,99.99
2023-01-12T00:55:11.689Z,99.99
2023-01-12T00:56:11.593Z,99.99
2023-01-12T00:57:12.880Z,99.99
2023-01-12T00:58:13.106Z,99.99
2023-01-12T00:59:13.439Z,99.99
2023-01-12T01:00:13.837Z,99.99
2023-01-12T01:01:13.989Z,99.99
2023-01-12T01:02:14.550Z,99.99
2023-01-12T01:03:14.552Z,99.99
2023-01-12T01:04:15.471Z,99.99
2023-01-12T01:05:15.683Z,99.99
2023-01-12T01:06:15.666Z,99.99
2023-01-12T01:07:16.280Z,99.99
2023-01-12T01:08:17.198Z,99.99
2023-01-12T01:09:17.938Z,99.99
2023-01-12T01:10:18.568Z,99.99
2023-01-12T01:11:19.509Z,99.99
2023-01-12T01:12:20.475Z,99.99
2023-01-12T01:13:21.033Z,99.99
2023-01-12T01:14:21.240Z,99.99
2023-01-12T01:15:21.242Z,99.99
2023-01-12T01:16:21.982Z,99.99
2023-01-12T01:17:22.410Z,99.99
2023-01-12T01:18:22.631Z,99.99
2023-01-12T01:19:23.621Z,99.99
2023-01-12T01:20:24.615Z,99.99
2023-01-12T01:21:24.823Z,99.99
2023-01-12T01:22:25.024Z,99.99
2023-01-12T01:23:25.970Z,99.99
2023-01-12T01:24:26.881Z,99.99
2023-01-12T01:25:27.843Z,99.99
2023-01-12T01:26:28.484Z,99.99
2023-01-12T01:27:28.703Z,99.99
2023-01-12T01:28:29.273Z,99.99
2023-01-12T01:29:29.835Z,99.99
2023-01-12T01:30:30.390Z,99.99
2023-01-12T01:31:30.515Z,99.99
2023-01-12T01:32:31.091Z,99.99
2023-01-12T01:33:31.584Z,99.99
2023-01-12T01:34:32.525Z,99.99
2023-01-12T01:35:32.438Z,99.99
2023-01-12T01:36:33.078Z,99.99
2023-01-12T01:37:33.298Z,99.99
2023-01-12T01:38:33.519Z,99.99
2023-01-12T01:39:33.800Z,99.99
2023-01-12T01:40:33.997Z,99.99
2023-01-12T01:41:34.928Z,99.99
2023-01-12T01:42:35.838Z,99.99
2023-01-12T01:43:36.343Z,99.99
2023-01-12T01:44:37.317Z,99.99
2023-01-12T01:45:37.913Z,99.99
2023-01-12T01:46:38.216Z,99.99
2023-01-12T01:47:38.682Z,99.99
2023-01-12T01:48:38.881Z,99.99
2023-01-12T01:49:38.931Z,99.99
2023-01-12T01:50:39.896Z,99.99
2023-01-12T01:51:39.843Z,99.99
2023-01-12T01:52:40.743Z,99.99
2023-01-12T01:53:41.660Z,99.99
2023-01-12T01:54:42.019Z,99.99
2023-01-12T01:55:43.247Z,99.99
2023-01-12T01:56:43.590Z,99.99
2023-01-12T01:57:44.237Z,99.99
2023-01-12T01:58:44.762Z,99.99
2023-01-12T01:59:44.764Z,99.99
2023-01-12T02:00:45.038Z,99.99
2023-01-12T02:01:46.513Z,99.99
2023-01-12T02:02:46.996Z,99.99
2023-01-12T02:03:47.495Z,99.99
2023-01-12T02:04:48.418Z,99.99
2023-01-12T02:05:48.625Z,99.99
2023-01-12T02:06:49.257Z,99.99
2023-01-12T02:07:50.193Z,99.99
2023-01-12T02:08:51.119Z,99.99
2023-01-12T02:09:51.482Z,99.99
2023-01-12T02:10:51.675Z,99.99
2023-01-12T02:11:52.627Z,99.99
2023-01-12T02:12:52.876Z,99.99
2023-01-12T02:13:53.833Z,99.99
2023-01-12T02:14:55.556Z,99.99
2023-01-12T02:15:55.209Z,99.99
2023-01-12T02:16:54.979Z,99.99
2023-01-12T02:17:55.927Z,99.99
2023-01-12T02:18:56.573Z,99.99
2023-01-12T02:19:57.284Z,99.99
2023-01-12T02:20:57.928Z,99.99
2023-01-12T02:21:58.860Z,99.99
2023-01-12T02:23:00.077Z,99.99
2023-01-12T02:24:00.556Z,99.99
2023-01-12T02:25:00.770Z,99.99
2023-01-12T02:26:01.718Z,99.99
2023-01-12T02:27:02.333Z,99.99
2023-01-12T02:28:02.842Z,99.99
2023-01-12T02:29:03.767Z,99.99
2023-01-12T02:30:04.520Z,99.99
2023-01-12T02:31:05.212Z,99.99
2023-01-12T02:32:06.056Z,99.99
2023-01-12T02:33:06.257Z,99.99
2023-01-12T02:34:07.468Z,99.99
2023-01-12T02:35:08.387Z,99.99
2023-01-12T02:36:08.607Z,99.99
2023-01-12T02:37:09.232Z,99.99
2023-01-12T02:38:10.153Z,99.99
2023-01-12T02:39:10.352Z,99.99
2023-01-12T02:40:10.801Z,99.99
2023-01-12T02:41:11.752Z,99.99
2023-01-12T02:42:12.677Z,99.99
2023-01-12T02:43:12.966Z,99.99
2023-01-12T02:44:13.204Z,99.99
2023-01-12T02:45:14.153Z,99.99
2023-01-12T02:46:14.620Z,99.99
2023-01-12T02:47:15.765Z,99.99
2023-01-12T02:48:15.670Z,99.99
2023-01-12T02:49:16.159Z,99.99
2023-01-12T02:50:16.770Z,99.99
2023-01-12T02:51:17.016Z,99.99
2023-01-12T02:52:17.536Z,99.99
2023-01-12T02:53:18.162Z,99.99
2023-01-12T02:54:19.079Z,99.99
2023-01-12T02:55:19.752Z,99.99
2023-01-12T02:56:19.951Z,99.99
2023-01-12T02:57:20.161Z,99.99
2023-01-12T02:58:20.958Z,99.99
2023-01-12T02:59:21.482Z,99.99
2023-01-12T03:00:21.770Z,99.99
2023-01-12T03:01:22.703Z,99.99
2023-01-12T03:02:22.992Z,99.99
2023-01-12T03:03:24.030Z,99.99
2023-01-12T03:04:24.327Z,99.99
2023-01-12T03:05:24.846Z,99.99
2023-01-12T03:06:25.785Z,99.99
2023-01-12T03:07:25.684Z,99.99
2023-01-12T03:08:26.623Z,99.99
2023-01-12T03:09:26.817Z,99.99
2023-01-12T03:10:27.600Z,99.99
2023-01-12T03:11:28.509Z,99.99
2023-01-12T03:12:28.706Z,99.99
2023-01-12T03:13:29.923Z,99.99
2023-01-12T03:14:30.432Z,99.99
2023-01-12T03:15:30.930Z,99.99
2023-01-12T03:16:31.077Z,99.99
2023-01-12T03:17:31.134Z,99.99
2023-01-12T03:18:32.320Z,99.99
2023-01-12T03:19:32.542Z,99.99
2023-01-12T03:20:32.977Z,99.99
2023-01-12T03:21:33.912Z,99.99
2023-01-12T03:22:36.196Z,99.99
2023-01-12T03:23:35.201Z,99.99
2023-01-12T03:24:35.436Z,99.99
2023-01-12T03:25:35.361Z,99.99
2023-01-12T03:26:36.419Z,99.99
2023-01-12T03:27:37.453Z,99.99
2023-01-12T03:28:37.977Z,99.99
2023-01-12T03:29:38.911Z,99.99
2023-01-12T03:30:39.970Z,99.99
2023-01-12T03:31:40.016Z,99.99
2023-01-12T03:32:40.382Z,99.99
2023-01-12T03:33:41.329Z,99.99
2023-01-12T03:34:41.533Z,99.99
2023-01-12T03:35:42.012Z,99.99
2023-01-12T03:36:41.918Z,99.99
2023-01-12T03:37:42.167Z,99.99
2023-01-12T03:38:42.665Z,99.99
2023-01-12T03:39:42.569Z,99.99
2023-01-12T03:40:43.274Z,99.99
2023-01-12T03:41:43.470Z,99.99
2023-01-12T03:42:43.683Z,99.99
2023-01-12T03:43:44.333Z,99.99
2023-01-12T03:44:45.665Z,99.99
2023-01-12T03:45:46.005Z,99.99
2023-01-12T03:46:47.351Z,99.99
2023-01-12T03:47:48.159Z,99.99
2023-01-12T03:48:48.357Z,99.99
2023-01-12T03:49:48.858Z,99.99
2023-01-12T03:50:49.311Z,99.99
2023-01-12T03:51:50.248Z,99.99
2023-01-12T03:52:50.593Z,99.99
2023-01-12T03:53:51.823Z,99.99
2023-01-12T03:54:52.499Z,99.99
2023-01-12T03:55:52.712Z,99.99
2023-01-12T03:56:52.908Z,99.99
2023-01-12T03:57:53.827Z,99.99
2023-01-12T03:58:54.770Z,99.99
2023-01-12T03:59:54.985Z,99.99
2023-01-12T04:00:55.559Z,99.99
2023-01-12T04:01:55.503Z,99.99
2023-01-12T04:02:56.094Z,99.99
2023-01-12T04:03:57.451Z,99.99
2023-01-12T04:04:58.091Z,99.99
2023-01-12T04:05:58.317Z,99.99
2023-01-12T04:06:59.861Z,99.99
2023-01-12T04:07:59.384Z,99.99
2023-01-12T04:09:00.325Z,99.99
2023-01-12T04:10:01.247Z,99.99
2023-01-12T04:11:01.685Z,99.99
2023-01-12T04:12:02.321Z,99.99
2023-01-12T04:13:02.822Z,99.99
2023-01-12T04:14:02.770Z,99.99
2023-01-12T04:15:04.003Z,99.99
2023-01-12T04:16:05.042Z,99.99
2023-01-12T04:17:05.423Z,99.99
2023-01-12T04:18:05.803Z,99.99
2023-01-12T04:19:07.020Z,99.99
2023-01-12T04:20:07.362Z,99.99
2023-01-12T04:21:08.378Z,99.99
2023-01-12T04:22:09.323Z,99.99
2023-01-12T04:23:09.801Z,99.99
2023-01-12T04:24:11.046Z,99.99
2023-01-12T04:25:14.857Z,99.99
2023-01-12T04:26:12.356Z,99.99
2023-01-12T04:27:13.290Z,99.99
2023-01-12T04:28:13.493Z,99.99
2023-01-12T04:29:14.167Z,99.99
2023-01-12T04:30:15.455Z,99.99
2023-01-12T04:31:15.848Z,99.99
2023-01-12T04:32:16.871Z,99.99
2023-01-12T04:33:17.094Z,99.99
2023-01-12T04:34:17.665Z,99.99
2023-01-12T04:35:18.592Z,99.99
2023-01-12T04:36:19.097Z,99.99
2023-01-12T04:37:20.063Z,99.99
2023-01-12T04:38:20.556Z,99.99
2023-01-12T04:39:21.178Z,99.99
2023-01-12T04:40:21.376Z,99.99
2023-01-12T04:41:22.368Z,99.99
2023-01-12T04:42:23.263Z,99.99
2023-01-12T04:43:23.196Z,99.99
2023-01-12T04:44:24.591Z,99.99
2023-01-12T04:45:25.109Z,99.99
2023-01-12T04:46:25.490Z,99.99
2023-01-12T04:47:26.234Z,99.99
2023-01-12T04:48:26.446Z,99.99
2023-01-12T04:49:27.067Z,99.99
2023-01-12T04:50:27.994Z,99.99
2023-01-12T04:51:28.427Z,99.99
2023-01-12T04:52:28.780Z,99.99
2023-01-12T04:53:30.201Z,99.99
2023-01-12T04:54:30.645Z,99.99
2023-01-12T04:55:31.288Z,99.99
2023-01-12T04:56:31.489Z,99.99
2023-01-12T04:57:32.728Z,99.99
2023-01-12T04:58:33.652Z,99.99
2023-01-12T04:59:33.614Z,99.99
2023-01-12T05:00:34.862Z,99.99
2023-01-12T05:01:34.912Z,99.99
2023-01-12T05:02:35.850Z,99.99
2023-01-12T05:03:36.352Z,99.99
2023-01-12T05:04:36.946Z,99.99
2023-01-12T05:05:37.462Z,99.99
2023-01-12T05:06:38.372Z,99.99
2023-01-12T05:07:38.565Z,99.99
2023-01-12T05:08:38.480Z,99.99
2023-01-12T05:09:38.971Z,99.99
2023-01-12T05:10:39.902Z,99.99
2023-01-12T05:11:40.516Z,99.99
2023-01-12T05:12:40.735Z,99.99
2023-01-12T05:13:41.635Z,99.99
2023-01-12T05:14:41.859Z,99.99
2023-01-12T05:15:42.367Z,99.99
2023-01-12T05:16:42.680Z,99.99
2023-01-12T05:17:43.638Z,99.99
2023-01-12T05:18:43.830Z,99.99
2023-01-12T05:19:45.030Z,99.99
2023-01-12T05:20:45.257Z,99.99
2023-01-12T05:21:46.267Z,99.99
2023-01-12T05:22:46.180Z,99.99
2023-01-12T05:23:46.910Z,99.99
2023-01-12T05:24:47.511Z,99.99
2023-01-12T05:25:48.437Z,99.99
2023-01-12T05:26:49.083Z,99.99
2023-01-12T05:27:49.003Z,99.99
2023-01-12T05:28:50.036Z,99.99
2023-01-12T05:29:50.356Z,99.99
2023-01-12T05:30:50.619Z,99.99
2023-01-12T05:31:51.098Z,99.99
2023-01-12T05:32:51.379Z,99.99
2023-01-12T05:33:51.868Z,99.99
2023-01-12T05:34:52.801Z,99.99
2023-01-12T05:35:53.280Z,99.99
2023-01-12T05:36:53.764Z,99.99
2023-01-12T05:37:53.664Z,99.99
2023-01-12T05:38:55.032Z,99.99
2023-01-12T05:39:55.987Z,99.99
2023-01-12T05:40:56.685Z,99.99
2023-01-12T05:41:57.378Z,99.99
2023-01-12T05:42:58.024Z,99.99
2023-01-12T05:43:58.450Z,99.99
2023-01-12T05:44:58.685Z,99.99
2023-01-12T05:45:59.972Z,99.99
2023-01-12T05:47:00.092Z,99.99
2023-01-12T05:48:00.447Z,99.99
2023-01-12T05:49:01.670Z,99.99
2023-01-12T05:50:01.896Z,99.99
2023-01-12T05:51:02.831Z,99.99
2023-01-12T05:52:03.666Z,99.99
2023-01-12T05:53:03.889Z,99.99
2023-01-12T05:54:04.534Z,99.99
2023-01-12T05:55:04.934Z,99.99
2023-01-12T05:56:05.621Z,99.99
2023-01-12T05:57:06.545Z,99.99
2023-01-12T05:58:06.754Z,99.99
2023-01-12T05:59:07.257Z,99.99
2023-01-12T06:00:08.219Z,99.99
2023-01-12T06:01:08.536Z,99.99
2023-01-12T06:02:09.347Z,99.99
2023-01-12T06:03:09.536Z,99.99
2023-01-12T06:04:10.194Z,99.99
2023-01-12T06:05:10.489Z,99.99
2023-01-12T06:06:11.511Z,99.99
2023-01-12T06:07:12.424Z,99.99
2023-01-12T06:08:13.508Z,99.99
2023-01-12T06:09:13.706Z,99.99
2023-01-12T06:10:14.356Z,99.99
2023-01-12T06:11:14.756Z,99.99
2023-01-12T06:12:15.569Z,99.99
2023-01-12T06:13:15.764Z,99.99
2023-01-12T06:14:16.430Z,99.99
2023-01-12T06:15:17.107Z,99.99
2023-01-12T06:16:18.195Z,99.99
2023-01-12T06:17:18.452Z,99.99
2023-01-12T06:18:19.166Z,99.99
2023-01-12T06:19:19.114Z,99.99
2023-01-12T06:20:19.322Z,99.99
2023-01-12T06:21:19.975Z,99.99
2023-01-12T06:22:20.974Z,99.99
2023-01-12T06:23:21.160Z,99.99
2023-01-12T06:24:21.324Z,99.99
2023-01-12T06:25:22.239Z,99.99
2023-01-12T06:26:23.193Z,99.99
2023-01-12T06:27:23.424Z,99.99
2023-01-12T06:28:24.050Z,99.99
2023-01-12T06:29:24.989Z,99.99
2023-01-12T06:30:25.564Z,99.99
2023-01-12T06:31:26.009Z,99.99
2023-01-12T06:32:26.034Z,99.99
2023-01-12T06:33:27.256Z,99.99
2023-01-12T06:34:28.160Z,99.99
2023-01-12T06:35:28.809Z,99.99
2023-01-12T06:36:30.007Z,99.99
2023-01-12T06:37:30.220Z,99.99
2023-01-12T06:38:30.417Z,99.99
2023-01-12T06:39:31.361Z,99.99
2023-01-12T06:40:31.574Z,99.99
2023-01-12T06:41:32.252Z,99.99
2023-01-12T06:42:32.992Z,99.99
2023-01-12T06:43:33.639Z,99.99
2023-01-12T06:44:34.585Z,99.99
2023-01-12T06:45:34.826Z,99.99
2023-01-12T06:46:35.189Z,99.99
2023-01-12T06:47:35.713Z,99.99
2023-01-12T06:48:44.528Z,99.99
2023-01-12T06:49:37.022Z,99.99
2023-01-12T06:50:37.406Z,99.99
2023-01-12T06:51:38.324Z,99.99
2023-01-12T06:52:38.703Z,99.99
2023-01-12T06:53:38.916Z,99.99
2023-01-12T06:54:39.829Z,99.99
2023-01-12T06:55:40.330Z,99.99
2023-01-12T06:56:40.244Z,99.99
2023-01-12T06:57:41.485Z,99.99
2023-01-12T06:58:41.685Z,99.99
2023-01-12T06:59:44.427Z,99.99
2023-01-12T07:00:42.757Z,99.99
2023-01-12T07:01:43.984Z,99.99
2023-01-12T07:02:44.075Z,99.99
2023-01-12T07:03:44.644Z,99.99
2023-01-12T07:04:45.730Z,99.99
2023-01-12T07:05:45.759Z,99.99
2023-01-12T07:06:45.987Z,99.99
2023-01-12T07:07:47.206Z,99.99
2023-01-12T07:08:47.123Z,99.99
2023-01-12T07:09:48.352Z,99.99
2023-01-12T07:10:49.055Z,99.99
2023-01-12T07:11:49.982Z,99.99
2023-01-12T07:12:50.405Z,99.99
2023-01-12T07:13:50.608Z,99.99
2023-01-12T07:14:51.258Z,99.99
2023-01-12T07:15:52.569Z,99.99
2023-01-12T07:16:52.891Z,99.99
2023-01-12T07:17:53.374Z,99.99
2023-01-12T07:18:53.951Z,99.99
2023-01-12T07:19:54.879Z,99.99
2023-01-12T07:20:55.503Z,99.99
2023-01-12T07:21:55.761Z,99.99
2023-01-12T07:22:56.781Z,99.99
2023-01-12T07:23:57.004Z,99.99
2023-01-12T07:24:57.889Z,99.99
2023-01-12T07:25:57.950Z,99.99
2023-01-12T07:26:58.891Z,99.99
2023-01-12T07:27:59.817Z,99.99
2023-01-12T07:29:00.762Z,99.99
2023-01-12T07:30:00.670Z,99.99
2023-01-12T07:31:01.435Z,99.99
2023-01-12T07:32:02.132Z,99.99
2023-01-12T07:33:02.466Z,99.99
2023-01-12T07:34:03.070Z,99.99
2023-01-12T07:35:04.006Z,99.99
2023-01-12T07:36:04.559Z,99.99
2023-01-12T07:37:04.878Z,99.99
2023-01-12T07:38:05.177Z,99.99
2023-01-12T07:39:05.819Z,99.99
2023-01-12T07:40:06.775Z,99.99
2023-01-12T07:41:07.416Z,99.99
2023-01-12T07:42:07.786Z,99.99
2023-01-12T07:43:08.518Z,99.99
2023-01-12T07:44:09.220Z,99.99
2023-01-12T07:45:09.717Z,99.99
2023-01-12T07:46:10.459Z,99.99
2023-01-12T07:47:10.880Z,99.99
2023-01-12T07:48:11.843Z,99.99
2023-01-12T07:49:12.495Z,99.99
2023-01-12T07:50:13.466Z,99.99
2023-01-12T07:51:13.387Z,99.99
2023-01-12T07:52:13.912Z,99.99
2023-01-12T07:53:14.110Z,99.99
2023-01-12T07:54:15.408Z,99.99
2023-01-12T07:55:15.364Z,99.99
2023-01-12T07:56:16.325Z,99.99
2023-01-12T07:57:17.548Z,99.99
2023-01-12T07:58:18.192Z,99.99
2023-01-12T07:59:19.418Z,99.99
2023-01-12T08:00:20.351Z,99.99
2023-01-12T08:01:21.056Z,99.99
2023-01-12T08:02:21.890Z,99.99
2023-01-12T08:03:21.733Z,99.99
2023-01-12T08:04:22.743Z,99.99
2023-01-12T08:05:23.440Z,99.99
2023-01-12T08:06:24.008Z,99.99
2023-01-12T08:07:24.682Z,99.99
2023-01-12T08:08:24.597Z,99.99
2023-01-12T08:09:25.555Z,99.99
2023-01-12T08:10:25.786Z,99.99
2023-01-12T08:11:26.331Z,99.99
2023-01-12T08:12:26.599Z,99.99
2023-01-12T08:13:26.799Z,99.99
2023-01-12T08:14:27.307Z,99.99
2023-01-12T08:15:27.590Z,99.99
2023-01-12T08:16:28.012Z,99.99
2023-01-12T08:17:28.206Z,99.99
2023-01-12T08:18:28.698Z,99.99
2023-01-12T08:19:29.374Z,99.99
2023-01-12T08:20:29.783Z,99.99
2023-01-12T08:21:30.054Z,99.99
2023-01-12T08:22:30.280Z,99.99
2023-01-12T08:23:30.751Z,99.99
2023-01-12T08:24:30.843Z,99.99
2023-01-12T08:25:31.128Z,99.99
2023-01-12T08:26:31.625Z,99.99
2023-01-12T08:27:31.533Z,99.99
2023-01-12T08:28:32.743Z,99.99
2023-01-12T08:29:32.957Z,99.99
2023-01-12T08:30:33.473Z,99.99
2023-01-12T08:31:34.014Z,99.99
2023-01-12T08:32:34.555Z,99.99
2023-01-12T08:33:35.447Z,99.99
2023-01-12T08:34:35.821Z,99.99
2023-01-12T08:35:36.339Z,99.99
2023-01-12T08:36:36.851Z,99.99
2023-01-12T08:37:37.872Z,99.99
2023-01-12T08:38:38.521Z,99.99
2023-01-12T08:39:39.165Z,99.99
2023-01-12T08:40:40.102Z,99.99
2023-01-12T08:41:40.350Z,99.99
2023-01-12T08:42:40.860Z,99.99
2023-01-12T08:43:41.994Z,99.99
2023-01-12T08:44:42.034Z,99.99
2023-01-12T08:45:42.257Z,99.99
2023-01-12T08:46:42.996Z,99.99
2023-01-12T08:47:43.787Z,99.99
2023-01-12T08:48:44.115Z,99.99
2023-01-12T08:49:44.699Z,99.99
2023-01-12T08:50:45.206Z,99.99
2023-01-12T08:51:45.611Z,99.99
2023-01-12T08:52:46.359Z,99.99
2023-01-12T08:53:47.004Z,99.99
2023-01-12T08:54:47.249Z,99.99
2023-01-12T08:55:47.179Z,99.99
2023-01-12T08:56:47.748Z,99.99
2023-01-12T08:57:48.261Z,99.99
2023-01-12T08:58:48.767Z,99.99
2023-01-12T08:59:49.427Z,99.99
2023-01-12T09:00:49.922Z,99.99
2023-01-12T09:01:50.746Z,99.99
2023-01-12T09:02:51.492Z,99.99
2023-01-12T09:03:52.262Z,99.99
2023-01-12T09:04:52.572Z,99.99
2023-01-12T09:05:53.081Z,99.99
2023-01-12T09:06:53.328Z,99.99
2023-01-12T09:07:53.483Z,99.99
2023-01-12T09:08:53.422Z,99.99
2023-01-12T09:09:54.382Z,99.99
2023-01-12T09:10:54.886Z,99.99
2023-01-12T09:11:55.382Z,99.99
2023-01-12T09:12:55.893Z,99.99
2023-01-12T09:13:55.971Z,99.99
2023-01-12T09:14:56.516Z,99.99
2023-01-12T09:16:13.125Z,99.99
2023-01-12T09:16:57.897Z,99.99
2023-01-12T09:17:58.410Z,99.99
2023-01-12T09:18:58.922Z,99.99
2023-01-12T09:19:59.245Z,99.99
2023-01-12T09:20:59.494Z,99.99
2023-01-12T09:21:59.851Z,99.99
2023-01-12T09:23:00.815Z,99.99
2023-01-12T09:24:01.118Z,99.99
2023-01-12T09:25:01.580Z,99.99
2023-01-12T09:26:01.984Z,99.99
2023-01-12T09:27:03.201Z,99.99
2023-01-12T09:28:03.403Z,99.99
2023-01-12T09:29:04.350Z,99.99
2023-01-12T09:30:04.275Z,99.99
2023-01-12T09:31:05.291Z,99.99
2023-01-12T09:32:05.884Z,99.99
2023-01-12T09:33:06.730Z,99.99
2023-01-12T09:34:07.346Z,99.99
2023-01-12T09:35:07.703Z,99.99
2023-01-12T09:36:07.954Z,99.99
2023-01-12T09:37:08.925Z,99.99
2023-01-12T09:38:09.151Z,99.99
2023-01-12T09:39:12.727Z,99.99
2023-01-12T09:40:10.868Z,99.99
2023-01-12T09:41:10.801Z,99.99
2023-01-12T09:42:12.028Z,99.99
2023-01-12T09:43:12.303Z,99.99
2023-01-12T09:44:12.732Z,99.99
2023-01-12T09:45:13.672Z,99.99
2023-01-12T09:46:13.966Z,99.99
2023-01-12T09:47:14.200Z,99.99
2023-01-12T09:48:14.760Z,99.99
2023-01-12T09:49:15.148Z,99.99
2023-01-12T09:50:16.275Z,99.99
2023-01-12T09:51:16.533Z,99.99
2023-01-12T09:52:17.466Z,99.99
2023-01-12T09:53:17.400Z,99.99
2023-01-12T09:54:18.435Z,99.99
2023-01-12T09:55:19.361Z,99.99
2023-01-12T09:56:20.338Z,99.99
2023-01-12T09:57:33.734Z,99.99
2023-01-12T09:58:21.298Z,99.99
2023-01-12T09:59:24.016Z,99.99
2023-01-12T10:00:21.431Z,99.99
2023-01-12T10:01:34.218Z,99.99
2023-01-12T10:02:22.890Z,99.99
2023-01-12T10:03:23.028Z,99.99
2023-01-12T10:04:23.628Z,99.99
2023-01-12T10:05:31.407Z,99.99
2023-01-12T10:06:24.976Z,99.99
2023-01-12T10:07:25.924Z,99.99
2023-01-12T10:08:26.421Z,99.99
2023-01-12T10:09:26.661Z,99.99
2023-01-12T10:10:26.735Z,99.99
2023-01-12T10:11:27.957Z,99.99
2023-01-12T10:12:28.160Z,99.99
2023-01-12T10:13:28.669Z,99.99
2023-01-12T10:14:29.727Z,99.99
2023-01-12T10:15:30.375Z,99.99
2023-01-12T10:16:30.871Z,99.99
2023-01-12T10:17:35.826Z,99.99
2023-01-12T10:18:31.626Z,99.99
2023-01-12T10:19:32.411Z,99.99
2023-01-12T10:20:32.708Z,99.99
2023-01-12T10:21:34.063Z,99.99
2023-01-12T10:22:34.593Z,99.99
2023-01-12T10:23:35.592Z,99.99
2023-01-12T10:24:35.885Z,99.99
2023-01-12T10:25:36.101Z,99.99
2023-01-12T10:26:36.642Z,99.99
2023-01-12T10:27:37.567Z,99.99
2023-01-12T10:28:37.799Z,99.99
2023-01-12T10:29:38.751Z,99.99
2023-01-12T10:30:39.416Z,99.99
2023-01-12T10:31:40.248Z,99.99
2023-01-12T10:32:47.636Z,99.58
2023-01-12T10:33:41.889Z,98.54
2023-01-12T10:34:42.252Z,98.35
2023-01-12T10:35:42.835Z,97.6
2023-01-12T10:36:44.880Z,97.6
2023-01-12T10:37:43.797Z,96.88
2023-01-12T10:38:44.743Z,95.94
2023-01-12T10:39:45.387Z,94.98
2023-01-12T10:40:45.620Z,95.17
2023-01-12T10:41:45.554Z,94.7
2023-01-12T10:42:46.484Z,95.65
2023-01-12T10:43:46.476Z,95.65
2023-01-12T10:44:47.518Z,95.36
2023-01-12T10:45:47.850Z,96.22
2023-01-12T10:46:48.277Z,96.41
2023-01-12T10:47:48.493Z,95.36
2023-01-12T10:48:49.091Z,94.7
2023-01-12T10:49:49.735Z,94.32
2023-01-12T10:50:50.332Z,94.7
2023-01-12T10:51:51.272Z,92.99
2023-01-12T10:52:52.201Z,90.61
2023-01-12T10:53:52.435Z,89.57
2023-01-12T10:54:54.795Z,90.14
2023-01-12T10:55:53.344Z,90.71
2023-01-12T10:56:53.558Z,90.71
2023-01-12T10:57:54.503Z,90.14
2023-01-12T10:58:54.716Z,89.76
2023-01-12T10:59:55.268Z,89
2023-01-12T11:00:55.823Z,88.53
2023-01-12T11:01:56.978Z,88.24
2023-01-12T11:02:57.628Z,87.38
2023-01-12T11:03:58.441Z,87.48
2023-01-12T11:04:58.475Z,87.19
2023-01-12T11:05:59.046Z,87.19
2023-01-12T11:06:59.280Z,87.01
2023-01-12T11:07:59.822Z,87.67
2023-01-12T11:09:00.126Z,87.57
2023-01-12T11:10:00.408Z,87.38
2023-01-12T11:11:01.144Z,88.05
2023-01-12T11:12:02.375Z,88.24
2023-01-12T11:13:02.603Z,88.81
2023-01-12T11:14:02.838Z,89.38
2023-01-12T11:15:03.388Z,89.61
2023-01-12T11:16:04.627Z,90.47
2023-01-12T11:17:05.480Z,90.94
2023-01-12T11:18:05.989Z,91.61
2023-01-12T11:19:06.540Z,91.04
2023-01-12T11:20:07.049Z,90.85
2023-01-12T11:21:07.752Z,91.42
2023-01-12T11:22:07.978Z,90.94
2023-01-12T11:23:09.060Z,91.23
2023-01-12T11:24:09.733Z,91.61
2023-01-12T11:25:09.965Z,92.75
2023-01-12T11:26:10.759Z,93.41
2023-01-12T11:27:11.342Z,94.08
2023-01-12T11:28:11.593Z,94.65
2023-01-12T11:29:11.643Z,94.84
2023-01-12T11:30:12.861Z,94.08
2023-01-12T11:31:13.249Z,93.41
2023-01-12T11:32:13.518Z,92.85
2023-01-12T11:33:13.518Z,92.37
2023-01-12T11:34:14.795Z,92.46
2023-01-12T11:35:15.129Z,92.18
2023-01-12T11:36:15.410Z,91.71
2023-01-12T11:37:16.213Z,90.66
2023-01-12T11:38:16.394Z,91.23
2023-01-12T11:39:16.635Z,91.52
2023-01-12T11:40:16.892Z,91.89
2023-01-12T11:41:19.168Z,92.94
2023-01-12T11:42:19.306Z,91.61
2023-01-12T11:43:19.554Z,91.23
2023-01-12T11:44:19.770Z,90.85
2023-01-12T11:45:20.965Z,90.47
2023-01-12T11:46:21.329Z,90.47
2023-01-12T11:47:22.060Z,89.52
2023-01-12T11:48:22.570Z,88.9
2023-01-12T11:49:23.128Z,88.8
2023-01-12T11:50:24.040Z,88.52
2023-01-12T11:51:24.629Z,88.67
2023-01-12T11:52:24.963Z,88.42
2023-01-12T11:53:25.225Z,88.19
2023-01-12T11:54:25.778Z,88
2023-01-12T11:55:26.462Z,87.81
2023-01-12T11:56:26.699Z,88.33
2023-01-12T11:57:26.909Z,88.13
2023-01-12T11:58:27.146Z,88.04
2023-01-12T11:59:27.661Z,88.42
2023-01-12T12:00:28.602Z,89.37
2023-01-12T12:01:29.674Z,89.85
2023-01-12T12:02:29.832Z,90.89
2023-01-12T12:03:30.190Z,91.94
2023-01-12T12:04:30.327Z,92.61
2023-01-12T12:05:31.337Z,92.41
2023-01-12T12:06:31.953Z,91.85
2023-01-12T12:07:32.496Z,91.37
2023-01-12T12:08:33.008Z,91.56
2023-01-12T12:09:33.244Z,90.04
2023-01-12T12:10:33.196Z,89.61
2023-01-12T12:11:34.162Z,90.56
2023-01-12T12:12:35.142Z,91.04
2023-01-12T12:13:36.124Z,91.18
2023-01-12T12:14:37.133Z,91.37
2023-01-12T12:15:37.617Z,90.61
2023-01-12T12:16:38.407Z,90.56
2023-01-12T12:17:41.710Z,91.61
2023-01-12T12:18:40.239Z,91.71
2023-01-12T12:19:41.315Z,91.56
2023-01-12T12:20:41.521Z,91.23
2023-01-12T12:21:42.108Z,91.52
2023-01-12T12:22:42.022Z,90.8
2023-01-12T12:23:42.946Z,91.23
2023-01-12T12:24:43.178Z,90.94
2023-01-12T12:25:43.711Z,91.52
2023-01-12T12:26:43.925Z,91.42
2023-01-12T12:27:44.483Z,90.94
2023-01-12T12:28:44.989Z,91.04
2023-01-12T12:29:46.698Z,91.52
2023-01-12T12:30:46.556Z,92.46
2023-01-12T12:31:46.810Z,91.89
2023-01-12T12:32:47.568Z,91.42
2023-01-12T12:33:47.828Z,91.08
2023-01-12T12:34:48.847Z,90.89
2023-01-12T12:35:49.197Z,91.52
2023-01-12T12:36:49.526Z,91.75
2023-01-12T12:37:49.747Z,92.08
2023-01-12T12:38:50.962Z,91.99
2023-01-12T12:39:51.481Z,91.42
2023-01-12T12:40:52.376Z,91.94
2023-01-12T12:41:53.363Z,92.22
2023-01-12T12:42:54.329Z,92.03
2023-01-12T12:43:54.825Z,92.94
2023-01-12T12:44:55.784Z,93.08
2023-01-12T12:45:55.910Z,93.23
2023-01-12T12:46:57.107Z,93.84
2023-01-12T12:47:58.043Z,93.27
2023-01-12T12:48:58.323Z,93.13
2023-01-12T12:49:59.584Z,93.37
2023-01-12T12:50:59.505Z,92.75
2023-01-12T12:52:00.134Z,91.42
2023-01-12T12:53:00.335Z,91.99
2023-01-12T12:54:01.268Z,92.85
2023-01-12T12:55:02.033Z,92.03
2023-01-12T12:56:02.217Z,90.7
2023-01-12T12:57:03.163Z,90.14
2023-01-12T12:58:03.118Z,89.75
2023-01-12T12:59:03.629Z,89.61
2023-01-12T13:00:03.951Z,89.56
2023-01-12T13:01:04.843Z,90.52