createdAt,value
2023-05-22T00:02:01.168Z,19.57
2023-05-22T00:04:30.552Z,19.49
2023-05-22T00:06:58.695Z,19.46
2023-05-22T00:09:27.069Z,19.48
2023-05-22T00:11:55.549Z,19.40
2023-05-22T00:14:23.504Z,19.38
2023-05-22T00:16:51.249Z,19.37
2023-05-22T00:19:23.401Z,19.32
2023-05-22T00:21:52.566Z,19.29
2023-05-22T00:24:20.620Z,19.30
2023-05-22T00:26:48.329Z,19.27
2023-05-22T00:29:15.988Z,19.23
2023-05-22T00:31:43.699Z,19.16
2023-05-22T00:34:11.948Z,19.08
2023-05-22T00:36:39.684Z,19.02
2023-05-22T00:39:09.618Z,19.00
2023-05-22T00:41:38.498Z,18.99
2023-05-22T00:44:08.302Z,18.92
2023-05-22T00:46:36.380Z,18.88
2023-05-22T00:49:04.693Z,18.86
2023-05-22T00:51:32.671Z,18.84
2023-05-22T00:54:01.352Z,18.82
2023-05-22T00:56:30.388Z,18.78
2023-05-22T00:58:58.730Z,18.77
2023-05-22T01:01:33.367Z,18.76
2023-05-22T01:04:02.298Z,18.72
2023-05-22T01:06:32.162Z,18.70
2023-05-22T01:11:56.466Z,18.57
2023-05-22T01:14:31.762Z,18.54
2023-05-22T01:17:09.343Z,18.47
2023-05-22T01:20:07.182Z,18.40
2023-05-22T01:23:16.448Z,18.38
2023-05-22T01:26:21.247Z,18.31
2023-05-22T01:29:12.927Z,18.22
2023-05-22T01:31:45.012Z,18.18
2023-05-22T01:34:13.827Z,18.08
2023-05-22T01:36:47.316Z,18.01
2023-05-22T01:39:16.183Z,18.02
2023-05-22T01:41:45.001Z,17.98
2023-05-22T01:44:12.723Z,17.93
2023-05-22T01:46:42.463Z,17.90
2023-05-22T01:49:10.424Z,17.88
2023-05-22T01:51:49.088Z,17.81
2023-05-22T01:54:24.159Z,17.77
2023-05-22T01:56:56.675Z,17.75
2023-05-22T01:59:31.429Z,17.73
2023-05-22T02:02:06.622Z,17.69
2023-05-22T02:04:38.966Z,17.67
2023-05-22T02:07:10.705Z,17.62
2023-05-22T02:09:41.294Z,17.59
2023-05-22T02:12:10.654Z,17.61
2023-05-22T02:14:38.679Z,17.60
2023-05-22T02:17:08.781Z,17.56
2023-05-22T02:19:37.257Z,17.46
2023-05-22T02:22:05.117Z,17.46
2023-05-22T02:24:33.770Z,17.42
2023-05-22T02:27:01.522Z,17.40
2023-05-22T02:29:29.609Z,17.41
2023-05-22T02:31:57.273Z,17.34
2023-05-22T02:34:27.165Z,17.28
2023-05-22T02:36:56.250Z,17.28
2023-05-22T02:39:24.489Z,17.25
2023-05-22T02:41:52.186Z,17.26
2023-05-22T02:44:20.367Z,17.30
2023-05-22T02:46:48.393Z,17.33
2023-05-22T02:49:16.505Z,17.31
2023-05-22T02:51:47.656Z,17.30
2023-05-22T02:54:16.992Z,17.23
2023-05-22T02:56:44.993Z,17.16
2023-05-22T02:59:12.726Z,17.11
2023-05-22T03:01:42.123Z,17.10
2023-05-22T03:04:09.886Z,17.12
2023-05-22T03:06:38.785Z,17.06
2023-05-22T03:09:08.654Z,17.00
2023-05-22T03:11:36.794Z,16.95
2023-05-22T03:14:04.647Z,16.95
2023-05-22T03:16:33.199Z,16.93
2023-05-22T03:19:09.302Z,16.87
2023-05-22T03:21:37.463Z,16.82
2023-05-22T03:24:05.514Z,16.83
2023-05-22T03:26:35.264Z,16.77
2023-05-22T03:29:03.126Z,16.75
2023-05-22T03:31:32.596Z,16.71
2023-05-22T03:34:00.746Z,16.72
2023-05-22T03:36:30.538Z,16.62
2023-05-22T03:39:00.064Z,16.65
2023-05-22T03:41:28.134Z,16.60
2023-05-22T03:43:57.251Z,16.61
2023-05-22T03:46:25.814Z,16.55
2023-05-22T03:48:53.616Z,16.51
2023-05-22T03:51:21.887Z,16.47
2023-05-22T03:53:49.674Z,16.47
2023-05-22T03:56:17.857Z,16.44
2023-05-22T03:58:45.607Z,16.38
2023-05-22T04:01:17.175Z,16.34
2023-05-22T04:03:44.928Z,16.33
2023-05-22T04:06:13.985Z,16.36
2023-05-22T04:08:41.712Z,16.29
2023-05-22T04:11:10.425Z,16.28
2023-05-22T04:13:38.179Z,16.20
2023-05-22T04:16:06.459Z,16.18
2023-05-22T04:18:36.010Z,16.13
2023-05-22T04:21:04.153Z,16.10
2023-05-22T04:23:32.329Z,16.11
2023-05-22T04:26:02.315Z,16.13
2023-05-22T04:28:30.605Z,16.16
2023-05-22T04:30:58.389Z,16.20
2023-05-22T04:33:26.093Z,16.25
2023-05-22T04:35:55.478Z,16.32
2023-05-22T04:38:26.608Z,16.36
2023-05-22T04:40:54.975Z,16.43
2023-05-22T04:43:23.812Z,16.49
2023-05-22T04:45:51.536Z,16.56
2023-05-22T04:48:19.836Z,16.60
2023-05-22T04:50:48.245Z,16.61
2023-05-22T04:53:17.690Z,16.63
2023-05-22T04:55:46.007Z,16.65
2023-05-22T04:58:14.320Z,16.69
2023-05-22T05:00:42.334Z,16.68
2023-05-22T05:03:12.009Z,16.72
2023-05-22T05:05:39.891Z,16.76
2023-05-22T05:08:08.095Z,16.74
2023-05-22T05:10:37.334Z,16.78
2023-05-22T05:13:05.511Z,16.83
2023-05-22T05:15:33.288Z,16.80
2023-05-22T05:18:01.747Z,16.89
2023-05-22T05:20:30.481Z,16.95
2023-05-22T05:22:58.162Z,16.97
2023-05-22T05:25:26.584Z,17.00
2023-05-22T05:27:56.317Z,17.03
2023-05-22T05:30:25.522Z,17.03
2023-05-22T05:32:53.246Z,17.08
2023-05-22T05:35:21.939Z,17.08
2023-05-22T05:37:49.702Z,17.10
2023-05-22T05:40:17.985Z,17.12
2023-05-22T05:42:45.627Z,17.10
2023-05-22T05:45:16.169Z,17.11
2023-05-22T05:47:43.701Z,17.10
2023-05-22T05:50:15.755Z,17.10
2023-05-22T05:52:43.444Z,17.07
2023-05-22T05:55:11.715Z,17.05
2023-05-22T05:57:39.524Z,17.03
2023-05-22T06:00:10.806Z,17.13
2023-05-22T06:02:39.902Z,17.14
2023-05-22T06:05:09.316Z,17.21
2023-05-22T06:07:39.744Z,17.29
2023-05-22T06:10:08.692Z,17.33
2023-05-22T06:12:36.756Z,17.45
2023-05-22T06:15:05.378Z,17.54
2023-05-22T06:17:33.487Z,17.62
2023-05-22T06:20:02.667Z,17.73
2023-05-22T06:22:30.838Z,17.72
2023-05-22T06:24:58.566Z,17.79
2023-05-22T06:27:27.759Z,17.84
2023-05-22T06:29:56.516Z,17.86
2023-05-22T06:32:24.877Z,17.86
2023-05-22T06:34:52.679Z,17.91
2023-05-22T06:37:22.188Z,17.94
2023-05-22T06:39:49.902Z,18.01
2023-05-22T06:42:17.990Z,18.06
2023-05-22T06:44:45.661Z,18.20
2023-05-22T06:47:13.767Z,18.23
2023-05-22T06:49:41.477Z,18.25
2023-05-22T06:52:10.053Z,18.29
2023-05-22T06:54:42.790Z,18.33
2023-05-22T06:57:11.105Z,18.36
2023-05-22T06:59:38.823Z,18.45
2023-05-22T07:02:07.026Z,18.44
2023-05-22T07:04:34.856Z,18.55
2023-05-22T07:07:02.622Z,18.58
2023-05-22T07:09:30.605Z,18.64
2023-05-22T07:11:59.702Z,18.71
2023-05-22T07:14:28.403Z,18.84
2023-05-22T07:16:56.266Z,18.88
2023-05-22T07:19:24.497Z,18.90
2023-05-22T07:21:52.292Z,18.99
2023-05-22T07:24:20.487Z,19.05
2023-05-22T07:26:49.391Z,19.11
2023-05-22T07:29:19.057Z,19.18
2023-05-22T07:31:47.222Z,19.24
2023-05-22T07:34:15.480Z,19.32
2023-05-22T07:36:43.258Z,19.46
2023-05-22T07:39:11.287Z,19.46
2023-05-22T07:41:39.829Z,19.45
2023-05-22T07:44:08.067Z,19.46
2023-05-22T07:46:38.228Z,19.51
2023-05-22T07:49:06.433Z,19.60
2023-05-22T07:51:34.675Z,19.66
2023-05-22T07:54:02.352Z,19.73
2023-05-22T07:56:31.056Z,19.84
2023-05-22T07:58:58.820Z,19.92
2023-05-22T08:01:27.354Z,20.02
2023-05-22T08:03:56.590Z,20.15
2023-05-22T08:06:25.076Z,20.28
2023-05-22T08:08:53.484Z,20.41
2023-05-22T08:11:21.766Z,20.63
2023-05-22T08:13:49.853Z,20.71
2023-05-22T08:16:18.027Z,20.84
2023-05-22T08:18:45.861Z,20.87
2023-05-22T08:21:15.299Z,20.91
2023-05-22T08:23:42.955Z,20.97
2023-05-22T08:26:11.111Z,21.00
2023-05-22T08:28:42.034Z,21.03
2023-05-22T08:31:10.173Z,21.11
2023-05-22T08:33:37.958Z,21.33
2023-05-22T08:36:06.602Z,21.46
2023-05-22T08:38:35.880Z,21.62
2023-05-22T08:41:04.053Z,21.79
2023-05-22T08:43:31.785Z,21.82
2023-05-22T08:46:03.276Z,21.82
2023-05-22T08:48:32.687Z,21.78
2023-05-22T08:51:04.519Z,21.88
2023-05-22T08:53:36.753Z,21.99
2023-05-22T08:56:07.875Z,22.07
2023-05-22T08:58:37.879Z,22.07
2023-05-22T09:01:07.171Z,22.05
2023-05-22T09:03:37.403Z,22.04
2023-05-22T09:06:10.957Z,22.16
2023-05-22T09:08:40.402Z,22.31
2023-05-22T09:11:08.127Z,22.45
2023-05-22T09:13:36.107Z,22.55
2023-05-22T09:16:11.039Z,22.70
2023-05-22T09:18:39.764Z,22.69
2023-05-22T09:21:21.533Z,22.78
2023-05-22T09:24:01.603Z,22.72
2023-05-22T09:26:29.966Z,22.80
2023-05-22T09:29:01.034Z,22.91
2023-05-22T09:31:30.699Z,23.05
2023-05-22T09:33:59.214Z,23.25
2023-05-22T09:36:33.408Z,23.41
2023-05-22T09:39:03.974Z,23.47
2023-05-22T09:41:37.080Z,23.52
2023-05-22T09:44:13.737Z,23.48
2023-05-22T09:46:43.056Z,23.53
2023-05-22T09:49:13.322Z,23.47
2023-05-22T09:51:48.481Z,23.46
2023-05-22T09:54:21.737Z,23.34
2023-05-22T09:56:51.236Z,23.22
2023-05-22T09:59:22.238Z,23.26
2023-05-22T10:01:52.241Z,23.12
2023-05-22T10:04:22.847Z,23.18
2023-05-22T10:06:52.931Z,23.26
2023-05-22T10:09:26.990Z,23.30
2023-05-22T10:11:56.556Z,23.60
2023-05-22T10:14:25.587Z,23.66
2023-05-22T10:16:54.525Z,23.76
2023-05-22T10:19:27.467Z,23.82
2023-05-22T10:21:58.157Z,23.85
2023-05-22T10:24:28.066Z,23.77
2023-05-22T10:26:56.174Z,23.70
2023-05-22T10:29:30.832Z,23.77
2023-05-22T10:32:05.818Z,23.77
2023-05-22T10:34:41.904Z,23.81
2023-05-22T10:37:23.007Z,24.00
2023-05-22T10:40:02.311Z,24.14
2023-05-22T10:42:31.595Z,24.09
2023-05-22T10:45:01.772Z,24.08
2023-05-22T10:47:29.643Z,24.05
2023-05-22T10:50:09.820Z,24.15
2023-05-22T10:52:37.794Z,24.08
2023-05-22T10:55:12.348Z,24.06
2023-05-22T10:57:41.231Z,24.07
2023-05-22T11:00:12.119Z,24.24
2023-05-22T11:02:42.064Z,24.20
2023-05-22T11:05:45.338Z,24.21
2023-05-22T11:08:36.579Z,24.22
2023-05-22T11:11:14.303Z,24.28
2023-05-22T11:13:43.613Z,24.37
2023-05-22T11:16:12.263Z,24.29
2023-05-22T11:18:40.448Z,24.32
2023-05-22T11:21:11.567Z,24.29
2023-05-22T11:23:40.025Z,24.34
2023-05-22T11:26:26.274Z,24.38
2023-05-22T11:28:56.410Z,24.46
2023-05-22T11:31:24.387Z,24.58
2023-05-22T11:33:52.180Z,24.51
2023-05-22T11:36:20.484Z,24.54
2023-05-22T11:38:48.209Z,24.66
2023-05-22T11:41:17.468Z,24.82
2023-05-22T11:43:46.558Z,24.91
2023-05-22T11:46:15.395Z,24.88
2023-05-22T11:48:43.678Z,24.75
2023-05-22T11:51:11.461Z,24.81
2023-05-22T11:53:39.647Z,24.83
2023-05-22T11:56:07.416Z,24.85
2023-05-22T11:58:35.427Z,24.87
2023-05-22T12:01:05.392Z,24.86
2023-05-22T12:03:34.279Z,24.95
2023-05-22T12:06:02.798Z,24.97
2023-05-22T12:08:31.709Z,24.96
2023-05-22T12:10:59.514Z,25.02
2023-05-22T12:13:29.302Z,25.10
2023-05-22T12:16:00.313Z,25.16
2023-05-22T12:18:37.871Z,25.23
2023-05-22T12:21:07.198Z,25.33
2023-05-22T12:23:34.967Z,25.49
2023-05-22T12:26:05.854Z,25.56
2023-05-22T12:28:34.467Z,25.65
2023-05-22T12:31:02.154Z,25.82
2023-05-22T12:33:32.368Z,25.75
2023-05-22T12:36:00.144Z,25.77
2023-05-22T12:38:30.655Z,25.82
2023-05-22T12:41:00.117Z,25.77
2023-05-22T12:43:28.149Z,25.81
2023-05-22T12:45:55.871Z,25.78
2023-05-22T12:48:24.329Z,25.79
2023-05-22T12:50:54.311Z,25.88
2023-05-22T12:53:22.349Z,25.99
2023-05-22T12:55:50.071Z,26.00
2023-05-22T12:58:17.861Z,26.04
2023-05-22T13:00:46.013Z,26.08
2023-05-22T13:03:13.949Z,26.20
2023-05-22T13:05:42.307Z,26.23
2023-05-22T13:08:11.561Z,26.37
2023-05-22T13:10:39.683Z,26.36
2023-05-22T13:13:07.383Z,26.37
2023-05-22T13:15:37.143Z,26.54
2023-05-22T13:18:05.027Z,26.49
2023-05-22T13:20:33.196Z,26.55
2023-05-22T13:23:00.920Z,26.60
2023-05-22T13:25:30.399Z,26.61
2023-05-22T13:27:59.880Z,26.53
2023-05-22T13:30:28.733Z,26.53
2023-05-22T13:32:56.751Z,26.67
2023-05-22T13:35:25.597Z,26.71
2023-05-22T13:37:53.874Z,26.76
2023-05-22T13:40:22.375Z,26.85
2023-05-22T13:42:52.623Z,26.93
2023-05-22T13:45:21.039Z,26.88
2023-05-22T13:47:49.611Z,26.91
2023-05-22T13:50:17.844Z,26.94
2023-05-22T13:52:45.741Z,27.01
2023-05-22T13:55:14.041Z,26.99
2023-05-22T13:57:41.849Z,26.94
2023-05-22T14:00:13.235Z,26.84
2023-05-22T14:02:41.168Z,26.76
2023-05-22T14:05:10.302Z,26.72
2023-05-22T14:07:37.996Z,26.71
2023-05-22T14:10:07.020Z,26.66
2023-05-22T14:12:34.779Z,26.76
2023-05-22T14:15:03.633Z,26.73
2023-05-22T14:17:32.697Z,26.72
2023-05-22T14:20:00.393Z,26.59
2023-05-22T14:22:28.667Z,26.55
2023-05-22T14:24:56.914Z,26.52
2023-05-22T14:27:25.127Z,26.37
2023-05-22T14:29:52.917Z,26.41
2023-05-22T14:32:21.922Z,26.45
2023-05-22T14:34:51.788Z,26.42
2023-05-22T14:37:20.121Z,26.47
2023-05-22T14:39:47.880Z,26.53
2023-05-22T14:42:16.017Z,26.62
2023-05-22T14:44:43.710Z,26.72
2023-05-22T14:47:11.386Z,26.72
2023-05-22T14:49:39.166Z,26.75
2023-05-22T14:52:08.599Z,26.67
2023-05-22T14:54:36.308Z,26.72
2023-05-22T14:57:04.410Z,26.73
2023-05-22T14:59:34.148Z,26.68
2023-05-22T15:02:01.912Z,26.65
2023-05-22T15:04:30.075Z,26.68
2023-05-22T15:06:57.782Z,26.53
2023-05-22T15:09:26.842Z,26.57
2023-05-22T15:11:56.180Z,26.57
2023-05-22T15:14:23.974Z,26.60
2023-05-22T15:16:51.932Z,26.60
2023-05-22T15:19:19.799Z,26.53
2023-05-22T15:21:47.577Z,26.43
2023-05-22T15:24:15.850Z,26.43
2023-05-22T15:26:44.967Z,26.42
2023-05-22T15:29:13.283Z,26.39
2023-05-22T15:31:41.083Z,26.32
2023-05-22T15:34:09.041Z,26.19
2023-05-22T15:36:37.471Z,26.15
2023-05-22T15:39:05.719Z,26.08
2023-05-22T15:41:33.432Z,26.05
2023-05-22T15:44:02.862Z,26.11
2023-05-22T15:46:30.609Z,26.01
2023-05-22T15:48:58.741Z,25.95
2023-05-22T15:51:26.493Z,25.88
2023-05-22T15:53:54.641Z,25.86
2023-05-22T15:56:22.794Z,25.84
2023-05-22T15:58:50.942Z,25.69
2023-05-22T16:01:20.083Z,25.63
2023-05-22T16:03:47.834Z,25.46
2023-05-22T16:06:16.052Z,25.39
2023-05-22T16:08:43.752Z,25.33
2023-05-22T16:11:11.835Z,25.18
2023-05-22T16:13:39.682Z,25.10
2023-05-22T16:16:08.094Z,24.98
2023-05-22T16:18:37.221Z,24.97
2023-05-22T16:21:05.349Z,24.94
2023-05-22T16:23:34.018Z,24.96
2023-05-22T16:26:01.720Z,24.99
2023-05-22T16:28:29.646Z,25.05
2023-05-22T16:30:57.339Z,25.02
2023-05-22T16:33:25.114Z,25.07
2023-05-22T16:35:54.653Z,24.97
2023-05-22T16:38:22.346Z,24.93
2023-05-22T16:40:50.523Z,24.85
2023-05-22T16:43:18.322Z,24.76
2023-05-22T16:45:51.269Z,24.71
2023-05-22T16:48:19.253Z,24.59
2023-05-22T16:50:47.588Z,24.54
2023-05-22T16:53:17.080Z,24.47
2023-05-22T16:55:44.968Z,24.44
2023-05-22T16:58:14.354Z,24.41
2023-05-22T17:00:42.442Z,24.41
2023-05-22T17:03:11.800Z,24.34
2023-05-22T17:05:40.513Z,24.36
2023-05-22T17:08:09.010Z,24.30
2023-05-22T17:10:38.060Z,24.27
2023-05-22T17:13:06.383Z,24.28
2023-05-22T17:15:34.422Z,24.25
2023-05-22T17:18:03.262Z,24.18
2023-05-22T17:20:34.139Z,24.17
2023-05-22T17:23:02.186Z,24.23
2023-05-22T17:25:29.951Z,24.19
2023-05-22T17:27:59.556Z,24.10
2023-05-22T17:30:27.275Z,24.11
2023-05-22T17:32:56.862Z,24.09
2023-05-22T17:35:24.755Z,24.00
2023-05-22T17:37:52.476Z,23.91
2023-05-22T17:40:20.989Z,23.84
2023-05-22T17:42:49.056Z,23.74
2023-05-22T17:45:18.292Z,23.70
2023-05-22T17:47:46.669Z,23.61
2023-05-22T17:50:14.597Z,23.51
2023-05-22T17:52:42.657Z,23.43
2023-05-22T17:55:10.945Z,23.42
2023-05-22T17:57:39.658Z,23.38
2023-05-22T18:00:10.136Z,23.34
2023-05-22T18:02:39.440Z,23.30
2023-05-22T18:05:08.517Z,23.30
2023-05-22T18:07:36.620Z,23.23
2023-05-22T18:10:05.409Z,23.17
2023-05-22T18:12:33.103Z,23.07
2023-05-22T18:15:01.213Z,23.00
2023-05-22T18:17:28.948Z,22.93
2023-05-22T18:19:58.479Z,22.83
2023-05-22T18:22:26.898Z,22.76
2023-05-22T18:24:54.624Z,22.72
2023-05-22T18:27:22.372Z,22.69
2023-05-22T18:35:24.140Z,22.45
2023-05-22T18:37:51.813Z,22.34
2023-05-22T18:40:19.625Z,22.27
2023-05-22T18:42:47.681Z,22.19
2023-05-22T18:45:15.875Z,22.12
2023-05-22T18:47:43.657Z,22.04
2023-05-22T18:50:12.837Z,21.99
2023-05-22T18:52:41.889Z,21.90
2023-05-22T18:55:10.937Z,21.82
2023-05-22T18:57:38.722Z,21.72
2023-05-22T19:00:09.210Z,21.62
2023-05-22T19:02:37.074Z,21.52
2023-05-22T19:05:05.522Z,21.51
2023-05-22T19:07:33.639Z,21.43
2023-05-22T19:10:04.881Z,21.38
2023-05-22T19:12:34.374Z,21.34
2023-05-22T19:15:02.090Z,21.24
2023-05-22T19:17:30.119Z,21.15
2023-05-22T19:19:57.868Z,21.13
2023-05-22T19:22:26.111Z,21.04
2023-05-22T19:24:53.818Z,20.99
2023-05-22T19:27:23.861Z,20.92
2023-05-22T19:29:51.595Z,20.86
2023-05-22T19:32:19.637Z,20.82
2023-05-22T19:34:47.455Z,20.78
2023-05-22T19:37:15.572Z,20.73
2023-05-22T19:39:43.334Z,20.62
2023-05-22T19:42:12.162Z,20.59
2023-05-22T19:44:41.213Z,20.49
2023-05-22T19:47:09.622Z,20.49
2023-05-22T19:49:37.373Z,20.44
2023-05-22T19:52:06.239Z,20.41
2023-05-22T19:54:34.141Z,20.33
2023-05-22T19:57:01.801Z,20.31
2023-05-22T19:59:30.622Z,20.26
2023-05-22T20:01:59.727Z,20.27
2023-05-22T20:04:27.519Z,20.19
2023-05-22T20:06:55.237Z,20.23
2023-05-22T20:09:23.457Z,20.16
2023-05-22T20:11:51.352Z,20.16
2023-05-22T20:14:19.098Z,20.09
2023-05-22T20:16:47.326Z,20.05
2023-05-22T20:19:17.519Z,19.98
2023-05-22T20:21:49.051Z,19.91
2023-05-22T20:24:19.055Z,19.89
2023-05-22T20:26:47.494Z,19.78
2023-05-22T20:29:15.639Z,19.75
2023-05-22T20:31:43.723Z,19.71
2023-05-22T20:34:11.729Z,19.67
2023-05-22T20:36:42.374Z,19.63
2023-05-22T20:39:11.737Z,19.58
2023-05-22T20:41:39.495Z,19.57
2023-05-22T20:44:08.093Z,19.53
2023-05-22T20:46:35.885Z,19.54
2023-05-22T20:49:05.462Z,19.48
2023-05-22T20:51:33.453Z,19.43
2023-05-22T20:54:03.021Z,19.42
2023-05-22T20:56:30.986Z,19.37
2023-05-22T20:58:58.723Z,19.29
2023-05-22T21:01:27.079Z,19.26
2023-05-22T21:03:56.345Z,19.20
2023-05-22T21:06:24.537Z,19.15
2023-05-22T21:08:54.258Z,19.12
2023-05-22T21:11:23.530Z,19.05
2023-05-22T21:13:51.474Z,19.01
2023-05-22T21:16:19.568Z,18.95
2023-05-22T21:18:47.836Z,18.94
2023-05-22T21:21:16.363Z,18.93
2023-05-22T21:23:44.990Z,18.89
2023-05-22T21:26:12.667Z,18.86
2023-05-22T21:28:43.661Z,18.78
2023-05-22T21:31:11.383Z,18.75
2023-05-22T21:33:39.502Z,18.75
2023-05-22T21:36:07.633Z,18.71
2023-05-22T21:38:35.862Z,18.68
2023-05-22T21:41:04.412Z,18.72
2023-05-22T21:43:32.063Z,18.66
2023-05-22T21:46:01.496Z,18.61
2023-05-22T21:48:29.178Z,18.65
2023-05-22T21:50:57.296Z,18.62
2023-05-22T21:53:24.957Z,18.61
2023-05-22T21:55:53.088Z,18.58
2023-05-22T21:58:20.844Z,18.57
2023-05-22T22:00:48.837Z,18.57
2023-05-22T22:03:17.959Z,18.58
2023-05-22T22:05:45.646Z,18.57
2023-05-22T22:08:13.703Z,18.55
2023-05-22T22:10:41.631Z,18.53
2023-05-22T22:13:09.815Z,18.48
2023-05-22T22:15:37.686Z,18.48
2023-05-22T22:18:06.085Z,18.44
2023-05-22T22:20:44.349Z,18.39
2023-05-22T22:23:13.569Z,18.37
2023-05-22T22:25:41.293Z,18.39
2023-05-22T22:28:08.972Z,18.36
2023-05-22T22:30:37.069Z,18.36
2023-05-22T22:33:04.908Z,18.32
2023-05-22T22:35:34.308Z,18.35
2023-05-22T22:38:03.364Z,18.33
2023-05-22T22:40:31.430Z,18.34
2023-05-22T22:42:59.130Z,18.35
2023-05-22T22:45:26.861Z,18.32
2023-05-22T22:47:56.441Z,18.23
2023-05-22T22:50:25.604Z,18.26
2023-05-22T22:52:53.472Z,18.23
2023-05-22T22:55:23.094Z,18.16
2023-05-22T22:57:51.497Z,18.15
2023-05-22T23:00:21.218Z,18.11
2023-05-22T23:02:48.918Z,18.12
2023-05-22T23:05:20.609Z,18.11
2023-05-22T23:07:49.278Z,18.14
2023-05-22T23:10:17.368Z,18.11
2023-05-22T23:12:48.887Z,18.06
2023-05-22T23:15:16.942Z,18.09
2023-05-22T23:17:44.790Z,18.06
2023-05-22T23:20:13.787Z,18.04
2023-05-22T23:22:41.924Z,18.04
2023-05-22T23:25:10.456Z,18.00
2023-05-22T23:27:39.511Z,18.02
2023-05-22T23:30:09.604Z,18.01
2023-05-22T23:32:37.308Z,17.97
2023-05-22T23:35:06.096Z,17.97
2023-05-22T23:37:33.800Z,17.91
2023-05-22T23:40:01.809Z,17.88
2023-05-22T23:42:29.461Z,17.88
2023-05-22T23:44:57.089Z,17.86
2023-05-22T23:47:26.395Z,17.81
2023-05-22T23:49:56.710Z,17.82
2023-05-22T23:52:24.348Z,17.77
2023-05-22T23:54:52.250Z,17.78
2023-05-22T23:57:19.874Z,17.74
2023-05-22T23:59:47.817Z,17.73
