createdAt,value
2018-05-24T00:01:59.253Z,16.10
2018-05-24T00:04:26.716Z,16.00
2018-05-24T00:06:54.181Z,16.00
2018-05-24T00:09:21.636Z,16.00
2018-05-24T00:11:49.181Z,15.90
2018-05-24T00:14:16.640Z,15.90
2018-05-24T00:16:44.096Z,15.80
2018-05-24T00:19:11.567Z,15.80
2018-05-24T00:21:39.016Z,15.70
2018-05-24T00:24:06.476Z,15.80
2018-05-24T00:26:33.932Z,15.80
2018-05-24T00:29:01.518Z,15.70
2018-05-24T00:31:28.944Z,15.70
2018-05-24T00:33:56.493Z,15.60
2018-05-24T00:36:24.047Z,15.60
2018-05-24T00:38:51.509Z,15.60
2018-05-24T00:41:19.987Z,15.60
2018-05-24T00:43:48.248Z,15.50
2018-05-24T00:46:15.722Z,15.50
2018-05-24T00:48:43.184Z,15.50
2018-05-24T00:51:10.643Z,15.50
2018-05-24T00:53:38.192Z,15.40
2018-05-24T00:56:05.750Z,15.40
2018-05-24T00:58:33.313Z,15.40
2018-05-24T01:01:00.772Z,15.40
2018-05-24T01:03:28.324Z,15.40
2018-05-24T01:05:55.787Z,15.40
2018-05-24T01:08:23.247Z,15.40
2018-05-24T01:10:50.800Z,15.30
2018-05-24T01:13:18.350Z,15.30
2018-05-24T01:15:45.963Z,15.30
2018-05-24T01:18:13.396Z,15.30
2018-05-24T01:20:41.620Z,15.30
2018-05-24T01:23:09.075Z,15.20
2018-05-24T01:25:36.536Z,15.30
2018-05-24T01:28:04.079Z,15.30
2018-05-24T01:30:31.548Z,15.30
2018-05-24T01:32:59.012Z,15.30
2018-05-24T01:35:26.477Z,15.30
2018-05-24T01:37:53.933Z,15.30
2018-05-24T01:40:21.396Z,15.30
2018-05-24T01:42:48.848Z,15.30
2018-05-24T01:45:16.310Z,15.30
2018-05-24T01:47:43.768Z,15.30
2018-05-24T01:50:11.336Z,15.30
2018-05-24T01:52:38.801Z,15.30
2018-05-24T01:55:06.253Z,15.30
2018-05-24T01:57:33.719Z,15.20
2018-05-24T02:00:01.173Z,15.20
2018-05-24T02:02:28.696Z,15.20
2018-05-24T02:04:56.175Z,15.20
2018-05-24T02:07:23.628Z,15.20
2018-05-24T02:09:51.092Z,15.20
2018-05-24T02:12:18.677Z,15.20
2018-05-24T02:14:46.928Z,15.10
2018-05-24T02:17:14.384Z,15.10
2018-05-24T02:19:41.940Z,15.10
2018-05-24T02:22:09.396Z,15.10
2018-05-24T02:24:36.853Z,15.00
2018-05-24T02:27:04.310Z,15.00
2018-05-24T02:29:31.863Z,15.00
2018-05-24T02:31:59.328Z,14.90
2018-05-24T02:34:26.888Z,14.90
2018-05-24T02:36:54.345Z,14.90
2018-05-24T02:39:21.808Z,14.90
2018-05-24T02:41:49.264Z,14.90
2018-05-24T02:44:16.708Z,14.80
2018-05-24T02:46:44.174Z,14.80
2018-05-24T02:49:11.629Z,14.80
2018-05-24T02:51:39.097Z,14.90
2018-05-24T02:54:07.361Z,14.80
2018-05-24T02:56:34.812Z,14.80
2018-05-24T02:59:02.279Z,14.80
2018-05-24T03:01:29.728Z,14.80
2018-05-24T03:03:57.250Z,14.80
2018-05-24T03:06:25.420Z,14.80
2018-05-24T03:08:52.917Z,14.70
2018-05-24T03:11:20.476Z,14.70
2018-05-24T03:13:47.932Z,14.60
2018-05-24T03:16:15.392Z,14.60
2018-05-24T03:18:42.945Z,14.60
2018-05-24T03:21:11.165Z,14.50
2018-05-24T03:23:38.615Z,14.50
2018-05-24T03:26:06.076Z,14.50
2018-05-24T03:28:33.651Z,14.50
2018-05-24T03:31:01.047Z,14.50
2018-05-24T03:33:28.512Z,14.50
2018-05-24T03:35:55.964Z,14.40
2018-05-24T03:38:23.529Z,14.40
2018-05-24T03:40:50.992Z,14.40
2018-05-24T03:43:18.464Z,14.40
2018-05-24T03:45:46.703Z,14.40
2018-05-24T03:48:14.268Z,14.40
2018-05-24T03:50:41.727Z,14.40
2018-05-24T03:53:09.241Z,14.40
2018-05-24T03:55:37.573Z,14.40
2018-05-24T03:58:05.117Z,14.40
2018-05-24T04:00:44.452Z,14.50
2018-05-24T04:03:23.932Z,14.50
2018-05-24T04:05:51.405Z,14.50
2018-05-24T04:08:18.858Z,14.50
2018-05-24T04:10:46.366Z,14.50
2018-05-24T04:13:13.819Z,14.60
2018-05-24T04:15:41.296Z,14.60
2018-05-24T04:18:09.545Z,14.70
2018-05-24T04:20:37.007Z,14.70
2018-05-24T04:23:04.480Z,14.70
2018-05-24T04:25:32.027Z,14.80
2018-05-24T04:28:00.196Z,14.90
2018-05-24T04:30:27.647Z,14.90
2018-05-24T04:32:55.112Z,14.90
2018-05-24T04:35:22.568Z,14.90
2018-05-24T04:37:50.012Z,14.90
2018-05-24T04:40:17.577Z,14.90
2018-05-24T04:42:45.037Z,15.00
2018-05-24T04:45:12.497Z,15.00
2018-05-24T04:47:39.948Z,15.00
2018-05-24T04:50:07.413Z,15.00
2018-05-24T04:52:34.871Z,15.00
2018-05-24T04:55:02.334Z,15.00
2018-05-24T04:57:29.787Z,15.10
2018-05-24T04:59:57.244Z,15.10
2018-05-24T05:02:24.795Z,15.20
2018-05-24T05:04:52.252Z,15.20
2018-05-24T05:07:20.398Z,15.30
2018-05-24T05:09:48.146Z,15.30
2018-05-24T05:12:15.653Z,15.40
2018-05-24T05:14:43.223Z,15.40
2018-05-24T05:17:10.723Z,15.40
2018-05-24T05:19:38.258Z,15.50
2018-05-24T05:22:06.691Z,15.60
2018-05-24T05:24:34.172Z,15.60
2018-05-24T05:27:01.632Z,15.70
2018-05-24T05:29:29.867Z,15.90
2018-05-24T05:31:57.344Z,15.80
2018-05-24T05:34:24.814Z,15.90
2018-05-24T05:36:52.288Z,15.90
2018-05-24T05:39:21.268Z,16.00
2018-05-24T05:41:49.502Z,16.10
2018-05-24T05:44:16.965Z,16.10
2018-05-24T05:46:44.471Z,16.20
2018-05-24T05:49:11.891Z,16.50
2018-05-24T05:51:40.124Z,17.10
2018-05-24T05:54:07.589Z,17.90
2018-05-24T05:56:35.084Z,18.90
2018-05-24T05:59:02.546Z,19.70
2018-05-24T06:01:30.022Z,20.40
2018-05-24T06:03:58.269Z,21.40
2018-05-24T06:06:25.721Z,21.40
2018-05-24T06:08:53.188Z,21.70
2018-05-24T06:11:20.767Z,22.70
2018-05-24T06:13:49.098Z,23.40
2018-05-24T06:16:16.481Z,23.40
2018-05-24T06:18:45.466Z,24.60
2018-05-24T06:21:13.033Z,24.60
2018-05-24T06:23:40.489Z,24.60
2018-05-24T06:26:07.939Z,25.20
2018-05-24T06:28:35.503Z,25.30
2018-05-24T06:31:03.685Z,25.80
2018-05-24T06:33:31.148Z,25.80
2018-05-24T06:35:58.692Z,26.20
2018-05-24T06:38:26.248Z,26.40
2018-05-24T06:40:53.813Z,26.70
2018-05-24T06:43:21.271Z,27.30
2018-05-24T06:45:49.506Z,27.40
2018-05-24T06:48:16.960Z,27.30
2018-05-24T06:50:44.439Z,27.70
2018-05-24T06:53:11.927Z,27.40
2018-05-24T06:55:39.984Z,26.90
2018-05-24T06:58:07.450Z,26.60
2018-05-24T07:00:34.896Z,25.80
2018-05-24T07:03:03.145Z,26.10
2018-05-24T07:05:30.628Z,26.10
2018-05-24T07:07:58.856Z,26.30
2018-05-24T07:10:26.329Z,26.30
2018-05-24T07:12:53.776Z,26.00
2018-05-24T07:15:21.236Z,25.40
2018-05-24T07:17:48.701Z,24.70
2018-05-24T07:20:17.066Z,24.10
2018-05-24T07:22:44.555Z,23.70
2018-05-24T07:25:12.805Z,23.00
2018-05-24T07:27:40.307Z,23.00
2018-05-24T07:30:09.335Z,22.20
2018-05-24T07:32:36.860Z,22.20
2018-05-24T07:35:04.367Z,22.00
2018-05-24T07:37:31.852Z,21.70
2018-05-24T07:39:59.323Z,21.30
2018-05-24T07:42:26.811Z,21.20
2018-05-24T07:44:55.184Z,21.20
2018-05-24T07:47:23.475Z,21.10
2018-05-24T07:49:50.961Z,21.10
2018-05-24T07:52:19.097Z,21.00
2018-05-24T07:54:47.346Z,20.90
2018-05-24T07:57:15.814Z,20.90
2018-05-24T07:59:43.261Z,20.90
2018-05-24T08:02:10.721Z,20.80
2018-05-24T08:04:38.189Z,20.70
2018-05-24T08:07:05.682Z,20.60
2018-05-24T08:09:33.912Z,20.40
2018-05-24T08:12:01.909Z,20.30
2018-05-24T08:14:30.141Z,20.10
2018-05-24T08:16:57.628Z,20.10
2018-05-24T08:19:25.184Z,20.00
2018-05-24T08:21:52.647Z,19.80
2018-05-24T08:24:20.878Z,19.70
2018-05-24T08:26:48.349Z,19.70
2018-05-24T08:29:16.017Z,19.60
2018-05-24T08:31:43.474Z,19.60
2018-05-24T08:34:10.939Z,19.50
2018-05-24T08:36:38.379Z,19.50
2018-05-24T08:39:05.944Z,19.70
2018-05-24T08:41:33.414Z,19.80
2018-05-24T08:44:00.873Z,19.80
2018-05-24T08:46:28.336Z,19.70
2018-05-24T08:48:55.888Z,19.60
2018-05-24T08:51:23.893Z,19.50
2018-05-24T08:53:52.115Z,19.50
2018-05-24T08:56:19.700Z,19.50
2018-05-24T08:58:48.669Z,19.40
2018-05-24T09:01:16.226Z,19.40
2018-05-24T09:03:43.599Z,19.40
2018-05-24T09:06:11.048Z,19.30
2018-05-24T09:08:38.504Z,19.20
2018-05-24T09:11:06.065Z,19.20
2018-05-24T09:13:33.522Z,19.30
2018-05-24T09:16:00.981Z,19.20
2018-05-24T09:18:28.451Z,19.30
2018-05-24T09:20:56.708Z,19.20
2018-05-24T09:23:24.175Z,19.20
2018-05-24T09:25:51.732Z,19.30
2018-05-24T09:28:19.190Z,19.30
2018-05-24T09:30:47.420Z,19.50
2018-05-24T09:33:14.864Z,19.50
2018-05-24T09:35:42.315Z,19.70
2018-05-24T09:38:09.795Z,19.80
2018-05-24T09:40:37.253Z,19.80
2018-05-24T09:43:04.736Z,19.90
2018-05-24T09:45:33.321Z,20.00
2018-05-24T09:48:00.769Z,20.10
2018-05-24T09:50:28.365Z,20.40
2018-05-24T09:52:56.624Z,21.00
2018-05-24T09:55:24.184Z,21.00
2018-05-24T09:57:52.354Z,21.70
2018-05-24T10:00:22.749Z,21.60
2018-05-24T10:02:50.209Z,22.00
2018-05-24T10:05:17.676Z,22.30
2018-05-24T10:07:45.250Z,22.50
2018-05-24T10:10:12.713Z,22.40
2018-05-24T10:12:40.185Z,22.40
2018-05-24T10:15:08.405Z,22.30
2018-05-24T10:17:35.899Z,22.20
2018-05-24T10:20:03.360Z,22.20
2018-05-24T10:22:31.591Z,22.00
2018-05-24T10:24:59.079Z,21.90
2018-05-24T10:27:27.480Z,21.90
2018-05-24T10:29:55.760Z,21.90
2018-05-24T10:32:24.824Z,21.80
2018-05-24T10:34:52.392Z,21.80
2018-05-24T10:37:20.788Z,21.90
2018-05-24T10:39:49.043Z,22.20
2018-05-24T10:42:16.984Z,22.10
2018-05-24T10:44:44.941Z,22.40
2018-05-24T10:47:13.279Z,22.60
2018-05-24T10:49:40.723Z,22.60
2018-05-24T10:52:08.285Z,22.60
2018-05-24T10:54:35.837Z,22.80
2018-05-24T10:57:03.300Z,23.00
2018-05-24T10:59:30.806Z,23.10
2018-05-24T11:01:58.236Z,23.10
2018-05-24T11:04:26.464Z,22.80
2018-05-24T11:06:53.922Z,22.80
2018-05-24T11:09:22.215Z,22.90
2018-05-24T11:11:49.732Z,22.70
2018-05-24T11:14:17.198Z,22.60
2018-05-24T11:16:44.697Z,22.50
2018-05-24T11:19:12.305Z,22.30
2018-05-24T11:21:39.777Z,22.00
2018-05-24T11:24:07.242Z,21.70
2018-05-24T11:26:34.717Z,21.50
2018-05-24T11:29:02.196Z,21.50
2018-05-24T11:31:30.451Z,21.30
2018-05-24T11:33:57.921Z,21.30
2018-05-24T11:36:25.383Z,21.30
2018-05-24T11:38:52.846Z,21.30
2018-05-24T11:41:21.081Z,21.50
2018-05-24T11:43:48.652Z,21.50
2018-05-24T11:46:16.898Z,21.40
2018-05-24T11:48:44.348Z,21.40
2018-05-24T11:51:11.851Z,21.40
2018-05-24T11:53:39.405Z,21.30
2018-05-24T11:56:07.673Z,21.10
2018-05-24T11:58:35.145Z,21.10
2018-05-24T12:01:03.377Z,20.80
2018-05-24T12:03:30.840Z,20.80
2018-05-24T12:05:58.312Z,20.80
2018-05-24T12:08:25.769Z,20.70
2018-05-24T12:10:53.248Z,20.50
2018-05-24T12:13:20.709Z,20.60
2018-05-24T12:15:48.928Z,20.60
2018-05-24T12:18:16.396Z,20.60
2018-05-24T12:20:43.860Z,20.80
2018-05-24T12:23:11.326Z,20.90
2018-05-24T12:25:39.520Z,20.90
2018-05-24T12:28:06.976Z,21.00
2018-05-24T12:30:34.432Z,21.00
2018-05-24T12:33:01.969Z,21.10
2018-05-24T12:35:30.180Z,21.20
2018-05-24T12:37:57.604Z,21.20
2018-05-24T12:40:25.082Z,21.20
2018-05-24T12:42:52.552Z,21.20
2018-05-24T12:45:21.688Z,21.30
2018-05-24T12:47:49.187Z,21.30
2018-05-24T12:50:16.644Z,21.30
2018-05-24T12:52:44.113Z,21.40
2018-05-24T12:55:12.344Z,21.50
2018-05-24T12:57:40.667Z,21.60
2018-05-24T13:00:08.900Z,21.70
2018-05-24T13:02:36.380Z,21.60
2018-05-24T13:05:03.853Z,21.80
2018-05-24T13:07:32.085Z,21.90
2018-05-24T13:09:59.535Z,21.90
2018-05-24T13:12:27.008Z,21.90
2018-05-24T13:14:54.473Z,21.90
2018-05-24T13:17:22.601Z,21.90
2018-05-24T13:19:50.108Z,21.90
2018-05-24T13:22:18.385Z,22.00
2018-05-24T13:24:47.376Z,22.00
2018-05-24T13:27:14.836Z,22.00
2018-05-24T13:29:43.064Z,22.20
2018-05-24T13:32:10.540Z,22.20
2018-05-24T13:34:38.017Z,22.30
2018-05-24T13:37:05.488Z,22.30
2018-05-24T13:39:33.032Z,22.30
2018-05-24T13:42:02.000Z,22.10
2018-05-24T13:44:29.464Z,22.10
2018-05-24T13:46:56.968Z,22.10
2018-05-24T13:49:24.513Z,21.90
2018-05-24T13:51:52.741Z,21.90
2018-05-24T13:54:21.490Z,21.90
2018-05-24T13:56:49.744Z,21.90
2018-05-24T13:59:17.207Z,21.90
2018-05-24T14:01:44.805Z,22.00
2018-05-24T14:04:13.857Z,22.00
2018-05-24T14:06:42.105Z,22.20
2018-05-24T14:09:09.576Z,22.20
2018-05-24T14:11:37.173Z,22.30
2018-05-24T14:14:05.412Z,22.40
2018-05-24T14:16:32.875Z,22.40
2018-05-24T14:19:01.123Z,22.60
2018-05-24T14:21:28.604Z,22.60
2018-05-24T14:23:56.864Z,22.80
2018-05-24T14:26:24.324Z,22.80
2018-05-24T14:28:51.804Z,22.80
2018-05-24T14:31:20.804Z,22.50
2018-05-24T14:33:48.268Z,22.50
2018-05-24T14:36:16.508Z,22.40
2018-05-24T14:38:43.985Z,22.40
2018-05-24T14:41:12.976Z,22.30
2018-05-24T14:43:40.436Z,22.30
2018-05-24T14:46:09.420Z,22.20
2018-05-24T14:48:36.891Z,22.20
2018-05-24T14:51:04.433Z,22.20
2018-05-24T14:53:31.892Z,22.20
2018-05-24T14:55:59.456Z,22.20
2018-05-24T14:58:27.672Z,22.20
2018-05-24T15:00:55.139Z,22.20
2018-05-24T15:03:22.648Z,22.20
2018-05-24T15:05:50.124Z,22.20
2018-05-24T15:08:18.349Z,22.10
2018-05-24T15:10:45.812Z,22.10
2018-05-24T15:13:25.253Z,22.00
2018-05-24T15:15:52.711Z,22.00
2018-05-24T15:18:20.172Z,22.00
2018-05-24T15:20:47.644Z,22.00
2018-05-24T15:23:15.109Z,22.00
2018-05-24T15:25:43.344Z,22.00
2018-05-24T15:28:10.816Z,22.00
2018-05-24T15:30:38.277Z,22.10
2018-05-24T15:33:05.759Z,22.20
2018-05-24T15:35:34.005Z,22.40
2018-05-24T15:38:01.476Z,22.40
2018-05-24T15:40:29.721Z,22.60
2018-05-24T15:42:57.207Z,22.60
2018-05-24T15:45:25.456Z,22.60
2018-05-24T15:47:52.957Z,22.60
2018-05-24T15:50:21.180Z,22.80
2018-05-24T15:52:48.677Z,22.80
2018-05-24T15:55:16.158Z,23.00
2018-05-24T15:57:44.388Z,23.20
2018-05-24T16:00:11.856Z,23.20
2018-05-24T16:02:40.848Z,23.60
2018-05-24T16:05:08.310Z,23.60
2018-05-24T16:07:36.584Z,23.70
2018-05-24T16:10:04.047Z,23.70
2018-05-24T16:12:31.512Z,23.80
2018-05-24T16:14:58.983Z,23.80
2018-05-24T16:17:27.208Z,23.80
2018-05-24T16:19:54.685Z,23.70
2018-05-24T16:22:23.684Z,23.60
2018-05-24T16:24:52.652Z,23.40
2018-05-24T16:27:20.145Z,23.40
2018-05-24T16:29:47.600Z,23.40
2018-05-24T16:32:15.832Z,23.20
2018-05-24T16:34:43.311Z,23.20
2018-05-24T16:37:10.771Z,23.10
2018-05-24T16:39:39.768Z,22.90
2018-05-24T16:42:07.240Z,22.90
2018-05-24T16:44:35.468Z,22.90
2018-05-24T16:47:02.958Z,22.90
2018-05-24T16:49:31.179Z,22.90
2018-05-24T16:51:58.640Z,22.90
2018-05-24T16:54:26.202Z,23.00
2018-05-24T16:56:53.580Z,23.00
2018-05-24T16:59:21.064Z,22.90
2018-05-24T17:01:49.349Z,22.80
2018-05-24T17:04:17.725Z,22.80
2018-05-24T17:06:45.181Z,22.70
2018-05-24T17:09:13.490Z,22.50
2018-05-24T17:11:41.708Z,22.40
2018-05-24T17:14:09.163Z,22.40
2018-05-24T17:16:36.738Z,22.40
2018-05-24T17:19:05.714Z,22.30
2018-05-24T17:21:33.198Z,22.30
2018-05-24T17:24:02.185Z,22.30
2018-05-24T17:26:30.452Z,22.20
2018-05-24T17:28:58.705Z,22.20
2018-05-24T17:31:26.184Z,22.20
2018-05-24T17:33:53.801Z,22.20
2018-05-24T17:36:21.873Z,22.20
2018-05-24T17:38:49.344Z,22.10
2018-05-24T17:41:16.812Z,22.00
2018-05-24T17:43:44.281Z,22.00
2018-05-24T17:46:11.753Z,21.90
2018-05-24T17:48:39.828Z,21.80
2018-05-24T17:51:08.062Z,21.70
2018-05-24T17:53:35.532Z,21.70
2018-05-24T17:56:02.996Z,21.70
2018-05-24T17:58:30.449Z,21.70
2018-05-24T18:00:57.917Z,21.60
2018-05-24T18:03:25.380Z,21.60
2018-05-24T18:05:52.874Z,21.60
2018-05-24T18:08:20.329Z,21.50
2018-05-24T18:10:47.785Z,21.50
2018-05-24T18:13:15.312Z,21.50
2018-05-24T18:15:42.800Z,21.50
2018-05-24T18:18:10.273Z,21.40
2018-05-24T18:20:37.755Z,21.40
2018-05-24T18:23:05.241Z,21.50
2018-05-24T18:25:34.427Z,21.40
2018-05-24T18:28:01.895Z,21.40
2018-05-24T18:30:29.441Z,21.30
2018-05-24T18:32:57.014Z,21.30
2018-05-24T18:35:25.987Z,21.10
2018-05-24T18:37:53.440Z,21.10
2018-05-24T18:40:20.912Z,21.10
2018-05-24T18:42:48.403Z,21.00
2018-05-24T18:45:16.638Z,20.80
2018-05-24T18:47:44.106Z,20.80
2018-05-24T18:50:11.580Z,20.70
2018-05-24T18:52:39.812Z,20.70
2018-05-24T18:55:07.305Z,20.70
2018-05-24T18:57:35.538Z,20.60
2018-05-24T19:00:03.007Z,20.60
2018-05-24T19:02:30.493Z,20.50
2018-05-24T19:04:58.733Z,20.40
2018-05-24T19:07:26.189Z,20.40
2018-05-24T19:09:53.770Z,20.30
2018-05-24T19:12:21.228Z,20.30
2018-05-24T19:14:48.704Z,20.30
2018-05-24T19:17:17.016Z,20.20
2018-05-24T19:19:44.508Z,20.20
2018-05-24T19:22:12.107Z,20.20
2018-05-24T19:24:39.567Z,20.20
2018-05-24T19:27:07.028Z,20.10
2018-05-24T19:29:34.556Z,20.10
2018-05-24T19:32:01.972Z,20.10
2018-05-24T19:34:29.434Z,20.00
2018-05-24T19:36:56.895Z,20.00
2018-05-24T19:39:24.361Z,19.90
2018-05-24T19:41:51.813Z,19.80
2018-05-24T19:44:19.288Z,19.70
2018-05-24T19:46:46.748Z,19.60
2018-05-24T19:49:14.228Z,19.50
2018-05-24T19:51:42.455Z,19.40
2018-05-24T19:54:09.924Z,19.40
2018-05-24T19:56:37.404Z,19.30
2018-05-24T19:59:05.638Z,19.30
2018-05-24T20:01:33.103Z,19.30
2018-05-24T20:04:01.343Z,19.20
2018-05-24T20:06:28.807Z,19.20
2018-05-24T20:08:56.281Z,19.10
2018-05-24T20:11:23.752Z,19.10
2018-05-24T20:13:51.244Z,19.10
2018-05-24T20:16:19.472Z,19.00
2018-05-24T20:18:46.952Z,19.00
2018-05-24T20:21:14.450Z,19.00
2018-05-24T20:23:41.900Z,18.90
2018-05-24T20:26:10.131Z,18.80
2018-05-24T20:28:37.621Z,18.80
2018-05-24T20:31:05.847Z,18.70
2018-05-24T20:33:33.312Z,18.70
2018-05-24T20:36:00.804Z,18.60
2018-05-24T20:38:29.029Z,18.60
2018-05-24T20:40:56.524Z,18.60
2018-05-24T20:43:23.989Z,18.60
2018-05-24T20:45:52.208Z,18.40
2018-05-24T20:48:19.684Z,18.40
2018-05-24T20:50:47.160Z,18.40
2018-05-24T20:53:14.650Z,18.30
2018-05-24T20:55:42.876Z,18.30
2018-05-24T20:58:10.357Z,18.20
2018-05-24T21:00:37.808Z,18.20
2018-05-24T21:03:05.285Z,18.20
2018-05-24T21:05:33.499Z,18.10
2018-05-24T21:08:01.001Z,18.10
2018-05-24T21:10:28.492Z,18.10
2018-05-24T21:12:55.948Z,18.00
2018-05-24T21:15:23.408Z,18.00
2018-05-24T21:17:50.891Z,18.00
2018-05-24T21:20:18.388Z,18.00
2018-05-24T21:22:45.812Z,18.00
2018-05-24T21:25:13.276Z,18.00
2018-05-24T21:27:40.757Z,18.00
2018-05-24T21:30:08.212Z,18.10
2018-05-24T21:32:35.687Z,18.20
2018-05-24T21:35:03.940Z,18.20
2018-05-24T21:37:31.397Z,18.20
2018-05-24T21:39:58.869Z,18.30
2018-05-24T21:42:27.105Z,18.30
2018-05-24T21:44:54.582Z,18.30
2018-05-24T21:47:22.152Z,18.30
2018-05-24T21:49:49.621Z,18.30
2018-05-24T21:52:17.875Z,18.20
2018-05-24T21:54:45.349Z,18.20
2018-05-24T21:57:12.811Z,18.30
2018-05-24T21:59:41.051Z,18.30
2018-05-24T22:02:08.544Z,18.30
2018-05-24T22:04:36.096Z,18.30
2018-05-24T22:07:04.377Z,18.30
2018-05-24T22:09:32.616Z,18.30
2018-05-24T22:12:00.099Z,18.30
2018-05-24T22:14:27.570Z,18.30
2018-05-24T22:16:55.824Z,18.30
2018-05-24T22:19:23.256Z,18.30
2018-05-24T22:21:50.716Z,18.30
2018-05-24T22:24:18.180Z,18.30
2018-05-24T22:26:45.648Z,18.30
2018-05-24T22:29:13.107Z,18.30
2018-05-24T22:31:40.578Z,18.30
2018-05-24T22:34:08.816Z,18.30
2018-05-24T22:36:36.280Z,18.30
2018-05-24T22:39:03.749Z,18.30
2018-05-24T22:41:31.218Z,18.30
2018-05-24T22:43:58.671Z,18.30
2018-05-24T22:46:26.144Z,18.30
2018-05-24T22:48:54.372Z,18.30
2018-05-24T22:51:21.865Z,18.30
2018-05-24T22:53:49.333Z,18.30
2018-05-24T22:56:17.582Z,18.30
2018-05-24T22:58:45.055Z,18.20
2018-05-24T23:01:12.508Z,18.20
2018-05-24T23:03:39.979Z,18.20
2018-05-24T23:06:08.204Z,18.30
2018-05-24T23:08:35.668Z,18.20
2018-05-24T23:11:03.148Z,18.20
2018-05-24T23:13:30.601Z,18.20
2018-05-24T23:15:58.068Z,18.10
2018-05-24T23:18:25.521Z,18.10
2018-05-24T23:20:52.988Z,18.10
2018-05-24T23:23:21.233Z,18.20
2018-05-24T23:25:48.688Z,18.10
2018-05-24T23:28:16.152Z,18.20
2018-05-24T23:30:43.626Z,18.10
2018-05-24T23:33:11.167Z,18.20
2018-05-24T23:35:38.661Z,18.20
2018-05-24T23:38:06.884Z,18.10
2018-05-24T23:40:34.350Z,18.10
2018-05-24T23:43:01.821Z,18.20
2018-05-24T23:45:29.281Z,18.20
2018-05-24T23:47:56.845Z,18.10
2018-05-24T23:50:24.305Z,18.10
2018-05-24T23:52:51.812Z,18.10
2018-05-24T23:55:19.309Z,18.00
2018-05-24T23:57:47.589Z,18.00
