createdAt,value
2019-02-07T00:01:07.922Z,-0.80
2019-02-07T00:03:36.912Z,-0.80
2019-02-07T00:06:06.096Z,-0.80
2019-02-07T00:08:35.138Z,-0.80
2019-02-07T00:11:04.347Z,-0.70
2019-02-07T00:13:33.294Z,-0.80
2019-02-07T00:16:02.200Z,-0.80
2019-02-07T00:18:31.434Z,-0.80
2019-02-07T00:21:00.785Z,-0.90
2019-02-07T00:23:29.769Z,-0.80
2019-02-07T00:25:58.728Z,-0.90
2019-02-07T00:28:28.181Z,-0.80
2019-02-07T00:30:57.392Z,-0.80
2019-02-07T00:33:26.419Z,-0.80
2019-02-07T00:35:55.933Z,-0.90
2019-02-07T00:38:24.860Z,-0.90
2019-02-07T00:40:53.698Z,-0.90
2019-02-07T00:43:22.610Z,-0.90
2019-02-07T00:45:51.470Z,-0.90
2019-02-07T00:48:20.665Z,-0.90
2019-02-07T00:50:50.232Z,-0.90
2019-02-07T00:53:19.192Z,-0.90
2019-02-07T00:55:48.520Z,-0.90
2019-02-07T00:58:17.795Z,-0.80
2019-02-07T01:00:46.760Z,-0.90
2019-02-07T01:03:15.782Z,-0.90
2019-02-07T01:05:45.357Z,-0.90
2019-02-07T01:08:14.613Z,-0.90
2019-02-07T01:10:43.806Z,-1.00
2019-02-07T01:13:12.912Z,-0.90
2019-02-07T01:15:41.911Z,-0.90
2019-02-07T01:18:10.832Z,-0.90
2019-02-07T01:20:40.279Z,-0.90
2019-02-07T01:23:09.096Z,-1.00
2019-02-07T01:25:38.014Z,-1.00
2019-02-07T01:28:07.111Z,-1.00
2019-02-07T01:30:36.564Z,-1.10
2019-02-07T01:33:05.695Z,-1.00
2019-02-07T01:35:35.136Z,-1.10
2019-02-07T01:38:04.220Z,-1.00
2019-02-07T01:40:33.134Z,-1.10
2019-02-07T01:43:02.126Z,-1.10
2019-02-07T01:45:31.250Z,-1.00
2019-02-07T01:48:00.257Z,-1.00
2019-02-07T01:50:29.702Z,-1.00
2019-02-07T01:52:58.647Z,-1.00
2019-02-07T01:55:27.738Z,-1.00
2019-02-07T01:57:56.835Z,-1.00
2019-02-07T02:00:26.087Z,-1.00
2019-02-07T02:02:55.029Z,-1.00
2019-02-07T02:05:24.132Z,-1.00
2019-02-07T02:07:53.115Z,-1.00
2019-02-07T02:10:23.906Z,-1.00
2019-02-07T02:12:53.195Z,-1.00
2019-02-07T02:15:24.896Z,-1.00
2019-02-07T02:17:54.080Z,-1.00
2019-02-07T02:20:23.923Z,-1.00
2019-02-07T02:22:54.142Z,-1.00
2019-02-07T02:25:23.550Z,-1.00
2019-02-07T02:27:52.815Z,-1.00
2019-02-07T02:30:27.428Z,-1.00
2019-02-07T02:32:56.305Z,-1.00
2019-02-07T02:35:25.604Z,-1.00
2019-02-07T02:37:54.525Z,-1.00
2019-02-07T02:40:23.558Z,-1.00
2019-02-07T02:42:52.659Z,-1.10
2019-02-07T02:45:21.983Z,-1.30
2019-02-07T02:47:51.416Z,-1.30
2019-02-07T02:50:23.074Z,-1.30
2019-02-07T02:52:52.181Z,-1.30
2019-02-07T02:55:29.580Z,-1.30
2019-02-07T02:57:58.554Z,-1.30
2019-02-07T03:00:39.506Z,-1.30
2019-02-07T03:03:26.204Z,-1.20
2019-02-07T03:06:05.721Z,-1.20
2019-02-07T03:08:52.622Z,-1.20
2019-02-07T03:11:43.517Z,-1.20
2019-02-07T03:14:29.898Z,-1.20
2019-02-07T03:17:08.973Z,-1.20
2019-02-07T03:19:55.756Z,-1.20
2019-02-07T03:22:42.736Z,-1.30
2019-02-07T03:25:33.947Z,-1.40
2019-02-07T03:28:20.697Z,-1.40
2019-02-07T03:31:08.699Z,-1.40
2019-02-07T03:33:50.381Z,-1.40
2019-02-07T03:36:25.563Z,-1.40
2019-02-07T03:39:14.893Z,-1.40
2019-02-07T03:42:01.622Z,-1.40
2019-02-07T03:44:42.260Z,-1.40
2019-02-07T03:47:21.414Z,-1.50
2019-02-07T03:50:12.452Z,-1.50
2019-02-07T03:52:58.680Z,-1.60
2019-02-07T03:55:35.334Z,-1.50
2019-02-07T03:58:19.790Z,-1.50
2019-02-07T04:01:07.985Z,-1.50
2019-02-07T04:03:50.612Z,-1.50
2019-02-07T04:06:27.907Z,-1.50
2019-02-07T04:09:23.365Z,-1.50
2019-02-07T04:12:26.342Z,-1.60
2019-02-07T04:15:12.858Z,-1.60
2019-02-07T04:18:03.694Z,-1.60
2019-02-07T04:20:50.425Z,-1.70
2019-02-07T04:23:36.863Z,-1.80
2019-02-07T04:26:27.801Z,-1.80
2019-02-07T04:29:15.176Z,-1.90
2019-02-07T04:32:02.587Z,-2.10
2019-02-07T04:34:49.231Z,-2.10
2019-02-07T04:37:33.253Z,-2.10
2019-02-07T04:40:20.360Z,-2.00
2019-02-07T04:43:24.477Z,-2.00
2019-02-07T04:46:11.063Z,-2.00
2019-02-07T04:49:04.847Z,-2.00
2019-02-07T04:51:45.666Z,-2.00
2019-02-07T04:54:30.041Z,-1.90
2019-02-07T04:57:22.147Z,-1.90
2019-02-07T05:00:09.873Z,-1.90
2019-02-07T05:02:52.710Z,-1.90
2019-02-07T05:05:55.569Z,-1.90
2019-02-07T05:08:43.692Z,-1.80
2019-02-07T05:11:38.541Z,-1.80
2019-02-07T05:14:25.202Z,-1.70
2019-02-07T05:17:19.080Z,-1.70
2019-02-07T05:20:05.627Z,-1.70
2019-02-07T05:22:47.959Z,-1.70
2019-02-07T05:25:42.092Z,-1.60
2019-02-07T05:28:28.855Z,-1.60
2019-02-07T05:31:06.627Z,-1.70
2019-02-07T05:34:06.570Z,-1.60
2019-02-07T05:36:53.426Z,-1.70
2019-02-07T05:39:40.415Z,-1.80
2019-02-07T05:42:43.244Z,-1.90
2019-02-07T05:45:34.459Z,-1.70
2019-02-07T05:48:23.179Z,-1.80
2019-02-07T05:51:09.558Z,-1.80
2019-02-07T05:53:50.704Z,-1.80
2019-02-07T05:56:41.836Z,-1.80
2019-02-07T05:59:27.435Z,-1.80
2019-02-07T06:02:11.225Z,-1.90
2019-02-07T06:04:54.294Z,-2.00
2019-02-07T06:07:40.967Z,-2.10
2019-02-07T06:10:44.710Z,-2.10
2019-02-07T06:13:35.607Z,-2.20
2019-02-07T06:16:16.339Z,-2.30
2019-02-07T06:19:05.518Z,-2.30
2019-02-07T06:21:48.255Z,-2.30
2019-02-07T06:24:43.737Z,-2.10
2019-02-07T06:27:46.951Z,-1.80
2019-02-07T06:30:41.408Z,-1.80
2019-02-07T06:33:41.611Z,-1.70
2019-02-07T06:36:32.422Z,-1.60
2019-02-07T06:39:29.671Z,-1.50
2019-02-07T06:42:13.581Z,-1.50
2019-02-07T06:44:53.528Z,-1.60
2019-02-07T06:47:35.479Z,-1.60
2019-02-07T06:50:36.068Z,-1.50
2019-02-07T06:53:19.001Z,-1.50
2019-02-07T06:56:05.385Z,-1.40
2019-02-07T06:59:02.423Z,-1.50
2019-02-07T07:01:48.739Z,-1.40
2019-02-07T07:04:30.550Z,-1.40
2019-02-07T07:07:21.912Z,-1.40
2019-02-07T07:10:08.404Z,-1.30
2019-02-07T07:12:59.666Z,-1.30
2019-02-07T07:15:40.321Z,-1.30
2019-02-07T07:18:27.232Z,-1.30
2019-02-07T07:21:13.939Z,-1.20
2019-02-07T07:24:00.707Z,-1.10
2019-02-07T07:26:43.583Z,-1.20
2019-02-07T07:29:25.654Z,-1.10
2019-02-07T07:32:19.462Z,-1.00
2019-02-07T07:35:12.070Z,-1.00
2019-02-07T07:38:08.835Z,-1.00
2019-02-07T07:40:55.639Z,-1.00
2019-02-07T07:43:38.933Z,-0.80
2019-02-07T07:46:45.160Z,-0.80
2019-02-07T07:49:30.111Z,-0.80
2019-02-07T07:52:21.439Z,-0.80
2019-02-07T07:55:12.153Z,-0.80
2019-02-07T07:57:56.711Z,-0.70
2019-02-07T08:00:53.815Z,-0.70
2019-02-07T08:03:33.548Z,-0.60
2019-02-07T08:06:12.554Z,-0.60
2019-02-07T08:08:59.167Z,-0.60
2019-02-07T08:11:38.323Z,-0.50
2019-02-07T08:14:26.409Z,-0.30
2019-02-07T08:17:21.288Z,-0.20
2019-02-07T08:20:07.785Z,0.00
2019-02-07T08:22:54.168Z,0.10
2019-02-07T08:25:35.270Z,0.30
2019-02-07T08:28:13.727Z,0.50
2019-02-07T08:30:54.847Z,0.70
2019-02-07T08:33:49.072Z,0.80
2019-02-07T08:36:49.038Z,1.00
2019-02-07T08:39:33.220Z,1.00
2019-02-07T08:42:21.452Z,1.10
2019-02-07T08:45:18.890Z,1.00
2019-02-07T08:48:03.870Z,1.00
2019-02-07T08:50:51.587Z,1.20
2019-02-07T08:53:42.448Z,1.20
2019-02-07T08:56:27.589Z,1.40
2019-02-07T08:59:07.744Z,1.60
2019-02-07T09:01:54.627Z,1.70
2019-02-07T09:04:37.475Z,1.70
2019-02-07T09:07:20.456Z,2.00
2019-02-07T09:10:01.180Z,1.70
2019-02-07T09:12:47.827Z,1.80
2019-02-07T09:15:26.716Z,1.90
2019-02-07T09:18:14.670Z,1.80
2019-02-07T09:21:08.465Z,1.80
2019-02-07T09:23:52.651Z,1.60
2019-02-07T09:26:38.833Z,1.60
2019-02-07T09:29:33.866Z,1.70
2019-02-07T09:32:33.251Z,1.70
2019-02-07T09:35:15.711Z,1.60
2019-02-07T09:38:09.871Z,1.50
2019-02-07T09:40:50.900Z,1.50
2019-02-07T09:43:38.048Z,1.30
2019-02-07T09:46:24.700Z,1.30
2019-02-07T09:49:11.398Z,1.30
2019-02-07T09:51:58.202Z,1.50
2019-02-07T09:54:40.775Z,1.20
2019-02-07T09:57:25.656Z,1.20
2019-02-07T10:00:07.770Z,1.20
2019-02-07T10:02:56.995Z,1.20
2019-02-07T10:05:43.741Z,0.90
2019-02-07T10:08:30.880Z,0.90
2019-02-07T10:11:11.982Z,1.00
2019-02-07T10:13:58.319Z,1.00
2019-02-07T10:16:52.294Z,1.00
2019-02-07T10:19:39.128Z,1.10
2019-02-07T10:22:17.785Z,1.20
2019-02-07T10:25:02.314Z,1.20
2019-02-07T10:28:02.511Z,1.30
2019-02-07T10:30:59.640Z,1.30
2019-02-07T10:42:28.578Z,0.90
2019-02-07T10:49:25.196Z,0.90
2019-02-07T10:53:20.384Z,1.00
2019-02-07T10:56:44.750Z,0.90
2019-02-07T11:06:57.668Z,1.20
2019-02-07T11:10:34.286Z,1.20
2019-02-07T11:25:57.251Z,1.10
2019-02-07T12:19:03.271Z,1.90
2019-02-07T13:11:57.922Z,2.90
2019-02-07T13:18:57.364Z,3.30
2019-02-07T13:44:55.035Z,2.90
2019-02-07T13:49:58.485Z,2.90
2019-02-07T13:51:23.647Z,3.00
2019-02-07T13:55:37.315Z,2.90
2019-02-07T13:58:48.498Z,2.90
2019-02-07T14:02:04.563Z,2.90
2019-02-07T14:04:58.693Z,3.00
2019-02-07T14:13:27.878Z,3.00
2019-02-07T14:15:13.462Z,2.90
2019-02-07T14:33:51.593Z,2.80
2019-02-07T14:41:04.470Z,2.70
2019-02-07T15:05:51.761Z,2.70
2019-02-07T15:12:57.853Z,2.60
2019-02-07T15:15:27.434Z,2.50
2019-02-07T15:17:57.490Z,2.30
2019-02-07T15:21:19.753Z,2.30
2019-02-07T15:24:03.723Z,2.20
2019-02-07T15:26:36.944Z,2.10
2019-02-07T15:29:16.000Z,2.00
2019-02-07T15:32:00.894Z,1.90
2019-02-07T15:34:53.788Z,1.80
2019-02-07T15:37:27.007Z,1.80
2019-02-07T15:40:00.631Z,1.70
2019-02-07T15:42:35.239Z,1.60
2019-02-07T15:45:20.007Z,1.60
2019-02-07T15:48:02.159Z,1.60
2019-02-07T15:50:38.271Z,1.50
2019-02-07T15:53:09.501Z,1.50
2019-02-07T15:55:56.833Z,1.40
2019-02-07T15:58:42.738Z,1.30
2019-02-07T16:01:54.338Z,1.40
2019-02-07T16:04:50.619Z,1.40
2019-02-07T16:09:39.678Z,1.30
2019-02-07T16:12:20.934Z,1.30
2019-02-07T16:15:31.734Z,1.20
2019-02-07T16:19:25.791Z,1.20
2019-02-07T16:42:29.530Z,1.20
2019-02-07T16:45:23.053Z,1.10
2019-02-07T16:47:52.035Z,1.10
2019-02-07T16:50:21.342Z,1.10
2019-02-07T16:52:50.211Z,1.10
2019-02-07T16:55:19.087Z,1.10
2019-02-07T16:57:47.951Z,1.20
2019-02-07T17:00:22.434Z,1.10
2019-02-07T17:02:51.775Z,1.10
2019-02-07T17:05:22.479Z,1.20
2019-02-07T17:07:51.844Z,1.20
2019-02-07T17:10:23.338Z,1.10
2019-02-07T17:12:52.620Z,1.20
2019-02-07T17:15:21.636Z,1.30
2019-02-07T17:17:50.691Z,1.30
2019-02-07T17:20:23.635Z,1.30
2019-02-07T17:22:52.732Z,1.30
2019-02-07T17:25:21.987Z,1.40
2019-02-07T17:27:50.831Z,1.40
2019-02-07T17:30:21.592Z,1.40
2019-02-07T17:32:51.348Z,1.40
2019-02-07T17:35:20.675Z,1.40
2019-02-07T17:37:49.864Z,1.40
2019-02-07T17:40:19.842Z,1.40
2019-02-07T17:42:48.744Z,1.40
2019-02-07T17:45:20.334Z,1.40
2019-02-07T17:47:50.306Z,1.40
2019-02-07T17:50:30.187Z,1.40
2019-02-07T17:52:59.346Z,1.40
2019-02-07T17:55:28.415Z,1.40
2019-02-07T17:57:57.294Z,1.30
2019-02-07T18:00:48.811Z,1.30
2019-02-07T18:03:17.676Z,1.30
2019-02-07T18:05:46.742Z,1.30
2019-02-07T18:08:15.752Z,1.30
2019-02-07T18:10:44.932Z,1.30
2019-02-07T18:13:14.029Z,1.20
2019-02-07T18:15:42.946Z,1.20
2019-02-07T18:18:11.877Z,1.20
2019-02-07T18:20:40.838Z,1.30
2019-02-07T18:23:09.808Z,1.20
2019-02-07T18:25:38.858Z,1.20
2019-02-07T18:28:08.039Z,1.20
2019-02-07T18:30:36.949Z,1.20
2019-02-07T18:33:05.831Z,1.20
2019-02-07T18:35:34.736Z,1.20
2019-02-07T18:38:05.959Z,1.20
2019-02-07T18:40:34.930Z,1.20
2019-02-07T18:43:04.166Z,1.20
2019-02-07T18:45:33.029Z,1.20
2019-02-07T18:48:01.914Z,1.20
2019-02-07T18:50:35.059Z,1.30
2019-02-07T18:53:04.238Z,1.30
2019-02-07T18:55:33.596Z,1.20
2019-02-07T18:58:03.400Z,1.10
2019-02-07T19:00:33.103Z,1.10
2019-02-07T19:03:02.222Z,1.00
2019-02-07T19:05:32.209Z,1.00
2019-02-07T19:08:00.976Z,1.10
2019-02-07T19:10:30.093Z,1.10
2019-02-07T19:12:59.536Z,1.00
2019-02-07T19:15:40.369Z,1.00
2019-02-07T19:18:09.251Z,1.00
2019-02-07T19:20:38.151Z,1.10
2019-02-07T19:23:07.218Z,1.10
2019-02-07T19:25:36.854Z,1.00
2019-02-07T19:28:06.918Z,1.10
2019-02-07T19:30:37.085Z,1.10
2019-02-07T19:33:06.222Z,1.10
2019-02-07T19:35:35.023Z,1.10
2019-02-07T19:38:04.047Z,1.10
2019-02-07T19:40:32.998Z,1.10
2019-02-07T19:43:02.219Z,1.10
2019-02-07T19:45:31.608Z,1.10
2019-02-07T19:48:00.841Z,1.10
2019-02-07T19:50:29.832Z,1.00
2019-02-07T19:52:59.651Z,1.10
2019-02-07T19:55:29.256Z,1.10
2019-02-07T19:57:58.707Z,1.10
2019-02-07T20:00:29.834Z,1.10
2019-02-07T20:02:58.999Z,1.10
2019-02-07T20:05:28.044Z,1.10
2019-02-07T20:07:56.934Z,1.00
2019-02-07T20:10:26.747Z,1.00
2019-02-07T20:12:56.276Z,0.90
2019-02-07T20:15:29.973Z,0.90
2019-02-07T20:17:59.938Z,0.90
2019-02-07T20:20:29.742Z,0.80
2019-02-07T20:22:58.873Z,0.80
2019-02-07T20:25:27.883Z,0.80
2019-02-07T20:27:57.668Z,0.80
2019-02-07T20:30:28.796Z,0.80
2019-02-07T20:32:58.140Z,0.80
2019-02-07T20:35:27.975Z,0.80
2019-02-07T20:37:56.996Z,0.70
2019-02-07T20:40:26.474Z,0.80
2019-02-07T20:42:55.294Z,0.70
2019-02-07T20:45:26.251Z,0.70
2019-02-07T20:47:55.715Z,0.60
2019-02-07T20:50:25.701Z,0.60
2019-02-07T20:52:55.134Z,0.60
2019-02-07T20:55:24.182Z,0.50
2019-02-07T20:57:53.930Z,0.50
2019-02-07T21:00:25.788Z,0.50
2019-02-07T21:02:56.095Z,0.50
2019-02-07T21:05:28.092Z,0.50
2019-02-07T21:07:57.346Z,0.50
2019-02-07T21:10:27.248Z,0.50
2019-02-07T21:12:56.549Z,0.50
2019-02-07T21:15:26.078Z,0.50
2019-02-07T21:17:55.339Z,0.50
2019-02-07T21:20:26.291Z,0.50
2019-02-07T21:23:01.362Z,0.50
2019-02-07T21:25:39.267Z,0.60
2019-02-07T21:28:08.779Z,0.60
2019-02-07T21:30:37.988Z,0.60
2019-02-07T21:33:07.131Z,0.60
2019-02-07T21:35:36.173Z,0.60
2019-02-07T21:38:07.798Z,0.60
2019-02-07T21:40:36.628Z,0.60
2019-02-07T21:43:05.831Z,0.70
2019-02-07T21:45:35.055Z,0.60
2019-02-07T21:48:05.221Z,0.60
2019-02-07T21:50:34.304Z,0.60
2019-02-07T21:53:04.181Z,0.60
2019-02-07T21:55:33.033Z,0.60
2019-02-07T21:58:01.883Z,0.60
2019-02-07T22:00:33.539Z,0.60
2019-02-07T22:03:02.499Z,0.60
2019-02-07T22:05:31.441Z,0.60
2019-02-07T22:08:00.361Z,0.60
2019-02-07T22:10:29.359Z,0.60
2019-02-07T22:12:58.579Z,0.60
2019-02-07T22:15:28.446Z,0.60
2019-02-07T22:17:57.338Z,0.60
2019-02-07T22:20:26.727Z,0.60
2019-02-07T22:22:56.019Z,0.50
2019-02-07T22:25:25.779Z,0.50
2019-02-07T22:27:55.025Z,0.50
2019-02-07T22:30:29.683Z,0.60
2019-02-07T22:32:59.344Z,0.70
2019-02-07T22:35:28.973Z,0.60
2019-02-07T22:37:58.304Z,0.60
2019-02-07T22:40:27.567Z,0.60
2019-02-07T22:42:56.747Z,0.70
2019-02-07T22:45:26.233Z,0.60
2019-02-07T22:47:55.623Z,0.70
2019-02-07T22:50:25.915Z,0.70
2019-02-07T22:52:56.930Z,0.70
2019-02-07T22:55:25.888Z,0.80
2019-02-07T22:57:55.064Z,0.80
2019-02-07T23:01:10.827Z,0.90
2019-02-07T23:03:59.911Z,1.00
2019-02-07T23:06:28.978Z,1.00
2019-02-07T23:08:58.259Z,0.80
2019-02-07T23:11:27.674Z,0.80
2019-02-07T23:13:56.489Z,0.80
2019-02-07T23:16:25.568Z,0.80
2019-02-07T23:18:54.985Z,0.90
2019-02-07T23:21:23.895Z,0.90
2019-02-07T23:23:52.666Z,0.90
2019-02-07T23:26:21.796Z,0.90
2019-02-07T23:28:50.895Z,1.00
2019-02-07T23:31:20.463Z,1.10
2019-02-07T23:33:49.254Z,1.10
2019-02-07T23:36:18.091Z,1.20
2019-02-07T23:38:47.447Z,1.30
2019-02-07T23:41:16.282Z,1.30
2019-02-07T23:43:46.357Z,1.20
2019-02-07T23:46:15.311Z,1.20
2019-02-07T23:48:44.433Z,1.20
2019-02-07T23:51:13.403Z,1.20
2019-02-07T23:53:42.467Z,1.30
2019-02-07T23:56:11.338Z,1.30
2019-02-07T23:58:40.157Z,1.30
