createdAt,value
2022-09-15T00:01:08.039Z,60.21
2022-09-15T00:03:38.766Z,60.20
2022-09-15T00:06:09.685Z,60.16
2022-09-15T00:08:40.477Z,60.32
2022-09-15T00:11:16.241Z,60.39
2022-09-15T00:13:47.222Z,60.46
2022-09-15T00:16:19.869Z,60.35
2022-09-15T00:18:50.389Z,60.46
2022-09-15T00:21:26.625Z,60.77
2022-09-15T00:23:57.314Z,60.76
2022-09-15T00:26:29.143Z,60.59
2022-09-15T00:29:00.372Z,60.67
2022-09-15T00:31:31.963Z,60.73
2022-09-15T00:34:03.002Z,60.56
2022-09-15T00:36:33.575Z,60.76
2022-09-15T00:39:04.147Z,60.87
2022-09-15T00:41:34.597Z,60.82
2022-09-15T00:44:36.336Z,61.42
2022-09-15T00:47:19.328Z,60.63
2022-09-15T00:49:58.790Z,60.66
2022-09-15T00:52:36.274Z,60.89
2022-09-15T00:55:24.202Z,60.81
2022-09-15T00:57:57.340Z,61.17
2022-09-15T01:00:28.586Z,61.16
2022-09-15T01:02:59.317Z,61.14
2022-09-15T01:05:34.870Z,61.25
2022-09-15T01:08:09.184Z,61.42
2022-09-15T01:10:41.375Z,61.09
2022-09-15T01:13:13.585Z,61.36
2022-09-15T01:19:43.661Z,61.63
2022-09-15T01:22:38.658Z,61.64
2022-09-15T01:25:28.053Z,61.18
2022-09-15T01:28:26.248Z,61.47
2022-09-15T01:31:12.327Z,61.44
2022-09-15T01:34:06.368Z,61.25
2022-09-15T01:36:44.473Z,60.93
2022-09-15T01:39:20.976Z,61.07
2022-09-15T01:41:53.714Z,61.86
2022-09-15T01:44:32.515Z,61.32
2022-09-15T01:47:08.179Z,61.27
2022-09-15T01:50:03.008Z,62.03
2022-09-15T01:52:33.876Z,61.48
2022-09-15T01:55:18.432Z,61.78
2022-09-15T01:57:49.156Z,61.46
2022-09-15T02:00:19.448Z,61.61
2022-09-15T02:03:17.435Z,62.06
2022-09-15T02:05:59.144Z,61.64
2022-09-15T02:08:40.088Z,61.71
2022-09-15T02:11:16.441Z,61.62
2022-09-15T02:13:58.272Z,61.78
2022-09-15T02:16:32.606Z,61.52
2022-09-15T02:19:32.142Z,62.18
2022-09-15T02:22:31.078Z,62.02
2022-09-15T02:25:08.271Z,61.79
2022-09-15T02:27:46.309Z,61.66
2022-09-15T02:30:19.825Z,61.44
2022-09-15T02:33:01.310Z,61.97
2022-09-15T02:35:35.079Z,61.87
2022-09-15T02:38:09.306Z,61.89
2022-09-15T02:40:44.885Z,61.93
2022-09-15T02:43:17.315Z,61.91
2022-09-15T02:45:47.984Z,61.73
2022-09-15T02:48:18.317Z,61.96
2022-09-15T02:50:48.400Z,61.91
2022-09-15T02:53:18.599Z,62.01
2022-09-15T02:55:49.679Z,62.05
2022-09-15T02:58:19.853Z,61.93
2022-09-15T03:00:50.894Z,61.66
2022-09-15T03:03:22.127Z,61.86
2022-09-15T03:05:52.278Z,62.01
2022-09-15T03:08:22.433Z,62.04
2022-09-15T03:10:52.606Z,62.05
2022-09-15T03:13:23.426Z,62.16
2022-09-15T03:15:53.587Z,62.20
2022-09-15T03:18:23.762Z,62.12
2022-09-15T03:20:57.036Z,62.25
2022-09-15T03:23:27.493Z,62.01
2022-09-15T03:25:59.428Z,62.20
2022-09-15T03:28:29.831Z,62.21
2022-09-15T03:30:59.984Z,62.06
2022-09-15T03:33:30.098Z,62.53
2022-09-15T03:36:00.720Z,62.16
2022-09-15T03:38:31.100Z,61.97
2022-09-15T03:41:02.765Z,62.11
2022-09-15T03:43:33.368Z,62.10
2022-09-15T03:46:05.557Z,62.18
2022-09-15T03:48:36.488Z,62.34
2022-09-15T03:51:08.516Z,62.42
2022-09-15T03:53:40.775Z,62.42
2022-09-15T03:56:24.708Z,62.75
2022-09-15T03:58:54.936Z,62.41
2022-09-15T04:01:25.976Z,62.59
2022-09-15T04:03:57.002Z,62.31
2022-09-15T04:06:27.500Z,62.29
2022-09-15T04:09:00.335Z,62.51
2022-09-15T04:11:31.095Z,62.42
2022-09-15T04:14:01.234Z,62.43
2022-09-15T04:16:31.488Z,62.43
2022-09-15T04:19:01.724Z,62.42
2022-09-15T04:21:32.208Z,62.59
2022-09-15T04:24:04.917Z,62.66
2022-09-15T04:26:37.181Z,62.62
2022-09-15T04:29:15.188Z,63.06
2022-09-15T04:31:45.689Z,62.96
2022-09-15T04:34:16.089Z,62.86
2022-09-15T04:36:46.841Z,62.86
2022-09-15T04:39:17.001Z,62.84
2022-09-15T04:41:47.253Z,62.83
2022-09-15T04:44:17.532Z,62.81
2022-09-15T04:46:48.892Z,62.84
2022-09-15T04:49:19.229Z,62.74
2022-09-15T04:51:49.474Z,62.77
2022-09-15T04:54:20.260Z,62.91
2022-09-15T04:56:50.463Z,62.90
2022-09-15T04:59:20.770Z,62.94
2022-09-15T05:01:55.486Z,62.94
2022-09-15T05:04:25.958Z,62.81
2022-09-15T05:06:56.096Z,62.90
2022-09-15T05:09:28.008Z,62.88
2022-09-15T05:11:58.202Z,62.92
2022-09-15T05:14:28.405Z,62.98
2022-09-15T05:16:58.501Z,62.86
2022-09-15T05:19:28.667Z,62.94
2022-09-15T05:21:58.756Z,63.03
2022-09-15T05:24:28.935Z,63.04
2022-09-15T05:26:59.389Z,63.15
2022-09-15T05:29:29.521Z,62.75
2022-09-15T05:31:59.713Z,62.83
2022-09-15T05:34:37.630Z,63.08
2022-09-15T05:37:08.008Z,62.99
2022-09-15T05:39:39.467Z,63.10
2022-09-15T05:42:09.662Z,62.98
2022-09-15T05:44:39.805Z,63.10
2022-09-15T05:47:10.647Z,62.97
2022-09-15T05:49:40.753Z,62.91
2022-09-15T05:52:10.826Z,62.99
2022-09-15T05:54:41.207Z,62.81
2022-09-15T05:57:11.605Z,62.84
2022-09-15T05:59:44.035Z,63.03
2022-09-15T06:02:14.313Z,62.99
2022-09-15T06:04:44.593Z,63.09
2022-09-15T06:07:14.882Z,62.89
2022-09-15T06:09:45.369Z,62.82
2022-09-15T06:12:17.941Z,62.80
2022-09-15T06:14:50.655Z,62.72
2022-09-15T06:17:22.365Z,62.98
2022-09-15T06:19:52.535Z,62.53
2022-09-15T06:22:22.673Z,62.80
2022-09-15T06:24:53.124Z,62.54
2022-09-15T06:27:23.375Z,62.83
2022-09-15T06:29:53.516Z,62.80
2022-09-15T06:32:23.793Z,62.79
2022-09-15T06:34:54.011Z,62.86
2022-09-15T06:37:24.383Z,62.82
2022-09-15T06:39:54.513Z,62.48
2022-09-15T06:42:24.892Z,62.53
2022-09-15T06:44:55.101Z,62.66
2022-09-15T06:47:25.318Z,62.59
2022-09-15T06:49:55.921Z,62.49
2022-09-15T06:52:26.005Z,62.33
2022-09-15T06:54:56.241Z,62.37
2022-09-15T06:57:26.425Z,62.32
2022-09-15T06:59:56.675Z,62.45
2022-09-15T07:02:26.958Z,62.48
2022-09-15T07:04:57.142Z,62.28
2022-09-15T07:07:27.906Z,62.18
2022-09-15T07:09:58.105Z,62.15
2022-09-15T07:12:29.548Z,62.18
2022-09-15T07:14:59.721Z,62.15
2022-09-15T07:17:29.901Z,62.22
2022-09-15T07:20:00.702Z,62.07
2022-09-15T07:22:30.841Z,61.88
2022-09-15T07:25:00.994Z,61.95
2022-09-15T07:27:31.904Z,61.91
2022-09-15T07:30:02.539Z,62.00
2022-09-15T07:32:33.460Z,61.80
2022-09-15T07:35:03.899Z,61.58
2022-09-15T07:37:34.066Z,61.43
2022-09-15T07:40:04.579Z,61.60
2022-09-15T07:42:35.580Z,61.79
2022-09-15T07:45:06.471Z,61.64
2022-09-15T07:47:36.695Z,61.58
2022-09-15T07:50:07.413Z,61.59
2022-09-15T07:52:37.613Z,61.51
2022-09-15T07:55:09.568Z,61.67
2022-09-15T07:57:39.737Z,61.56
2022-09-15T08:00:10.581Z,61.58
2022-09-15T08:02:41.064Z,61.65
2022-09-15T08:05:11.159Z,61.44
2022-09-15T08:07:41.318Z,61.50
2022-09-15T08:10:11.661Z,61.55
2022-09-15T08:12:42.457Z,61.59
2022-09-15T08:15:12.575Z,61.53
2022-09-15T08:17:42.665Z,61.38
2022-09-15T08:20:13.828Z,61.41
2022-09-15T08:22:45.748Z,61.33
2022-09-15T08:25:15.929Z,61.34
2022-09-15T08:27:46.048Z,61.10
2022-09-15T08:30:18.280Z,60.95
2022-09-15T08:32:49.312Z,61.16
2022-09-15T08:35:20.098Z,61.08
2022-09-15T08:37:50.137Z,61.03
2022-09-15T08:40:24.317Z,60.37
2022-09-15T08:43:01.884Z,60.04
2022-09-15T08:45:56.046Z,59.85
2022-09-15T08:48:31.893Z,60.65
2022-09-15T08:51:12.216Z,59.99
2022-09-15T08:53:50.124Z,60.43
2022-09-15T08:56:21.238Z,60.56
2022-09-15T08:58:51.361Z,60.57
2022-09-15T09:01:39.618Z,60.35
2022-09-15T09:04:19.729Z,59.44
2022-09-15T09:07:16.351Z,59.37
2022-09-15T09:09:57.233Z,59.75
2022-09-15T09:13:13.275Z,59.45
2022-09-15T09:15:58.447Z,58.94
2022-09-15T09:19:01.109Z,58.37
2022-09-15T09:21:37.856Z,59.35
2022-09-15T09:24:24.983Z,57.54
2022-09-15T09:26:55.960Z,58.82
2022-09-15T09:29:40.456Z,57.61
2022-09-15T09:32:43.936Z,56.17
2022-09-15T09:35:21.694Z,58.16
2022-09-15T09:37:52.822Z,57.94
2022-09-15T09:40:23.322Z,58.11
2022-09-15T09:42:54.431Z,57.87
2022-09-15T09:45:24.528Z,57.75
2022-09-15T09:48:02.405Z,56.68
2022-09-15T09:50:43.722Z,56.10
2022-09-15T09:53:28.136Z,56.20
2022-09-15T09:56:26.617Z,55.15
2022-09-15T09:58:56.900Z,57.07
2022-09-15T10:01:27.570Z,56.66
2022-09-15T10:04:18.333Z,53.38
2022-09-15T10:06:49.424Z,56.29
2022-09-15T10:09:19.929Z,56.34
2022-09-15T10:11:54.198Z,55.73
2022-09-15T10:14:30.454Z,55.15
2022-09-15T10:17:06.395Z,55.61
2022-09-15T10:19:55.130Z,54.88
2022-09-15T10:22:28.207Z,55.52
2022-09-15T10:25:04.556Z,54.85
2022-09-15T10:27:35.931Z,54.04
2022-09-15T10:30:15.077Z,54.54
2022-09-15T10:32:45.502Z,55.95
2022-09-15T10:35:20.602Z,55.39
2022-09-15T10:37:53.645Z,55.84
2022-09-15T10:40:43.986Z,55.70
2022-09-15T10:43:14.036Z,55.43
2022-09-15T10:45:49.081Z,54.50
2022-09-15T10:48:48.448Z,52.78
2022-09-15T10:51:50.617Z,53.26
2022-09-15T10:54:50.643Z,51.58
2022-09-15T11:00:22.750Z,52.47
2022-09-15T11:03:25.023Z,51.14
2022-09-15T11:06:17.562Z,50.94
2022-09-15T11:08:56.456Z,52.14
2022-09-15T11:11:52.660Z,51.21
2022-09-15T11:14:43.736Z,53.15
2022-09-15T11:17:35.391Z,51.55
2022-09-15T11:20:20.020Z,50.94
2022-09-15T11:23:22.834Z,50.22
2022-09-15T11:26:13.171Z,51.96
2022-09-15T11:28:54.038Z,52.25
2022-09-15T11:31:48.014Z,50.79
2022-09-15T11:34:30.688Z,52.96
2022-09-15T11:37:10.086Z,51.48
2022-09-15T11:39:53.643Z,52.08
2022-09-15T11:42:36.325Z,52.06
2022-09-15T11:45:17.814Z,51.40
2022-09-15T11:47:52.874Z,52.98
2022-09-15T11:50:25.980Z,52.35
2022-09-15T11:53:16.874Z,50.65
2022-09-15T11:56:00.843Z,49.98
2022-09-15T11:58:33.701Z,51.62
2022-09-15T12:01:25.268Z,49.93
2022-09-15T12:04:04.855Z,49.49
2022-09-15T12:07:14.607Z,50.23
2022-09-15T12:09:45.693Z,51.56
2022-09-15T12:12:20.553Z,51.55
2022-09-15T12:14:53.808Z,51.30
2022-09-15T12:17:41.118Z,48.75
2022-09-15T12:20:23.618Z,50.35
2022-09-15T12:23:03.210Z,50.58
2022-09-15T12:26:02.317Z,47.61
2022-09-15T12:28:52.525Z,48.03
2022-09-15T12:31:37.350Z,48.83
2022-09-15T12:34:25.722Z,48.51
2022-09-15T12:37:09.046Z,46.55
2022-09-15T12:39:47.234Z,46.74
2022-09-15T12:42:23.746Z,47.49
2022-09-15T12:45:12.436Z,49.25
2022-09-15T12:47:50.895Z,47.55
2022-09-15T12:50:36.619Z,46.39
2022-09-15T12:53:14.783Z,46.48
2022-09-15T12:55:57.435Z,47.05
2022-09-15T12:58:38.159Z,47.16
2022-09-15T13:01:26.409Z,46.42
2022-09-15T13:03:59.655Z,47.67
2022-09-15T13:06:37.924Z,47.89
2022-09-15T13:09:28.444Z,45.78
2022-09-15T13:11:58.653Z,48.10
2022-09-15T13:14:42.171Z,45.87
2022-09-15T13:17:25.466Z,45.80
2022-09-15T13:20:00.265Z,47.46
2022-09-15T13:22:37.825Z,46.17
2022-09-15T13:25:11.104Z,45.96
2022-09-15T13:27:45.753Z,47.83
2022-09-15T13:30:22.161Z,45.79
2022-09-15T13:33:19.260Z,43.67
2022-09-15T13:35:52.482Z,45.26
2022-09-15T13:38:31.847Z,44.88
2022-09-15T13:41:14.279Z,46.33
2022-09-15T13:44:03.181Z,42.97
2022-09-15T13:47:02.723Z,44.99
2022-09-15T13:49:59.859Z,44.11
2022-09-15T13:52:59.273Z,43.92
2022-09-15T13:55:33.895Z,45.63
2022-09-15T14:01:05.803Z,44.09
2022-09-15T14:03:49.049Z,44.58
2022-09-15T14:06:30.436Z,44.56
2022-09-15T14:09:13.748Z,44.86
2022-09-15T14:11:47.279Z,47.16
2022-09-15T14:14:50.952Z,45.57
2022-09-15T14:17:28.988Z,46.34
2022-09-15T14:20:01.074Z,47.16
2022-09-15T14:22:33.826Z,47.23
2022-09-15T14:25:14.653Z,46.06
2022-09-15T14:27:50.176Z,47.45
2022-09-15T14:30:25.111Z,47.60
2022-09-15T14:33:00.864Z,46.53
2022-09-15T14:35:38.259Z,46.67
2022-09-15T14:38:25.876Z,46.03
2022-09-15T14:41:01.159Z,46.98
2022-09-15T14:43:37.783Z,46.58
2022-09-15T14:46:20.647Z,45.90
2022-09-15T14:48:53.687Z,47.54
2022-09-15T14:51:33.901Z,47.86
2022-09-15T14:54:07.688Z,48.21
2022-09-15T14:56:42.667Z,48.15
2022-09-15T14:59:30.189Z,47.84
2022-09-15T15:02:20.812Z,48.20
2022-09-15T15:04:59.464Z,47.25
2022-09-15T15:07:32.273Z,47.32
2022-09-15T15:10:06.241Z,47.34
2022-09-15T15:12:41.542Z,46.16
2022-09-15T15:15:16.592Z,47.35
2022-09-15T15:17:54.852Z,47.34
2022-09-15T15:20:33.100Z,47.60
2022-09-15T15:23:26.020Z,47.30
2022-09-15T15:26:27.432Z,45.34
2022-09-15T15:28:57.524Z,47.05
2022-09-15T15:31:33.006Z,47.06
2022-09-15T15:34:06.520Z,47.30
2022-09-15T15:36:36.701Z,47.55
2022-09-15T15:39:19.388Z,46.91
2022-09-15T15:44:27.631Z,46.45
2022-09-15T15:47:01.648Z,46.66
2022-09-15T15:49:32.715Z,46.72
2022-09-15T15:52:03.088Z,46.85
2022-09-15T15:54:34.335Z,46.55
2022-09-15T15:57:21.993Z,45.04
2022-09-15T15:59:58.531Z,46.38
2022-09-15T16:02:28.957Z,47.12
2022-09-15T16:04:59.132Z,47.44
2022-09-15T16:07:33.399Z,47.37
2022-09-15T16:10:04.701Z,47.73
2022-09-15T16:12:35.541Z,47.79
2022-09-15T16:15:32.543Z,47.69
2022-09-15T16:18:02.713Z,47.90
2022-09-15T16:20:33.229Z,48.21
2022-09-15T16:23:03.680Z,48.30
2022-09-15T16:25:42.464Z,48.58
2022-09-15T16:28:12.883Z,48.74
2022-09-15T16:30:43.113Z,48.76
2022-09-15T16:33:18.203Z,48.77
2022-09-15T16:35:56.062Z,48.82
2022-09-15T16:38:28.340Z,49.00
2022-09-15T16:40:58.452Z,48.99
2022-09-15T16:43:28.826Z,49.15
2022-09-15T16:45:58.954Z,49.19
2022-09-15T16:48:29.158Z,49.20
2022-09-15T16:51:20.974Z,49.16
2022-09-15T16:53:51.268Z,49.40
2022-09-15T16:56:21.397Z,49.44
2022-09-15T16:58:58.909Z,49.71
2022-09-15T17:01:30.261Z,49.81
2022-09-15T17:04:01.940Z,49.71
2022-09-15T17:06:32.148Z,50.21
2022-09-15T17:09:02.352Z,50.20
2022-09-15T17:11:32.472Z,50.47
2022-09-15T17:14:02.597Z,50.85
2022-09-15T17:16:32.756Z,50.84
2022-09-15T17:19:02.895Z,51.49
2022-09-15T17:21:33.140Z,51.19
2022-09-15T17:24:03.447Z,51.56
2022-09-15T17:26:33.683Z,51.46
2022-09-15T17:29:03.798Z,51.57
2022-09-15T17:31:34.043Z,51.88
2022-09-15T17:34:04.358Z,51.90
2022-09-15T17:36:36.305Z,51.96
2022-09-15T17:39:06.597Z,52.06
2022-09-15T17:41:38.711Z,52.36
2022-09-15T17:44:11.056Z,52.39
2022-09-15T17:46:41.225Z,52.39
2022-09-15T17:49:11.612Z,52.46
2022-09-15T17:51:41.818Z,52.47
2022-09-15T17:54:13.632Z,52.34
2022-09-15T17:56:43.832Z,52.53
2022-09-15T17:59:16.217Z,52.85
2022-09-15T18:01:46.907Z,52.69
2022-09-15T18:04:17.019Z,52.84
2022-09-15T18:06:47.201Z,52.85
2022-09-15T18:09:17.865Z,52.85
2022-09-15T18:11:48.140Z,52.88
2022-09-15T18:14:18.319Z,52.96
2022-09-15T18:16:48.443Z,53.04
2022-09-15T18:19:18.655Z,53.10
2022-09-15T18:21:53.086Z,52.90
2022-09-15T18:24:23.305Z,52.91
2022-09-15T18:26:54.448Z,53.20
2022-09-15T18:29:24.567Z,53.14
2022-09-15T18:31:54.803Z,53.20
2022-09-15T18:34:25.141Z,53.30
2022-09-15T18:36:55.633Z,53.41
2022-09-15T18:39:26.242Z,53.57
2022-09-15T18:41:56.517Z,53.57
2022-09-15T18:44:26.647Z,53.80
2022-09-15T18:46:56.815Z,53.85
2022-09-15T18:49:26.939Z,54.05
2022-09-15T18:51:57.155Z,54.24
2022-09-15T18:54:27.316Z,54.32
2022-09-15T18:56:58.212Z,54.41
2022-09-15T18:59:29.782Z,54.82
2022-09-15T19:01:59.988Z,54.93
2022-09-15T19:04:32.760Z,54.99
2022-09-15T19:07:05.306Z,55.28
2022-09-15T19:09:36.105Z,55.43
2022-09-15T19:12:06.436Z,55.48
2022-09-15T19:14:36.678Z,55.61
2022-09-15T19:17:06.861Z,55.80
2022-09-15T19:19:37.072Z,55.99
2022-09-15T19:22:07.591Z,56.00
2022-09-15T19:24:37.940Z,56.14
2022-09-15T19:27:09.044Z,56.03
2022-09-15T19:29:39.784Z,56.34
2022-09-15T19:32:13.163Z,56.50
2022-09-15T19:34:43.338Z,56.34
2022-09-15T19:37:18.777Z,56.68
2022-09-15T19:39:50.070Z,56.49
2022-09-15T19:42:20.395Z,56.83
2022-09-15T19:44:50.644Z,56.94
2022-09-15T19:47:20.852Z,57.25
2022-09-15T19:49:54.227Z,57.55
2022-09-15T19:52:24.487Z,57.33
2022-09-15T19:54:55.033Z,57.35
2022-09-15T19:57:25.306Z,57.47
2022-09-15T19:59:57.818Z,57.68
2022-09-15T20:02:28.164Z,57.84
2022-09-15T20:07:48.919Z,57.83
2022-09-15T20:10:19.402Z,57.82
2022-09-15T20:12:49.579Z,58.02
2022-09-15T20:15:19.781Z,58.15
2022-09-15T20:17:50.279Z,58.36
2022-09-15T20:20:20.576Z,58.37
2022-09-15T20:22:50.720Z,58.46
2022-09-15T20:25:21.081Z,58.73
2022-09-15T20:27:52.826Z,58.59
2022-09-15T20:30:23.854Z,58.78
2022-09-15T20:32:54.157Z,58.75
2022-09-15T20:35:24.697Z,58.88
2022-09-15T20:37:54.851Z,59.04
2022-09-15T20:40:26.571Z,58.99
2022-09-15T20:42:56.921Z,59.21
2022-09-15T20:45:27.777Z,59.24
2022-09-15T20:47:57.960Z,59.15
2022-09-15T20:50:28.100Z,59.24
2022-09-15T20:52:58.220Z,59.17
2022-09-15T20:55:30.298Z,59.42
2022-09-15T20:58:00.404Z,59.38
2022-09-15T21:00:33.851Z,59.43
2022-09-15T21:03:04.414Z,59.61
2022-09-15T21:05:34.573Z,59.69
2022-09-15T21:08:05.609Z,59.72
2022-09-15T21:10:35.738Z,59.71
2022-09-15T21:13:07.849Z,60.06
2022-09-15T21:15:38.067Z,59.93
2022-09-15T21:18:08.285Z,59.97
2022-09-15T21:20:38.504Z,59.95
2022-09-15T21:23:09.083Z,59.98
2022-09-15T21:25:39.313Z,60.15
2022-09-15T21:28:10.409Z,59.93
2022-09-15T21:30:40.843Z,60.11
2022-09-15T21:33:11.131Z,60.17
2022-09-15T21:35:42.171Z,59.84
2022-09-15T21:38:12.277Z,60.06
2022-09-15T21:40:47.283Z,60.51
2022-09-15T21:43:17.751Z,60.13
2022-09-15T21:45:48.005Z,60.08
2022-09-15T21:48:18.230Z,60.11
2022-09-15T21:50:52.319Z,60.55
2022-09-15T21:53:22.983Z,60.32
2022-09-15T21:55:53.373Z,60.35
2022-09-15T21:58:26.103Z,60.33
2022-09-15T22:00:56.426Z,60.42
2022-09-15T22:03:26.600Z,60.23
2022-09-15T22:05:57.340Z,60.10
2022-09-15T22:08:27.584Z,60.35
2022-09-15T22:11:01.415Z,60.51
2022-09-15T22:13:32.369Z,60.17
2022-09-15T22:16:04.647Z,60.46
2022-09-15T22:18:40.350Z,60.48
2022-09-15T22:21:19.634Z,60.69
2022-09-15T22:23:51.070Z,60.10
2022-09-15T22:26:24.381Z,60.45
2022-09-15T22:28:55.730Z,60.25
2022-09-15T22:31:27.848Z,60.17
2022-09-15T22:33:59.344Z,60.34
2022-09-15T22:36:33.153Z,60.22
2022-09-15T22:39:05.489Z,60.22
2022-09-15T22:41:40.782Z,60.60
2022-09-15T22:44:23.414Z,60.87
2022-09-15T22:46:56.545Z,60.26
2022-09-15T22:49:29.093Z,60.40
2022-09-15T22:52:02.354Z,60.10
2022-09-15T22:54:35.243Z,60.46
2022-09-15T22:57:08.723Z,60.54
2022-09-15T22:59:40.907Z,60.52
2022-09-15T23:02:13.598Z,60.63
2022-09-15T23:04:46.263Z,60.68
2022-09-15T23:07:16.377Z,60.65
2022-09-15T23:09:46.525Z,60.67
2022-09-15T23:12:16.782Z,60.61
2022-09-15T23:14:46.908Z,60.49
2022-09-15T23:17:17.065Z,60.50
2022-09-15T23:19:47.368Z,60.55
2022-09-15T23:22:17.540Z,60.30
2022-09-15T23:24:47.840Z,60.24
2022-09-15T23:27:17.964Z,60.50
2022-09-15T23:29:48.098Z,60.44
2022-09-15T23:32:18.265Z,60.50
2022-09-15T23:34:49.150Z,60.65
2022-09-15T23:37:19.239Z,60.79
2022-09-15T23:39:49.521Z,60.79
2022-09-15T23:42:19.733Z,60.83
2022-09-15T23:44:50.031Z,61.05
2022-09-15T23:47:20.143Z,61.11
2022-09-15T23:49:50.286Z,61.16
2022-09-15T23:52:20.415Z,61.40
2022-09-15T23:54:50.595Z,61.37
2022-09-15T23:57:20.773Z,61.50
2022-09-15T23:59:50.950Z,61.75
